createdAt,value
2018-03-21T00:02:07.665Z,-0.50
2018-03-21T00:04:35.299Z,-0.50
2018-03-21T00:07:03.504Z,-0.50
2018-03-21T00:09:31.080Z,-0.50
2018-03-21T00:11:58.619Z,-0.60
2018-03-21T00:14:26.427Z,-0.60
2018-03-21T00:16:53.968Z,-0.60
2018-03-21T00:19:21.520Z,-0.60
2018-03-21T00:21:49.357Z,-0.70
2018-03-21T00:24:17.121Z,-0.70
2018-03-21T00:26:44.680Z,-0.80
2018-03-21T00:29:12.280Z,-0.80
2018-03-21T00:31:39.824Z,-0.80
2018-03-21T00:34:07.375Z,-0.80
2018-03-21T00:36:34.966Z,-0.70
2018-03-21T00:39:02.504Z,-0.70
2018-03-21T00:41:30.043Z,-0.70
2018-03-21T00:43:57.627Z,-0.60
2018-03-21T00:46:25.175Z,-0.60
2018-03-21T00:48:52.720Z,-0.60
2018-03-21T00:51:20.568Z,-0.60
2018-03-21T00:53:48.276Z,-0.60
2018-03-21T00:56:16.474Z,-0.70
2018-03-21T00:58:44.047Z,-0.50
2018-03-21T01:01:11.591Z,-0.60
2018-03-21T01:03:39.388Z,-0.50
2018-03-21T01:06:07.007Z,-0.50
2018-03-21T01:08:34.572Z,-0.60
2018-03-21T01:11:02.192Z,-0.60
2018-03-21T01:13:29.829Z,-0.60
2018-03-21T01:15:57.416Z,-0.70
2018-03-21T01:18:25.075Z,-0.70
2018-03-21T01:20:52.732Z,-0.60
2018-03-21T01:23:20.340Z,-0.70
2018-03-21T01:25:47.952Z,-0.70
2018-03-21T01:28:16.688Z,-0.60
2018-03-21T01:30:44.323Z,-0.60
2018-03-21T01:33:11.956Z,-0.60
2018-03-21T01:35:40.529Z,-0.60
2018-03-21T01:38:08.840Z,-0.60
2018-03-21T01:40:36.413Z,-0.60
2018-03-21T01:43:03.986Z,-0.60
2018-03-21T01:45:31.600Z,-0.50
2018-03-21T01:47:59.191Z,-0.50
2018-03-21T01:50:26.762Z,-0.50
2018-03-21T01:53:05.960Z,-0.40
2018-03-21T01:55:34.464Z,-0.40
2018-03-21T01:58:02.004Z,-0.40
2018-03-21T02:00:29.551Z,-0.30
2018-03-21T02:02:57.895Z,-0.20
2018-03-21T02:05:25.680Z,-0.20
2018-03-21T02:07:53.227Z,-0.20
2018-03-21T02:10:20.810Z,-0.20
2018-03-21T02:12:48.347Z,-0.20
2018-03-21T02:15:16.548Z,-0.10
2018-03-21T02:17:44.427Z,-0.10
2018-03-21T02:20:11.978Z,-0.10
2018-03-21T02:22:40.292Z,-0.10
2018-03-21T02:25:07.871Z,-0.10
2018-03-21T02:27:35.488Z,-0.10
2018-03-21T02:30:03.020Z,0.00
2018-03-21T02:32:30.596Z,0.00
2018-03-21T02:34:58.164Z,0.00
2018-03-21T02:37:25.720Z,0.00
2018-03-21T02:39:53.858Z,0.10
2018-03-21T02:42:21.408Z,0.00
2018-03-21T02:44:48.947Z,0.00
2018-03-21T02:47:16.513Z,-0.10
2018-03-21T02:49:44.057Z,-0.10
2018-03-21T02:52:11.607Z,-0.20
2018-03-21T02:54:39.208Z,-0.20
2018-03-21T02:57:06.747Z,-0.30
2018-03-21T02:59:34.304Z,-0.40
2018-03-21T03:02:02.688Z,-0.60
2018-03-21T03:04:30.241Z,-0.60
2018-03-21T03:06:58.183Z,-0.60
2018-03-21T03:09:25.775Z,-0.70
2018-03-21T03:11:53.319Z,-0.80
2018-03-21T03:14:20.856Z,-0.80
2018-03-21T03:16:49.186Z,-0.90
2018-03-21T03:19:16.735Z,-1.00
2018-03-21T03:21:44.294Z,-1.00
2018-03-21T03:24:12.259Z,-0.90
2018-03-21T03:26:39.800Z,-1.00
2018-03-21T03:29:07.348Z,-0.90
2018-03-21T03:31:34.934Z,-0.90
2018-03-21T03:34:02.475Z,-1.00
2018-03-21T03:36:30.011Z,-1.00
2018-03-21T03:38:57.580Z,-1.00
2018-03-21T03:41:25.118Z,-1.00
2018-03-21T03:43:52.659Z,-1.10
2018-03-21T03:46:20.544Z,-1.10
2018-03-21T03:48:48.083Z,-1.10
2018-03-21T03:51:16.485Z,-1.10
2018-03-21T03:53:44.068Z,-1.10
2018-03-21T03:56:11.619Z,-1.00
2018-03-21T03:58:39.927Z,-1.00
2018-03-21T04:01:07.498Z,-1.00
2018-03-21T04:03:35.048Z,-0.90
2018-03-21T04:06:02.592Z,-0.90
2018-03-21T04:08:30.710Z,-0.90
2018-03-21T04:10:58.263Z,-0.90
2018-03-21T04:13:25.827Z,-0.90
2018-03-21T04:15:53.394Z,-0.80
2018-03-21T04:18:20.931Z,-0.90
2018-03-21T04:20:48.470Z,-0.90
2018-03-21T04:23:16.487Z,-0.80
2018-03-21T04:25:44.010Z,-0.80
2018-03-21T04:28:11.551Z,-0.80
2018-03-21T04:30:39.597Z,-0.70
2018-03-21T04:33:07.144Z,-0.70
2018-03-21T04:35:34.700Z,-0.70
2018-03-21T04:38:02.275Z,-0.60
2018-03-21T04:40:29.839Z,-0.60
2018-03-21T04:42:57.374Z,-0.60
2018-03-21T04:45:24.939Z,-0.60
2018-03-21T04:47:52.479Z,-0.60
2018-03-21T04:50:20.027Z,-0.60
2018-03-21T04:52:47.891Z,-0.60
2018-03-21T04:55:16.475Z,-0.60
2018-03-21T04:57:44.011Z,-0.60
2018-03-21T05:00:12.345Z,-0.70
2018-03-21T05:02:39.887Z,-0.80
2018-03-21T05:05:07.458Z,-0.80
2018-03-21T05:07:35.023Z,-0.80
2018-03-21T05:10:03.040Z,-0.80
2018-03-21T05:12:30.604Z,-0.90
2018-03-21T05:14:58.477Z,-1.00
2018-03-21T05:17:26.023Z,-1.00
2018-03-21T05:19:53.566Z,-1.00
2018-03-21T05:22:21.144Z,-1.10
2018-03-21T05:24:48.687Z,-1.10
2018-03-21T05:27:16.532Z,-1.10
2018-03-21T05:29:44.095Z,-1.10
2018-03-21T05:32:11.644Z,-1.10
2018-03-21T05:34:39.200Z,-1.10
2018-03-21T05:37:07.411Z,-1.10
2018-03-21T05:39:34.979Z,-1.10
2018-03-21T05:42:02.521Z,-1.10
2018-03-21T05:44:30.086Z,-1.00
2018-03-21T05:46:57.627Z,-0.90
2018-03-21T05:49:25.175Z,-0.80
2018-03-21T05:51:52.738Z,-0.70
2018-03-21T05:54:20.279Z,-0.70
2018-03-21T05:56:47.821Z,-0.70
2018-03-21T05:59:16.554Z,-0.70
2018-03-21T06:01:44.101Z,-0.80
2018-03-21T06:04:11.640Z,-0.80
2018-03-21T06:06:39.224Z,-0.80
2018-03-21T06:09:06.770Z,-0.70
2018-03-21T06:11:34.765Z,-0.70
2018-03-21T06:14:02.333Z,-0.70
2018-03-21T06:16:29.939Z,-0.70
2018-03-21T06:18:57.526Z,-0.60
2018-03-21T06:21:25.153Z,-0.60
2018-03-21T06:23:52.701Z,-0.60
2018-03-21T06:26:21.010Z,-0.60
2018-03-21T06:28:48.575Z,-0.60
2018-03-21T06:31:16.438Z,-0.60
2018-03-21T06:33:43.988Z,-0.50
2018-03-21T06:36:11.559Z,-0.50
2018-03-21T06:38:39.107Z,-0.50
2018-03-21T06:41:06.657Z,-0.50
2018-03-21T06:43:34.253Z,-0.60
2018-03-21T06:46:01.871Z,-0.60
2018-03-21T06:48:30.494Z,-0.60
2018-03-21T06:50:58.259Z,-0.60
2018-03-21T06:53:25.805Z,-0.60
2018-03-21T06:55:53.353Z,-0.60
2018-03-21T06:58:20.930Z,-0.60
2018-03-21T07:00:48.533Z,-0.60
2018-03-21T07:03:16.422Z,-0.60
2018-03-21T07:05:44.821Z,-0.50
2018-03-21T07:08:12.361Z,-0.40
2018-03-21T07:10:39.949Z,-0.30
2018-03-21T07:13:08.272Z,-0.20
2018-03-21T07:15:47.901Z,-0.20
2018-03-21T07:18:17.295Z,0.00
2018-03-21T07:20:44.838Z,0.00
2018-03-21T07:23:12.416Z,0.10
2018-03-21T07:25:40.416Z,0.20
2018-03-21T07:28:08.016Z,0.10
2018-03-21T07:30:35.830Z,0.10
2018-03-21T07:33:04.222Z,0.30
2018-03-21T07:35:32.654Z,0.50
2018-03-21T07:38:00.264Z,0.40
2018-03-21T07:40:28.156Z,0.60
2018-03-21T07:42:55.790Z,0.80
2018-03-21T07:45:23.441Z,0.90
2018-03-21T07:47:51.153Z,1.00
2018-03-21T07:50:18.938Z,1.20
2018-03-21T07:52:46.603Z,1.40
2018-03-21T07:55:26.608Z,1.90
2018-03-21T08:00:38.708Z,2.80
2018-03-21T08:03:09.813Z,2.80
2018-03-21T08:05:37.477Z,3.30
2018-03-21T08:08:05.257Z,4.10
2018-03-21T08:10:32.824Z,4.00
2018-03-21T08:13:00.385Z,3.70
2018-03-21T08:15:29.719Z,3.40
2018-03-21T08:17:58.412Z,3.00
2018-03-21T08:20:26.851Z,3.20
2018-03-21T08:22:54.515Z,3.20
2018-03-21T08:25:22.148Z,3.20
2018-03-21T08:27:49.716Z,3.20
2018-03-21T08:30:17.596Z,3.50
2018-03-21T08:32:45.144Z,4.00
2018-03-21T08:35:12.684Z,4.70
2018-03-21T08:37:40.266Z,6.10
2018-03-21T08:40:07.800Z,7.60
2018-03-21T08:42:37.636Z,8.40
2018-03-21T08:45:05.205Z,8.70
2018-03-21T08:47:32.748Z,8.50
2018-03-21T08:50:00.279Z,7.20
2018-03-21T08:52:28.629Z,5.80
2018-03-21T08:54:56.156Z,5.80
2018-03-21T08:57:23.691Z,7.20
2018-03-21T08:59:51.854Z,9.00
2018-03-21T09:02:19.428Z,10.00
2018-03-21T09:04:46.968Z,9.40
2018-03-21T09:07:15.511Z,8.50
2018-03-21T09:09:43.063Z,7.80
2018-03-21T09:12:10.857Z,8.20
2018-03-21T09:14:38.966Z,7.60
2018-03-21T09:17:07.132Z,7.10
2018-03-21T09:19:35.440Z,6.10
2018-03-21T09:22:03.005Z,6.10
2018-03-21T09:24:30.545Z,5.60
2018-03-21T09:26:58.100Z,5.20
2018-03-21T09:29:25.676Z,4.80
2018-03-21T09:31:53.208Z,4.50
2018-03-21T09:34:20.776Z,5.00
2018-03-21T09:36:49.104Z,5.30
2018-03-21T09:39:16.643Z,5.50
2018-03-21T09:41:44.179Z,5.40
2018-03-21T09:44:11.746Z,5.00
2018-03-21T09:46:39.332Z,5.20
2018-03-21T09:49:06.863Z,6.20
2018-03-21T09:51:34.477Z,6.30
2018-03-21T09:54:02.043Z,6.30
2018-03-21T09:56:29.667Z,6.30
2018-03-21T09:58:57.460Z,6.00
2018-03-21T10:01:24.997Z,7.40
2018-03-21T10:03:52.612Z,9.10
2018-03-21T10:06:20.952Z,8.40
2018-03-21T10:08:48.543Z,8.40
2018-03-21T10:11:16.472Z,8.50
2018-03-21T10:13:44.027Z,8.20
2018-03-21T10:16:11.561Z,7.60
2018-03-21T10:18:39.345Z,6.60
2018-03-21T10:21:07.605Z,6.00
2018-03-21T10:23:35.136Z,5.40
2018-03-21T10:26:02.676Z,5.60
2018-03-21T10:28:30.256Z,6.10
2018-03-21T10:30:58.559Z,7.20
2018-03-21T10:33:26.863Z,7.50
2018-03-21T10:35:54.432Z,7.50
2018-03-21T10:38:21.977Z,7.70
2018-03-21T10:40:49.513Z,7.20
2018-03-21T10:43:17.407Z,6.80
2018-03-21T10:45:44.958Z,6.50
2018-03-21T10:48:12.499Z,6.50
2018-03-21T10:50:40.358Z,6.70
2018-03-21T10:53:07.897Z,6.80
2018-03-21T10:55:36.203Z,5.70
2018-03-21T10:58:03.776Z,5.70
2018-03-21T11:00:31.327Z,5.30
2018-03-21T11:03:02.669Z,5.10
2018-03-21T11:05:30.994Z,5.00
2018-03-21T11:07:58.540Z,4.90
2018-03-21T11:10:26.083Z,5.10
2018-03-21T11:12:53.644Z,5.10
2018-03-21T11:15:21.187Z,5.30
2018-03-21T11:17:48.724Z,5.50
2018-03-21T11:20:17.565Z,5.80
2018-03-21T11:22:45.618Z,5.80
2018-03-21T11:25:24.176Z,6.00
2018-03-21T11:30:15.462Z,6.30
2018-03-21T11:32:43.027Z,6.40
2018-03-21T11:35:10.564Z,6.30
2018-03-21T11:37:38.114Z,6.30
2018-03-21T11:40:06.448Z,6.50
2018-03-21T11:42:34.004Z,6.40
2018-03-21T11:45:01.592Z,6.00
2018-03-21T11:47:29.155Z,5.80
2018-03-21T11:49:56.692Z,5.60
2018-03-21T11:52:24.257Z,5.70
2018-03-21T11:54:51.839Z,5.60
2018-03-21T11:57:20.152Z,5.50
2018-03-21T11:59:47.693Z,5.50
2018-03-21T12:02:16.328Z,5.60
2018-03-21T12:04:43.876Z,5.50
2018-03-21T12:07:11.439Z,5.10
2018-03-21T12:09:39.632Z,5.10
2018-03-21T12:12:07.176Z,5.30
2018-03-21T12:14:34.757Z,5.30
2018-03-21T12:17:02.354Z,5.40
2018-03-21T12:19:30.225Z,5.60
2018-03-21T12:21:58.414Z,5.80
2018-03-21T12:24:25.992Z,6.10
2018-03-21T12:26:53.544Z,6.10
2018-03-21T12:29:21.084Z,6.10
2018-03-21T12:31:49.048Z,5.70
2018-03-21T12:34:16.845Z,5.10
2018-03-21T12:36:44.400Z,4.60
2018-03-21T12:39:16.552Z,3.60
2018-03-21T12:41:44.115Z,3.60
2018-03-21T12:44:11.670Z,3.40
2018-03-21T12:46:39.232Z,2.90
2018-03-21T12:49:06.783Z,2.60
2018-03-21T12:51:34.345Z,2.50
2018-03-21T12:54:02.409Z,2.40
2018-03-21T12:56:29.956Z,2.50
2018-03-21T12:58:58.293Z,2.70
2018-03-21T13:01:25.884Z,2.60
2018-03-21T13:03:53.436Z,2.80
2018-03-21T13:06:20.983Z,2.80
2018-03-21T13:08:48.562Z,2.70
2018-03-21T13:11:16.412Z,2.70
2018-03-21T13:13:43.969Z,2.80
2018-03-21T13:16:11.765Z,2.80
2018-03-21T13:18:39.293Z,2.90
2018-03-21T13:21:06.873Z,3.10
2018-03-21T13:23:34.700Z,3.30
2018-03-21T13:26:02.264Z,3.30
2018-03-21T13:28:29.834Z,3.60
2018-03-21T13:30:57.424Z,3.70
2018-03-21T13:33:25.022Z,3.80
2018-03-21T13:35:52.580Z,3.90
2018-03-21T13:38:20.756Z,3.90
2018-03-21T13:40:48.307Z,3.60
2018-03-21T13:43:16.458Z,3.50
2018-03-21T13:45:44.799Z,3.60
2018-03-21T13:48:12.426Z,3.60
2018-03-21T13:50:39.991Z,3.50
2018-03-21T13:53:08.830Z,3.50
2018-03-21T13:55:37.132Z,3.60
2018-03-21T13:58:04.755Z,3.60
2018-03-21T14:00:32.532Z,3.70
2018-03-21T14:03:00.114Z,3.60
2018-03-21T14:05:27.736Z,3.30
2018-03-21T14:07:55.297Z,3.50
2018-03-21T14:10:22.852Z,3.60
2018-03-21T14:12:50.401Z,3.70
2018-03-21T14:15:18.675Z,3.70
2018-03-21T14:17:46.215Z,3.80
2018-03-21T14:20:25.759Z,3.90
2018-03-21T14:25:43.275Z,4.10
2018-03-21T14:28:13.686Z,4.30
2018-03-21T14:30:44.438Z,4.60
2018-03-21T14:33:12.028Z,4.60
2018-03-21T14:35:39.592Z,4.60
2018-03-21T14:38:07.152Z,4.80
2018-03-21T14:40:35.332Z,4.90
2018-03-21T14:43:02.942Z,4.90
2018-03-21T14:45:30.507Z,4.80
2018-03-21T14:47:58.864Z,4.90
2018-03-21T14:50:26.425Z,4.90
2018-03-21T14:52:54.812Z,5.00
2018-03-21T14:55:22.390Z,5.10
2018-03-21T14:57:49.950Z,5.10
2018-03-21T15:00:17.526Z,5.40
2018-03-21T15:02:45.698Z,5.50
2018-03-21T15:05:14.701Z,5.60
2018-03-21T15:07:43.598Z,5.60
2018-03-21T15:10:11.231Z,5.80
2018-03-21T15:12:40.624Z,5.90
2018-03-21T15:15:08.946Z,5.70
2018-03-21T15:17:36.644Z,5.70
2018-03-21T15:20:04.201Z,5.80
2018-03-21T15:22:31.760Z,5.60
2018-03-21T15:24:59.759Z,5.60
2018-03-21T15:27:27.828Z,5.60
2018-03-21T15:29:56.140Z,5.40
2018-03-21T15:32:23.709Z,5.30
2018-03-21T15:34:51.262Z,5.50
2018-03-21T15:37:19.574Z,5.10
2018-03-21T15:39:47.138Z,5.10
2018-03-21T15:42:15.498Z,5.10
2018-03-21T15:44:43.058Z,5.00
2018-03-21T15:47:11.028Z,4.70
2018-03-21T15:49:38.589Z,4.70
2018-03-21T15:52:06.136Z,4.70
2018-03-21T15:54:34.499Z,4.80
2018-03-21T15:57:02.036Z,4.80
2018-03-21T15:59:29.579Z,5.00
2018-03-21T16:01:57.168Z,4.90
2018-03-21T16:04:24.718Z,4.80
2018-03-21T16:06:52.261Z,4.70
2018-03-21T16:09:21.327Z,4.80
2018-03-21T16:11:48.870Z,4.80
2018-03-21T16:14:16.417Z,4.70
2018-03-21T16:16:44.038Z,4.80
2018-03-21T16:19:12.568Z,5.00
2018-03-21T16:21:40.111Z,5.00
2018-03-21T16:24:08.115Z,5.10
2018-03-21T16:26:36.457Z,5.10
2018-03-21T16:29:04.511Z,5.10
2018-03-21T16:31:33.332Z,5.00
2018-03-21T16:34:00.912Z,5.00
2018-03-21T16:36:28.459Z,4.80
2018-03-21T16:38:56.892Z,4.50
2018-03-21T16:41:26.908Z,4.40
2018-03-21T16:43:54.454Z,4.40
2018-03-21T16:46:22.022Z,4.40
2018-03-21T16:48:50.340Z,4.30
2018-03-21T16:51:17.894Z,4.30
2018-03-21T16:53:45.861Z,4.20
2018-03-21T16:56:25.850Z,4.10
2018-03-21T17:02:02.341Z,3.70
2018-03-21T17:04:29.884Z,3.70
2018-03-21T17:06:57.419Z,3.50
2018-03-21T17:09:25.197Z,3.40
2018-03-21T17:11:52.964Z,3.30
2018-03-21T17:14:20.490Z,3.20
2018-03-21T17:16:48.836Z,3.10
2018-03-21T17:19:16.492Z,3.10
2018-03-21T17:21:44.039Z,3.00
2018-03-21T17:24:11.608Z,2.90
2018-03-21T17:26:39.184Z,2.80
2018-03-21T17:29:07.392Z,2.70
2018-03-21T17:31:35.473Z,2.60
2018-03-21T17:34:03.068Z,2.60
2018-03-21T17:36:30.656Z,2.50
2018-03-21T17:38:58.228Z,2.40
2018-03-21T17:41:25.768Z,2.30
2018-03-21T17:43:53.317Z,2.20
2018-03-21T17:46:20.959Z,2.20
2018-03-21T17:48:48.500Z,2.00
2018-03-21T17:51:16.506Z,2.00
2018-03-21T17:53:44.110Z,1.90
2018-03-21T17:56:11.685Z,1.90
2018-03-21T17:58:39.265Z,1.80
2018-03-21T18:01:06.815Z,1.60
2018-03-21T18:03:35.145Z,1.60
2018-03-21T18:06:02.708Z,1.40
2018-03-21T18:08:30.301Z,1.30
2018-03-21T18:10:57.854Z,1.30
2018-03-21T18:13:25.404Z,1.30
2018-03-21T18:15:54.056Z,1.20
2018-03-21T18:18:21.592Z,1.20
2018-03-21T18:20:49.140Z,1.10
2018-03-21T18:23:16.740Z,1.10
2018-03-21T18:25:45.375Z,0.90
2018-03-21T18:28:25.099Z,0.80
2018-03-21T18:33:27.344Z,0.70
2018-03-21T18:35:54.882Z,0.60
2018-03-21T18:38:22.444Z,0.60
2018-03-21T18:40:50.008Z,0.50
2018-03-21T18:43:17.548Z,0.50
2018-03-21T18:45:45.132Z,0.50
2018-03-21T18:48:13.652Z,0.50
2018-03-21T18:50:41.230Z,0.50
2018-03-21T18:53:09.628Z,0.30
2018-03-21T18:55:37.396Z,0.30
2018-03-21T18:58:04.956Z,0.30
2018-03-21T19:00:32.537Z,0.40
2018-03-21T19:03:00.149Z,0.40
2018-03-21T19:05:27.768Z,0.40
2018-03-21T19:07:55.373Z,0.30
2018-03-21T19:10:22.963Z,0.30
2018-03-21T19:12:52.958Z,0.30
2018-03-21T19:15:20.476Z,0.40
2018-03-21T19:17:48.456Z,0.20
2018-03-21T19:20:16.459Z,0.10
2018-03-21T19:22:44.076Z,0.00
2018-03-21T19:25:11.669Z,-0.10
2018-03-21T19:27:39.298Z,-0.20
2018-03-21T19:30:06.870Z,-0.10
2018-03-21T19:32:34.470Z,-0.10
2018-03-21T19:35:03.375Z,-0.10
2018-03-21T19:37:30.925Z,-0.10
2018-03-21T19:39:58.517Z,-0.20
2018-03-21T19:42:26.073Z,-0.20
2018-03-21T19:44:53.628Z,-0.30
2018-03-21T19:47:21.227Z,-0.30
2018-03-21T19:49:48.767Z,-0.30
2018-03-21T19:52:17.245Z,-0.30
2018-03-21T19:54:44.844Z,-0.30
2018-03-21T19:57:12.399Z,-0.30
2018-03-21T19:59:39.951Z,-0.40
2018-03-21T20:02:07.652Z,-0.50
2018-03-21T20:04:36.008Z,-0.50
2018-03-21T20:07:04.338Z,-0.50
2018-03-21T20:09:32.677Z,-0.50
2018-03-21T20:12:00.228Z,-0.60
2018-03-21T20:14:28.531Z,-0.60
2018-03-21T20:16:56.099Z,-0.60
2018-03-21T20:19:23.645Z,-0.60
2018-03-21T20:21:51.956Z,-0.60
2018-03-21T20:24:20.117Z,-0.70
2018-03-21T20:26:47.655Z,-0.70
2018-03-21T20:29:17.296Z,-0.70
2018-03-21T20:31:44.903Z,-0.70
2018-03-21T20:34:12.448Z,-0.70
2018-03-21T20:36:40.558Z,-0.70
2018-03-21T20:39:08.896Z,-0.80
2018-03-21T20:41:37.687Z,-0.80
2018-03-21T20:44:05.244Z,-0.70
2018-03-21T20:46:32.857Z,-0.70
2018-03-21T20:49:01.544Z,-0.80
2018-03-21T20:51:29.101Z,-0.80
2018-03-21T20:53:56.697Z,-0.80
2018-03-21T20:56:24.279Z,-0.90
2018-03-21T20:58:52.618Z,-1.00
2018-03-21T21:01:20.952Z,-1.00
2018-03-21T21:03:49.269Z,-1.00
2018-03-21T21:06:16.824Z,-1.00
2018-03-21T21:08:44.448Z,-0.90
2018-03-21T21:11:13.837Z,-1.10
2018-03-21T21:13:41.389Z,-1.10
2018-03-21T21:16:08.956Z,-1.00
2018-03-21T21:18:36.500Z,-1.10
2018-03-21T21:21:04.044Z,-1.10
2018-03-21T21:23:31.616Z,-1.10
2018-03-21T21:25:59.214Z,-1.20
2018-03-21T21:28:26.732Z,-1.20
2018-03-21T21:30:54.605Z,-1.20
2018-03-21T21:33:22.148Z,-1.30
2018-03-21T21:35:49.736Z,-1.30
2018-03-21T21:38:17.612Z,-1.30
2018-03-21T21:40:45.266Z,-1.30
2018-03-21T21:43:13.742Z,-1.40
2018-03-21T21:45:41.482Z,-1.40
2018-03-21T21:48:09.436Z,-1.40
2018-03-21T21:50:37.056Z,-1.50
2018-03-21T21:53:05.065Z,-1.50
2018-03-21T21:55:32.652Z,-1.50
2018-03-21T21:58:00.204Z,-1.60
2018-03-21T22:00:27.831Z,-1.60
2018-03-21T22:02:55.384Z,-1.60
2018-03-21T22:05:22.924Z,-1.70
2018-03-21T22:07:50.549Z,-1.70
2018-03-21T22:10:18.457Z,-1.80
2018-03-21T22:12:45.995Z,-1.80
2018-03-21T22:15:15.860Z,-1.90
2018-03-21T22:17:43.403Z,-1.90
2018-03-21T22:20:11.717Z,-1.90
2018-03-21T22:22:39.289Z,-1.90
2018-03-21T22:25:06.827Z,-2.00
2018-03-21T22:27:34.383Z,-2.00
2018-03-21T22:30:01.963Z,-2.20
2018-03-21T22:32:29.519Z,-2.20
2018-03-21T22:34:57.061Z,-2.20
2018-03-21T22:37:25.082Z,-2.20
2018-03-21T22:42:55.538Z,-2.20
2018-03-21T22:45:23.211Z,-2.20
2018-03-21T22:47:51.492Z,-2.30
2018-03-21T22:50:19.072Z,-2.30
2018-03-21T22:52:46.639Z,-2.20
2018-03-21T22:55:16.328Z,-2.30
2018-03-21T22:57:44.555Z,-2.30
2018-03-21T23:00:12.105Z,-2.30
2018-03-21T23:02:39.643Z,-2.20
2018-03-21T23:05:07.260Z,-2.30
2018-03-21T23:07:35.596Z,-2.30
2018-03-21T23:10:03.227Z,-2.30
2018-03-21T23:12:30.817Z,-2.30
2018-03-21T23:14:58.374Z,-2.40
2018-03-21T23:17:25.937Z,-2.40
2018-03-21T23:19:53.594Z,-2.40
2018-03-21T23:22:21.165Z,-2.40
2018-03-21T23:24:48.781Z,-2.40
2018-03-21T23:27:16.488Z,-2.40
2018-03-21T23:29:44.086Z,-2.60
2018-03-21T23:32:11.680Z,-2.60
2018-03-21T23:34:39.273Z,-2.60
2018-03-21T23:37:06.837Z,-2.70
2018-03-21T23:39:34.407Z,-2.70
2018-03-21T23:42:02.217Z,-2.80
2018-03-21T23:44:29.960Z,-2.90
2018-03-21T23:46:58.344Z,-3.00
2018-03-21T23:49:25.938Z,-3.00
2018-03-21T23:51:53.538Z,-3.00
2018-03-21T23:54:21.113Z,-3.00
2018-03-21T23:56:48.706Z,-3.00
2018-03-21T23:59:16.449Z,-2.90
