createdAt,value
2019-02-07T00:00:10.595Z,36.70
2019-02-07T00:02:37.425Z,39.45
2019-02-07T00:05:04.601Z,30.07
2019-02-07T00:07:31.447Z,33.75
2019-02-07T00:09:58.294Z,35.17
2019-02-07T00:12:25.149Z,30.50
2019-02-07T00:14:52.197Z,31.65
2019-02-07T00:17:19.022Z,26.63
2019-02-07T00:19:45.905Z,31.50
2019-02-07T00:22:12.735Z,34.55
2019-02-07T00:24:42.930Z,30.47
2019-02-07T00:27:06.452Z,33.58
2019-02-07T00:29:33.258Z,31.97
2019-02-07T00:32:00.085Z,28.17
2019-02-07T00:34:26.933Z,29.92
2019-02-07T00:36:53.749Z,28.98
2019-02-07T00:39:20.592Z,24.20
2019-02-07T00:41:47.466Z,27.35
2019-02-07T00:44:14.326Z,25.90
2019-02-07T00:46:41.158Z,25.88
2019-02-07T00:49:08.014Z,27.93
2019-02-07T00:51:34.841Z,25.03
2019-02-07T00:54:01.689Z,29.20
2019-02-07T00:56:28.506Z,30.15
2019-02-07T00:58:55.349Z,25.10
2019-02-07T01:01:22.204Z,29.00
2019-02-07T01:03:49.022Z,25.10
2019-02-07T01:06:15.879Z,26.10
2019-02-07T01:08:42.749Z,26.85
2019-02-07T01:11:09.602Z,23.00
2019-02-07T01:13:36.450Z,28.85
2019-02-07T01:16:03.314Z,30.50
2019-02-07T01:18:30.139Z,26.10
2019-02-07T01:20:56.998Z,30.37
2019-02-07T01:23:23.825Z,30.85
2019-02-07T01:25:50.718Z,31.52
2019-02-07T01:28:17.558Z,31.20
2019-02-07T01:30:44.402Z,28.90
2019-02-07T01:33:11.232Z,31.10
2019-02-07T01:35:38.074Z,30.97
2019-02-07T01:38:04.898Z,26.90
2019-02-07T01:40:31.746Z,29.75
2019-02-07T01:42:58.586Z,25.93
2019-02-07T01:45:25.424Z,29.50
2019-02-07T01:47:52.250Z,27.27
2019-02-07T01:50:20.251Z,28.83
2019-02-07T01:52:47.070Z,28.32
2019-02-07T01:55:13.922Z,24.63
2019-02-07T01:57:40.754Z,26.87
2019-02-07T02:00:10.743Z,27.50
2019-02-07T02:02:37.622Z,24.40
2019-02-07T02:05:05.073Z,26.02
2019-02-07T02:07:31.907Z,24.03
2019-02-07T02:09:58.739Z,20.57
2019-02-07T02:12:25.622Z,25.32
2019-02-07T02:14:52.626Z,27.70
2019-02-07T02:17:19.529Z,25.77
2019-02-07T02:19:46.299Z,26.48
2019-02-07T02:22:13.150Z,22.17
2019-02-07T02:24:39.969Z,26.17
2019-02-07T02:27:06.818Z,23.80
2019-02-07T02:29:33.654Z,24.90
2019-02-07T02:32:00.521Z,23.20
2019-02-07T02:34:27.349Z,25.43
2019-02-07T02:36:54.193Z,24.30
2019-02-07T02:39:21.009Z,25.40
2019-02-07T02:41:47.875Z,22.10
2019-02-07T02:44:14.694Z,19.70
2019-02-07T02:46:41.742Z,24.80
2019-02-07T02:49:08.568Z,23.00
2019-02-07T02:51:35.405Z,25.20
2019-02-07T02:54:02.229Z,23.77
2019-02-07T02:56:29.075Z,24.57
2019-02-07T02:58:55.917Z,26.05
2019-02-07T03:01:35.153Z,25.72
2019-02-07T03:04:09.537Z,26.07
2019-02-07T03:06:51.721Z,27.10
2019-02-07T03:09:38.913Z,23.63
2019-02-07T03:12:19.218Z,25.45
2019-02-07T03:15:02.338Z,25.02
2019-02-07T03:17:50.757Z,21.30
2019-02-07T03:20:23.350Z,26.20
2019-02-07T03:22:56.040Z,27.25
2019-02-07T03:25:42.462Z,23.40
2019-02-07T03:28:30.703Z,26.48
2019-02-07T03:31:17.143Z,26.30
2019-02-07T03:34:04.706Z,26.55
2019-02-07T03:36:42.053Z,23.60
2019-02-07T03:39:19.681Z,27.05
2019-02-07T03:41:59.371Z,24.87
2019-02-07T03:44:47.720Z,26.67
2019-02-07T03:47:22.141Z,28.95
2019-02-07T03:49:59.082Z,26.85
2019-02-07T03:52:34.164Z,26.33
2019-02-07T03:55:10.061Z,22.83
2019-02-07T03:57:42.662Z,28.05
2019-02-07T04:00:19.111Z,27.90
2019-02-07T04:02:51.802Z,24.90
2019-02-07T04:05:30.141Z,27.50
2019-02-07T04:08:08.518Z,28.45
2019-02-07T04:10:45.110Z,28.35
2019-02-07T04:13:17.882Z,27.50
2019-02-07T04:15:58.465Z,28.57
2019-02-07T04:18:47.293Z,28.27
2019-02-07T04:21:30.751Z,24.10
2019-02-07T04:24:08.218Z,28.02
2019-02-07T04:26:47.865Z,30.30
2019-02-07T04:29:40.323Z,26.50
2019-02-07T04:32:19.896Z,29.27
2019-02-07T04:35:02.479Z,30.85
2019-02-07T04:37:54.893Z,30.45
2019-02-07T04:40:42.092Z,25.80
2019-02-07T04:43:30.450Z,28.35
2019-02-07T04:46:03.099Z,30.35
2019-02-07T04:48:51.511Z,24.57
2019-02-07T04:51:24.123Z,29.85
2019-02-07T04:54:03.622Z,29.65
2019-02-07T04:56:55.868Z,24.10
2019-02-07T04:59:37.866Z,29.37
2019-02-07T05:02:21.738Z,29.93
2019-02-07T05:04:54.386Z,29.60
2019-02-07T05:07:26.914Z,25.00
2019-02-07T05:09:59.517Z,29.52
2019-02-07T05:12:32.170Z,29.40
2019-02-07T05:15:10.650Z,26.40
2019-02-07T05:17:51.719Z,28.40
2019-02-07T05:20:31.257Z,30.50
2019-02-07T05:23:18.763Z,27.30
2019-02-07T05:25:51.306Z,29.12
2019-02-07T05:28:31.904Z,31.00
2019-02-07T05:31:18.414Z,26.17
2019-02-07T05:34:05.852Z,30.50
2019-02-07T05:36:42.486Z,30.35
2019-02-07T05:39:22.899Z,30.70
2019-02-07T05:42:11.218Z,27.00
2019-02-07T05:44:57.705Z,29.27
2019-02-07T05:47:30.437Z,30.60
2019-02-07T05:50:14.475Z,27.43
2019-02-07T05:52:47.277Z,30.15
2019-02-07T05:55:27.774Z,30.32
2019-02-07T05:58:00.418Z,27.33
2019-02-07T06:00:48.790Z,30.33
2019-02-07T06:03:21.278Z,31.23
2019-02-07T06:06:02.385Z,25.47
2019-02-07T06:08:34.994Z,29.72
2019-02-07T06:11:14.074Z,29.80
2019-02-07T06:13:52.724Z,27.57
2019-02-07T06:16:32.725Z,31.20
2019-02-07T06:19:05.182Z,31.75
2019-02-07T06:21:48.462Z,28.40
2019-02-07T06:24:26.058Z,30.43
2019-02-07T06:27:12.542Z,30.43
2019-02-07T06:29:50.170Z,27.90
2019-02-07T06:32:41.518Z,30.60
2019-02-07T06:35:17.729Z,27.90
2019-02-07T06:38:05.154Z,30.97
2019-02-07T06:40:37.702Z,31.70
2019-02-07T06:43:25.079Z,26.33
2019-02-07T06:46:13.527Z,32.17
2019-02-07T06:49:01.601Z,26.67
2019-02-07T06:51:39.858Z,33.10
2019-02-07T06:54:26.305Z,30.10
2019-02-07T06:57:13.815Z,31.77
2019-02-07T06:59:51.949Z,30.00
2019-02-07T07:02:24.514Z,25.50
2019-02-07T07:05:02.222Z,29.60
2019-02-07T07:07:43.246Z,27.67
2019-02-07T07:10:31.673Z,29.05
2019-02-07T07:13:10.697Z,32.42
2019-02-07T07:15:45.078Z,24.30
2019-02-07T07:18:31.522Z,28.57
2019-02-07T07:21:03.938Z,25.20
2019-02-07T07:23:36.590Z,29.27
2019-02-07T07:26:23.018Z,26.97
2019-02-07T07:29:09.703Z,29.57
2019-02-07T07:31:54.974Z,27.47
2019-02-07T07:34:41.460Z,29.05
2019-02-07T07:37:20.420Z,30.40
2019-02-07T07:39:58.181Z,25.47
2019-02-07T07:42:39.641Z,25.63
2019-02-07T07:45:23.899Z,24.50
2019-02-07T07:48:11.162Z,22.30
2019-02-07T07:50:43.625Z,27.05
2019-02-07T07:53:30.908Z,25.50
2019-02-07T07:56:20.142Z,26.47
2019-02-07T07:59:00.402Z,24.87
2019-02-07T08:01:46.873Z,26.77
2019-02-07T08:04:28.730Z,30.70
2019-02-07T08:07:04.285Z,25.00
2019-02-07T08:09:52.594Z,28.55
2019-02-07T08:12:31.994Z,25.17
2019-02-07T08:15:18.422Z,24.10
2019-02-07T08:18:04.887Z,21.67
2019-02-07T08:20:53.098Z,23.10
2019-02-07T08:23:28.844Z,22.23
2019-02-07T08:26:01.438Z,22.77
2019-02-07T08:28:43.431Z,21.17
2019-02-07T08:31:31.650Z,23.10
2019-02-07T08:34:19.910Z,26.95
2019-02-07T08:36:52.501Z,22.80
2019-02-07T08:39:38.954Z,23.30
2019-02-07T08:42:11.553Z,24.27
2019-02-07T08:44:44.124Z,22.03
2019-02-07T08:47:28.234Z,22.57
2019-02-07T08:50:00.899Z,21.80
2019-02-07T08:52:46.833Z,21.23
2019-02-07T08:55:17.282Z,22.17
2019-02-07T08:57:49.902Z,22.60
2019-02-07T09:00:25.296Z,24.20
2019-02-07T09:02:57.762Z,24.17
2019-02-07T09:05:46.071Z,23.47
2019-02-07T09:08:26.494Z,26.80
2019-02-07T09:11:14.758Z,23.93
2019-02-07T09:13:55.309Z,22.93
2019-02-07T09:16:43.678Z,21.23
2019-02-07T09:19:32.026Z,22.77
2019-02-07T09:22:15.672Z,21.53
2019-02-07T09:24:57.943Z,22.73
2019-02-07T09:27:40.182Z,21.70
2019-02-07T09:30:15.565Z,26.95
2019-02-07T09:32:58.282Z,24.60
2019-02-07T09:35:41.511Z,26.87
2019-02-07T09:38:13.994Z,27.25
2019-02-07T09:41:00.404Z,25.83
2019-02-07T09:43:48.762Z,28.20
2019-02-07T09:46:30.878Z,24.70
2019-02-07T09:49:10.215Z,21.53
2019-02-07T09:51:47.798Z,26.68
2019-02-07T09:54:20.249Z,28.20
2019-02-07T09:56:57.917Z,28.27
2019-02-07T09:59:30.390Z,25.80
2019-02-07T10:02:19.821Z,30.60
2019-02-07T10:04:54.246Z,25.53
2019-02-07T10:07:43.518Z,25.13
2019-02-07T10:10:26.380Z,30.10
2019-02-07T10:12:58.918Z,29.02
2019-02-07T10:15:31.599Z,26.30
2019-02-07T10:18:04.226Z,28.17
2019-02-07T10:20:45.744Z,24.53
2019-02-07T10:23:22.942Z,24.13
2019-02-07T10:26:10.274Z,21.07
2019-02-07T10:28:56.717Z,21.00
2019-02-07T10:31:29.255Z,26.17
2019-02-07T10:34:06.762Z,26.60
2019-02-07T10:36:42.262Z,23.20
2019-02-07T10:39:26.507Z,21.97
2019-02-07T10:42:14.878Z,21.20
2019-02-07T10:44:47.499Z,19.23
2019-02-07T10:47:26.775Z,18.27
2019-02-07T10:49:59.705Z,19.10
2019-02-07T10:52:40.139Z,20.47
2019-02-07T10:55:27.675Z,20.77
2019-02-07T10:58:14.949Z,20.17
2019-02-07T11:00:53.294Z,18.63
2019-02-07T11:03:25.837Z,20.27
2019-02-07T11:06:06.109Z,20.20
2019-02-07T11:08:55.381Z,21.97
2019-02-07T11:11:29.598Z,21.70
2019-02-07T11:14:13.090Z,21.52
2019-02-07T11:16:51.967Z,20.17
2019-02-07T11:19:38.389Z,18.90
2019-02-07T11:22:22.950Z,19.40
2019-02-07T11:25:05.966Z,21.15
2019-02-07T11:27:43.274Z,18.10
2019-02-07T11:30:35.658Z,19.90
2019-02-07T11:33:12.241Z,20.45
2019-02-07T11:35:58.694Z,16.53
2019-02-07T11:38:40.341Z,15.87
2019-02-07T11:41:28.842Z,15.73
2019-02-07T11:44:15.294Z,13.27
2019-02-07T11:46:50.843Z,14.50
2019-02-07T11:49:27.579Z,16.05
2019-02-07T11:52:05.403Z,14.83
2019-02-07T11:54:52.823Z,16.30
2019-02-07T11:57:36.167Z,14.50
2019-02-07T12:00:23.474Z,15.30
2019-02-07T12:02:56.414Z,14.33
2019-02-07T12:05:39.269Z,14.20
2019-02-07T12:08:20.392Z,15.30
2019-02-07T12:10:59.545Z,15.53
2019-02-07T12:13:48.949Z,17.20
2019-02-07T12:16:27.903Z,14.17
2019-02-07T12:19:00.286Z,13.53
2019-02-07T12:21:35.148Z,14.70
2019-02-07T12:24:16.238Z,14.50
2019-02-07T12:26:57.866Z,14.00
2019-02-07T12:29:30.474Z,14.50
2019-02-07T12:32:17.706Z,13.57
2019-02-07T12:35:00.949Z,14.63
2019-02-07T12:37:36.842Z,13.90
2019-02-07T12:40:10.140Z,14.07
2019-02-07T12:42:42.703Z,14.70
2019-02-07T12:45:19.279Z,14.97
2019-02-07T12:47:51.781Z,15.47
2019-02-07T12:50:31.018Z,14.53
2019-02-07T12:53:13.626Z,17.15
2019-02-07T12:55:52.337Z,15.97
2019-02-07T12:58:28.683Z,15.03
2019-02-07T13:01:16.958Z,15.27
2019-02-07T13:03:49.398Z,14.97
2019-02-07T13:06:37.737Z,14.50
2019-02-07T13:09:14.142Z,13.80
2019-02-07T13:11:53.720Z,16.60
2019-02-07T13:14:28.945Z,17.60
2019-02-07T13:17:05.078Z,16.50
2019-02-07T13:19:40.568Z,14.83
2019-02-07T13:22:25.958Z,14.90
2019-02-07T13:25:10.149Z,15.43
2019-02-07T13:27:42.594Z,15.13
2019-02-07T13:30:30.523Z,16.62
2019-02-07T13:33:14.049Z,14.50
2019-02-07T13:35:46.443Z,13.50
2019-02-07T13:38:25.870Z,14.10
2019-02-07T13:41:10.743Z,13.63
2019-02-07T13:43:57.197Z,14.20
2019-02-07T13:46:44.402Z,11.97
2019-02-07T13:49:28.821Z,14.43
2019-02-07T13:52:01.263Z,12.57
2019-02-07T13:54:35.526Z,13.50
2019-02-07T13:57:08.142Z,12.43
2019-02-07T13:59:48.969Z,14.63
2019-02-07T14:02:28.375Z,14.67
2019-02-07T14:05:08.949Z,13.53
2019-02-07T14:07:44.827Z,11.93
2019-02-07T14:10:19.526Z,13.03
2019-02-07T14:12:56.314Z,13.10
2019-02-07T14:15:37.682Z,13.33
2019-02-07T14:18:16.781Z,13.77
2019-02-07T14:21:08.962Z,12.50
2019-02-07T14:23:49.827Z,12.07
2019-02-07T14:26:37.310Z,13.27
2019-02-07T14:29:16.099Z,13.00
2019-02-07T14:32:05.446Z,13.80
2019-02-07T14:34:38.014Z,14.07
2019-02-07T14:37:13.958Z,13.27
2019-02-07T14:39:54.060Z,13.30
2019-02-07T14:42:31.302Z,13.23
2019-02-07T14:45:04.119Z,15.58
2019-02-07T14:47:31.025Z,15.40
2019-02-07T14:49:57.918Z,17.50
2019-02-07T14:52:24.741Z,13.83
2019-02-07T14:54:51.685Z,13.60
2019-02-07T14:57:18.549Z,13.20
2019-02-07T14:59:45.395Z,12.70
2019-02-07T15:02:12.230Z,15.90
2019-02-07T15:04:39.095Z,16.20
2019-02-07T15:07:05.974Z,14.00
2019-02-07T15:09:32.828Z,12.70
2019-02-07T15:11:59.671Z,13.63
2019-02-07T15:14:26.526Z,14.43
2019-02-07T15:16:53.366Z,14.13
2019-02-07T15:19:20.226Z,13.63
2019-02-07T15:21:47.223Z,14.90
2019-02-07T15:24:14.137Z,13.83
2019-02-07T15:26:40.974Z,13.87
2019-02-07T15:29:07.844Z,13.67
2019-02-07T15:31:34.687Z,14.37
2019-02-07T15:34:01.558Z,14.47
2019-02-07T15:36:28.434Z,14.53
2019-02-07T15:38:55.303Z,13.87
2019-02-07T15:41:22.178Z,17.73
2019-02-07T15:43:49.191Z,15.90
2019-02-07T15:46:16.063Z,14.80
2019-02-07T15:48:42.902Z,14.40
2019-02-07T15:51:09.750Z,15.00
2019-02-07T15:53:36.599Z,13.13
2019-02-07T15:56:03.463Z,14.20
2019-02-07T15:58:35.952Z,14.20
2019-02-07T16:01:08.507Z,15.60
2019-02-07T16:03:39.860Z,16.30
2019-02-07T16:06:06.717Z,15.27
2019-02-07T16:08:33.542Z,14.63
2019-02-07T16:11:00.386Z,17.60
2019-02-07T16:13:27.237Z,15.90
2019-02-07T16:15:54.094Z,16.50
2019-02-07T16:18:20.930Z,15.97
2019-02-07T16:20:49.192Z,15.00
2019-02-07T16:23:14.686Z,14.90
2019-02-07T16:25:41.570Z,14.73
2019-02-07T16:28:08.490Z,15.30
2019-02-07T16:30:35.326Z,18.73
2019-02-07T16:33:02.167Z,15.57
2019-02-07T16:35:29.015Z,14.30
2019-02-07T16:37:55.849Z,15.23
2019-02-07T16:40:22.703Z,15.60
2019-02-07T16:42:49.674Z,13.33
2019-02-07T16:45:16.521Z,13.87
2019-02-07T16:47:43.351Z,16.67
2019-02-07T16:50:12.137Z,14.93
2019-02-07T16:52:38.969Z,16.13
2019-02-07T16:55:07.421Z,17.82
2019-02-07T16:57:34.264Z,15.53
2019-02-07T17:00:01.118Z,14.70
2019-02-07T17:02:27.966Z,24.20
2019-02-07T17:04:54.818Z,22.43
2019-02-07T17:07:21.666Z,21.20
2019-02-07T17:09:48.579Z,23.90
2019-02-07T17:12:15.497Z,22.30
2019-02-07T17:14:42.350Z,18.23
2019-02-07T17:17:09.218Z,16.13
2019-02-07T17:19:36.049Z,15.10
2019-02-07T17:22:02.966Z,16.33
2019-02-07T17:24:29.766Z,17.00
2019-02-07T17:26:56.614Z,18.00
2019-02-07T17:29:23.450Z,17.70
2019-02-07T17:31:50.302Z,14.90
2019-02-07T17:34:17.250Z,18.20
2019-02-07T17:36:44.174Z,16.93
2019-02-07T17:39:11.009Z,16.03
2019-02-07T17:41:37.874Z,15.37
2019-02-07T17:44:04.726Z,13.93
2019-02-07T17:46:31.566Z,17.50
2019-02-07T17:48:58.389Z,18.80
2019-02-07T17:51:25.255Z,17.40
2019-02-07T17:53:52.138Z,16.17
2019-02-07T17:56:18.982Z,19.90
2019-02-07T17:58:45.839Z,15.53
2019-02-07T18:01:12.697Z,14.70
2019-02-07T18:03:39.542Z,14.70
2019-02-07T18:06:07.510Z,15.63
2019-02-07T18:08:34.362Z,14.40
2019-02-07T18:11:01.278Z,14.00
2019-02-07T18:13:28.118Z,14.67
2019-02-07T18:15:57.448Z,14.47
2019-02-07T18:18:21.882Z,13.33
2019-02-07T18:20:48.873Z,12.60
2019-02-07T18:23:15.736Z,13.77
2019-02-07T18:25:42.586Z,13.17
2019-02-07T18:28:09.410Z,16.35
2019-02-07T18:30:36.262Z,13.40
2019-02-07T18:33:03.116Z,12.97
2019-02-07T18:35:30.018Z,15.58
2019-02-07T18:37:56.878Z,13.13
2019-02-07T18:40:24.518Z,12.87
2019-02-07T18:42:51.373Z,12.40
2019-02-07T18:45:18.398Z,12.63
2019-02-07T18:47:45.249Z,11.87
2019-02-07T18:50:15.598Z,13.60
2019-02-07T18:52:42.538Z,13.13
2019-02-07T18:55:09.370Z,20.05
2019-02-07T18:57:36.276Z,32.53
2019-02-07T19:00:04.776Z,14.30
2019-02-07T19:02:31.634Z,16.63
2019-02-07T19:04:58.746Z,16.57
2019-02-07T19:07:25.618Z,17.73
2019-02-07T19:09:52.712Z,16.33
2019-02-07T19:12:19.646Z,14.83
2019-02-07T19:14:46.483Z,14.70
2019-02-07T19:17:13.338Z,17.10
2019-02-07T19:19:40.170Z,15.07
2019-02-07T19:22:07.251Z,17.10
2019-02-07T19:24:34.084Z,14.43
2019-02-07T19:27:00.937Z,13.60
2019-02-07T19:29:27.770Z,12.77
2019-02-07T19:31:54.661Z,12.90
2019-02-07T19:34:21.497Z,12.90
2019-02-07T19:36:48.353Z,12.17
2019-02-07T19:39:15.182Z,11.60
2019-02-07T19:41:42.041Z,10.40
2019-02-07T19:44:08.963Z,11.57
2019-02-07T19:46:35.823Z,10.90
2019-02-07T19:49:02.694Z,9.10
2019-02-07T19:51:29.546Z,9.23
2019-02-07T19:53:56.406Z,9.60
2019-02-07T19:56:23.334Z,8.97
2019-02-07T19:58:50.755Z,10.37
2019-02-07T20:01:17.719Z,9.73
2019-02-07T20:03:44.570Z,8.43
2019-02-07T20:06:11.479Z,12.23
2019-02-07T20:08:38.346Z,12.30
2019-02-07T20:11:05.310Z,12.65
2019-02-07T20:13:32.198Z,11.43
2019-02-07T20:15:59.046Z,11.20
2019-02-07T20:18:26.035Z,10.70
2019-02-07T20:20:52.878Z,10.30
2019-02-07T20:23:19.737Z,13.20
2019-02-07T20:25:46.734Z,13.20
2019-02-07T20:28:13.502Z,13.70
2019-02-07T20:30:41.411Z,11.80
2019-02-07T20:33:08.974Z,11.47
2019-02-07T20:35:35.830Z,9.83
2019-02-07T20:38:02.713Z,10.70
2019-02-07T20:40:29.582Z,11.87
2019-02-07T20:42:56.450Z,10.30
2019-02-07T20:45:23.298Z,9.70
2019-02-07T20:47:50.166Z,10.17
2019-02-07T20:50:19.238Z,10.30
2019-02-07T20:52:46.422Z,10.50
2019-02-07T20:55:13.265Z,9.50
2019-02-07T20:57:40.130Z,11.87
2019-02-07T21:00:12.192Z,12.73
2019-02-07T21:02:39.046Z,12.40
2019-02-07T21:05:06.674Z,12.20
2019-02-07T21:07:33.523Z,9.40
2019-02-07T21:10:00.389Z,9.50
2019-02-07T21:12:27.227Z,8.30
2019-02-07T21:14:54.068Z,7.93
2019-02-07T21:17:20.922Z,8.73
2019-02-07T21:19:47.763Z,10.20
2019-02-07T21:22:14.622Z,9.93
2019-02-07T21:24:41.457Z,9.83
2019-02-07T21:27:08.326Z,10.50
2019-02-07T21:29:35.166Z,8.03
2019-02-07T21:32:02.086Z,8.07
2019-02-07T21:34:28.942Z,8.40
2019-02-07T21:36:55.766Z,7.60
2019-02-07T21:39:22.650Z,6.60
2019-02-07T21:41:49.499Z,7.03
2019-02-07T21:44:16.354Z,7.30
2019-02-07T21:46:43.183Z,7.70
2019-02-07T21:49:10.034Z,7.27
2019-02-07T21:51:36.865Z,8.07
2019-02-07T21:54:03.766Z,7.53
2019-02-07T21:56:30.701Z,7.37
2019-02-07T21:58:57.566Z,7.17
2019-02-07T22:01:24.398Z,6.30
2019-02-07T22:03:51.274Z,6.90
2019-02-07T22:06:18.112Z,5.77
2019-02-07T22:08:44.957Z,6.10
2019-02-07T22:11:11.781Z,6.47
2019-02-07T22:13:38.658Z,6.23
2019-02-07T22:16:05.503Z,6.10
2019-02-07T22:18:32.356Z,6.63
2019-02-07T22:20:59.185Z,6.03
2019-02-07T22:23:26.033Z,6.80
2019-02-07T22:25:52.870Z,6.20
2019-02-07T22:28:19.742Z,7.20
2019-02-07T22:30:46.570Z,6.67
2019-02-07T22:33:13.415Z,7.92
2019-02-07T22:35:40.246Z,7.90
2019-02-07T22:38:07.329Z,8.95
2019-02-07T22:40:34.158Z,9.50
2019-02-07T22:43:01.199Z,7.87
2019-02-07T22:45:28.051Z,9.55
2019-02-07T22:47:54.982Z,10.38
2019-02-07T22:50:23.301Z,9.88
2019-02-07T22:52:56.839Z,9.73
2019-02-07T22:55:17.289Z,9.20
2019-02-07T22:57:44.150Z,8.10
2019-02-07T23:00:38.830Z,9.17
2019-02-07T23:03:05.679Z,9.90
2019-02-07T23:05:32.518Z,11.00
2019-02-07T23:07:59.351Z,10.00
2019-02-07T23:10:26.200Z,9.27
2019-02-07T23:12:53.017Z,11.15
2019-02-07T23:15:19.873Z,10.57
2019-02-07T23:17:46.708Z,8.60
2019-02-07T23:20:13.614Z,9.40
2019-02-07T23:22:40.449Z,9.07
2019-02-07T23:25:07.311Z,8.47
2019-02-07T23:27:34.170Z,10.30
2019-02-07T23:30:01.234Z,8.47
2019-02-07T23:32:28.073Z,10.13
2019-02-07T23:34:54.925Z,8.83
2019-02-07T23:37:21.765Z,8.90
2019-02-07T23:39:48.613Z,8.23
2019-02-07T23:42:15.455Z,7.80
2019-02-07T23:44:42.307Z,8.07
2019-02-07T23:47:09.138Z,9.40
2019-02-07T23:49:36.042Z,8.40
2019-02-07T23:52:02.871Z,7.77
2019-02-07T23:54:29.727Z,8.10
2019-02-07T23:56:56.565Z,7.77
2019-02-07T23:59:23.417Z,7.80
