createdAt,value
2023-03-11T00:02:21.811Z,98750.75
2023-03-11T00:07:24.287Z,98812.69
2023-03-11T00:12:26.482Z,98772.53
2023-03-11T00:17:28.874Z,98702.34
2023-03-11T00:22:31.104Z,98689.13
2023-03-11T00:27:33.273Z,98740.16
2023-03-11T00:32:35.499Z,98739.56
2023-03-11T00:37:37.724Z,98695.56
2023-03-11T00:42:41.201Z,98812.63
2023-03-11T00:47:46.424Z,98473.66
2023-03-11T00:52:50.277Z,98817.78
2023-03-11T00:57:58.390Z,98704.06
2023-03-11T01:03:03.400Z,98677.72
2023-03-11T01:08:06.063Z,98664.75
2023-03-11T01:13:08.361Z,98809.50
2023-03-11T01:18:10.585Z,98664.63
2023-03-11T01:23:13.245Z,98771.28
2023-03-11T01:28:15.487Z,98633.94
2023-03-11T01:33:19.663Z,98787.72
2023-03-11T01:38:21.905Z,98764.66
2023-03-11T01:43:59.832Z,98798.22
2023-03-11T01:49:13.106Z,98720.19
2023-03-11T01:54:18.588Z,98692.75
2023-03-11T01:59:27.506Z,98791.72
2023-03-11T02:04:30.436Z,98787.00
2023-03-11T02:09:32.733Z,98792.28
2023-03-11T02:14:36.209Z,98799.59
2023-03-11T02:20:02.742Z,98796.47
2023-03-11T02:25:47.381Z,98779.44
2023-03-11T02:30:54.189Z,98563.19
2023-03-11T02:35:57.866Z,98690.28
2023-03-11T02:41:02.194Z,98719.41
2023-03-11T02:46:07.032Z,98746.91
2023-03-11T02:51:09.370Z,98781.38
2023-03-11T02:56:12.180Z,98622.50
2023-03-11T03:01:14.704Z,98727.91
2023-03-11T03:06:19.781Z,98618.41
2023-03-11T03:11:24.145Z,98727.47
2023-03-11T03:16:26.503Z,98783.75
2023-03-11T03:21:29.713Z,98786.09
2023-03-11T03:26:32.529Z,98576.34
2023-03-11T03:31:34.914Z,98782.28
2023-03-11T03:36:40.659Z,98748.34
2023-03-11T03:41:43.035Z,98661.31
2023-03-11T03:46:46.181Z,98778.75
2023-03-11T03:51:48.549Z,98641.69
2023-03-11T03:57:03.641Z,98780.03
2023-03-11T04:02:07.783Z,98731.13
2023-03-11T04:07:10.026Z,98669.78
2023-03-11T04:12:15.490Z,98723.63
2023-03-11T04:17:18.101Z,98601.38
2023-03-11T04:22:20.519Z,98682.50
2023-03-11T04:27:46.281Z,98693.34
2023-03-11T04:32:49.689Z,98646.16
2023-03-11T04:37:52.781Z,98728.91
2023-03-11T04:42:55.427Z,98716.25
2023-03-11T04:47:57.823Z,98720.72
2023-03-11T04:53:00.351Z,98723.34
2023-03-11T04:58:02.900Z,98694.06
2023-03-11T05:03:05.843Z,98690.88
2023-03-11T05:08:08.885Z,98637.72
2023-03-11T05:13:12.399Z,98685.16
2023-03-11T05:18:16.429Z,98700.44
2023-03-11T05:23:18.979Z,98648.00
2023-03-11T05:28:21.332Z,98617.63
2023-03-11T05:33:32.659Z,98567.41
2023-03-11T05:38:36.331Z,98652.31
2023-03-11T05:43:39.248Z,98697.91
2023-03-11T05:48:41.587Z,98668.84
2023-03-11T05:53:48.854Z,98697.09
2023-03-11T05:58:58.150Z,98677.06
2023-03-11T06:04:02.866Z,98700.03
2023-03-11T06:09:05.229Z,98627.00
2023-03-11T06:14:11.929Z,98593.44
2023-03-11T06:19:14.661Z,98679.44
2023-03-11T06:24:21.694Z,98683.84
2023-03-11T06:29:26.905Z,98652.41
2023-03-11T06:34:30.334Z,98560.75
2023-03-11T06:39:32.736Z,98596.91
2023-03-11T06:44:35.439Z,98624.44
2023-03-11T06:49:41.124Z,98615.59
2023-03-11T06:54:43.597Z,98635.03
2023-03-11T06:59:46.049Z,98637.81
2023-03-11T07:04:51.015Z,98664.72
2023-03-11T07:10:00.135Z,98554.69
2023-03-11T07:15:02.621Z,98631.84
2023-03-11T07:20:07.302Z,98651.16
2023-03-11T07:25:09.880Z,98594.59
2023-03-11T07:30:12.453Z,98594.22
2023-03-11T07:35:17.684Z,98517.44
2023-03-11T07:40:20.220Z,98620.19
2023-03-11T07:45:22.497Z,98568.00
2023-03-11T07:50:24.850Z,98611.13
2023-03-11T07:55:27.064Z,98509.69
2023-03-11T08:00:29.420Z,98453.59
2023-03-11T08:05:34.523Z,98530.81
2023-03-11T08:10:38.171Z,98576.75
2023-03-11T08:15:40.601Z,98554.97
2023-03-11T08:20:43.009Z,98487.31
2023-03-11T08:25:45.367Z,98392.66
2023-03-11T08:30:47.679Z,98535.03
2023-03-11T08:35:49.968Z,98534.78
2023-03-11T08:40:52.491Z,98529.69
2023-03-11T08:45:54.909Z,98413.44
2023-03-11T08:50:57.455Z,98467.75
2023-03-11T08:55:59.734Z,98516.69
2023-03-11T09:01:02.195Z,98504.91
2023-03-11T09:06:07.869Z,98464.84
2023-03-11T09:11:12.674Z,98479.19
2023-03-11T09:16:17.128Z,98515.13
2023-03-11T09:21:20.161Z,98476.09
2023-03-11T09:26:22.642Z,98421.53
2023-03-11T09:31:25.287Z,98483.63
2023-03-11T09:36:27.739Z,98486.31
2023-03-11T09:41:57.154Z,98480.38
2023-03-11T09:47:12.703Z,98471.66
2023-03-11T09:52:17.496Z,98419.66
2023-03-11T09:57:27.518Z,98437.16
2023-03-11T10:02:30.198Z,98432.09
2023-03-11T10:07:42.630Z,98305.53
2023-03-11T10:13:06.260Z,98415.19
2023-03-11T10:18:37.830Z,98397.16
2023-03-11T10:24:04.482Z,98386.28
2023-03-11T10:29:29.461Z,98387.47
2023-03-11T10:34:38.463Z,98371.34
2023-03-11T10:39:41.406Z,98371.47
2023-03-11T10:44:44.295Z,98349.25
2023-03-11T10:49:46.787Z,98312.13
2023-03-11T10:55:00.299Z,98342.91
2023-03-11T11:00:17.594Z,98338.59
2023-03-11T11:05:22.583Z,98315.63
2023-03-11T11:10:27.451Z,98307.16
2023-03-11T11:16:08.999Z,98307.25
2023-03-11T11:21:29.596Z,98285.44
2023-03-11T11:26:32.135Z,98243.81
2023-03-11T11:31:34.691Z,98278.31
2023-03-11T11:36:37.438Z,98269.13
2023-03-11T11:41:39.709Z,98264.09
2023-03-11T11:47:09.075Z,98214.81
2023-03-11T11:52:17.600Z,98260.03
2023-03-11T11:57:22.131Z,98217.41
2023-03-11T12:02:37.426Z,98244.81
2023-03-11T12:08:01.719Z,98251.03
2023-03-11T12:13:06.788Z,98238.94
2023-03-11T12:18:18.157Z,98168.47
2023-03-11T12:23:29.623Z,98193.94
2023-03-11T12:28:38.041Z,98225.50
2023-03-11T12:33:44.019Z,98230.66
2023-03-11T12:38:48.229Z,98223.78
2023-03-11T12:43:50.703Z,98237.63
2023-03-11T12:49:08.252Z,98227.56
2023-03-11T12:54:34.370Z,98205.56
2023-03-11T12:59:55.865Z,98202.19
2023-03-11T13:05:35.695Z,98201.38
2023-03-11T13:10:48.459Z,98093.00
2023-03-11T13:15:51.545Z,98156.81
2023-03-11T13:21:04.689Z,98095.16
2023-03-11T13:26:10.014Z,98149.47
2023-03-11T13:31:24.760Z,98139.19
2023-03-11T13:36:36.222Z,98116.22
2023-03-11T13:41:42.348Z,98075.81
2023-03-11T13:46:50.133Z,98117.06
2023-03-11T13:51:54.323Z,98108.53
2023-03-11T13:57:02.022Z,98106.03
2023-03-11T14:02:25.637Z,98093.44
2023-03-11T14:07:30.923Z,98039.50
2023-03-11T14:12:33.413Z,98063.91
2023-03-11T14:17:36.266Z,98023.13
2023-03-11T14:22:39.021Z,98036.44
2023-03-11T14:28:02.429Z,98066.41
2023-03-11T14:33:26.133Z,98055.22
2023-03-11T14:38:30.756Z,98029.56
2023-03-11T14:43:35.418Z,97959.31
2023-03-11T14:48:40.043Z,98048.75
2023-03-11T14:53:56.906Z,98033.56
2023-03-11T14:59:18.911Z,98014.38
2023-03-11T15:04:38.797Z,97983.59
2023-03-11T15:09:40.911Z,98023.75
2023-03-11T15:14:50.510Z,97955.16
2023-03-11T15:19:53.199Z,97969.81
2023-03-11T15:24:58.664Z,98020.25
2023-03-11T15:30:02.873Z,97994.72
2023-03-11T15:35:08.645Z,97986.28
2023-03-11T15:40:43.891Z,97933.53
2023-03-11T15:45:48.851Z,97970.00
2023-03-11T15:50:55.937Z,97966.00
2023-03-11T15:56:07.365Z,97887.31
2023-03-11T16:01:10.352Z,97952.50
2023-03-11T16:06:12.680Z,97955.16
2023-03-11T16:11:15.533Z,97953.56
2023-03-11T16:16:18.729Z,97962.16
2023-03-11T16:21:23.034Z,97850.72
2023-03-11T16:26:25.421Z,97933.41
2023-03-11T16:31:28.941Z,97910.41
2023-03-11T16:36:31.709Z,97355.44
2023-03-11T16:41:42.869Z,97909.75
2023-03-11T16:46:45.423Z,97889.28
2023-03-11T16:51:47.956Z,97759.22
2023-03-11T16:56:50.866Z,97848.72
2023-03-11T17:01:53.355Z,97867.34
2023-03-11T17:06:56.098Z,97740.03
2023-03-11T17:12:02.146Z,97852.56
2023-03-11T17:17:04.560Z,97795.81
2023-03-11T17:22:08.048Z,97836.91
2023-03-11T17:27:10.747Z,97832.75
2023-03-11T17:32:17.236Z,97809.50
2023-03-11T17:37:19.969Z,97807.34
2023-03-11T17:42:22.400Z,97791.19
2023-03-11T17:47:29.605Z,97774.13
2023-03-11T17:52:34.881Z,97712.19
2023-03-11T17:57:44.960Z,97737.56
2023-03-11T18:02:50.000Z,97602.84
2023-03-11T18:07:52.649Z,97724.16
2023-03-11T18:12:55.463Z,97650.72
2023-03-11T18:18:03.239Z,97605.88
2023-03-11T18:23:08.446Z,97668.22
2023-03-11T18:28:15.268Z,97713.34
2023-03-11T18:51:32.321Z,97675.91
2023-03-11T18:56:37.708Z,97605.44
2023-03-11T19:01:42.972Z,97654.16
2023-03-11T19:06:46.875Z,97516.47
2023-03-11T19:11:49.296Z,97506.53
2023-03-11T19:16:51.758Z,97594.31
2023-03-11T19:21:54.154Z,97564.16
2023-03-11T19:26:56.622Z,97479.69
2023-03-11T19:31:59.220Z,97604.09
2023-03-11T19:37:01.513Z,97306.81
2023-03-11T19:42:03.939Z,97555.59
2023-03-11T19:47:06.236Z,97525.56
2023-03-11T19:52:10.121Z,97514.50
2023-03-11T19:57:12.609Z,97539.75
2023-03-11T20:02:14.970Z,97528.72
2023-03-11T20:07:17.286Z,97506.59
2023-03-11T20:12:19.517Z,97522.03
2023-03-11T20:17:22.040Z,97507.59
2023-03-11T20:22:24.528Z,97494.84
2023-03-11T20:27:28.997Z,97482.09
2023-03-11T20:32:31.331Z,97412.56
2023-03-11T20:37:34.967Z,97444.63
2023-03-11T20:42:37.187Z,97352.53
2023-03-11T20:48:04.417Z,97416.56
2023-03-11T20:53:06.852Z,97340.03
2023-03-11T20:58:09.244Z,97394.38
2023-03-11T21:03:11.597Z,97229.94
2023-03-11T21:08:13.972Z,97316.25
2023-03-11T21:13:16.483Z,97300.91
2023-03-11T21:18:18.783Z,97314.00
2023-03-11T21:23:21.079Z,97307.22
2023-03-11T21:28:23.328Z,97241.19
2023-03-11T21:33:25.782Z,97299.72
2023-03-11T21:38:28.704Z,97231.81
2023-03-11T21:43:31.358Z,97250.94
2023-03-11T21:48:34.223Z,97265.63
2023-03-11T21:53:36.584Z,97207.25
2023-03-11T21:58:39.036Z,97209.88
2023-03-11T22:03:41.613Z,97135.19
2023-03-11T22:08:44.071Z,97209.25
2023-03-11T22:13:48.035Z,97204.19
2023-03-11T22:18:50.592Z,97200.78
2023-03-11T22:23:52.815Z,97163.91
2023-03-11T22:28:55.129Z,97164.75
2023-03-11T22:33:57.453Z,97166.56
2023-03-11T22:39:01.299Z,97163.19
2023-03-11T22:44:03.685Z,97073.06
2023-03-11T22:49:05.895Z,97030.16
2023-03-11T22:54:08.171Z,97132.38
2023-03-11T22:59:10.347Z,97125.63
2023-03-11T23:04:12.527Z,97132.50
2023-03-11T23:09:14.685Z,96990.09
2023-03-11T23:14:16.869Z,97073.41
2023-03-11T23:19:18.972Z,97051.09
2023-03-11T23:24:21.277Z,97076.06
2023-03-11T23:29:23.552Z,97058.03
2023-03-11T23:34:25.904Z,97044.38
2023-03-11T23:39:28.334Z,97046.13
2023-03-11T23:44:30.639Z,97047.00
2023-03-11T23:49:32.884Z,97019.59
2023-03-11T23:54:35.780Z,97004.19
2023-03-11T23:59:38.082Z,96996.47
