createdAt,value
2023-01-17T00:00:34.091Z,3.300
2023-01-17T00:01:24.667Z,3.200
2023-01-17T00:02:23.499Z,3.350
2023-01-17T00:03:27.423Z,3.200
2023-01-17T00:04:32.776Z,3.050
2023-01-17T00:05:26.800Z,3.100
2023-01-17T00:06:29.540Z,3.200
2023-01-17T00:07:48.201Z,3.350
2023-01-17T00:08:27.482Z,3.300
2023-01-17T00:09:24.605Z,3.350
2023-01-17T00:10:31.143Z,3.000
2023-01-17T00:11:21.947Z,3.200
2023-01-17T00:12:23.767Z,3.200
2023-01-17T00:13:30.982Z,3.250
2023-01-17T00:14:22.765Z,3.200
2023-01-17T00:15:26.058Z,3.200
2023-01-17T00:16:21.562Z,3.000
2023-01-17T00:17:32.740Z,3.100
2023-01-17T00:18:27.116Z,3.100
2023-01-17T00:19:22.580Z,2.800
2023-01-17T00:20:27.810Z,3.150
2023-01-17T00:21:25.806Z,3.300
2023-01-17T00:22:28.235Z,3.300
2023-01-17T00:23:36.437Z,3.350
2023-01-17T00:24:30.792Z,3.150
2023-01-17T00:25:29.513Z,3.300
2023-01-17T00:26:24.141Z,3.000
2023-01-17T00:27:37.983Z,3.150
2023-01-17T00:28:30.020Z,3.000
2023-01-17T00:29:23.218Z,3.300
2023-01-17T00:30:35.512Z,2.800
2023-01-17T00:31:24.729Z,2.850
2023-01-17T00:32:26.948Z,3.100
2023-01-17T00:33:28.338Z,3.200
2023-01-17T00:34:19.573Z,3.300
2023-01-17T00:35:29.270Z,3.350
2023-01-17T00:36:26.989Z,3.000
2023-01-17T00:37:21.569Z,2.800
2023-01-17T00:38:42.900Z,2.700
2023-01-17T00:39:37.781Z,3.200
2023-01-17T00:40:24.651Z,2.700
2023-01-17T00:41:24.200Z,3.000
2023-01-17T00:42:21.942Z,2.700
2023-01-17T00:43:26.338Z,2.800
2023-01-17T00:44:24.072Z,2.900
2023-01-17T00:45:33.004Z,2.900
2023-01-17T00:46:27.779Z,3.000
2023-01-17T00:47:33.975Z,2.850
2023-01-17T00:48:25.254Z,3.100
2023-01-17T00:49:22.699Z,3.150
2023-01-17T00:50:26.471Z,3.150
2023-01-17T00:51:27.702Z,2.900
2023-01-17T00:52:22.575Z,2.900
2023-01-17T00:53:45.134Z,2.900
2023-01-17T00:54:32.912Z,2.600
2023-01-17T00:55:22.189Z,2.750
2023-01-17T00:56:26.101Z,2.900
2023-01-17T00:57:24.669Z,3.050
2023-01-17T00:58:31.879Z,2.900
2023-01-17T00:59:27.171Z,3.100
2023-01-17T01:00:27.442Z,2.950
2023-01-17T01:01:22.831Z,3.000
2023-01-17T01:02:28.365Z,3.000
2023-01-17T01:03:29.655Z,2.950
2023-01-17T01:04:24.662Z,2.900
2023-01-17T01:05:22.024Z,2.850
2023-01-17T01:06:20.143Z,2.950
2023-01-17T01:07:21.909Z,2.900
2023-01-17T01:08:22.860Z,2.950
2023-01-17T01:09:28.366Z,3.000
2023-01-17T01:10:29.290Z,2.900
2023-01-17T01:11:27.309Z,2.800
2023-01-17T01:12:22.279Z,3.050
2023-01-17T01:13:23.856Z,2.700
2023-01-17T01:14:27.891Z,3.100
2023-01-17T01:15:22.635Z,2.600
2023-01-17T01:16:25.936Z,2.400
2023-01-17T01:17:39.678Z,2.800
2023-01-17T01:18:25.147Z,2.600
2023-01-17T01:19:26.159Z,2.850
2023-01-17T01:20:26.116Z,2.700
2023-01-17T01:21:29.633Z,2.900
2023-01-17T01:22:22.600Z,2.600
2023-01-17T01:23:33.835Z,2.900
2023-01-17T01:24:23.010Z,2.900
2023-01-17T01:25:36.794Z,2.700
2023-01-17T01:26:21.170Z,2.800
2023-01-17T01:27:21.957Z,2.950
2023-01-17T01:28:27.659Z,2.700
2023-01-17T01:29:23.004Z,3.000
2023-01-17T01:30:22.018Z,2.850
2023-01-17T01:31:25.219Z,2.800
2023-01-17T01:32:24.999Z,2.500
2023-01-17T01:33:28.071Z,2.650
2023-01-17T01:34:26.145Z,3.000
2023-01-17T01:35:27.265Z,2.650
2023-01-17T01:36:22.935Z,3.000
2023-01-17T01:37:25.694Z,2.600
2023-01-17T01:38:31.053Z,2.500
2023-01-17T01:39:24.922Z,2.600
2023-01-17T01:40:22.371Z,2.850
2023-01-17T01:41:32.743Z,2.800
2023-01-17T01:42:23.112Z,3.000
2023-01-17T01:43:23.127Z,2.900
2023-01-17T01:44:24.638Z,2.600
2023-01-17T01:45:21.082Z,2.800
2023-01-17T01:46:24.961Z,2.500
2023-01-17T01:47:22.513Z,2.700
2023-01-17T01:48:32.324Z,2.800
2023-01-17T01:49:27.266Z,2.600
2023-01-17T01:50:24.082Z,2.350
2023-01-17T01:51:33.985Z,2.600
2023-01-17T01:52:25.076Z,2.600
2023-01-17T01:53:20.325Z,2.950
2023-01-17T01:54:21.039Z,2.600
2023-01-17T01:55:21.579Z,3.000
2023-01-17T01:56:28.368Z,2.800
2023-01-17T01:57:24.832Z,2.800
2023-01-17T01:58:35.765Z,2.950
2023-01-17T01:59:30.764Z,2.950
2023-01-17T02:00:29.059Z,2.900
2023-01-17T02:08:56.224Z,2.800
2023-01-17T02:09:46.135Z,2.500
2023-01-17T02:10:28.019Z,2.700
2023-01-17T02:15:27.823Z,2.600
2023-01-17T02:16:36.184Z,2.800
2023-01-17T02:18:04.928Z,3.100
2023-01-17T02:18:27.484Z,2.750
2023-01-17T02:19:33.138Z,2.500
2023-01-17T02:20:23.361Z,2.500
2023-01-17T02:21:24.827Z,3.000
2023-01-17T02:22:21.830Z,2.600
2023-01-17T02:23:20.809Z,2.950
2023-01-17T02:24:28.684Z,3.200
2023-01-17T02:25:22.806Z,2.800
2023-01-17T02:26:34.621Z,2.800
2023-01-17T02:27:31.134Z,2.900
2023-01-17T02:28:21.786Z,2.700
2023-01-17T02:29:26.526Z,2.750
2023-01-17T02:30:23.706Z,2.650
2023-01-17T02:31:45.905Z,2.700
2023-01-17T02:32:24.522Z,2.650
2023-01-17T02:33:34.129Z,2.600
2023-01-17T02:34:32.770Z,2.200
2023-01-17T02:35:26.198Z,2.650
2023-01-17T02:36:22.108Z,2.700
2023-01-17T02:37:27.802Z,2.500
2023-01-17T02:38:20.843Z,2.450
2023-01-17T02:39:34.772Z,2.700
2023-01-17T02:40:21.363Z,2.900
2023-01-17T02:41:30.739Z,2.250
2023-01-17T02:42:26.520Z,2.300
2023-01-17T02:43:23.587Z,2.600
2023-01-17T02:44:33.266Z,2.250
2023-01-17T02:45:26.929Z,2.350
2023-01-17T02:46:24.119Z,2.200
2023-01-17T02:47:23.357Z,2.400
2023-01-17T02:48:28.991Z,2.200
2023-01-17T02:49:34.785Z,2.150
2023-01-17T02:50:26.825Z,2.400
2023-01-17T02:51:19.898Z,2.100
2023-01-17T02:52:32.540Z,2.050
2023-01-17T02:53:21.865Z,1.900
2023-01-17T02:54:26.507Z,2.150
2023-01-17T02:55:28.907Z,2.050
2023-01-17T02:56:41.069Z,2.100
2023-01-17T02:57:25.092Z,1.900
2023-01-17T02:58:24.543Z,1.850
2023-01-17T02:59:32.593Z,1.900
2023-01-17T03:00:26.626Z,1.900
2023-01-17T03:01:29.907Z,1.800
2023-01-17T03:02:30.430Z,1.900
2023-01-17T03:03:28.035Z,2.150
2023-01-17T03:04:22.244Z,1.900
2023-01-17T03:05:26.181Z,1.900
2023-01-17T03:06:21.136Z,1.900
2023-01-17T03:07:29.991Z,1.900
2023-01-17T03:08:24.250Z,1.950
2023-01-17T03:09:28.763Z,2.000
2023-01-17T03:10:24.743Z,1.900
2023-01-17T03:11:41.506Z,2.000
2023-01-17T03:12:27.039Z,1.800
2023-01-17T03:13:26.349Z,1.950
2023-01-17T03:14:24.884Z,1.900
2023-01-17T03:15:26.973Z,2.000
2023-01-17T03:16:24.549Z,1.950
2023-01-17T03:17:39.858Z,2.050
2023-01-17T03:18:47.658Z,1.900
2023-01-17T03:19:30.664Z,2.100
2023-01-17T03:20:31.753Z,2.000
2023-01-17T03:21:23.308Z,1.950
2023-01-17T03:22:31.935Z,2.000
2023-01-17T03:23:26.181Z,1.900
2023-01-17T03:24:25.207Z,1.900
2023-01-17T03:25:21.978Z,2.000
2023-01-17T03:26:37.072Z,1.900
2023-01-17T03:27:20.401Z,1.600
2023-01-17T03:28:29.017Z,1.650
2023-01-17T03:29:20.853Z,1.650
2023-01-17T03:30:29.164Z,1.700
2023-01-17T03:31:21.100Z,1.700
2023-01-17T03:32:21.661Z,1.600
2023-01-17T03:33:31.133Z,1.500
2023-01-17T03:34:26.074Z,1.500
2023-01-17T03:35:23.982Z,1.350
2023-01-17T03:36:24.513Z,1.400
2023-01-17T03:37:34.007Z,1.400
2023-01-17T03:38:25.239Z,1.400
2023-01-17T03:39:35.020Z,1.350
2023-01-17T03:40:40.781Z,1.400
2023-01-17T03:41:27.208Z,1.500
2023-01-17T03:42:25.686Z,1.450
2023-01-17T03:43:28.799Z,1.350
2023-01-17T03:44:21.836Z,1.100
2023-01-17T03:45:24.078Z,1.250
2023-01-17T03:46:21.678Z,1.400
2023-01-17T03:47:32.105Z,1.300
2023-01-17T03:48:28.901Z,1.400
2023-01-17T03:49:23.056Z,1.300
2023-01-17T03:50:34.929Z,1.250
2023-01-17T03:51:25.833Z,1.400
2023-01-17T03:52:25.091Z,1.400
2023-01-17T03:53:26.541Z,1.400
2023-01-17T03:54:31.005Z,1.400
2023-01-17T03:55:27.013Z,1.400
2023-01-17T03:56:24.799Z,1.200
2023-01-17T03:57:34.062Z,1.350
2023-01-17T03:58:30.019Z,1.400
2023-01-17T03:59:28.901Z,1.400
2023-01-17T04:00:21.264Z,1.300
2023-01-17T04:01:23.019Z,1.400
2023-01-17T04:02:28.656Z,1.400
2023-01-17T04:03:23.193Z,1.250
2023-01-17T04:04:34.439Z,1.400
2023-01-17T04:05:30.929Z,1.300
2023-01-17T04:06:28.724Z,1.250
2023-01-17T04:07:20.658Z,1.500
2023-01-17T04:08:28.364Z,1.450
2023-01-17T04:09:20.020Z,1.500
2023-01-17T04:10:25.031Z,1.600
2023-01-17T04:11:38.519Z,1.400
2023-01-17T04:12:30.117Z,1.500
2023-01-17T04:13:26.620Z,1.450
2023-01-17T04:14:21.012Z,1.350
2023-01-17T04:15:31.711Z,1.500
2023-01-17T04:16:23.735Z,1.450
2023-01-17T04:17:23.069Z,1.350
2023-01-17T04:18:33.953Z,1.300
2023-01-17T04:19:30.929Z,1.400
2023-01-17T04:20:25.420Z,1.400
2023-01-17T04:21:24.775Z,1.250
2023-01-17T04:22:21.743Z,1.550
2023-01-17T04:23:27.823Z,1.500
2023-01-17T04:24:24.471Z,1.400
2023-01-17T04:25:34.384Z,1.350
2023-01-17T04:26:29.967Z,1.400
2023-01-17T04:27:41.223Z,1.500
2023-01-17T04:28:22.093Z,1.500
2023-01-17T04:29:26.777Z,1.450
2023-01-17T04:30:27.991Z,1.300
2023-01-17T04:31:24.404Z,1.500
2023-01-17T04:32:21.536Z,1.500
2023-01-17T04:33:32.238Z,1.400
2023-01-17T04:34:25.205Z,1.400
2023-01-17T04:35:31.146Z,1.400
2023-01-17T04:36:30.694Z,1.350
2023-01-17T04:37:25.335Z,1.600
2023-01-17T04:38:22.281Z,1.350
2023-01-17T04:39:24.104Z,1.250
2023-01-17T04:40:31.325Z,1.300
2023-01-17T04:41:46.942Z,1.300
2023-01-17T04:42:23.058Z,1.300
2023-01-17T04:43:34.139Z,1.350
2023-01-17T04:44:28.182Z,1.300
2023-01-17T04:45:25.353Z,1.400
2023-01-17T04:46:27.281Z,1.400
2023-01-17T04:47:29.049Z,1.500
2023-01-17T04:48:25.437Z,1.350
2023-01-17T04:49:35.409Z,1.300
2023-01-17T04:50:22.673Z,1.300
2023-01-17T04:51:32.469Z,1.600
2023-01-17T04:52:25.952Z,1.250
2023-01-17T04:53:35.002Z,1.350
2023-01-17T04:54:23.242Z,1.400
2023-01-17T04:55:24.035Z,1.450
2023-01-17T04:56:39.715Z,1.400
2023-01-17T04:57:26.567Z,1.200
2023-01-17T04:58:27.105Z,1.200
2023-01-17T04:59:31.301Z,1.300
2023-01-17T05:00:24.153Z,1.400
2023-01-17T05:02:20.513Z,1.500
2023-01-17T05:03:45.941Z,1.200
2023-01-17T05:04:28.923Z,1.400
2023-01-17T05:05:27.185Z,1.500
2023-01-17T05:06:22.601Z,1.600
2023-01-17T05:07:27.139Z,1.550
2023-01-17T05:08:19.794Z,1.500
2023-01-17T05:09:26.412Z,1.250
2023-01-17T05:10:36.480Z,1.350
2023-01-17T05:11:31.313Z,1.200
2023-01-17T05:12:28.147Z,1.300
2023-01-17T05:13:41.559Z,1.450
2023-01-17T05:14:31.919Z,1.300
2023-01-17T05:15:26.499Z,1.550
2023-01-17T05:16:27.503Z,1.400
2023-01-17T05:17:21.570Z,1.600
2023-01-17T05:18:32.509Z,1.500
2023-01-17T05:19:21.563Z,1.600
2023-01-17T05:20:45.409Z,1.400
2023-01-17T05:21:34.723Z,1.600
2023-01-17T05:22:29.315Z,1.450
2023-01-17T05:23:22.911Z,1.600
2023-01-17T05:24:24.688Z,1.700
2023-01-17T05:25:32.493Z,1.300
2023-01-17T05:26:24.289Z,1.400
2023-01-17T05:27:38.698Z,1.400
2023-01-17T05:28:33.373Z,1.300
2023-01-17T05:29:30.888Z,1.350
2023-01-17T05:30:36.549Z,1.500
2023-01-17T05:31:28.808Z,1.400
2023-01-17T05:32:23.284Z,1.400
2023-01-17T05:33:27.310Z,1.550
2023-01-17T05:34:20.613Z,1.200
2023-01-17T05:35:35.046Z,1.200
2023-01-17T05:36:36.591Z,1.200
2023-01-17T05:37:23.974Z,1.350
2023-01-17T05:38:22.584Z,1.150
2023-01-17T05:39:26.311Z,1.300
2023-01-17T05:40:27.483Z,1.200
2023-01-17T05:41:39.524Z,1.250
2023-01-17T05:42:34.388Z,1.200
2023-01-17T05:43:29.179Z,1.300
2023-01-17T05:44:26.735Z,1.100
2023-01-17T05:45:26.568Z,1.200
2023-01-17T05:46:20.032Z,1.250
2023-01-17T05:47:23.648Z,1.100
2023-01-17T05:48:21.214Z,1.200
2023-01-17T05:49:55.734Z,1.250
2023-01-17T05:50:30.703Z,1.300
2023-01-17T05:51:23.860Z,1.000
2023-01-17T05:52:31.400Z,1.100
2023-01-17T05:53:24.223Z,1.200
2023-01-17T05:54:26.533Z,1.300
2023-01-17T05:55:19.571Z,1.100
2023-01-17T05:56:59.111Z,1.000
2023-01-17T05:57:26.852Z,1.200
2023-01-17T05:58:32.997Z,1.200
2023-01-17T05:59:37.476Z,1.100
2023-01-17T06:00:29.894Z,1.250
2023-01-17T06:01:21.333Z,1.200
2023-01-17T06:02:26.318Z,1.100
2023-01-17T06:03:31.958Z,1.100
2023-01-17T06:04:48.543Z,1.100
2023-01-17T06:05:36.363Z,1.250
2023-01-17T06:06:22.839Z,1.400
2023-01-17T06:07:33.099Z,1.200
2023-01-17T06:08:27.064Z,1.250
2023-01-17T06:09:29.600Z,1.400
2023-01-17T06:10:20.743Z,1.400
2023-01-17T06:11:51.691Z,1.200
2023-01-17T06:12:38.637Z,1.400
2023-01-17T06:13:24.254Z,1.500
2023-01-17T06:14:30.700Z,1.400
2023-01-17T06:15:31.456Z,1.500
2023-01-17T06:16:24.435Z,1.400
2023-01-17T06:17:24.887Z,1.250
2023-01-17T06:19:22.494Z,1.450
2023-01-17T06:20:29.141Z,1.400
2023-01-17T06:21:41.357Z,1.500
2023-01-17T06:22:35.808Z,1.400
2023-01-17T06:23:28.895Z,1.300
2023-01-17T06:24:22.212Z,1.600
2023-01-17T06:25:21.397Z,1.400
2023-01-17T06:26:40.417Z,1.550
2023-01-17T06:27:32.722Z,1.400
2023-01-17T06:28:47.381Z,1.300
2023-01-17T06:29:40.288Z,1.300
2023-01-17T06:30:31.280Z,1.800
2023-01-17T06:31:27.155Z,1.400
2023-01-17T06:32:25.608Z,1.300
2023-01-17T06:33:58.989Z,1.500
2023-01-17T06:34:57.792Z,1.450
2023-01-17T06:35:20.201Z,1.400
2023-01-17T06:36:23.112Z,1.900
2023-01-17T06:37:37.486Z,1.900
2023-01-17T06:38:29.456Z,2.400
2023-01-17T06:39:23.364Z,2.900
2023-01-17T06:40:22.964Z,2.700
2023-01-17T06:42:28.304Z,3.050
2023-01-17T06:43:41.939Z,3.400
2023-01-17T06:44:40.961Z,2.900
2023-01-17T06:45:33.027Z,3.900
2023-01-17T06:46:26.090Z,3.900
2023-01-17T06:47:21.695Z,3.300
2023-01-17T06:48:20.398Z,3.900
2023-01-17T06:49:47.478Z,3.100
2023-01-17T06:50:53.086Z,4.900
2023-01-17T06:51:46.383Z,3.200
2023-01-17T06:52:39.420Z,3.400
2023-01-17T06:53:26.156Z,2.600
2023-01-17T06:54:25.070Z,3.100
2023-01-17T06:55:25.337Z,2.200
2023-01-17T06:56:32.883Z,2.300
2023-01-17T06:57:42.864Z,2.250
2023-01-17T06:58:23.221Z,2.300
2023-01-17T06:59:29.856Z,2.150
2023-01-17T07:00:35.487Z,2.500
2023-01-17T07:01:28.778Z,2.400
2023-01-17T07:02:20.251Z,2.700
2023-01-17T07:03:20.749Z,3.600
2023-01-17T07:04:23.663Z,3.500
2023-01-17T07:05:23.216Z,3.350
2023-01-17T07:06:33.435Z,3.150
2023-01-17T07:07:39.916Z,3.000
2023-01-17T07:08:31.910Z,2.500
2023-01-17T07:09:21.365Z,2.500
2023-01-17T07:10:26.741Z,2.300
2023-01-17T07:11:41.667Z,2.750
2023-01-17T07:12:23.185Z,3.400
2023-01-17T07:13:51.480Z,2.900
2023-01-17T07:14:44.370Z,2.700
2023-01-17T07:15:25.008Z,2.500
2023-01-17T07:16:33.641Z,2.350
2023-01-17T07:17:22.425Z,2.400
2023-01-17T07:18:21.754Z,2.400
2023-01-17T07:19:23.208Z,2.400
2023-01-17T07:21:03.048Z,2.550
2023-01-17T07:21:24.369Z,2.100
2023-01-17T07:22:41.671Z,2.300
2023-01-17T07:23:23.305Z,2.400
2023-01-17T07:24:26.836Z,2.000
2023-01-17T07:25:27.761Z,1.700
2023-01-17T07:26:24.594Z,2.000
2023-01-17T07:27:30.316Z,1.900
2023-01-17T07:28:30.003Z,1.900
2023-01-17T07:29:46.708Z,2.400
2023-01-17T07:30:39.628Z,2.200
2023-01-17T07:31:31.316Z,1.800
2023-01-17T07:32:23.826Z,1.850
2023-01-17T07:33:23.143Z,1.900
2023-01-17T07:34:34.815Z,2.000
2023-01-17T07:35:29.332Z,1.800
2023-01-17T07:36:41.499Z,1.800
2023-01-17T07:37:36.145Z,1.700
2023-01-17T07:38:27.328Z,1.750
2023-01-17T07:39:27.899Z,1.600
2023-01-17T07:40:23.418Z,1.650
2023-01-17T07:41:20.189Z,1.500
2023-01-17T07:42:30.940Z,1.650
2023-01-17T07:43:25.530Z,1.900
2023-01-17T07:44:21.530Z,1.600
2023-01-17T07:45:31.270Z,1.700
2023-01-17T07:46:32.051Z,1.400
2023-01-17T07:47:25.317Z,1.650
2023-01-17T07:48:23.671Z,1.600
2023-01-17T07:49:24.332Z,1.600
2023-01-17T07:50:34.416Z,1.600
2023-01-17T07:51:21.195Z,1.650
2023-01-17T07:52:33.093Z,1.800
2023-01-17T07:53:38.664Z,1.800
2023-01-17T07:54:23.384Z,1.900
2023-01-17T07:55:23.782Z,1.550
2023-01-17T07:56:21.405Z,1.650
2023-01-17T07:57:26.090Z,1.500
2023-01-17T07:58:22.502Z,1.450
2023-01-17T07:59:33.541Z,1.400
2023-01-17T08:00:21.267Z,1.700
2023-01-17T08:01:23.415Z,1.400
2023-01-17T08:02:28.121Z,1.550
2023-01-17T08:03:19.657Z,1.450
2023-01-17T08:04:39.308Z,1.300
2023-01-17T08:05:21.529Z,1.300
2023-01-17T08:06:27.426Z,1.250
2023-01-17T08:07:27.144Z,1.350
2023-01-17T08:08:23.220Z,1.300
2023-01-17T08:09:22.148Z,1.300
2023-01-17T08:10:23.829Z,1.050
2023-01-17T08:11:23.268Z,1.100
2023-01-17T08:12:21.658Z,1.150
2023-01-17T08:13:45.982Z,1.050
2023-01-17T08:14:27.593Z,1.000
2023-01-17T08:15:26.028Z,1.150
2023-01-17T08:16:35.717Z,1.000
2023-01-17T08:17:21.742Z,1.200
2023-01-17T08:18:22.605Z,1.050
2023-01-17T08:19:21.391Z,1.100
2023-01-17T08:20:33.477Z,1.000
2023-01-17T08:21:27.579Z,1.100
2023-01-17T08:22:23.639Z,1.100
2023-01-17T08:23:26.887Z,0.900
2023-01-17T08:24:34.028Z,1.050
2023-01-17T08:25:30.939Z,1.200
2023-01-17T08:26:23.849Z,1.200
2023-01-17T08:27:21.444Z,1.100
2023-01-17T08:28:41.643Z,1.100
2023-01-17T08:29:23.701Z,1.150
2023-01-17T08:30:30.300Z,1.250
2023-01-17T08:31:32.159Z,1.300
2023-01-17T08:32:29.918Z,1.250
2023-01-17T08:33:22.695Z,1.500
2023-01-17T08:34:26.199Z,1.300
2023-01-17T08:35:27.475Z,1.400
2023-01-17T08:36:24.953Z,1.300
2023-01-17T08:37:33.531Z,1.350
2023-01-17T08:38:20.380Z,1.300
2023-01-17T08:39:25.445Z,1.350
2023-01-17T08:40:21.625Z,1.200
2023-01-17T08:41:21.539Z,1.400
2023-01-17T08:42:27.534Z,1.400
2023-01-17T08:43:25.419Z,1.400
2023-01-17T08:44:38.108Z,1.500
2023-01-17T08:45:24.977Z,1.400
2023-01-17T08:46:27.256Z,1.400
2023-01-17T08:47:22.126Z,1.600
2023-01-17T08:48:24.709Z,1.300
2023-01-17T08:49:20.787Z,1.200
2023-01-17T08:50:24.098Z,1.500
2023-01-17T08:51:19.537Z,1.350
2023-01-17T08:52:25.639Z,1.200
2023-01-17T08:53:26.436Z,1.350
2023-01-17T08:54:21.553Z,1.450
2023-01-17T08:55:28.674Z,1.400
2023-01-17T08:56:24.868Z,1.400
2023-01-17T08:57:23.405Z,1.300
2023-01-17T08:58:19.494Z,1.400
2023-01-17T08:59:29.795Z,1.300
2023-01-17T09:00:25.463Z,1.400
2023-01-17T09:01:22.949Z,1.300
2023-01-17T09:02:22.833Z,1.400
2023-01-17T09:03:28.967Z,1.400
2023-01-17T09:04:24.022Z,1.350
2023-01-17T09:05:19.428Z,1.600
2023-01-17T09:06:33.451Z,1.300
2023-01-17T09:07:25.883Z,1.400
2023-01-17T09:08:23.048Z,1.450
2023-01-17T09:09:33.014Z,1.350
2023-01-17T09:10:32.639Z,1.500
2023-01-17T09:11:27.469Z,1.550
2023-01-17T09:12:20.147Z,1.550
2023-01-17T09:13:20.807Z,1.300
2023-01-17T09:14:21.509Z,1.300
2023-01-17T09:15:22.437Z,1.400
2023-01-17T09:16:45.428Z,1.350
2023-01-17T09:17:31.306Z,1.400
2023-01-17T09:18:24.022Z,1.400
2023-01-17T09:19:26.125Z,1.300
2023-01-17T09:20:29.669Z,1.250
2023-01-17T09:21:25.628Z,1.500
2023-01-17T09:22:21.321Z,1.250
2023-01-17T09:23:32.645Z,1.400
2023-01-17T09:24:27.530Z,1.200
2023-01-17T09:25:19.493Z,1.300
2023-01-17T09:26:19.258Z,1.400
2023-01-17T09:27:21.286Z,1.400
2023-01-17T09:28:29.362Z,1.300
2023-01-17T09:29:21.769Z,1.300
2023-01-17T09:30:23.663Z,1.300
2023-01-17T09:31:29.584Z,1.300
2023-01-17T09:32:22.578Z,1.400
2023-01-17T09:33:21.939Z,1.550
2023-01-17T09:34:23.463Z,1.300
2023-01-17T09:35:25.760Z,1.300
2023-01-17T09:36:21.658Z,1.350
2023-01-17T09:37:31.501Z,1.250
2023-01-17T09:38:27.484Z,1.200
2023-01-17T09:39:27.163Z,1.300
2023-01-17T09:40:19.667Z,1.400
2023-01-17T09:41:29.399Z,1.250
2023-01-17T09:42:20.800Z,1.300
2023-01-17T09:43:21.665Z,1.200
2023-01-17T09:44:31.503Z,1.250
2023-01-17T09:45:29.329Z,1.250
2023-01-17T09:46:23.534Z,1.200
2023-01-17T09:47:25.479Z,1.300
2023-01-17T09:48:31.480Z,1.200
2023-01-17T09:49:24.415Z,1.200
2023-01-17T09:50:25.204Z,1.200
2023-01-17T09:51:31.451Z,1.250
2023-01-17T09:52:27.878Z,1.300
2023-01-17T09:53:25.595Z,1.300
2023-01-17T09:54:19.726Z,1.400
2023-01-17T09:55:30.015Z,1.300
2023-01-17T09:56:29.663Z,1.200
2023-01-17T09:57:21.497Z,1.400
2023-01-17T09:58:20.961Z,1.400
2023-01-17T09:59:33.057Z,1.350
2023-01-17T10:00:23.581Z,1.300
2023-01-17T10:01:24.082Z,1.250
2023-01-17T10:02:30.164Z,1.300
2023-01-17T10:03:25.371Z,1.300
2023-01-17T10:04:21.678Z,1.250
2023-01-17T10:05:31.950Z,1.350
2023-01-17T10:06:27.479Z,1.100
2023-01-17T10:07:24.991Z,1.400
2023-01-17T10:08:19.488Z,1.300
2023-01-17T10:09:29.854Z,1.300
2023-01-17T10:10:26.659Z,1.350
2023-01-17T10:11:21.384Z,1.300
2023-01-17T10:12:21.412Z,1.200
2023-01-17T10:13:27.808Z,1.250
2023-01-17T10:14:39.225Z,1.300
2023-01-17T10:15:22.175Z,1.200
2023-01-17T10:16:31.810Z,1.200
2023-01-17T10:17:25.727Z,1.150
2023-01-17T10:18:30.049Z,1.200
2023-01-17T10:19:22.687Z,1.250
2023-01-17T10:20:27.767Z,1.300
2023-01-17T10:21:24.464Z,1.100
2023-01-17T10:22:20.059Z,1.100
2023-01-17T10:23:29.612Z,1.200
2023-01-17T10:24:41.070Z,1.100
2023-01-17T10:25:22.312Z,1.200
2023-01-17T10:26:21.252Z,1.300
2023-01-17T10:27:23.524Z,1.200
2023-01-17T10:28:24.505Z,1.300
2023-01-17T10:29:21.605Z,1.200
2023-01-17T10:30:20.784Z,1.350
2023-01-17T10:31:25.695Z,1.300
2023-01-17T10:32:23.584Z,1.300
2023-01-17T10:33:28.429Z,1.250
2023-01-17T10:34:28.229Z,1.100
2023-01-17T10:35:25.563Z,1.150
2023-01-17T10:36:19.975Z,1.150
2023-01-17T10:37:23.771Z,1.100
2023-01-17T10:38:25.629Z,1.050
2023-01-17T10:39:21.815Z,1.100
2023-01-17T10:40:40.300Z,1.100
2023-01-17T10:41:29.073Z,0.900
2023-01-17T10:42:25.185Z,1.000
2023-01-17T10:43:21.953Z,0.950
2023-01-17T10:44:26.995Z,1.100
2023-01-17T10:45:48.932Z,0.950
2023-01-17T10:46:51.681Z,1.200
2023-01-17T10:47:32.664Z,1.000
2023-01-17T10:48:23.684Z,0.800
2023-01-17T10:49:23.647Z,1.000
2023-01-17T10:50:22.322Z,0.900
2023-01-17T10:51:46.379Z,0.900
2023-01-17T10:52:39.755Z,1.050
2023-01-17T10:53:21.746Z,1.000
2023-01-17T10:54:39.232Z,1.000
2023-01-17T10:55:24.803Z,1.000
2023-01-17T10:56:24.227Z,1.050
2023-01-17T10:57:21.233Z,1.000
2023-01-17T10:58:20.033Z,1.100
2023-01-17T10:59:19.740Z,1.000
2023-01-17T11:00:23.703Z,1.100
2023-01-17T11:01:33.900Z,1.100
2023-01-17T11:02:28.022Z,1.000
2023-01-17T11:03:24.784Z,1.100
2023-01-17T11:04:35.571Z,1.200
2023-01-17T11:05:25.404Z,1.100
2023-01-17T11:06:22.828Z,1.200
2023-01-17T11:07:21.636Z,1.200
2023-01-17T11:08:31.802Z,1.200
2023-01-17T11:09:29.284Z,1.350
2023-01-17T11:10:23.525Z,1.300
2023-01-17T11:11:22.821Z,1.200
2023-01-17T11:12:28.189Z,1.150
2023-01-17T11:13:23.637Z,1.200
2023-01-17T11:14:22.210Z,1.400
2023-01-17T11:15:48.895Z,1.200
2023-01-17T11:16:29.812Z,1.300
2023-01-17T11:17:27.550Z,1.200
2023-01-17T11:18:19.543Z,1.200
2023-01-17T11:19:32.323Z,1.200
2023-01-17T11:20:25.793Z,1.200
2023-01-17T11:21:21.444Z,1.250
2023-01-17T11:22:31.637Z,1.200
2023-01-17T11:23:32.459Z,1.200
2023-01-17T11:24:38.150Z,1.500
2023-01-17T11:25:21.839Z,1.300
2023-01-17T11:26:38.993Z,1.300
2023-01-17T11:27:32.801Z,1.300
2023-01-17T11:28:24.790Z,1.200
2023-01-17T11:29:54.558Z,1.300
2023-01-17T11:30:28.926Z,1.300
2023-01-17T11:31:26.516Z,1.250
2023-01-17T11:32:20.275Z,1.200
2023-01-17T11:33:31.693Z,1.300
2023-01-17T11:34:28.312Z,1.400
2023-01-17T11:35:28.774Z,1.500
2023-01-17T11:36:20.063Z,1.350
2023-01-17T11:37:29.891Z,1.400
2023-01-17T11:38:29.747Z,1.150
2023-01-17T11:39:20.010Z,1.100
2023-01-17T11:40:34.377Z,1.300
2023-01-17T11:41:38.294Z,1.100
2023-01-17T11:42:26.297Z,1.050
2023-01-17T11:43:24.211Z,1.050
2023-01-17T11:44:47.149Z,1.000
2023-01-17T11:45:26.164Z,1.000
2023-01-17T11:46:39.908Z,0.950
2023-01-17T11:47:48.604Z,1.000
2023-01-17T11:48:45.946Z,0.900
2023-01-17T11:49:28.953Z,1.000
2023-01-17T11:50:25.773Z,0.900
2023-01-17T11:51:21.895Z,0.850
2023-01-17T11:52:37.542Z,0.800
2023-01-17T11:53:22.924Z,0.900
2023-01-17T11:54:51.925Z,0.750
2023-01-17T11:55:48.415Z,0.700
2023-01-17T11:56:24.251Z,0.900
2023-01-17T11:57:30.590Z,0.800
2023-01-17T11:58:22.752Z,0.800
2023-01-17T11:59:40.261Z,0.800
2023-01-17T12:00:25.502Z,0.750
2023-01-17T12:01:56.424Z,0.900
2023-01-17T12:02:28.381Z,0.700
2023-01-17T12:03:35.893Z,0.700
2023-01-17T12:04:22.861Z,0.700
2023-01-17T12:05:28.251Z,0.750
2023-01-17T12:06:22.975Z,0.600
2023-01-17T12:07:28.550Z,0.800
2023-01-17T12:08:31.453Z,0.650
2023-01-17T12:09:46.190Z,0.700
2023-01-17T12:10:37.959Z,0.600
2023-01-17T12:11:25.121Z,0.600
2023-01-17T12:12:30.763Z,0.700
2023-01-17T12:13:23.862Z,0.650
2023-01-17T12:14:21.949Z,0.700
2023-01-17T12:15:50.787Z,0.700
2023-01-17T12:16:56.795Z,0.600
2023-01-17T12:17:41.743Z,0.500
2023-01-17T12:18:26.506Z,0.600
2023-01-17T12:19:30.077Z,0.600
2023-01-17T12:20:27.621Z,0.550
2023-01-17T12:21:20.681Z,0.600
2023-01-17T12:22:23.033Z,0.550
2023-01-17T12:23:25.881Z,0.600
2023-01-17T12:24:21.613Z,0.600
2023-01-17T12:25:34.108Z,0.600
2023-01-17T12:26:39.447Z,0.600
2023-01-17T12:27:25.530Z,0.600
2023-01-17T12:28:19.550Z,0.550
2023-01-17T12:29:24.538Z,0.600
2023-01-17T12:30:25.236Z,0.500
2023-01-17T12:31:21.532Z,0.650
2023-01-17T12:32:34.423Z,0.800
2023-01-17T12:33:19.930Z,0.500
2023-01-17T12:34:37.276Z,0.600
2023-01-17T12:35:28.386Z,0.700
2023-01-17T12:36:23.252Z,0.800
2023-01-17T12:37:52.698Z,0.500
2023-01-17T12:38:50.291Z,0.500
2023-01-17T12:39:37.814Z,0.600
2023-01-17T12:40:22.520Z,0.500
2023-01-17T12:41:24.286Z,0.550
2023-01-17T12:42:34.128Z,0.600
2023-01-17T12:43:27.764Z,0.700
2023-01-17T12:44:24.308Z,0.700
2023-01-17T12:45:53.057Z,0.600
2023-01-17T12:46:39.990Z,0.700
2023-01-17T12:47:28.956Z,0.600
2023-01-17T12:48:46.873Z,0.700
2023-01-17T12:49:38.111Z,0.600
2023-01-17T12:50:30.937Z,0.600
2023-01-17T12:51:22.495Z,0.700
2023-01-17T12:52:21.877Z,0.600
2023-01-17T12:53:34.388Z,0.600
2023-01-17T12:54:28.584Z,0.500
2023-01-17T12:55:48.956Z,0.550
2023-01-17T12:56:42.736Z,0.500
2023-01-17T12:57:30.038Z,0.500
2023-01-17T12:58:26.650Z,0.400
2023-01-17T12:59:21.648Z,0.400
2023-01-17T13:00:32.716Z,0.400
2023-01-17T13:01:27.664Z,0.400
2023-01-17T13:02:23.940Z,0.400
2023-01-17T13:03:19.991Z,0.400
2023-01-17T13:04:30.745Z,0.300
2023-01-17T13:05:26.605Z,0.350
2023-01-17T13:06:23.298Z,0.300