createdAt,value
2022-10-05T00:00:04.027Z,9.94
2022-10-05T00:01:04.040Z,9.93
2022-10-05T00:02:04.087Z,9.93
2022-10-05T00:03:04.026Z,9.91
2022-10-05T00:04:04.087Z,9.93
2022-10-05T00:05:04.091Z,9.93
2022-10-05T00:06:03.980Z,9.93
2022-10-05T00:07:04.010Z,9.93
2022-10-05T00:08:03.950Z,9.91
2022-10-05T00:09:03.988Z,9.91
2022-10-05T00:10:03.925Z,9.90
2022-10-05T00:11:03.930Z,9.90
2022-10-05T00:12:03.926Z,9.89
2022-10-05T00:13:03.891Z,9.87
2022-10-05T00:14:03.889Z,9.89
2022-10-05T00:15:03.897Z,9.89
2022-10-05T00:16:03.901Z,9.90
2022-10-05T00:21:34.683Z,9.93
2022-10-05T00:21:41.567Z,9.89
2022-10-05T00:22:41.545Z,9.90
2022-10-05T00:23:41.542Z,9.89
2022-10-05T00:24:41.529Z,9.89
2022-10-05T00:25:41.513Z,9.89
2022-10-05T00:26:41.506Z,9.89
2022-10-05T00:27:41.528Z,9.90
2022-10-05T00:28:41.498Z,9.89
2022-10-05T00:29:41.479Z,9.87
2022-10-05T00:30:41.460Z,9.86
2022-10-05T00:31:41.519Z,9.86
2022-10-05T00:32:41.459Z,9.84
2022-10-05T00:33:41.438Z,9.81
2022-10-05T00:34:41.421Z,9.81
2022-10-05T00:35:41.405Z,9.81
2022-10-05T00:36:41.433Z,9.79
2022-10-05T00:37:41.404Z,9.78
2022-10-05T00:38:41.372Z,9.78
2022-10-05T00:39:41.377Z,9.78
2022-10-05T00:40:41.354Z,9.76
2022-10-05T00:41:41.344Z,9.75
2022-10-05T00:42:41.344Z,9.74
2022-10-05T00:43:41.321Z,9.75
2022-10-05T00:44:41.315Z,9.74
2022-10-05T00:45:41.357Z,9.71
2022-10-05T00:46:41.315Z,9.72
2022-10-05T00:47:41.293Z,9.72
2022-10-05T00:48:41.264Z,9.72
2022-10-05T00:49:41.255Z,9.72
2022-10-05T00:50:41.248Z,9.74
2022-10-05T00:51:41.238Z,9.72
2022-10-05T00:52:41.260Z,9.71
2022-10-05T00:53:41.211Z,9.72
2022-10-05T00:54:41.205Z,9.71
2022-10-05T00:55:41.193Z,9.69
2022-10-05T00:56:41.186Z,9.69
2022-10-05T00:57:41.187Z,9.68
2022-10-05T00:58:41.163Z,9.68
2022-10-05T00:59:41.154Z,9.66
2022-10-05T01:00:41.138Z,9.66
2022-10-05T01:01:41.190Z,9.66
2022-10-05T01:02:41.302Z,9.65
2022-10-05T01:03:41.111Z,9.65
2022-10-05T01:06:32.758Z,9.65
2022-10-05T01:06:51.353Z,9.65
2022-10-05T01:07:51.367Z,9.64
2022-10-05T01:08:51.326Z,9.64
2022-10-05T01:09:51.322Z,9.60
2022-10-05T01:10:51.313Z,9.60
2022-10-05T01:11:51.310Z,9.61
2022-10-05T01:12:51.298Z,9.61
2022-10-05T01:13:51.290Z,9.64
2022-10-05T01:14:51.268Z,9.65
2022-10-05T01:15:51.261Z,9.65
2022-10-05T01:16:51.512Z,9.66
2022-10-05T01:17:51.247Z,9.66
2022-10-05T01:18:51.236Z,9.71
2022-10-05T01:19:51.210Z,9.71
2022-10-05T01:20:51.204Z,9.74
2022-10-05T01:21:51.182Z,9.72
2022-10-05T01:22:51.176Z,9.72
2022-10-05T01:23:51.198Z,9.72
2022-10-05T01:24:51.185Z,9.75
2022-10-05T01:25:51.182Z,9.75
2022-10-05T01:26:51.142Z,9.76
2022-10-05T01:27:51.197Z,9.79
2022-10-05T01:28:51.131Z,9.79
2022-10-05T01:29:51.120Z,9.75
2022-10-05T01:30:51.120Z,9.75
2022-10-05T01:31:51.137Z,9.74
2022-10-05T01:32:51.078Z,9.72
2022-10-05T01:33:51.078Z,9.75
2022-10-05T01:34:51.048Z,9.81
2022-10-05T01:35:51.047Z,9.83
2022-10-05T01:36:51.036Z,9.87
2022-10-05T01:37:51.020Z,9.91
2022-10-05T01:38:51.059Z,9.94
2022-10-05T01:39:51.126Z,9.99
2022-10-05T01:40:50.993Z,10.04
2022-10-05T01:41:50.981Z,10.09
2022-10-05T01:42:50.966Z,10.14
2022-10-05T01:43:50.980Z,10.22
2022-10-05T01:44:50.944Z,10.29
2022-10-05T01:45:50.998Z,10.32
2022-10-05T01:46:50.938Z,10.32
2022-10-05T01:47:50.928Z,10.33
2022-10-05T01:48:50.920Z,10.32
2022-10-05T01:49:50.895Z,10.27
2022-10-05T01:50:50.894Z,10.20
2022-10-05T01:51:50.871Z,10.17
2022-10-05T01:52:50.863Z,10.11
2022-10-05T01:53:50.896Z,10.05
2022-10-05T01:54:50.852Z,10.05
2022-10-05T01:55:56.762Z,10.05
2022-10-05T01:56:50.819Z,10.04
2022-10-05T01:57:50.810Z,10.07
2022-10-05T01:58:50.813Z,10.02
2022-10-05T01:59:50.789Z,9.97
2022-10-05T02:00:50.858Z,9.91
2022-10-05T02:01:50.808Z,9.89
2022-10-05T02:02:50.764Z,9.84
2022-10-05T02:03:50.765Z,9.78
2022-10-05T02:05:02.078Z,9.74
2022-10-05T02:05:51.725Z,9.69
2022-10-05T02:06:50.714Z,9.66
2022-10-05T02:07:50.704Z,9.61
2022-10-05T02:08:50.713Z,9.57
2022-10-05T02:09:50.687Z,9.56
2022-10-05T02:10:50.675Z,9.54
2022-10-05T02:11:50.686Z,9.56
2022-10-05T02:12:50.652Z,9.53
2022-10-05T02:13:50.657Z,9.53
2022-10-05T02:14:50.651Z,9.53
2022-10-05T02:15:50.648Z,9.54
2022-10-05T02:16:50.614Z,9.51
2022-10-05T02:17:50.600Z,9.51
2022-10-05T02:18:50.614Z,9.51
2022-10-05T02:19:50.577Z,9.48
2022-10-05T02:20:50.572Z,9.46
2022-10-05T02:21:50.557Z,9.46
2022-10-05T02:22:50.565Z,9.46
2022-10-05T02:23:50.539Z,9.46
2022-10-05T02:24:50.535Z,9.43
2022-10-05T02:25:50.520Z,9.43
2022-10-05T02:26:50.520Z,9.43
2022-10-05T02:27:50.531Z,9.46
2022-10-05T02:28:50.502Z,9.46
2022-10-05T02:29:50.481Z,9.46
2022-10-05T02:30:50.465Z,9.46
2022-10-05T02:31:50.594Z,9.46
2022-10-05T02:32:50.461Z,9.46
2022-10-05T02:33:50.437Z,9.43
2022-10-05T02:34:50.429Z,9.46
2022-10-05T02:35:50.410Z,9.43
2022-10-05T02:36:50.405Z,9.46
2022-10-05T02:37:50.398Z,9.46
2022-10-05T02:38:50.397Z,9.43
2022-10-05T02:39:50.372Z,9.42
2022-10-05T02:40:50.372Z,9.42
2022-10-05T02:41:50.355Z,9.42
2022-10-05T02:42:50.343Z,9.42
2022-10-05T02:43:50.378Z,9.42
2022-10-05T02:44:50.335Z,9.42
2022-10-05T02:45:50.379Z,9.42
2022-10-05T02:46:56.042Z,9.40
2022-10-05T02:47:51.302Z,9.39
2022-10-05T02:48:50.277Z,9.39
2022-10-05T02:49:50.270Z,9.40
2022-10-05T02:50:50.262Z,9.40
2022-10-05T02:51:50.247Z,9.40
2022-10-05T02:52:50.243Z,9.40
2022-10-05T02:53:50.244Z,9.42
2022-10-05T02:54:50.225Z,9.43
2022-10-05T02:55:50.220Z,9.46
2022-10-05T02:56:50.199Z,9.48
2022-10-05T02:57:50.187Z,9.48
2022-10-05T02:58:50.190Z,9.51
2022-10-05T02:59:50.192Z,9.51
2022-10-05T03:00:50.186Z,9.56
2022-10-05T03:01:50.193Z,9.56
2022-10-05T03:02:50.163Z,9.58
2022-10-05T03:03:50.124Z,9.60
2022-10-05T03:04:50.121Z,9.61
2022-10-05T03:05:50.117Z,9.61
2022-10-05T03:06:50.114Z,9.65
2022-10-05T03:07:50.083Z,9.66
2022-10-05T03:08:50.116Z,9.72
2022-10-05T03:09:50.061Z,9.72
2022-10-05T03:10:50.052Z,9.72
2022-10-05T03:11:50.051Z,9.75
2022-10-05T03:12:50.035Z,9.72
2022-10-05T03:13:50.040Z,9.74
2022-10-05T03:14:50.019Z,9.75
2022-10-05T03:15:50.108Z,9.75
2022-10-05T03:16:49.993Z,9.75
2022-10-05T03:17:49.981Z,9.74
2022-10-05T03:18:49.984Z,9.74
2022-10-05T03:19:49.961Z,9.75
2022-10-05T03:20:49.965Z,9.74
2022-10-05T03:21:49.938Z,9.75
2022-10-05T03:22:49.938Z,9.75
2022-10-05T03:23:49.976Z,9.78
2022-10-05T03:24:49.918Z,9.75
2022-10-05T03:25:49.903Z,9.76
2022-10-05T03:26:49.889Z,9.76
2022-10-05T03:27:49.888Z,9.76
2022-10-05T03:28:49.878Z,9.76
2022-10-05T03:29:49.853Z,9.76
2022-10-05T03:30:49.914Z,9.81
2022-10-05T03:31:49.857Z,9.83
2022-10-05T03:32:49.822Z,9.86
2022-10-05T03:33:49.830Z,9.87
2022-10-05T03:34:49.806Z,9.89
2022-10-05T03:35:49.801Z,9.90
2022-10-05T03:36:49.890Z,9.91
2022-10-05T03:37:49.770Z,9.94
2022-10-05T03:38:49.776Z,9.97
2022-10-05T03:39:49.747Z,10.02
2022-10-05T03:40:49.738Z,10.08
2022-10-05T03:41:49.726Z,10.09
2022-10-05T03:42:49.721Z,10.12
2022-10-05T03:43:49.732Z,10.17
2022-10-05T03:44:49.714Z,10.18
2022-10-05T03:45:49.758Z,10.23
2022-10-05T03:46:50.111Z,10.27
2022-10-05T03:47:49.697Z,10.29
2022-10-05T03:48:49.674Z,10.33
2022-10-05T03:49:49.666Z,10.34
2022-10-05T03:50:49.637Z,10.44
2022-10-05T03:51:49.626Z,10.42
2022-10-05T03:52:49.617Z,10.40
2022-10-05T03:53:49.625Z,10.38
2022-10-05T03:54:49.612Z,10.36
2022-10-05T03:55:49.598Z,10.32
2022-10-05T03:56:49.828Z,10.29
2022-10-05T03:57:49.561Z,10.27
2022-10-05T03:58:49.554Z,10.29
2022-10-05T03:59:49.569Z,10.27
2022-10-05T04:00:49.534Z,10.27
2022-10-05T04:01:49.597Z,10.29
2022-10-05T04:02:49.634Z,10.29
2022-10-05T04:03:49.525Z,10.32
2022-10-05T04:04:49.507Z,10.29
2022-10-05T04:05:49.479Z,10.30
2022-10-05T04:06:49.779Z,10.30
2022-10-05T04:07:49.473Z,10.32
2022-10-05T04:08:49.468Z,10.33
2022-10-05T04:09:49.450Z,10.33
2022-10-05T04:10:49.424Z,10.32
2022-10-05T04:11:49.418Z,10.33
2022-10-05T04:12:49.403Z,10.40
2022-10-05T04:13:49.396Z,10.42
2022-10-05T04:14:49.399Z,10.45
2022-10-05T04:15:49.437Z,10.53
2022-10-05T04:16:49.595Z,10.61
2022-10-05T04:17:49.358Z,10.67
2022-10-05T04:18:49.343Z,10.73
2022-10-05T04:19:49.447Z,10.74
2022-10-05T04:20:49.337Z,10.81
2022-10-05T04:21:49.314Z,10.84
2022-10-05T04:22:49.303Z,10.86
2022-10-05T04:23:49.290Z,10.91
2022-10-05T04:24:49.295Z,10.92
2022-10-05T04:25:49.272Z,10.97
2022-10-05T04:26:49.606Z,11.00
2022-10-05T04:27:49.251Z,11.06
2022-10-05T04:28:49.240Z,11.07
2022-10-05T04:29:49.252Z,11.11
2022-10-05T04:30:49.219Z,11.14
2022-10-05T04:31:49.256Z,11.15
2022-10-05T04:32:49.212Z,11.15
2022-10-05T04:33:49.205Z,11.15
2022-10-05T04:34:49.196Z,11.17
2022-10-05T04:35:49.199Z,11.17
2022-10-05T04:36:49.363Z,11.19
2022-10-05T04:37:49.148Z,11.18
2022-10-05T04:38:49.136Z,11.19
2022-10-05T04:39:49.127Z,11.22
2022-10-05T04:40:49.127Z,11.22
2022-10-05T04:41:49.160Z,11.24
2022-10-05T04:42:49.097Z,11.25
2022-10-05T04:43:49.083Z,11.25
2022-10-05T04:44:49.076Z,11.28
2022-10-05T04:45:49.096Z,11.28
2022-10-05T04:46:49.545Z,11.29
2022-10-05T04:47:49.044Z,11.33
2022-10-05T04:48:49.034Z,11.32
2022-10-05T04:49:49.026Z,11.33
2022-10-05T04:50:49.030Z,11.33
2022-10-05T04:51:51.332Z,11.35
2022-10-05T04:52:49.015Z,11.35
2022-10-05T04:53:48.983Z,11.36
2022-10-05T04:54:48.968Z,11.35
2022-10-05T04:55:48.975Z,11.36
2022-10-05T04:56:49.264Z,11.36
2022-10-05T04:57:48.938Z,11.35
2022-10-05T04:58:48.933Z,11.35
2022-10-05T04:59:48.916Z,11.35
2022-10-05T05:00:48.983Z,11.33
2022-10-05T05:01:48.902Z,11.32
2022-10-05T05:02:48.893Z,11.32
2022-10-05T05:03:48.943Z,11.29
2022-10-05T05:04:51.884Z,11.29
2022-10-05T05:06:12.453Z,11.29
2022-10-05T05:06:49.897Z,11.29
2022-10-05T05:07:48.870Z,11.32
2022-10-05T05:08:48.826Z,11.28
2022-10-05T05:09:48.823Z,11.29
2022-10-05T05:10:48.836Z,11.28
2022-10-05T05:11:48.797Z,11.29
2022-10-05T05:12:48.783Z,11.27
2022-10-05T05:13:48.774Z,11.29
2022-10-05T05:14:48.762Z,11.29
2022-10-05T05:15:48.879Z,11.28
2022-10-05T05:16:49.131Z,11.28
2022-10-05T05:17:48.734Z,11.27
2022-10-05T05:18:48.726Z,11.25
2022-10-05T05:19:48.714Z,11.25
2022-10-05T05:20:48.703Z,11.24
2022-10-05T05:21:48.708Z,11.24
2022-10-05T05:22:48.683Z,11.24
2022-10-05T05:23:48.693Z,11.25
2022-10-05T05:24:48.659Z,11.25
2022-10-05T05:25:48.650Z,11.27
2022-10-05T05:26:48.919Z,11.27
2022-10-05T05:27:48.630Z,11.28
2022-10-05T05:28:48.633Z,11.32
2022-10-05T05:29:48.607Z,11.32
2022-10-05T05:30:48.605Z,11.33
2022-10-05T05:31:48.683Z,11.32
2022-10-05T05:32:48.578Z,11.33
2022-10-05T05:33:48.565Z,11.33
2022-10-05T05:34:48.555Z,11.33
2022-10-05T05:35:48.555Z,11.33
2022-10-05T05:36:49.069Z,11.35
2022-10-05T05:37:48.528Z,11.33
2022-10-05T05:38:48.514Z,11.35
2022-10-05T05:39:48.529Z,11.37
2022-10-05T05:40:48.494Z,11.37
2022-10-05T05:41:48.508Z,11.39
2022-10-05T05:42:48.473Z,11.37
2022-10-05T05:43:48.465Z,11.42
2022-10-05T05:44:48.458Z,11.39
2022-10-05T05:45:48.442Z,11.39
2022-10-05T05:47:04.451Z,11.39
2022-10-05T05:47:49.436Z,11.42
2022-10-05T05:48:48.407Z,11.42
2022-10-05T05:49:48.401Z,11.43
2022-10-05T05:50:48.392Z,11.43
2022-10-05T05:51:48.393Z,11.44
2022-10-05T05:52:48.370Z,11.44
2022-10-05T05:53:48.356Z,11.46
2022-10-05T05:54:48.355Z,11.44
2022-10-05T05:55:48.376Z,11.46
2022-10-05T05:56:48.727Z,11.47
2022-10-05T05:57:48.317Z,11.47
2022-10-05T05:58:48.309Z,11.46
2022-10-05T05:59:48.295Z,11.47
2022-10-05T06:00:48.289Z,11.49
2022-10-05T06:01:48.431Z,11.47
2022-10-05T06:02:48.397Z,11.49
2022-10-05T06:03:48.256Z,11.49
2022-10-05T06:04:48.249Z,11.49
2022-10-05T06:05:48.239Z,11.49
2022-10-05T06:06:48.762Z,11.49
2022-10-05T06:07:48.213Z,11.51
2022-10-05T06:08:48.216Z,11.51
2022-10-05T06:09:48.191Z,11.49
2022-10-05T06:10:48.198Z,11.49
2022-10-05T06:11:48.208Z,11.52
2022-10-05T06:12:48.161Z,11.52
2022-10-05T06:13:48.152Z,11.52
2022-10-05T06:14:48.142Z,11.55
2022-10-05T06:15:48.128Z,11.55
2022-10-05T06:16:48.468Z,11.54
2022-10-05T06:17:48.141Z,11.55
2022-10-05T06:18:48.096Z,11.57
2022-10-05T06:19:48.091Z,11.55
2022-10-05T06:20:48.078Z,11.55
2022-10-05T06:21:48.084Z,11.55
2022-10-05T06:22:48.058Z,11.54
2022-10-05T06:23:48.058Z,11.55
2022-10-05T06:24:48.036Z,11.54
2022-10-05T06:25:48.032Z,11.55
2022-10-05T06:26:48.568Z,11.54
2022-10-05T06:27:48.031Z,11.54
2022-10-05T06:28:47.997Z,11.52
2022-10-05T06:29:47.991Z,11.52
2022-10-05T06:30:47.980Z,11.52
2022-10-05T06:31:48.030Z,11.52
2022-10-05T06:32:47.957Z,11.51
2022-10-05T06:33:47.946Z,11.51
2022-10-05T06:34:47.931Z,11.51
2022-10-05T06:35:47.923Z,11.51
2022-10-05T06:36:48.247Z,11.52
2022-10-05T06:37:47.901Z,11.54
2022-10-05T06:38:47.894Z,11.54
2022-10-05T06:39:47.881Z,11.54
2022-10-05T06:40:47.870Z,11.54
2022-10-05T06:41:47.881Z,11.52
2022-10-05T06:42:47.850Z,11.52
2022-10-05T06:43:47.960Z,11.54
2022-10-05T06:44:47.829Z,11.54
2022-10-05T06:45:47.914Z,11.54
2022-10-05T06:46:48.149Z,11.55
2022-10-05T06:47:47.828Z,11.55
2022-10-05T06:48:47.787Z,11.57
2022-10-05T06:49:47.778Z,11.57
2022-10-05T06:50:47.767Z,11.58
2022-10-05T06:51:47.757Z,11.61
2022-10-05T06:52:47.760Z,11.64
2022-10-05T06:53:47.765Z,11.62
2022-10-05T06:54:47.750Z,11.64
2022-10-05T06:55:47.742Z,11.65
2022-10-05T06:56:48.177Z,11.65
2022-10-05T06:57:47.710Z,11.65
2022-10-05T06:58:47.684Z,11.67
2022-10-05T06:59:47.701Z,11.69
2022-10-05T07:00:47.712Z,11.69
2022-10-05T07:01:47.995Z,11.69
2022-10-05T07:02:47.661Z,11.70
2022-10-05T07:03:47.633Z,11.70
2022-10-05T07:04:47.626Z,11.70
2022-10-05T07:05:47.617Z,11.72
2022-10-05T07:06:47.601Z,11.72
2022-10-05T07:07:47.606Z,11.73
2022-10-05T07:08:47.583Z,11.73
2022-10-05T07:09:47.575Z,11.75
2022-10-05T07:10:47.576Z,11.75
2022-10-05T07:11:52.737Z,11.75
2022-10-05T07:12:48.562Z,11.76
2022-10-05T07:13:47.527Z,11.79
2022-10-05T07:14:47.516Z,11.79
2022-10-05T07:15:47.534Z,11.82
2022-10-05T07:16:47.572Z,11.83
2022-10-05T07:17:47.511Z,11.83
2022-10-05T07:18:47.475Z,11.85
2022-10-05T07:19:47.471Z,11.86
2022-10-05T07:20:49.343Z,11.90
2022-10-05T07:21:47.718Z,11.91
2022-10-05T07:22:47.435Z,11.95
2022-10-05T07:23:47.439Z,11.96
2022-10-05T07:24:47.413Z,11.96
2022-10-05T07:25:47.404Z,11.99
2022-10-05T07:26:47.688Z,12.02
2022-10-05T07:27:51.011Z,12.05
2022-10-05T07:28:47.384Z,12.05
2022-10-05T07:29:47.364Z,12.10
2022-10-05T07:30:47.426Z,12.10
2022-10-05T07:31:47.366Z,12.12
2022-10-05T07:32:47.335Z,12.16
2022-10-05T07:33:47.332Z,12.17
2022-10-05T07:34:47.310Z,12.21
2022-10-05T07:35:47.301Z,12.24
2022-10-05T07:36:52.175Z,12.29
2022-10-05T07:37:48.281Z,12.31
2022-10-05T07:38:47.285Z,12.35
2022-10-05T07:40:01.849Z,12.39
2022-10-05T07:40:48.246Z,12.47
2022-10-05T07:41:47.249Z,12.52
2022-10-05T07:42:51.875Z,12.59
2022-10-05T07:44:03.386Z,12.64
2022-10-05T07:44:48.205Z,12.70
2022-10-05T07:45:47.286Z,12.74
2022-10-05T07:46:47.435Z,12.78
2022-10-05T07:47:47.202Z,12.85
2022-10-05T07:48:47.175Z,12.86
2022-10-05T07:49:47.171Z,12.92
2022-10-05T07:50:47.155Z,12.97
2022-10-05T07:51:47.136Z,13.01
2022-10-05T07:52:47.127Z,13.04
2022-10-05T07:53:47.116Z,13.07
2022-10-05T07:54:47.138Z,13.12
2022-10-05T07:55:47.094Z,13.15
2022-10-05T07:56:47.378Z,13.25
2022-10-05T07:57:47.077Z,13.28
2022-10-05T07:58:47.067Z,13.30
2022-10-05T07:59:47.075Z,13.33
2022-10-05T08:00:47.044Z,13.36
2022-10-05T08:01:47.080Z,13.41
2022-10-05T08:02:47.064Z,13.42
2022-10-05T08:03:47.036Z,13.44
2022-10-05T08:04:47.017Z,13.45
2022-10-05T08:05:47.021Z,13.49
2022-10-05T08:06:47.254Z,13.51
2022-10-05T08:07:46.974Z,13.52
2022-10-05T08:08:46.963Z,13.55
2022-10-05T08:09:46.965Z,13.59
2022-10-05T08:10:46.942Z,13.63
2022-10-05T08:11:47.313Z,13.64
2022-10-05T08:12:46.921Z,13.66
2022-10-05T08:13:46.912Z,13.69
2022-10-05T08:14:46.912Z,13.70
2022-10-05T08:15:46.929Z,13.71
2022-10-05T08:16:46.881Z,13.75
2022-10-05T08:17:46.873Z,13.77
2022-10-05T08:18:46.857Z,13.81
2022-10-05T08:19:46.888Z,13.85
2022-10-05T08:20:46.839Z,13.87
2022-10-05T08:21:47.094Z,13.89
2022-10-05T08:22:46.820Z,13.92
2022-10-05T08:23:46.809Z,13.95
2022-10-05T08:24:46.810Z,13.97
2022-10-05T08:25:46.786Z,14.00
2022-10-05T08:26:46.776Z,13.99
2022-10-05T08:27:46.764Z,14.02
2022-10-05T08:28:46.757Z,14.06
2022-10-05T08:29:46.743Z,14.07
2022-10-05T08:30:46.791Z,14.07
2022-10-05T08:31:47.097Z,14.10
2022-10-05T08:32:46.713Z,14.14
2022-10-05T08:33:46.701Z,14.17
2022-10-05T08:34:46.695Z,14.21
2022-10-05T08:35:46.727Z,14.24
2022-10-05T08:36:50.306Z,14.27
2022-10-05T08:37:47.662Z,14.29
2022-10-05T08:38:46.656Z,14.32
2022-10-05T08:39:46.651Z,14.35
2022-10-05T08:40:46.638Z,14.33
2022-10-05T08:41:46.839Z,14.33
2022-10-05T08:42:46.609Z,14.35
2022-10-05T08:43:46.599Z,14.36
2022-10-05T08:44:46.599Z,14.37
2022-10-05T08:45:46.685Z,14.40
2022-10-05T08:46:46.566Z,14.40
2022-10-05T08:47:46.565Z,14.45
2022-10-05T08:48:46.555Z,14.45
2022-10-05T08:49:46.547Z,14.51
2022-10-05T08:50:46.531Z,14.52
2022-10-05T08:51:46.849Z,14.55
2022-10-05T08:52:46.502Z,14.57
2022-10-05T08:53:46.492Z,14.58
2022-10-05T08:54:46.501Z,14.60
2022-10-05T08:55:46.474Z,14.61
2022-10-05T08:56:46.463Z,14.64
2022-10-05T08:57:46.453Z,14.68
2022-10-05T08:58:46.443Z,14.68
2022-10-05T08:59:46.441Z,14.72
2022-10-05T09:00:46.420Z,14.75
2022-10-05T09:01:46.727Z,14.80
2022-10-05T09:02:46.461Z,14.80
2022-10-05T09:03:46.386Z,14.86
2022-10-05T09:04:46.390Z,14.88
2022-10-05T09:05:46.367Z,14.89
2022-10-05T09:06:46.355Z,14.91
2022-10-05T09:07:46.372Z,14.94
2022-10-05T09:08:46.339Z,14.96
2022-10-05T09:09:46.338Z,14.98
2022-10-05T09:10:46.319Z,15.01
2022-10-05T09:11:46.653Z,15.03
2022-10-05T09:12:46.298Z,15.03
2022-10-05T09:13:46.284Z,15.06
2022-10-05T09:14:52.606Z,15.07
2022-10-05T09:15:47.460Z,15.10
2022-10-05T09:16:46.255Z,15.11
2022-10-05T09:17:46.243Z,15.14
2022-10-05T09:18:46.233Z,15.19
2022-10-05T09:19:46.221Z,15.21
2022-10-05T09:20:46.233Z,15.21
2022-10-05T09:21:46.533Z,15.23
2022-10-05T09:22:46.192Z,15.27
2022-10-05T09:23:46.230Z,15.27
2022-10-05T09:24:48.464Z,15.31
2022-10-05T09:25:46.175Z,15.34
2022-10-05T09:26:46.150Z,15.35
2022-10-05T09:27:46.146Z,15.38
2022-10-05T09:28:46.130Z,15.41
2022-10-05T09:29:46.146Z,15.43
2022-10-05T09:30:46.254Z,15.43
2022-10-05T09:31:46.437Z,15.46
2022-10-05T09:32:46.093Z,15.50
2022-10-05T09:33:46.077Z,15.51
2022-10-05T09:34:46.075Z,15.59
2022-10-05T09:35:46.069Z,15.62
2022-10-05T09:36:46.051Z,15.69
2022-10-05T09:37:46.038Z,15.76
2022-10-05T09:38:46.031Z,15.78
2022-10-05T09:39:46.038Z,15.84
2022-10-05T09:40:46.028Z,15.89
2022-10-05T09:41:46.318Z,15.90
2022-10-05T09:42:45.989Z,16.01
2022-10-05T09:43:45.973Z,16.04
2022-10-05T09:44:45.965Z,16.07
2022-10-05T09:45:45.986Z,16.08
2022-10-05T09:46:46.069Z,16.08
2022-10-05T09:47:45.931Z,16.11
2022-10-05T09:48:45.924Z,16.14
2022-10-05T09:49:45.912Z,16.12
2022-10-05T09:50:45.922Z,16.12
2022-10-05T09:51:46.127Z,16.14
2022-10-05T09:52:45.883Z,16.17
2022-10-05T09:53:45.875Z,16.20
2022-10-05T09:54:45.864Z,16.21
2022-10-05T09:55:45.884Z,16.17
2022-10-05T09:56:46.081Z,16.21
2022-10-05T09:57:48.148Z,16.24
2022-10-05T09:58:45.824Z,16.25
2022-10-05T09:59:45.812Z,16.27
2022-10-05T10:00:51.480Z,16.28
2022-10-05T10:01:47.265Z,16.25
2022-10-05T10:02:45.929Z,16.28
2022-10-05T10:03:45.769Z,16.28
2022-10-05T10:04:45.757Z,16.25
2022-10-05T10:05:45.747Z,16.21
2022-10-05T10:06:45.751Z,16.17
2022-10-05T10:07:45.724Z,16.21
2022-10-05T10:08:45.719Z,16.21
2022-10-05T10:09:45.708Z,16.27
2022-10-05T10:10:45.700Z,16.25
2022-10-05T10:11:46.143Z,16.33
2022-10-05T10:12:45.675Z,16.39
2022-10-05T10:13:45.663Z,16.42
2022-10-05T10:14:45.655Z,16.42
2022-10-05T10:15:45.717Z,16.45
2022-10-05T10:16:45.651Z,16.48
2022-10-05T10:17:45.623Z,16.49
2022-10-05T10:18:45.611Z,16.52
2022-10-05T10:19:45.601Z,16.53
2022-10-05T10:20:45.590Z,16.57
2022-10-05T10:21:46.001Z,16.58
2022-10-05T10:22:45.569Z,16.57
2022-10-05T10:23:45.558Z,16.57
2022-10-05T10:24:45.548Z,16.58
2022-10-05T10:25:45.536Z,16.61
2022-10-05T10:26:45.542Z,16.61
2022-10-05T10:27:48.054Z,16.66
2022-10-05T10:28:46.506Z,16.66
2022-10-05T10:29:45.495Z,16.63
2022-10-05T10:30:45.550Z,16.64
2022-10-05T10:31:45.879Z,16.63
2022-10-05T10:32:45.465Z,16.66
2022-10-05T10:33:45.456Z,16.66
2022-10-05T10:34:45.445Z,16.61
2022-10-05T10:35:45.435Z,16.61
2022-10-05T10:36:45.747Z,16.63
2022-10-05T10:37:45.412Z,16.66
2022-10-05T10:38:45.402Z,16.66
2022-10-05T10:39:45.394Z,16.64
2022-10-05T10:40:45.382Z,16.63
2022-10-05T10:41:45.384Z,16.64
2022-10-05T10:42:45.361Z,16.60
2022-10-05T10:43:45.371Z,16.61
2022-10-05T10:44:45.339Z,16.61
2022-10-05T10:45:45.332Z,16.63
2022-10-05T10:46:45.499Z,16.67
2022-10-05T10:47:45.306Z,16.71
2022-10-05T10:48:45.297Z,16.75
2022-10-05T10:49:45.288Z,16.79
2022-10-05T10:50:45.275Z,16.78
2022-10-05T10:51:45.287Z,16.79
2022-10-05T10:52:45.255Z,16.82
2022-10-05T10:53:45.246Z,16.82
2022-10-05T10:54:45.240Z,16.88
2022-10-05T10:55:45.226Z,16.94
2022-10-05T10:56:45.404Z,17.00
2022-10-05T10:57:45.217Z,17.04
2022-10-05T10:58:45.194Z,17.12
2022-10-05T10:59:45.206Z,17.16
2022-10-05T11:00:45.173Z,17.18
2022-10-05T11:01:46.545Z,17.19
2022-10-05T11:02:45.198Z,17.28
2022-10-05T11:03:45.142Z,17.34
2022-10-05T11:04:45.137Z,17.40
2022-10-05T11:05:48.040Z,17.44
2022-10-05T11:06:45.126Z,17.48
2022-10-05T11:07:45.119Z,17.52
2022-10-05T11:08:45.091Z,17.55
2022-10-05T11:09:45.085Z,17.59
2022-10-05T11:10:45.071Z,17.62
2022-10-05T11:11:45.059Z,17.62
2022-10-05T11:12:45.064Z,17.64
2022-10-05T11:13:45.042Z,17.64
2022-10-05T11:14:45.034Z,17.66
2022-10-05T11:15:45.239Z,17.71
2022-10-05T11:16:45.019Z,17.78
2022-10-05T11:17:45.015Z,17.79
2022-10-05T11:18:44.987Z,17.82
2022-10-05T11:20:14.673Z,17.87
2022-10-05T11:20:45.996Z,17.90
2022-10-05T11:21:44.956Z,17.90
2022-10-05T11:22:44.961Z,17.89
2022-10-05T11:23:44.936Z,17.93
2022-10-05T11:24:44.927Z,17.93
2022-10-05T11:25:44.914Z,17.89
2022-10-05T11:26:44.906Z,17.90
2022-10-05T11:27:44.971Z,17.90
2022-10-05T11:28:44.885Z,17.86
2022-10-05T11:29:44.873Z,17.77
2022-10-05T11:30:47.514Z,17.70
2022-10-05T11:31:46.104Z,17.70
2022-10-05T11:32:44.872Z,17.70
2022-10-05T11:33:44.835Z,17.72
2022-10-05T11:34:44.828Z,17.72
2022-10-05T11:35:44.811Z,17.75
2022-10-05T11:36:44.802Z,17.77
2022-10-05T11:37:44.790Z,17.78
2022-10-05T11:38:44.793Z,17.82
2022-10-05T11:39:44.771Z,17.82
2022-10-05T11:40:44.760Z,17.79
2022-10-05T11:41:44.767Z,17.71
2022-10-05T11:42:44.742Z,17.70
2022-10-05T11:43:44.743Z,17.68
2022-10-05T11:44:44.727Z,17.63
2022-10-05T11:45:44.708Z,17.66
2022-10-05T11:46:44.817Z,17.64
2022-10-05T11:47:44.713Z,17.66
2022-10-05T11:48:44.693Z,17.71
2022-10-05T11:49:44.672Z,17.75
2022-10-05T11:50:44.656Z,17.68
2022-10-05T11:51:44.645Z,17.70
2022-10-05T11:52:44.636Z,17.66
2022-10-05T11:53:44.645Z,17.71
2022-10-05T11:55:09.159Z,17.72
2022-10-05T11:55:45.603Z,17.74
2022-10-05T11:56:44.599Z,17.78
2022-10-05T11:57:44.582Z,17.71
2022-10-05T11:58:44.592Z,17.72
2022-10-05T11:59:44.563Z,17.68
2022-10-05T12:00:44.553Z,17.59
2022-10-05T12:01:44.545Z,17.49
2022-10-05T12:02:44.697Z,17.49
2022-10-05T12:03:44.760Z,17.52
2022-10-05T12:04:44.515Z,17.46
2022-10-05T12:05:44.498Z,17.51
2022-10-05T12:06:44.490Z,17.55
2022-10-05T12:07:44.478Z,17.63
2022-10-05T12:08:44.492Z,17.66
2022-10-05T12:09:44.458Z,17.72
2022-10-05T12:10:44.453Z,17.79
2022-10-05T12:11:44.441Z,17.84
2022-10-05T12:12:44.429Z,17.75
2022-10-05T12:13:44.439Z,17.70
2022-10-05T12:14:44.423Z,17.70
2022-10-05T12:15:44.538Z,17.64
2022-10-05T12:17:00.518Z,17.71
2022-10-05T12:17:44.384Z,17.75
2022-10-05T12:18:44.367Z,17.79
2022-10-05T12:19:44.396Z,17.81
2022-10-05T12:20:44.352Z,17.84
2022-10-05T12:21:44.337Z,17.84
2022-10-05T12:22:45.502Z,17.87
2022-10-05T12:23:45.587Z,17.84
2022-10-05T12:24:44.321Z,17.92
2022-10-05T12:25:44.295Z,17.96
2022-10-05T12:26:44.285Z,18.00
2022-10-05T12:27:44.332Z,18.08
2022-10-05T12:28:44.325Z,18.03
2022-10-05T12:29:44.267Z,18.10
2022-10-05T12:30:44.242Z,18.08
2022-10-05T12:31:44.324Z,18.02
2022-10-05T12:32:44.220Z,17.99
2022-10-05T12:33:44.209Z,18.00
2022-10-05T12:34:44.219Z,17.99
2022-10-05T12:35:48.548Z,17.92
2022-10-05T12:37:03.613Z,17.87
2022-10-05T12:37:45.172Z,17.84
2022-10-05T12:38:44.159Z,17.86
2022-10-05T12:39:44.169Z,17.92
2022-10-05T12:40:44.229Z,17.95
2022-10-05T12:41:44.127Z,18.00
2022-10-05T12:42:44.113Z,18.03
2022-10-05T12:43:44.105Z,18.03
2022-10-05T12:44:44.099Z,18.00
2022-10-05T12:45:45.116Z,18.03
2022-10-05T12:46:44.073Z,18.10
2022-10-05T12:47:44.063Z,18.11
2022-10-05T12:48:44.057Z,18.07
2022-10-05T12:49:44.042Z,18.08
2022-10-05T12:50:44.045Z,17.99
2022-10-05T12:51:44.048Z,17.97
2022-10-05T12:52:44.012Z,17.97
2022-10-05T12:53:44.000Z,18.02
2022-10-05T12:54:43.992Z,18.00
2022-10-05T12:55:43.993Z,18.02
2022-10-05T12:56:43.967Z,18.02
2022-10-05T12:57:43.957Z,18.05
2022-10-05T12:58:43.947Z,18.03
2022-10-05T12:59:43.943Z,18.05
2022-10-05T13:00:43.992Z,18.11
2022-10-05T13:01:43.998Z,18.15
2022-10-05T13:02:43.906Z,18.21
2022-10-05T13:03:43.894Z,18.23