createdAt,value
2018-02-19T00:00:21.164Z,71.30
2018-02-19T00:02:25.269Z,71.20
2018-02-19T00:04:28.628Z,71.10
2018-02-19T00:06:32.747Z,69.70
2018-02-19T00:08:36.876Z,70.00
2018-02-19T00:10:40.298Z,69.90
2018-02-19T00:12:43.639Z,69.60
2018-02-19T00:14:47.775Z,70.50
2018-02-19T00:16:51.114Z,70.10
2018-02-19T00:18:54.488Z,70.50
2018-02-19T00:20:57.821Z,70.30
2018-02-19T00:23:01.935Z,70.50
2018-02-19T00:25:06.121Z,70.00
2018-02-19T00:27:09.450Z,69.90
2018-02-19T00:29:12.826Z,70.10
2018-02-19T00:31:16.958Z,70.30
2018-02-19T00:33:20.315Z,70.30
2018-02-19T00:35:23.683Z,70.10
2018-02-19T00:37:27.086Z,69.10
2018-02-19T00:39:30.466Z,69.00
2018-02-19T00:41:33.790Z,69.10
2018-02-19T00:43:37.130Z,69.20
2018-02-19T00:45:40.501Z,69.30
2018-02-19T00:47:43.844Z,68.90
2018-02-19T00:49:47.210Z,69.50
2018-02-19T00:51:50.601Z,69.90
2018-02-19T00:53:53.922Z,69.30
2018-02-19T00:55:58.061Z,68.90
2018-02-19T00:58:02.161Z,69.70
2018-02-19T01:00:05.504Z,69.60
2018-02-19T01:02:09.744Z,69.00
2018-02-19T01:04:13.862Z,68.60
2018-02-19T01:06:17.347Z,68.80
2018-02-19T01:08:21.460Z,69.20
2018-02-19T01:10:24.874Z,69.20
2018-02-19T01:12:28.994Z,69.90
2018-02-19T01:14:32.314Z,69.90
2018-02-19T01:16:35.701Z,69.00
2018-02-19T01:18:39.060Z,69.20
2018-02-19T01:20:43.149Z,69.00
2018-02-19T01:22:47.321Z,69.40
2018-02-19T01:24:50.661Z,69.00
2018-02-19T01:26:54.767Z,70.00
2018-02-19T01:28:58.177Z,69.40
2018-02-19T01:31:01.503Z,69.80
2018-02-19T01:33:04.905Z,70.60
2018-02-19T01:35:08.235Z,68.00
2018-02-19T01:37:12.344Z,68.30
2018-02-19T01:39:15.737Z,68.50
2018-02-19T01:41:19.104Z,67.90
2018-02-19T01:43:22.445Z,68.00
2018-02-19T01:45:25.821Z,68.10
2018-02-19T01:47:29.177Z,68.50
2018-02-19T01:49:32.527Z,69.30
2018-02-19T01:51:35.882Z,69.50
2018-02-19T01:53:39.999Z,69.50
2018-02-19T01:55:44.142Z,68.80
2018-02-19T01:57:47.508Z,68.80
2018-02-19T01:59:50.888Z,68.90
2018-02-19T02:01:54.987Z,69.20
2018-02-19T02:03:58.327Z,69.20
2018-02-19T02:06:01.695Z,69.10
2018-02-19T02:08:05.800Z,69.80
2018-02-19T02:10:09.168Z,69.60
2018-02-19T02:12:12.519Z,69.50
2018-02-19T02:14:15.918Z,69.50
2018-02-19T02:16:19.276Z,69.60
2018-02-19T02:18:22.614Z,69.70
2018-02-19T02:20:25.946Z,70.20
2018-02-19T02:22:30.549Z,69.00
2018-02-19T02:24:33.894Z,70.20
2018-02-19T02:26:37.241Z,70.80
2018-02-19T02:28:40.562Z,71.00
2018-02-19T02:30:43.886Z,70.20
2018-02-19T02:32:47.211Z,70.60
2018-02-19T02:34:51.326Z,71.10
2018-02-19T02:36:55.485Z,70.70
2018-02-19T02:38:58.832Z,70.80
2018-02-19T02:41:02.946Z,71.00
2018-02-19T02:43:07.090Z,70.80
2018-02-19T02:45:10.438Z,70.80
2018-02-19T02:47:13.798Z,71.40
2018-02-19T02:49:17.120Z,71.40
2018-02-19T02:51:20.432Z,71.20
2018-02-19T02:53:23.823Z,71.40
2018-02-19T02:55:27.170Z,70.50
2018-02-19T02:57:30.520Z,70.60
2018-02-19T02:59:33.876Z,68.70
2018-02-19T03:01:37.994Z,70.80
2018-02-19T03:03:42.125Z,70.70
2018-02-19T03:05:45.457Z,70.50
2018-02-19T03:07:48.799Z,70.80
2018-02-19T03:09:52.165Z,71.20
2018-02-19T03:11:55.506Z,71.60
2018-02-19T03:13:58.874Z,72.50
2018-02-19T03:16:02.190Z,72.50
2018-02-19T03:18:05.529Z,70.10
2018-02-19T03:20:09.679Z,69.10
2018-02-19T03:22:13.013Z,69.10
2018-02-19T03:24:16.356Z,68.70
2018-02-19T03:26:19.765Z,68.40
2018-02-19T03:28:23.127Z,68.80
2018-02-19T03:30:26.529Z,68.90
2018-02-19T03:32:29.875Z,69.50
2018-02-19T03:34:33.238Z,69.90
2018-02-19T03:36:36.609Z,69.70
2018-02-19T03:38:39.977Z,70.40
2018-02-19T03:40:43.345Z,71.00
2018-02-19T03:42:47.516Z,68.20
2018-02-19T03:44:50.855Z,68.30
2018-02-19T03:46:54.227Z,68.00
2018-02-19T03:48:57.578Z,67.90
2018-02-19T03:51:00.941Z,68.40
2018-02-19T03:53:05.029Z,68.10
2018-02-19T03:55:08.387Z,68.30
2018-02-19T03:57:11.806Z,68.30
2018-02-19T03:59:15.129Z,68.80
2018-02-19T04:01:19.304Z,68.90
2018-02-19T04:03:23.490Z,69.20
2018-02-19T04:05:26.836Z,69.20
2018-02-19T04:07:30.984Z,67.00
2018-02-19T04:09:34.318Z,66.90
2018-02-19T04:11:37.671Z,66.20
2018-02-19T04:13:41.800Z,67.30
2018-02-19T04:15:45.130Z,67.70
2018-02-19T04:17:48.496Z,67.50
2018-02-19T04:19:51.859Z,67.60
2018-02-19T04:21:55.964Z,65.60
2018-02-19T04:23:59.366Z,65.90
2018-02-19T04:26:02.710Z,65.60
2018-02-19T04:28:06.811Z,65.90
2018-02-19T04:30:10.224Z,66.40
2018-02-19T04:32:14.317Z,65.80
2018-02-19T04:34:18.448Z,66.00
2018-02-19T04:36:21.777Z,66.30
2018-02-19T04:38:25.129Z,66.80
2018-02-19T04:40:28.519Z,65.50
2018-02-19T04:42:31.881Z,66.50
2018-02-19T04:44:39.698Z,66.10
2018-02-19T04:46:43.053Z,66.10
2018-02-19T04:48:46.398Z,65.60
2018-02-19T04:50:49.868Z,65.50
2018-02-19T04:52:54.122Z,65.30
2018-02-19T04:54:57.490Z,65.30
2018-02-19T04:57:00.866Z,65.90
2018-02-19T04:59:04.939Z,65.60
2018-02-19T05:01:08.327Z,64.20
2018-02-19T05:03:11.656Z,65.70
2018-02-19T05:05:15.761Z,66.70
2018-02-19T05:07:19.896Z,67.30
2018-02-19T05:09:23.238Z,67.30
2018-02-19T05:11:26.614Z,66.40
2018-02-19T05:13:29.969Z,67.20
2018-02-19T05:15:33.326Z,68.00
2018-02-19T05:17:36.656Z,68.60
2018-02-19T05:19:39.999Z,67.40
2018-02-19T05:21:43.365Z,67.10
2018-02-19T05:23:46.709Z,65.20
2018-02-19T05:25:50.063Z,64.30
2018-02-19T05:27:54.187Z,64.50
2018-02-19T05:29:57.534Z,64.60
2018-02-19T05:32:00.897Z,64.80
2018-02-19T05:34:04.259Z,64.80
2018-02-19T05:36:07.585Z,65.40
2018-02-19T05:38:10.940Z,65.30
2018-02-19T05:40:14.265Z,65.30
2018-02-19T05:42:17.666Z,65.50
2018-02-19T05:44:21.009Z,66.00
2018-02-19T05:46:25.136Z,66.30
2018-02-19T05:48:28.491Z,66.20
2018-02-19T05:50:31.846Z,66.60
2018-02-19T05:52:35.926Z,67.30
2018-02-19T05:54:39.279Z,67.90
2018-02-19T05:56:43.260Z,67.10
2018-02-19T05:58:48.309Z,68.10
2018-02-19T06:00:52.424Z,66.50
2018-02-19T06:02:55.788Z,66.60
2018-02-19T06:04:59.116Z,66.90
2018-02-19T06:07:02.475Z,65.30
2018-02-19T06:09:05.887Z,66.10
2018-02-19T06:11:10.211Z,65.90
2018-02-19T06:13:13.549Z,66.70
2018-02-19T06:15:17.693Z,67.00
2018-02-19T06:17:21.109Z,66.80
2018-02-19T06:19:24.487Z,67.40
2018-02-19T06:21:29.113Z,67.20
2018-02-19T06:23:33.644Z,66.90
2018-02-19T06:25:37.039Z,66.90
2018-02-19T06:27:40.582Z,67.60
2018-02-19T06:29:44.101Z,66.10
2018-02-19T06:31:47.596Z,66.30
2018-02-19T06:33:51.216Z,66.50
2018-02-19T06:35:54.780Z,66.90
2018-02-19T06:37:58.269Z,65.90
2018-02-19T06:40:01.811Z,66.40
2018-02-19T06:42:05.334Z,66.60
2018-02-19T06:44:08.831Z,66.60
2018-02-19T06:46:12.313Z,65.80
2018-02-19T06:48:15.889Z,65.20
2018-02-19T06:50:20.102Z,65.90
2018-02-19T06:52:23.581Z,65.80
2018-02-19T06:54:27.088Z,65.70
2018-02-19T06:56:30.706Z,65.90
2018-02-19T06:58:35.000Z,66.10
2018-02-19T07:00:39.286Z,66.80
2018-02-19T07:02:42.897Z,66.70
2018-02-19T07:04:46.423Z,67.20
2018-02-19T07:06:49.981Z,67.80
2018-02-19T07:08:54.345Z,68.80
2018-02-19T07:10:57.941Z,68.70
2018-02-19T07:13:02.242Z,67.70
2018-02-19T07:15:05.817Z,67.70
2018-02-19T07:17:09.390Z,66.60
2018-02-19T07:19:12.879Z,65.90
2018-02-19T07:21:16.553Z,66.00
2018-02-19T07:23:20.036Z,67.10
2018-02-19T07:25:23.627Z,66.60
2018-02-19T07:27:27.212Z,67.20
2018-02-19T07:29:31.527Z,66.90
2018-02-19T07:31:35.038Z,67.00
2018-02-19T07:33:38.476Z,67.30
2018-02-19T07:35:42.182Z,67.00
2018-02-19T07:37:45.621Z,66.60
2018-02-19T07:39:49.927Z,66.00
2018-02-19T07:41:54.256Z,65.90
2018-02-19T07:43:58.526Z,65.30
2018-02-19T07:46:02.083Z,65.40
2018-02-19T07:48:05.580Z,65.90
2018-02-19T07:50:09.206Z,66.00
2018-02-19T07:52:12.781Z,65.20
2018-02-19T07:54:16.307Z,64.80
2018-02-19T07:56:19.969Z,64.80
2018-02-19T07:58:23.544Z,65.60
2018-02-19T08:00:27.873Z,62.20
2018-02-19T08:02:31.560Z,62.40
2018-02-19T08:04:35.057Z,62.00
2018-02-19T08:06:39.370Z,64.20
2018-02-19T08:08:43.007Z,63.60
2018-02-19T08:10:46.545Z,64.40
2018-02-19T08:12:50.074Z,64.90
2018-02-19T08:14:53.486Z,65.50
2018-02-19T08:16:56.983Z,65.10
2018-02-19T08:19:00.526Z,65.20
2018-02-19T08:21:04.084Z,65.50
2018-02-19T08:23:07.724Z,64.90
2018-02-19T08:25:11.299Z,64.60
2018-02-19T08:27:14.912Z,64.90
2018-02-19T08:29:18.375Z,63.60
2018-02-19T08:31:22.311Z,64.10
2018-02-19T08:33:26.763Z,65.30
2018-02-19T08:35:30.391Z,62.40
2018-02-19T08:37:34.730Z,62.20
2018-02-19T08:39:38.196Z,62.50
2018-02-19T08:41:41.819Z,63.30
2018-02-19T08:43:45.354Z,62.60
2018-02-19T08:45:48.913Z,61.20
2018-02-19T08:47:52.456Z,60.10
2018-02-19T08:49:56.016Z,60.00
2018-02-19T08:51:59.652Z,60.30
2018-02-19T08:54:03.301Z,61.30
2018-02-19T08:56:07.779Z,61.60
2018-02-19T08:58:11.294Z,61.60
2018-02-19T09:00:14.925Z,60.40
2018-02-19T09:02:18.489Z,60.40
2018-02-19T09:04:22.006Z,60.00
2018-02-19T09:06:25.485Z,60.70
2018-02-19T09:08:28.950Z,62.40
2018-02-19T09:10:32.525Z,62.60
2018-02-19T09:12:35.973Z,62.50
2018-02-19T09:14:40.232Z,61.10
2018-02-19T09:16:43.941Z,61.10
2018-02-19T09:18:47.510Z,60.90
2018-02-19T09:20:51.914Z,60.70
2018-02-19T09:22:55.538Z,60.70
2018-02-19T09:24:59.849Z,61.40
2018-02-19T09:27:04.207Z,61.80
2018-02-19T09:29:07.733Z,62.00
2018-02-19T09:31:12.046Z,59.70
2018-02-19T09:33:15.601Z,59.90
2018-02-19T09:35:19.206Z,60.60
2018-02-19T09:37:22.769Z,61.10
2018-02-19T09:39:27.138Z,61.30
2018-02-19T09:41:36.907Z,61.30
2018-02-19T09:45:55.568Z,62.20
2018-02-19T09:48:00.090Z,60.00
2018-02-19T09:50:03.853Z,60.40
2018-02-19T09:52:08.206Z,57.80
2018-02-19T09:54:11.866Z,57.70
2018-02-19T09:56:16.178Z,57.50
2018-02-19T09:58:19.695Z,57.00
2018-02-19T10:00:24.030Z,58.40
2018-02-19T10:02:27.514Z,58.30
2018-02-19T10:04:31.132Z,60.40
2018-02-19T10:06:34.672Z,59.40
2018-02-19T10:08:38.129Z,59.10
2018-02-19T10:10:42.418Z,57.00
2018-02-19T10:12:46.607Z,57.00
2018-02-19T10:14:50.149Z,58.50
2018-02-19T10:16:53.626Z,58.80
2018-02-19T10:18:57.898Z,58.00
2018-02-19T10:21:02.272Z,57.90
2018-02-19T10:23:05.878Z,57.80
2018-02-19T10:25:09.383Z,58.10
2018-02-19T10:27:14.106Z,60.00
2018-02-19T10:29:17.693Z,58.00
2018-02-19T10:31:21.225Z,59.10
2018-02-19T10:33:25.627Z,59.60
2018-02-19T10:35:29.189Z,59.60
2018-02-19T10:37:33.069Z,58.40
2018-02-19T10:39:36.688Z,58.80
2018-02-19T10:41:40.491Z,57.70
2018-02-19T10:43:44.698Z,58.60
2018-02-19T10:45:48.400Z,58.40
2018-02-19T10:47:52.641Z,58.60
2018-02-19T10:49:56.936Z,58.60
2018-02-19T10:52:00.609Z,59.00
2018-02-19T10:54:04.205Z,58.60
2018-02-19T10:56:08.589Z,58.50
2018-02-19T10:58:12.921Z,58.40
2018-02-19T11:00:17.807Z,58.40
2018-02-19T11:02:21.568Z,57.60
2018-02-19T11:04:25.154Z,58.70
2018-02-19T11:06:28.692Z,57.80
2018-02-19T11:08:32.270Z,58.10
2018-02-19T11:10:35.881Z,58.60
2018-02-19T11:12:39.582Z,57.80
2018-02-19T11:14:43.131Z,58.80
2018-02-19T11:16:46.845Z,58.70
2018-02-19T11:18:51.360Z,58.60
2018-02-19T11:20:55.061Z,58.70
2018-02-19T11:22:58.617Z,58.10
2018-02-19T11:25:02.142Z,58.30
2018-02-19T11:27:06.531Z,58.70
2018-02-19T11:29:10.097Z,58.60
2018-02-19T11:31:13.569Z,57.30
2018-02-19T11:33:17.068Z,58.30
2018-02-19T11:35:21.444Z,57.20
2018-02-19T11:37:25.804Z,56.00
2018-02-19T11:39:29.356Z,55.60
2018-02-19T11:41:32.955Z,55.40
2018-02-19T11:43:36.367Z,53.80
2018-02-19T11:45:39.907Z,55.10
2018-02-19T11:47:44.361Z,55.70
2018-02-19T11:49:47.964Z,55.10
2018-02-19T11:51:52.220Z,53.80
2018-02-19T11:53:55.668Z,53.70
2018-02-19T11:55:59.229Z,54.40
2018-02-19T11:58:02.720Z,51.20
2018-02-19T12:00:06.316Z,51.70
2018-02-19T12:02:09.806Z,52.20
2018-02-19T12:04:13.496Z,53.50
2018-02-19T12:06:17.033Z,52.80
2018-02-19T12:08:20.572Z,52.50
2018-02-19T12:10:24.052Z,54.40
2018-02-19T12:12:27.710Z,55.80
2018-02-19T12:14:31.201Z,56.50
2018-02-19T12:16:35.063Z,57.10
2018-02-19T12:18:39.325Z,56.50
2018-02-19T12:20:42.872Z,56.50
2018-02-19T12:22:46.442Z,56.10
2018-02-19T12:24:50.067Z,54.00
2018-02-19T12:26:53.630Z,55.30
2018-02-19T12:28:57.220Z,56.00
2018-02-19T12:31:01.923Z,52.70
2018-02-19T12:33:05.573Z,52.50
2018-02-19T12:35:09.300Z,53.60
2018-02-19T12:37:12.973Z,55.10
2018-02-19T12:39:16.534Z,51.70
2018-02-19T12:41:20.096Z,51.40
2018-02-19T12:43:23.603Z,54.40
2018-02-19T12:45:27.111Z,55.10
2018-02-19T12:47:30.586Z,55.10
2018-02-19T12:49:34.129Z,53.80
2018-02-19T12:51:37.573Z,53.20
2018-02-19T12:53:41.030Z,51.70
2018-02-19T12:55:44.510Z,52.90
2018-02-19T12:57:48.007Z,53.60
2018-02-19T12:59:51.525Z,53.90
2018-02-19T13:01:55.151Z,53.80
2018-02-19T13:03:59.350Z,52.70
2018-02-19T13:06:02.892Z,52.50
2018-02-19T13:08:07.301Z,52.20
2018-02-19T13:10:10.829Z,52.20
2018-02-19T13:12:14.484Z,51.30
2018-02-19T13:14:17.983Z,51.90
2018-02-19T13:16:21.518Z,51.40
2018-02-19T13:18:26.086Z,54.00
2018-02-19T13:20:29.545Z,53.90
2018-02-19T13:22:33.875Z,55.50
2018-02-19T13:24:38.063Z,54.10
2018-02-19T13:26:41.616Z,54.00
2018-02-19T13:28:45.104Z,54.40
2018-02-19T13:30:48.565Z,54.10
2018-02-19T13:32:52.298Z,53.70
2018-02-19T13:34:55.800Z,50.40
2018-02-19T13:36:59.247Z,52.30
2018-02-19T13:39:02.849Z,51.30
2018-02-19T13:41:06.604Z,50.60
2018-02-19T13:43:10.860Z,52.20
2018-02-19T13:45:14.634Z,52.20
2018-02-19T13:47:18.995Z,52.60
2018-02-19T13:49:22.650Z,52.40
2018-02-19T13:51:26.165Z,52.30
2018-02-19T13:53:30.475Z,50.50
2018-02-19T13:55:34.128Z,50.40
2018-02-19T13:57:37.662Z,50.90
2018-02-19T13:59:41.878Z,52.10
2018-02-19T14:01:45.223Z,51.90
2018-02-19T14:03:48.563Z,51.70
2018-02-19T14:05:51.918Z,51.90
2018-02-19T14:07:56.047Z,50.50
2018-02-19T14:09:59.419Z,50.50
2018-02-19T14:12:02.749Z,50.30
2018-02-19T14:14:06.104Z,51.10
2018-02-19T14:16:09.483Z,51.40
2018-02-19T14:18:12.828Z,48.20
2018-02-19T14:20:16.208Z,50.00
2018-02-19T14:22:19.534Z,50.20
2018-02-19T14:24:22.934Z,48.90
2018-02-19T14:26:26.303Z,49.60
2018-02-19T14:28:29.648Z,48.50
2018-02-19T14:30:32.978Z,47.90
2018-02-19T14:32:36.330Z,48.20
2018-02-19T14:34:39.705Z,48.70
2018-02-19T14:36:43.139Z,49.60
2018-02-19T14:38:46.479Z,48.30
2018-02-19T14:40:49.830Z,49.80
2018-02-19T14:42:53.254Z,49.10
2018-02-19T14:44:56.684Z,47.90
2018-02-19T14:47:00.091Z,48.80
2018-02-19T14:49:03.421Z,48.10
2018-02-19T14:51:07.532Z,49.40
2018-02-19T14:53:10.982Z,49.30
2018-02-19T14:55:14.319Z,48.10
2018-02-19T14:57:18.429Z,48.90
2018-02-19T14:59:21.818Z,48.90
2018-02-19T15:01:26.018Z,49.60
2018-02-19T15:03:29.409Z,50.60
2018-02-19T15:05:32.727Z,48.70
2018-02-19T15:07:36.089Z,49.30
2018-02-19T15:09:40.271Z,49.50
2018-02-19T15:11:43.640Z,50.20
2018-02-19T15:13:47.761Z,49.20
2018-02-19T15:15:51.136Z,49.30
2018-02-19T15:17:54.493Z,49.00
2018-02-19T15:19:58.673Z,48.60
2018-02-19T15:22:02.016Z,48.90
2018-02-19T15:24:05.411Z,48.90
2018-02-19T15:26:09.521Z,50.60
2018-02-19T15:28:12.909Z,50.60
2018-02-19T15:30:16.285Z,50.90
2018-02-19T15:32:19.650Z,52.10
2018-02-19T15:34:22.988Z,50.00
2018-02-19T15:36:26.358Z,50.40
2018-02-19T15:38:29.710Z,53.60
2018-02-19T15:40:33.126Z,52.10
2018-02-19T15:42:36.468Z,52.90
2018-02-19T15:44:39.831Z,53.30
2018-02-19T15:46:43.250Z,54.00
2018-02-19T15:48:46.587Z,54.90
2018-02-19T15:50:49.952Z,54.90
2018-02-19T15:52:53.300Z,54.80
2018-02-19T15:54:56.672Z,54.00
2018-02-19T15:57:00.060Z,54.10
2018-02-19T15:59:03.458Z,55.40
2018-02-19T16:01:07.696Z,56.20
2018-02-19T16:03:11.109Z,56.60
2018-02-19T16:05:14.583Z,56.10
2018-02-19T16:07:18.030Z,55.60
2018-02-19T16:09:21.481Z,57.00
2018-02-19T16:11:24.970Z,57.10
2018-02-19T16:13:28.778Z,57.50
2018-02-19T16:15:32.440Z,56.40
2018-02-19T16:17:36.663Z,56.80
2018-02-19T16:19:40.843Z,57.50
2018-02-19T16:21:45.821Z,57.50
2018-02-19T16:23:49.617Z,57.50
2018-02-19T16:25:53.086Z,55.70
2018-02-19T16:27:56.758Z,55.50
2018-02-19T16:30:01.219Z,55.80
2018-02-19T16:32:04.787Z,56.00
2018-02-19T16:34:09.077Z,57.20
2018-02-19T16:36:12.603Z,57.20
2018-02-19T16:38:16.436Z,57.00
2018-02-19T16:40:19.875Z,56.60
2018-02-19T16:42:23.285Z,57.30
2018-02-19T16:44:26.773Z,57.20
2018-02-19T16:46:31.265Z,57.60
2018-02-19T16:48:34.814Z,57.70
2018-02-19T16:50:39.313Z,59.60
2018-02-19T16:52:43.920Z,59.30
2018-02-19T16:54:47.466Z,59.30
2018-02-19T16:56:51.615Z,59.70
2018-02-19T16:58:55.017Z,59.40
2018-02-19T17:00:58.513Z,58.60
2018-02-19T17:03:02.106Z,59.00
2018-02-19T17:05:05.674Z,58.70
2018-02-19T17:07:09.294Z,59.60
2018-02-19T17:09:13.093Z,59.50
2018-02-19T17:11:16.731Z,59.40
2018-02-19T17:13:20.663Z,59.10
2018-02-19T17:15:25.589Z,59.60
2018-02-19T17:17:29.513Z,59.30
2018-02-19T17:19:33.276Z,60.30
2018-02-19T17:21:37.026Z,60.10
2018-02-19T17:23:42.163Z,59.10
2018-02-19T17:25:45.848Z,59.20
2018-02-19T17:27:50.193Z,59.00
2018-02-19T17:29:53.749Z,59.00
2018-02-19T17:31:57.399Z,59.60
2018-02-19T17:34:00.850Z,60.40
2018-02-19T17:36:04.424Z,60.60
2018-02-19T17:38:08.769Z,61.20
2018-02-19T17:40:12.226Z,60.90
2018-02-19T17:42:16.603Z,61.40
2018-02-19T17:44:20.012Z,61.20
2018-02-19T17:46:23.504Z,60.20
2018-02-19T17:48:27.738Z,61.80
2018-02-19T17:50:31.331Z,61.40
2018-02-19T17:52:35.104Z,60.80
2018-02-19T17:54:38.961Z,61.60
2018-02-19T17:56:42.442Z,61.40
2018-02-19T17:58:46.862Z,60.00
2018-02-19T18:00:50.750Z,60.10
2018-02-19T18:02:55.596Z,60.30
2018-02-19T18:04:59.640Z,60.30
2018-02-19T18:07:02.980Z,61.10
2018-02-19T18:09:07.197Z,61.30
2018-02-19T18:11:11.361Z,60.80
2018-02-19T18:13:14.775Z,61.00
2018-02-19T18:15:18.297Z,61.40
2018-02-19T18:17:22.487Z,61.50
2018-02-19T18:19:26.694Z,60.50
2018-02-19T18:21:30.102Z,60.60
2018-02-19T18:23:34.222Z,60.40
2018-02-19T18:25:37.659Z,60.50
2018-02-19T18:27:41.026Z,60.40
2018-02-19T18:29:44.387Z,60.90
2018-02-19T18:31:47.894Z,60.80
2018-02-19T18:33:51.326Z,60.90
2018-02-19T18:35:54.796Z,61.20
2018-02-19T18:37:58.945Z,61.60
2018-02-19T18:40:02.379Z,61.60
2018-02-19T18:42:06.771Z,61.90
2018-02-19T18:44:11.013Z,62.20
2018-02-19T18:46:14.644Z,62.40
2018-02-19T18:48:18.178Z,62.00
2018-02-19T18:50:21.663Z,61.90
2018-02-19T18:52:25.163Z,61.90
2018-02-19T18:54:28.533Z,62.00
2018-02-19T18:56:31.950Z,61.80
2018-02-19T18:58:35.392Z,61.20
2018-02-19T19:00:39.022Z,60.90
2018-02-19T19:02:42.552Z,61.60
2018-02-19T19:04:46.040Z,61.90
2018-02-19T19:06:49.553Z,61.20
2018-02-19T19:09:05.582Z,61.60
2018-02-19T19:11:09.201Z,61.80
2018-02-19T19:13:13.324Z,61.60
2018-02-19T19:15:16.816Z,62.50
2018-02-19T19:17:20.163Z,62.60
2018-02-19T19:19:23.659Z,63.10
2018-02-19T19:21:27.348Z,63.50
2018-02-19T19:23:31.832Z,64.80
2018-02-19T19:25:36.174Z,63.70
2018-02-19T19:27:40.356Z,64.50
2018-02-19T19:29:44.253Z,64.40
2018-02-19T19:31:47.791Z,64.40
2018-02-19T19:33:51.138Z,64.20
2018-02-19T19:35:54.530Z,64.60
2018-02-19T19:37:59.169Z,65.10
2018-02-19T19:40:02.994Z,65.30
2018-02-19T19:42:06.402Z,65.70
2018-02-19T19:44:10.307Z,65.30
2018-02-19T19:46:13.719Z,65.10
2018-02-19T19:48:17.879Z,65.70
2018-02-19T19:50:21.351Z,65.80
2018-02-19T19:52:25.981Z,65.90
2018-02-19T19:54:31.617Z,65.80
2018-02-19T19:56:36.251Z,65.90
2018-02-19T19:58:42.679Z,66.10
2018-02-19T20:03:02.881Z,66.00
2018-02-19T20:05:06.318Z,66.10
2018-02-19T20:07:11.457Z,66.30
2018-02-19T20:09:16.517Z,66.20
2018-02-19T20:11:23.015Z,66.70
2018-02-19T20:13:26.917Z,66.30
2018-02-19T20:15:30.316Z,66.40
2018-02-19T20:17:35.372Z,66.70
2018-02-19T20:19:40.038Z,67.60
2018-02-19T20:21:43.542Z,67.20
2018-02-19T20:23:49.536Z,66.60
2018-02-19T20:25:53.309Z,66.60
2018-02-19T20:27:57.102Z,66.20
2018-02-19T20:30:04.325Z,66.80
2018-02-19T20:32:09.662Z,66.20
2018-02-19T20:34:19.251Z,66.20
2018-02-19T20:36:22.701Z,66.90
2018-02-19T20:38:26.092Z,67.20
2018-02-19T20:40:29.504Z,66.30
2018-02-19T20:42:33.617Z,66.60
2018-02-19T20:44:37.717Z,66.80
2018-02-19T20:46:42.318Z,66.50
2018-02-19T20:48:45.649Z,66.70
2018-02-19T20:50:49.007Z,66.20
2018-02-19T20:52:53.034Z,66.50
2018-02-19T20:54:56.537Z,66.00
2018-02-19T20:57:00.018Z,65.80
2018-02-19T20:59:03.407Z,66.10
2018-02-19T21:01:06.785Z,66.50
2018-02-19T21:03:11.929Z,66.70
2018-02-19T21:05:15.844Z,66.70
2018-02-19T21:07:19.200Z,66.90
2018-02-19T21:09:22.893Z,67.80
2018-02-19T21:11:26.343Z,67.90
2018-02-19T21:13:29.704Z,67.70
2018-02-19T21:15:34.131Z,68.10
2018-02-19T21:17:39.626Z,67.70
2018-02-19T21:19:45.254Z,67.70
2018-02-19T21:21:50.642Z,68.30
2018-02-19T21:23:54.214Z,68.30
2018-02-19T21:26:01.211Z,68.20
2018-02-19T21:28:09.101Z,69.30
2018-02-19T21:30:13.469Z,68.60
2018-02-19T21:32:21.801Z,69.50
2018-02-19T21:34:25.762Z,69.80
2018-02-19T21:36:31.246Z,69.10
2018-02-19T21:38:35.713Z,68.60
2018-02-19T21:40:41.159Z,68.50
2018-02-19T21:42:45.251Z,69.20
2018-02-19T21:44:51.662Z,69.10
2018-02-19T21:46:57.073Z,68.60
2018-02-19T21:49:01.412Z,69.00
2018-02-19T21:51:04.794Z,69.10
2018-02-19T21:53:09.342Z,69.30
2018-02-19T21:55:12.681Z,69.40
2018-02-19T21:57:16.906Z,69.50
2018-02-19T21:59:21.419Z,69.50
2018-02-19T22:01:25.228Z,69.90
2018-02-19T22:03:28.584Z,69.60
2018-02-19T22:05:33.854Z,69.40
2018-02-19T22:07:38.303Z,69.80
2018-02-19T22:09:41.995Z,70.10
2018-02-19T22:11:46.660Z,69.90
2018-02-19T22:13:49.990Z,69.30
2018-02-19T22:15:54.963Z,70.10
2018-02-19T22:17:59.210Z,70.30
2018-02-19T22:20:02.958Z,70.30
2018-02-19T22:22:07.269Z,70.30
2018-02-19T22:24:11.525Z,70.40
2018-02-19T22:26:15.464Z,70.40
2018-02-19T22:28:19.869Z,70.20
2018-02-19T22:30:23.982Z,69.90
2018-02-19T22:32:27.720Z,69.30
2018-02-19T22:34:33.562Z,69.90
2018-02-19T22:36:37.212Z,70.70
2018-02-19T22:38:41.336Z,71.30
2018-02-19T22:40:45.705Z,71.30
2018-02-19T22:42:49.749Z,71.80
2018-02-19T22:44:53.159Z,71.60
2018-02-19T22:46:56.519Z,71.90
2018-02-19T22:48:59.898Z,71.50
2018-02-19T22:51:03.446Z,71.50
2018-02-19T22:53:06.791Z,71.40
2018-02-19T22:55:10.267Z,72.20
2018-02-19T22:57:15.443Z,72.70
2018-02-19T22:59:18.773Z,72.40
2018-02-19T23:01:22.177Z,72.20
2018-02-19T23:03:26.120Z,72.20
2018-02-19T23:05:30.975Z,72.20
2018-02-19T23:07:35.966Z,72.20
2018-02-19T23:09:39.367Z,72.20
2018-02-19T23:11:43.968Z,72.00
2018-02-19T23:13:47.712Z,72.20
2018-02-19T23:15:52.216Z,72.20
2018-02-19T23:17:56.548Z,72.80
2018-02-19T23:19:59.910Z,72.80
2018-02-19T23:22:04.056Z,72.70
2018-02-19T23:24:08.402Z,72.70
2018-02-19T23:26:12.794Z,72.10
2018-02-19T23:28:16.207Z,72.20
2018-02-19T23:30:19.653Z,72.20
2018-02-19T23:32:23.038Z,72.20
2018-02-19T23:34:26.392Z,72.30
2018-02-19T23:36:29.750Z,72.40
2018-02-19T23:38:33.128Z,73.40
2018-02-19T23:40:36.470Z,74.20
2018-02-19T23:42:39.847Z,73.90
2018-02-19T23:44:43.220Z,73.40
2018-02-19T23:46:47.319Z,73.50
2018-02-19T23:48:50.651Z,73.60
2018-02-19T23:50:54.016Z,74.10
2018-02-19T23:52:57.393Z,73.30
2018-02-19T23:55:00.730Z,73.70
2018-02-19T23:57:04.070Z,74.10
2018-02-19T23:59:07.422Z,73.10
