createdAt,value
2023-05-01T00:00:51.928Z,6.90
2023-05-01T00:01:51.898Z,7.00
2023-05-01T00:02:52.115Z,7.30
2023-05-01T00:03:52.164Z,6.90
2023-05-01T00:04:51.919Z,7.20
2023-05-01T00:05:51.853Z,6.80
2023-05-01T00:06:51.942Z,7.20
2023-05-01T00:07:51.842Z,6.90
2023-05-01T00:08:51.812Z,7.60
2023-05-01T00:09:51.800Z,7.40
2023-05-01T00:10:51.814Z,7.20
2023-05-01T00:11:51.781Z,7.40
2023-05-01T00:12:51.770Z,7.80
2023-05-01T00:13:51.758Z,7.50
2023-05-01T00:14:51.750Z,7.60
2023-05-01T00:15:51.819Z,7.60
2023-05-01T00:16:51.801Z,7.50
2023-05-01T00:17:51.763Z,6.60
2023-05-01T00:18:51.706Z,7.70
2023-05-01T00:19:51.690Z,7.40
2023-05-01T00:20:51.708Z,7.30
2023-05-01T00:21:51.667Z,7.60
2023-05-01T00:22:51.655Z,7.70
2023-05-01T00:23:51.654Z,7.30
2023-05-01T00:24:51.649Z,7.40
2023-05-01T00:25:51.645Z,7.60
2023-05-01T00:26:51.609Z,7.70
2023-05-01T00:27:51.593Z,7.30
2023-05-01T00:28:51.598Z,6.90
2023-05-01T00:29:51.586Z,7.00
2023-05-01T00:30:51.583Z,7.00
2023-05-01T00:31:51.625Z,7.60
2023-05-01T00:32:51.595Z,7.30
2023-05-01T00:33:51.540Z,7.20
2023-05-01T00:34:51.521Z,7.60
2023-05-01T00:35:51.540Z,7.10
2023-05-01T00:36:52.208Z,7.90
2023-05-01T00:37:51.498Z,6.70
2023-05-01T00:38:51.486Z,7.00
2023-05-01T00:39:51.481Z,6.80
2023-05-01T00:40:51.456Z,7.80
2023-05-01T00:41:51.463Z,7.00
2023-05-01T00:42:51.439Z,6.50
2023-05-01T00:43:51.434Z,6.60
2023-05-01T00:44:51.418Z,7.10
2023-05-01T00:45:51.471Z,6.60
2023-05-01T00:46:51.410Z,6.50
2023-05-01T00:47:51.458Z,6.70
2023-05-01T00:48:51.385Z,7.00
2023-05-01T00:49:51.366Z,6.80
2023-05-01T00:50:51.353Z,7.20
2023-05-01T00:51:51.352Z,6.30
2023-05-01T00:52:51.326Z,7.00
2023-05-01T00:53:51.307Z,6.90
2023-05-01T00:54:51.309Z,7.30
2023-05-01T00:55:51.314Z,6.90
2023-05-01T00:56:51.298Z,6.80
2023-05-01T00:57:51.276Z,6.90
2023-05-01T00:58:51.258Z,6.70
2023-05-01T00:59:51.249Z,6.50
2023-05-01T01:00:51.280Z,6.90
2023-05-01T01:01:51.244Z,6.70
2023-05-01T01:02:51.258Z,6.70
2023-05-01T01:03:51.209Z,6.60
2023-05-01T01:04:51.339Z,6.60
2023-05-01T01:05:51.185Z,6.00
2023-05-01T01:06:51.195Z,6.60
2023-05-01T01:07:51.224Z,6.50
2023-05-01T01:08:51.150Z,5.80
2023-05-01T01:09:51.147Z,5.70
2023-05-01T01:10:51.134Z,5.90
2023-05-01T01:11:51.126Z,6.30
2023-05-01T01:12:51.121Z,6.30
2023-05-01T01:13:51.097Z,6.10
2023-05-01T01:14:51.088Z,5.90
2023-05-01T01:15:51.069Z,6.30
2023-05-01T01:16:51.087Z,6.50
2023-05-01T01:17:51.096Z,6.00
2023-05-01T01:18:51.035Z,6.40
2023-05-01T01:19:51.021Z,5.90
2023-05-01T01:20:51.023Z,6.40
2023-05-01T01:21:51.020Z,6.50
2023-05-01T01:22:50.993Z,6.60
2023-05-01T01:23:51.002Z,6.40
2023-05-01T01:24:50.970Z,6.50
2023-05-01T01:25:50.961Z,6.40
2023-05-01T01:26:50.957Z,6.30
2023-05-01T01:27:50.938Z,6.10
2023-05-01T01:28:50.921Z,6.40
2023-05-01T01:29:50.915Z,6.40
2023-05-01T01:30:50.941Z,6.60
2023-05-01T01:31:50.914Z,6.00
2023-05-01T01:32:50.884Z,5.80
2023-05-01T01:33:50.872Z,5.60
2023-05-01T01:34:50.857Z,6.10
2023-05-01T01:35:50.852Z,5.30
2023-05-01T01:36:50.860Z,5.60
2023-05-01T01:37:50.819Z,6.20
2023-05-01T01:38:50.809Z,5.90
2023-05-01T01:39:50.801Z,5.80
2023-05-01T01:40:50.797Z,6.10
2023-05-01T01:41:50.809Z,6.60
2023-05-01T01:42:50.781Z,5.40
2023-05-01T01:43:50.769Z,6.10
2023-05-01T01:44:50.747Z,5.70
2023-05-01T01:45:50.793Z,6.20
2023-05-01T01:46:50.743Z,5.90
2023-05-01T01:47:50.765Z,6.10
2023-05-01T01:48:50.712Z,5.20
2023-05-01T01:49:50.693Z,5.70
2023-05-01T01:50:50.686Z,6.00
2023-05-01T01:51:50.687Z,5.60
2023-05-01T01:52:50.668Z,5.50
2023-05-01T01:53:50.656Z,5.40
2023-05-01T01:54:50.667Z,5.90
2023-05-01T01:55:50.623Z,5.70
2023-05-01T01:56:50.641Z,5.40
2023-05-01T01:57:50.607Z,5.80
2023-05-01T01:58:50.601Z,5.90
2023-05-01T01:59:50.579Z,5.30
2023-05-01T02:00:50.569Z,5.30
2023-05-01T02:01:50.584Z,5.50
2023-05-01T02:02:50.610Z,5.50
2023-05-01T02:03:50.612Z,4.80
2023-05-01T02:04:50.529Z,5.10
2023-05-01T02:05:50.517Z,4.90
2023-05-01T02:06:50.564Z,5.40
2023-05-01T02:07:50.494Z,4.80
2023-05-01T02:08:50.478Z,5.00
2023-05-01T02:09:50.470Z,5.50
2023-05-01T02:10:50.466Z,5.50
2023-05-01T02:11:50.472Z,4.90
2023-05-01T02:12:50.439Z,4.80
2023-05-01T02:13:50.418Z,5.30
2023-05-01T02:14:50.432Z,5.00
2023-05-01T02:15:50.422Z,4.60
2023-05-01T02:16:50.410Z,4.40
2023-05-01T02:17:50.416Z,4.70
2023-05-01T02:18:50.405Z,4.70
2023-05-01T02:19:50.369Z,4.70
2023-05-01T02:20:50.358Z,4.20
2023-05-01T02:21:50.371Z,4.30
2023-05-01T02:22:50.330Z,4.50
2023-05-01T02:23:50.324Z,4.40
2023-05-01T02:24:50.299Z,4.10
2023-05-01T02:25:50.306Z,4.20
2023-05-01T02:26:50.303Z,4.20
2023-05-01T02:27:50.282Z,4.60
2023-05-01T02:28:50.261Z,4.50
2023-05-01T02:29:50.253Z,3.90
2023-05-01T02:30:50.239Z,4.60
2023-05-01T02:31:50.269Z,3.70
2023-05-01T02:32:50.276Z,3.80
2023-05-01T02:33:50.227Z,4.00
2023-05-01T02:34:50.221Z,4.30
2023-05-01T02:35:50.200Z,3.90
2023-05-01T02:36:50.190Z,3.90
2023-05-01T02:37:50.161Z,3.80
2023-05-01T02:38:50.153Z,4.40
2023-05-01T02:39:50.146Z,3.40
2023-05-01T02:40:50.154Z,3.40
2023-05-01T02:41:50.137Z,3.60
2023-05-01T02:42:50.107Z,4.10
2023-05-01T02:43:50.095Z,3.70
2023-05-01T02:44:50.087Z,3.70
2023-05-01T02:45:50.143Z,3.60
2023-05-01T02:46:50.134Z,3.80
2023-05-01T02:47:50.063Z,4.10
2023-05-01T02:48:50.053Z,3.70
2023-05-01T02:49:50.030Z,3.50
2023-05-01T02:50:50.041Z,3.50
2023-05-01T02:51:50.031Z,3.70
2023-05-01T02:52:49.995Z,3.80
2023-05-01T02:53:49.994Z,3.60
2023-05-01T02:54:49.978Z,3.70
2023-05-01T02:55:49.967Z,3.40
2023-05-01T02:56:49.972Z,3.50
2023-05-01T02:57:49.942Z,3.50
2023-05-01T02:58:49.931Z,3.60
2023-05-01T02:59:49.923Z,3.60
2023-05-01T03:00:50.308Z,3.70
2023-05-01T03:01:49.997Z,3.90
2023-05-01T03:02:49.913Z,3.50
2023-05-01T03:03:49.928Z,3.90
2023-05-01T03:04:49.871Z,3.60
2023-05-01T03:05:49.857Z,3.50
2023-05-01T03:06:49.878Z,3.90
2023-05-01T03:07:49.828Z,3.50
2023-05-01T03:08:49.826Z,3.90
2023-05-01T03:09:49.807Z,3.40
2023-05-01T03:10:49.815Z,4.00
2023-05-01T03:11:49.808Z,3.60
2023-05-01T03:12:49.780Z,3.30
2023-05-01T03:13:49.762Z,3.40
2023-05-01T03:14:49.757Z,4.10
2023-05-01T03:15:49.756Z,3.20
2023-05-01T03:16:49.830Z,3.60
2023-05-01T03:17:49.728Z,3.20
2023-05-01T03:18:49.713Z,3.50
2023-05-01T03:19:49.705Z,3.40
2023-05-01T03:20:49.684Z,3.80
2023-05-01T03:21:49.702Z,3.70
2023-05-01T03:22:49.672Z,3.30
2023-05-01T03:23:49.656Z,3.30
2023-05-01T03:24:49.635Z,3.50
2023-05-01T03:25:49.627Z,3.40
2023-05-01T03:26:49.634Z,3.10
2023-05-01T03:27:49.609Z,3.20
2023-05-01T03:28:49.595Z,3.10
2023-05-01T03:29:49.591Z,3.10
2023-05-01T03:30:49.582Z,3.60
2023-05-01T03:31:49.637Z,3.40
2023-05-01T03:32:49.594Z,3.90
2023-05-01T03:33:49.549Z,3.50
2023-05-01T03:34:49.595Z,3.40
2023-05-01T03:35:49.585Z,3.40
2023-05-01T03:36:49.506Z,3.40
2023-05-01T03:37:49.521Z,3.50
2023-05-01T03:38:49.491Z,3.20
2023-05-01T03:39:49.465Z,3.60
2023-05-01T03:40:49.459Z,3.70
2023-05-01T03:41:49.455Z,3.20
2023-05-01T03:42:49.454Z,3.50
2023-05-01T03:43:49.429Z,3.90
2023-05-01T03:44:49.432Z,3.50
2023-05-01T03:45:49.429Z,3.20
2023-05-01T03:46:49.404Z,3.10
2023-05-01T03:47:49.420Z,3.80
2023-05-01T03:48:49.377Z,3.10
2023-05-01T03:49:49.366Z,3.50
2023-05-01T03:50:49.352Z,3.00
2023-05-01T03:51:49.362Z,3.40
2023-05-01T03:52:49.341Z,3.10
2023-05-01T03:53:49.312Z,3.50
2023-05-01T03:54:49.319Z,3.80
2023-05-01T03:55:49.285Z,3.80
2023-05-01T03:56:49.292Z,3.60
2023-05-01T03:57:49.291Z,3.60
2023-05-01T03:58:49.258Z,3.70
2023-05-01T03:59:49.268Z,3.80
2023-05-01T04:00:49.255Z,4.10
2023-05-01T04:01:49.325Z,3.40
2023-05-01T04:02:49.586Z,3.90
2023-05-01T04:03:49.364Z,3.70
2023-05-01T04:04:49.211Z,4.00
2023-05-01T04:05:49.220Z,3.60
2023-05-01T04:06:49.360Z,3.60
2023-05-01T04:07:49.196Z,4.80
2023-05-01T04:08:49.163Z,3.70
2023-05-01T04:09:49.148Z,3.60
2023-05-01T04:10:49.203Z,3.70
2023-05-01T04:11:49.197Z,4.10
2023-05-01T04:12:49.223Z,4.00
2023-05-01T04:13:49.202Z,4.30
2023-05-01T04:14:49.091Z,3.90
2023-05-01T04:15:49.139Z,4.00
2023-05-01T04:16:49.077Z,4.20
2023-05-01T04:17:49.095Z,4.40
2023-05-01T04:18:49.057Z,3.60
2023-05-01T04:19:49.046Z,3.90
2023-05-01T04:20:49.021Z,3.80
2023-05-01T04:21:49.006Z,3.60
2023-05-01T04:22:49.029Z,3.70
2023-05-01T04:23:48.990Z,4.50
2023-05-01T04:24:49.002Z,3.70
2023-05-01T04:25:48.984Z,3.90
2023-05-01T04:26:48.971Z,4.10
2023-05-01T04:27:48.957Z,3.80
2023-05-01T04:28:48.934Z,4.00
2023-05-01T04:29:48.924Z,4.60
2023-05-01T04:30:48.924Z,4.10
2023-05-01T04:31:48.913Z,3.50
2023-05-01T04:32:49.000Z,3.90
2023-05-01T04:33:48.887Z,3.60
2023-05-01T04:34:48.866Z,3.30
2023-05-01T04:35:48.856Z,3.00
2023-05-01T04:36:48.864Z,3.70
2023-05-01T04:37:48.854Z,4.00
2023-05-01T04:38:48.825Z,3.20
2023-05-01T04:39:48.821Z,3.80
2023-05-01T04:40:48.814Z,3.20
2023-05-01T04:41:48.783Z,3.40
2023-05-01T04:42:48.790Z,2.90
2023-05-01T04:43:48.766Z,3.50
2023-05-01T04:44:48.755Z,3.20
2023-05-01T04:45:48.736Z,3.40
2023-05-01T04:46:48.739Z,3.50
2023-05-01T04:47:48.752Z,3.70
2023-05-01T04:48:48.718Z,3.50
2023-05-01T04:49:48.695Z,3.30
2023-05-01T04:50:48.686Z,3.70
2023-05-01T04:51:48.670Z,3.10
2023-05-01T04:52:48.681Z,3.30
2023-05-01T04:53:48.666Z,3.20
2023-05-01T04:54:48.646Z,3.30
2023-05-01T04:55:48.627Z,3.50
2023-05-01T04:56:48.616Z,3.90
2023-05-01T04:57:48.633Z,3.40
2023-05-01T04:58:48.592Z,3.50
2023-05-01T04:59:48.590Z,2.90
2023-05-01T05:00:48.582Z,3.20
2023-05-01T05:01:48.606Z,3.70
2023-05-01T05:02:48.666Z,3.30
2023-05-01T05:03:50.254Z,3.70
2023-05-01T05:04:48.538Z,3.60
2023-05-01T05:05:48.516Z,3.50
2023-05-01T05:06:48.686Z,3.70
2023-05-01T05:07:48.521Z,3.60
2023-05-01T05:08:48.485Z,3.90
2023-05-01T05:09:48.471Z,3.50
2023-05-01T05:10:48.471Z,3.80
2023-05-01T05:11:48.453Z,3.50
2023-05-01T05:12:48.465Z,3.90
2023-05-01T05:13:48.461Z,4.00
2023-05-01T05:14:48.418Z,3.90
2023-05-01T05:15:48.406Z,3.80
2023-05-01T05:16:48.453Z,3.50
2023-05-01T05:17:48.552Z,4.10
2023-05-01T05:18:48.372Z,3.50
2023-05-01T05:19:48.377Z,3.20
2023-05-01T05:20:48.353Z,3.70
2023-05-01T05:21:48.337Z,3.60
2023-05-01T05:22:48.341Z,3.30
2023-05-01T05:23:48.321Z,3.50
2023-05-01T05:24:48.300Z,3.60
2023-05-01T05:25:48.296Z,3.50
2023-05-01T05:26:48.285Z,3.40
2023-05-01T05:27:48.289Z,3.60
2023-05-01T05:28:48.282Z,3.70
2023-05-01T05:29:48.269Z,3.00
2023-05-01T05:30:48.242Z,3.20
2023-05-01T05:31:48.293Z,3.00
2023-05-01T05:32:48.316Z,3.80
2023-05-01T05:33:48.219Z,3.10
2023-05-01T05:34:48.204Z,3.50
2023-05-01T05:35:48.193Z,3.80
2023-05-01T05:36:48.181Z,3.50
2023-05-01T05:37:48.180Z,4.00
2023-05-01T05:38:48.163Z,3.10
2023-05-01T05:39:48.149Z,3.60
2023-05-01T05:40:48.134Z,3.50
2023-05-01T05:41:48.120Z,3.40
2023-05-01T05:42:48.239Z,3.70
2023-05-01T05:43:48.101Z,3.60
2023-05-01T05:44:48.089Z,3.60
2023-05-01T05:45:48.088Z,3.40
2023-05-01T05:46:48.071Z,3.30
2023-05-01T05:47:48.109Z,3.50
2023-05-01T05:48:48.044Z,3.80
2023-05-01T05:49:48.033Z,3.40
2023-05-01T05:50:48.030Z,3.60
2023-05-01T05:51:48.018Z,3.70
2023-05-01T05:52:48.015Z,3.50
2023-05-01T05:53:47.986Z,3.80
2023-05-01T05:54:47.982Z,3.70
2023-05-01T05:55:47.966Z,3.60
2023-05-01T05:56:47.959Z,3.50
2023-05-01T05:57:47.958Z,3.80
2023-05-01T05:58:47.931Z,3.40
2023-05-01T05:59:47.927Z,3.90
2023-05-01T06:00:47.924Z,3.80
2023-05-01T06:01:47.910Z,3.70
2023-05-01T06:02:47.997Z,3.40
2023-05-01T06:03:47.930Z,3.60
2023-05-01T06:04:47.870Z,3.50
2023-05-01T06:05:47.908Z,3.80
2023-05-01T06:06:47.889Z,3.20
2023-05-01T06:07:47.870Z,3.90
2023-05-01T06:08:47.832Z,3.70
2023-05-01T06:09:47.822Z,3.50
2023-05-01T06:10:47.811Z,3.50
2023-05-01T06:11:47.796Z,4.00
2023-05-01T06:12:51.027Z,3.70
2023-05-01T06:13:47.772Z,3.30
2023-05-01T06:14:47.775Z,3.40
2023-05-01T06:15:47.796Z,3.40
2023-05-01T06:16:47.728Z,3.50
2023-05-01T06:17:47.749Z,3.60
2023-05-01T06:18:47.719Z,3.60
2023-05-01T06:19:47.706Z,3.30
2023-05-01T06:20:47.698Z,3.70
2023-05-01T06:21:47.683Z,3.10
2023-05-01T06:22:47.691Z,3.70
2023-05-01T06:23:47.653Z,3.60
2023-05-01T06:24:47.656Z,3.30
2023-05-01T06:25:47.632Z,3.60
2023-05-01T06:26:47.625Z,3.80
2023-05-01T06:27:47.624Z,2.90
2023-05-01T06:28:47.607Z,3.30
2023-05-01T06:29:47.584Z,3.10
2023-05-01T06:30:47.575Z,3.30
2023-05-01T06:31:47.594Z,3.60
2023-05-01T06:32:47.590Z,3.40
2023-05-01T06:33:47.552Z,4.00
2023-05-01T06:34:47.537Z,3.10
2023-05-01T06:35:47.528Z,3.00
2023-05-01T06:36:47.518Z,3.00
2023-05-01T06:37:47.575Z,3.00
2023-05-01T06:38:47.490Z,2.90
2023-05-01T06:39:47.475Z,2.80
2023-05-01T06:40:47.474Z,3.40
2023-05-01T06:41:47.475Z,3.20
2023-05-01T06:42:47.460Z,2.90
2023-05-01T06:43:47.429Z,3.10
2023-05-01T06:44:47.423Z,3.00
2023-05-01T06:45:47.408Z,3.00
2023-05-01T06:46:47.427Z,3.20
2023-05-01T06:47:47.452Z,3.10
2023-05-01T06:48:47.377Z,3.40
2023-05-01T06:49:47.367Z,2.70
2023-05-01T06:50:47.355Z,2.80
2023-05-01T06:51:47.340Z,2.90
2023-05-01T06:52:47.347Z,3.40
2023-05-01T06:53:47.320Z,3.20
2023-05-01T06:54:47.307Z,2.90
2023-05-01T06:55:47.290Z,3.00
2023-05-01T06:56:47.293Z,2.80
2023-05-01T06:57:47.289Z,2.90
2023-05-01T06:58:47.273Z,2.60
2023-05-01T06:59:47.249Z,2.90
2023-05-01T07:00:47.248Z,2.80
2023-05-01T07:01:47.264Z,3.00
2023-05-01T07:02:47.321Z,2.90
2023-05-01T07:03:47.206Z,3.00
2023-05-01T07:04:47.203Z,2.50
2023-05-01T07:05:47.190Z,2.80
2023-05-01T07:06:47.300Z,2.80
2023-05-01T07:07:57.959Z,3.10
2023-05-01T07:08:47.172Z,3.10
2023-05-01T07:09:47.168Z,3.00
2023-05-01T07:10:47.136Z,3.00
2023-05-01T07:11:47.121Z,3.20
2023-05-01T07:12:47.127Z,2.50
2023-05-01T07:13:47.103Z,3.50
2023-05-01T07:14:47.091Z,3.20
2023-05-01T07:15:47.071Z,2.60
2023-05-01T07:16:47.168Z,3.10
2023-05-01T07:17:47.102Z,3.00
2023-05-01T07:18:47.045Z,2.90
2023-05-01T07:19:47.040Z,2.70
2023-05-01T07:20:47.026Z,2.70
2023-05-01T07:21:47.011Z,2.70
2023-05-01T07:22:47.031Z,2.80
2023-05-01T07:23:46.988Z,2.80
2023-05-01T07:24:46.986Z,3.10
2023-05-01T07:25:46.961Z,2.70
2023-05-01T07:26:46.948Z,2.50
2023-05-01T07:27:46.960Z,2.90
2023-05-01T07:28:46.930Z,3.00
2023-05-01T07:29:46.951Z,2.80
2023-05-01T07:30:46.905Z,2.50
2023-05-01T07:31:46.928Z,2.80
2023-05-01T07:32:46.925Z,2.60
2023-05-01T07:33:46.872Z,2.70
2023-05-01T07:34:46.862Z,2.80
2023-05-01T07:35:46.861Z,3.10
2023-05-01T07:36:46.848Z,3.00
2023-05-01T07:37:46.849Z,2.70
2023-05-01T07:38:46.816Z,2.50
2023-05-01T07:39:46.804Z,3.20
2023-05-01T07:40:46.805Z,2.80
2023-05-01T07:41:46.793Z,3.10
2023-05-01T07:42:46.797Z,3.10
2023-05-01T07:43:46.761Z,2.40
2023-05-01T07:44:46.746Z,2.80
2023-05-01T07:45:46.774Z,2.70
2023-05-01T07:46:46.733Z,2.40
2023-05-01T07:47:46.762Z,2.70
2023-05-01T07:48:46.712Z,2.60
2023-05-01T07:49:46.687Z,2.90
2023-05-01T07:50:46.682Z,2.60
2023-05-01T07:51:46.675Z,2.70
2023-05-01T07:52:46.677Z,3.10
2023-05-01T07:53:46.658Z,2.90
2023-05-01T07:54:46.648Z,2.80
2023-05-01T07:55:46.622Z,2.20
2023-05-01T07:56:47.980Z,2.90
2023-05-01T07:57:46.622Z,2.50
2023-05-01T07:58:46.598Z,2.60
2023-05-01T07:59:46.587Z,3.20
2023-05-01T08:00:46.578Z,3.20
2023-05-01T08:01:46.557Z,2.60
2023-05-01T08:02:46.614Z,2.50
2023-05-01T08:03:48.704Z,2.70
2023-05-01T08:04:46.565Z,2.60
2023-05-01T08:05:46.518Z,2.40
2023-05-01T08:06:46.541Z,2.90
2023-05-01T08:07:46.503Z,2.60
2023-05-01T08:08:46.497Z,2.60
2023-05-01T08:09:46.468Z,2.80
2023-05-01T08:10:46.461Z,3.00
2023-05-01T08:11:46.446Z,2.60
2023-05-01T08:12:46.456Z,2.60
2023-05-01T08:13:46.447Z,2.80
2023-05-01T08:14:46.421Z,2.90
2023-05-01T08:15:46.477Z,3.00
2023-05-01T08:16:46.526Z,2.80
2023-05-01T08:17:46.416Z,2.60
2023-05-01T08:18:46.480Z,2.70
2023-05-01T08:19:46.381Z,2.60
2023-05-01T08:20:46.348Z,2.90
2023-05-01T08:21:46.335Z,2.90
2023-05-01T08:22:46.333Z,2.50
2023-05-01T08:23:46.343Z,2.60
2023-05-01T08:24:46.304Z,2.60
2023-05-01T08:25:46.325Z,2.50
2023-05-01T08:26:46.311Z,2.80
2023-05-01T08:27:46.307Z,2.80
2023-05-01T08:28:46.273Z,2.50
2023-05-01T08:29:46.254Z,2.60
2023-05-01T08:30:46.252Z,2.60
2023-05-01T08:31:46.306Z,2.30
2023-05-01T08:32:46.241Z,3.00
2023-05-01T08:33:46.221Z,2.50
2023-05-01T08:34:46.198Z,2.40
2023-05-01T08:35:46.195Z,2.30
2023-05-01T08:36:46.186Z,2.50
2023-05-01T08:37:46.158Z,3.20
2023-05-01T08:38:46.166Z,2.80
2023-05-01T08:39:46.144Z,2.60
2023-05-01T08:40:46.128Z,2.40
2023-05-01T08:41:46.137Z,2.60
2023-05-01T08:42:46.111Z,2.50
2023-05-01T08:43:46.116Z,2.40
2023-05-01T08:44:46.090Z,2.60
2023-05-01T08:45:46.074Z,2.40
2023-05-01T08:46:46.212Z,2.60
2023-05-01T08:47:46.085Z,2.90
2023-05-01T08:48:46.055Z,2.10
2023-05-01T08:49:46.026Z,2.90
2023-05-01T08:50:46.027Z,2.40
2023-05-01T08:51:46.007Z,2.80
2023-05-01T08:52:46.003Z,2.80
2023-05-01T08:53:46.011Z,2.70
2023-05-01T08:54:45.976Z,2.70
2023-05-01T08:55:45.964Z,2.60
2023-05-01T08:56:45.952Z,2.60
2023-05-01T08:57:45.938Z,2.80
2023-05-01T08:58:45.945Z,2.40
2023-05-01T08:59:45.916Z,2.60
2023-05-01T09:00:45.904Z,2.60
2023-05-01T09:01:45.946Z,2.80
2023-05-01T09:02:45.902Z,2.50
2023-05-01T09:03:45.945Z,2.70
2023-05-01T09:04:45.858Z,2.40
2023-05-01T09:05:45.846Z,2.40
2023-05-01T09:06:45.896Z,2.40
2023-05-01T09:07:45.846Z,2.40
2023-05-01T09:08:45.832Z,2.50
2023-05-01T09:09:45.810Z,2.70
2023-05-01T09:10:45.793Z,2.40
2023-05-01T09:11:45.781Z,2.40
2023-05-01T09:12:45.759Z,2.70
2023-05-01T09:13:45.777Z,2.50
2023-05-01T09:14:45.752Z,2.30
2023-05-01T09:15:45.749Z,2.70
2023-05-01T09:16:45.776Z,2.20
2023-05-01T09:17:45.778Z,2.40
2023-05-01T09:18:45.730Z,3.00
2023-05-01T09:19:45.696Z,2.70
2023-05-01T09:20:45.688Z,2.90
2023-05-01T09:21:45.675Z,2.50
2023-05-01T09:22:45.658Z,2.70
2023-05-01T09:23:45.704Z,2.30
2023-05-01T09:24:45.643Z,2.10
2023-05-01T09:25:45.629Z,2.30
2023-05-01T09:26:45.613Z,2.30
2023-05-01T09:27:45.606Z,2.10
2023-05-01T09:28:45.623Z,2.50
2023-05-01T09:29:45.581Z,2.60
2023-05-01T09:30:45.575Z,2.40
2023-05-01T09:31:45.709Z,2.20
2023-05-01T09:32:45.591Z,2.40
2023-05-01T09:33:45.552Z,2.20
2023-05-01T09:34:45.560Z,2.10
2023-05-01T09:35:45.512Z,2.60
2023-05-01T09:36:45.506Z,2.30
2023-05-01T09:37:47.494Z,2.00
2023-05-01T09:38:45.490Z,2.50
2023-05-01T09:39:45.468Z,2.40
2023-05-01T09:40:45.485Z,2.50
2023-05-01T09:41:45.448Z,2.10
2023-05-01T09:42:45.442Z,2.20
2023-05-01T09:43:45.441Z,2.30
2023-05-01T09:44:45.490Z,2.40
2023-05-01T09:45:45.404Z,2.20
2023-05-01T09:46:45.437Z,2.60
2023-05-01T09:47:45.412Z,2.50
2023-05-01T09:48:45.390Z,2.40
2023-05-01T09:49:45.358Z,2.70
2023-05-01T09:50:45.342Z,2.30
2023-05-01T09:51:45.327Z,2.70
2023-05-01T09:52:45.432Z,2.10
2023-05-01T09:53:45.323Z,2.50
2023-05-01T09:54:45.366Z,2.60
2023-05-01T09:55:45.291Z,2.50
2023-05-01T09:56:46.105Z,2.10
2023-05-01T09:57:45.280Z,2.30
2023-05-01T09:58:45.319Z,2.20
2023-05-01T09:59:45.250Z,2.20
2023-05-01T10:00:45.257Z,2.90
2023-05-01T10:01:45.280Z,2.40
2023-05-01T10:02:45.337Z,2.40
2023-05-01T10:03:45.351Z,2.20
2023-05-01T10:04:45.199Z,2.00
2023-05-01T10:05:45.179Z,1.80
2023-05-01T10:06:45.233Z,2.20
2023-05-01T10:07:45.160Z,2.10
2023-05-01T10:08:45.161Z,2.20
2023-05-01T10:09:45.140Z,2.50
2023-05-01T10:10:45.122Z,2.20
2023-05-01T10:11:45.112Z,1.80
2023-05-01T10:12:45.110Z,2.10
2023-05-01T10:13:45.112Z,2.10
2023-05-01T10:14:45.082Z,1.80
2023-05-01T10:15:45.066Z,2.40
2023-05-01T10:16:45.087Z,2.10
2023-05-01T10:17:45.097Z,2.10
2023-05-01T10:18:45.071Z,3.20
2023-05-01T10:19:45.025Z,2.70
2023-05-01T10:20:45.022Z,2.90
2023-05-01T10:21:45.028Z,4.30
2023-05-01T10:22:45.000Z,3.60
2023-05-01T10:23:44.998Z,3.20
2023-05-01T10:24:44.978Z,3.10
2023-05-01T10:25:44.968Z,3.40
2023-05-01T10:26:44.988Z,3.30
2023-05-01T10:27:44.975Z,3.80
2023-05-01T10:28:44.944Z,2.40
2023-05-01T10:29:44.922Z,2.10
2023-05-01T10:30:44.971Z,2.10
2023-05-01T10:31:44.935Z,2.20
2023-05-01T10:32:44.919Z,1.80
2023-05-01T10:33:44.887Z,2.00
2023-05-01T10:34:44.884Z,1.90
2023-05-01T10:35:44.858Z,1.90
2023-05-01T10:36:44.867Z,1.80
2023-05-01T10:37:44.834Z,2.20
2023-05-01T10:38:44.831Z,1.90
2023-05-01T10:39:44.825Z,2.10
2023-05-01T10:40:44.796Z,1.60
2023-05-01T10:41:44.778Z,1.90
2023-05-01T10:42:44.778Z,2.00
2023-05-01T10:43:44.758Z,2.00
2023-05-01T10:44:44.746Z,2.60
2023-05-01T10:45:44.767Z,2.00
2023-05-01T10:46:44.760Z,1.90
2023-05-01T10:47:44.746Z,2.10
2023-05-01T10:48:44.711Z,1.70
2023-05-01T10:49:44.798Z,2.20
2023-05-01T10:50:44.691Z,2.00
2023-05-01T10:51:44.683Z,2.30
2023-05-01T10:52:44.660Z,2.20
2023-05-01T10:53:44.666Z,1.90
2023-05-01T10:54:44.651Z,2.00
2023-05-01T10:55:44.648Z,2.00
2023-05-01T10:56:44.646Z,2.10
2023-05-01T10:57:44.608Z,1.90
2023-05-01T10:58:44.595Z,1.80
2023-05-01T10:59:44.604Z,1.90
2023-05-01T11:00:44.581Z,1.50
2023-05-01T11:01:44.594Z,2.30
2023-05-01T11:02:44.625Z,2.30
2023-05-01T11:03:44.535Z,2.10
2023-05-01T11:04:44.528Z,2.20
2023-05-01T11:05:44.566Z,1.80
2023-05-01T11:06:44.613Z,1.60
2023-05-01T11:07:44.490Z,1.90
2023-05-01T11:08:45.502Z,2.00
2023-05-01T11:09:44.475Z,1.70
2023-05-01T11:10:44.461Z,1.70
2023-05-01T11:11:44.450Z,1.70
2023-05-01T11:12:44.458Z,1.70
2023-05-01T11:13:44.428Z,2.00
2023-05-01T11:14:44.413Z,3.10
2023-05-01T11:15:44.398Z,1.90
2023-05-01T11:16:44.453Z,2.00
2023-05-01T11:17:44.517Z,1.60
2023-05-01T11:18:44.394Z,1.80
2023-05-01T11:19:44.354Z,1.90
2023-05-01T11:20:44.353Z,1.70
2023-05-01T11:21:44.335Z,2.00
2023-05-01T11:22:44.326Z,1.80
2023-05-01T11:23:44.334Z,1.80
2023-05-01T11:24:44.310Z,2.10
2023-05-01T11:25:44.289Z,1.80
2023-05-01T11:26:44.282Z,1.70
2023-05-01T11:27:44.273Z,1.70
2023-05-01T11:28:44.273Z,1.80
2023-05-01T11:29:44.255Z,2.20
2023-05-01T11:30:44.245Z,1.70
2023-05-01T11:31:44.270Z,1.60
2023-05-01T11:32:44.260Z,1.80
2023-05-01T11:33:44.216Z,2.10
2023-05-01T11:34:44.197Z,2.10
2023-05-01T11:35:44.179Z,1.90
2023-05-01T11:36:44.174Z,1.90
2023-05-01T11:37:44.181Z,1.70
2023-05-01T11:38:44.162Z,2.00
2023-05-01T11:39:44.134Z,2.10
2023-05-01T11:40:44.123Z,1.90
2023-05-01T11:41:44.134Z,2.00
2023-05-01T11:42:44.103Z,1.90
2023-05-01T11:43:44.112Z,1.80
2023-05-01T11:44:44.079Z,1.70
2023-05-01T11:45:44.093Z,2.10
2023-05-01T11:46:44.058Z,2.40
2023-05-01T11:47:44.144Z,1.70
2023-05-01T11:48:44.059Z,1.70
2023-05-01T11:49:44.029Z,1.90
2023-05-01T11:50:44.014Z,1.90
2023-05-01T11:51:44.001Z,1.80
2023-05-01T11:52:44.067Z,1.90
2023-05-01T11:53:43.996Z,1.50
2023-05-01T11:54:43.969Z,1.80
2023-05-01T11:55:43.963Z,1.90
2023-05-01T11:56:43.973Z,1.70
2023-05-01T11:57:43.946Z,1.80
2023-05-01T11:58:43.943Z,1.90
2023-05-01T11:59:43.909Z,1.60
2023-05-01T12:00:43.942Z,1.70
2023-05-01T12:01:43.899Z,1.80
2023-05-01T12:02:50.006Z,1.90
2023-05-01T12:03:43.991Z,1.80
2023-05-01T12:04:43.891Z,2.20
2023-05-01T12:05:43.862Z,1.80
2023-05-01T12:06:44.042Z,2.00
2023-05-01T12:07:43.827Z,1.80
2023-05-01T12:08:43.839Z,1.70
2023-05-01T12:09:43.812Z,1.70
2023-05-01T12:10:43.985Z,1.90
2023-05-01T12:11:43.794Z,1.60
2023-05-01T12:12:43.775Z,1.80
2023-05-01T12:13:43.795Z,1.70
2023-05-01T12:14:43.754Z,1.90
2023-05-01T12:15:43.759Z,1.80
2023-05-01T12:16:43.778Z,1.80
2023-05-01T12:17:43.794Z,1.50
2023-05-01T12:18:43.754Z,1.70
2023-05-01T12:19:43.704Z,1.70
2023-05-01T12:20:43.695Z,2.00
2023-05-01T12:21:43.670Z,1.70
2023-05-01T12:22:43.664Z,1.40
2023-05-01T12:23:43.680Z,1.60
2023-05-01T12:24:43.664Z,1.70
2023-05-01T12:25:43.636Z,1.50
2023-05-01T12:26:43.637Z,1.60
2023-05-01T12:27:43.611Z,1.70
2023-05-01T12:28:43.624Z,1.70
2023-05-01T12:29:43.598Z,1.50
2023-05-01T12:30:43.582Z,1.90
2023-05-01T12:31:43.621Z,1.50
2023-05-01T12:32:43.658Z,1.60
2023-05-01T12:33:43.555Z,1.80
2023-05-01T12:34:43.533Z,1.60
2023-05-01T12:35:43.519Z,1.90
2023-05-01T12:36:43.512Z,1.60
2023-05-01T12:37:43.505Z,2.00
2023-05-01T12:38:43.520Z,2.10
2023-05-01T12:39:43.479Z,1.70
2023-05-01T12:40:43.493Z,2.00
2023-05-01T12:41:43.473Z,1.90
2023-05-01T12:42:43.460Z,1.90
2023-05-01T12:43:44.405Z,1.90
2023-05-01T12:44:43.423Z,2.40
2023-05-01T12:45:43.411Z,1.70
2023-05-01T12:46:43.407Z,1.90
2023-05-01T12:47:43.421Z,1.50
2023-05-01T12:48:43.410Z,1.50
2023-05-01T12:49:43.382Z,1.70
2023-05-01T12:50:44.748Z,1.90
2023-05-01T12:51:43.364Z,1.70
2023-05-01T12:52:43.333Z,1.40
2023-05-01T12:53:43.316Z,1.90
2023-05-01T12:54:43.328Z,1.50
2023-05-01T12:55:43.305Z,1.80
2023-05-01T12:56:43.294Z,1.90
2023-05-01T12:57:43.278Z,1.40
2023-05-01T12:58:43.272Z,1.40
2023-05-01T12:59:43.274Z,1.70
2023-05-01T13:00:43.252Z,2.20
2023-05-01T13:01:43.297Z,1.70
2023-05-01T13:02:43.235Z,1.70
2023-05-01T13:03:43.289Z,1.80
2023-05-01T13:04:43.220Z,1.80
2023-05-01T13:05:43.193Z,1.80
2023-05-01T13:06:43.263Z,1.70
2023-05-01T13:07:43.206Z,1.70
2023-05-01T13:08:43.153Z,1.60
2023-05-01T13:09:43.193Z,1.60
2023-05-01T13:10:43.151Z,1.60
2023-05-01T13:11:43.133Z,1.60
2023-05-01T13:12:43.118Z,1.50
2023-05-01T13:13:43.121Z,1.80
2023-05-01T13:14:43.120Z,1.90
2023-05-01T13:15:43.071Z,1.90
2023-05-01T13:16:43.177Z,2.00
2023-05-01T13:17:43.114Z,1.80
2023-05-01T13:18:43.050Z,2.10