createdAt,value
2019-05-17T00:01:16.750Z,14.77
2019-05-17T00:03:47.124Z,14.90
2019-05-17T00:06:16.898Z,14.97
2019-05-17T00:08:47.350Z,15.10
2019-05-17T00:11:16.905Z,15.63
2019-05-17T00:13:46.614Z,16.00
2019-05-17T00:16:17.422Z,15.73
2019-05-17T00:18:46.417Z,15.10
2019-05-17T00:21:16.952Z,18.60
2019-05-17T00:23:46.934Z,16.97
2019-05-17T00:26:16.518Z,18.57
2019-05-17T00:28:46.978Z,18.67
2019-05-17T00:31:17.135Z,18.20
2019-05-17T00:33:47.148Z,18.33
2019-05-17T00:36:17.817Z,17.87
2019-05-17T00:38:50.980Z,17.83
2019-05-17T00:41:17.725Z,17.87
2019-05-17T00:43:46.681Z,16.90
2019-05-17T00:46:17.238Z,15.63
2019-05-17T00:48:46.666Z,16.40
2019-05-17T00:51:16.771Z,17.40
2019-05-17T00:53:46.792Z,15.13
2019-05-17T00:56:17.129Z,16.53
2019-05-17T00:58:47.740Z,16.23
2019-05-17T01:01:16.978Z,15.73
2019-05-17T01:03:47.700Z,15.83
2019-05-17T01:06:16.908Z,16.13
2019-05-17T01:08:47.474Z,16.87
2019-05-17T01:11:16.765Z,16.20
2019-05-17T01:13:46.719Z,16.03
2019-05-17T01:16:16.658Z,15.50
2019-05-17T01:18:47.011Z,16.00
2019-05-17T01:21:17.242Z,16.10
2019-05-17T01:23:46.746Z,16.33
2019-05-17T01:26:18.260Z,17.10
2019-05-17T01:28:46.766Z,16.17
2019-05-17T01:31:17.262Z,17.47
2019-05-17T01:33:47.056Z,15.07
2019-05-17T01:36:17.337Z,15.57
2019-05-17T01:38:46.893Z,16.03
2019-05-17T01:41:17.390Z,16.50
2019-05-17T01:43:47.429Z,15.53
2019-05-17T01:46:17.171Z,16.23
2019-05-17T01:48:47.107Z,16.00
2019-05-17T01:51:17.015Z,14.87
2019-05-17T01:53:46.990Z,15.70
2019-05-17T01:56:17.011Z,15.50
2019-05-17T01:58:47.028Z,16.30
2019-05-17T02:01:16.939Z,16.73
2019-05-17T02:03:46.979Z,15.63
2019-05-17T02:06:16.582Z,15.97
2019-05-17T02:08:47.502Z,15.77
2019-05-17T02:11:18.487Z,15.50
2019-05-17T02:13:47.570Z,18.07
2019-05-17T02:16:16.635Z,16.67
2019-05-17T02:18:46.613Z,17.57
2019-05-17T02:21:16.844Z,17.50
2019-05-17T02:23:46.925Z,17.83
2019-05-17T02:26:17.327Z,16.63
2019-05-17T02:28:46.504Z,17.20
2019-05-17T02:31:15.752Z,16.87
2019-05-17T02:33:44.650Z,16.87
2019-05-17T02:36:14.450Z,17.50
2019-05-17T02:38:44.821Z,16.90
2019-05-17T02:41:14.359Z,17.33
2019-05-17T02:43:43.576Z,17.87
2019-05-17T02:46:13.560Z,18.63
2019-05-17T02:48:43.028Z,16.97
2019-05-17T02:51:13.095Z,16.87
2019-05-17T02:53:43.039Z,17.60
2019-05-17T02:56:13.498Z,17.67
2019-05-17T02:58:43.835Z,16.87
2019-05-17T03:01:12.970Z,16.83
2019-05-17T03:03:43.645Z,16.67
2019-05-17T03:06:13.554Z,18.23
2019-05-17T03:08:42.995Z,19.20
2019-05-17T03:11:13.584Z,17.87
2019-05-17T03:13:43.363Z,17.83
2019-05-17T03:16:14.617Z,17.20
2019-05-17T03:18:43.946Z,16.80
2019-05-17T03:21:13.668Z,18.03
2019-05-17T03:23:43.712Z,18.30
2019-05-17T03:26:13.320Z,20.03
2019-05-17T03:28:42.832Z,20.50
2019-05-17T03:31:17.227Z,19.57
2019-05-17T03:33:45.975Z,18.57
2019-05-17T03:36:16.741Z,18.80
2019-05-17T03:38:45.059Z,19.67
2019-05-17T03:41:23.211Z,19.60
2019-05-17T03:43:44.914Z,18.60
2019-05-17T03:46:14.315Z,18.63
2019-05-17T03:48:46.377Z,19.20
2019-05-17T03:51:15.308Z,18.83
2019-05-17T03:53:44.480Z,20.00
2019-05-17T03:56:13.558Z,20.30
2019-05-17T03:58:43.370Z,20.63
2019-05-17T04:01:14.129Z,20.73
2019-05-17T04:03:43.663Z,21.63
2019-05-17T04:06:13.434Z,19.87
2019-05-17T04:08:42.639Z,21.33
2019-05-17T04:11:25.307Z,20.83
2019-05-17T04:13:43.005Z,21.70
2019-05-17T04:16:13.949Z,20.27
2019-05-17T04:18:43.674Z,21.13
2019-05-17T04:21:12.771Z,21.13
2019-05-17T04:23:42.875Z,20.80
2019-05-17T04:26:13.568Z,22.27
2019-05-17T04:28:44.068Z,21.27
2019-05-17T04:31:13.662Z,22.33
2019-05-17T04:33:43.126Z,20.33
2019-05-17T04:36:13.293Z,19.37
2019-05-17T04:38:43.635Z,20.80
2019-05-17T04:41:13.409Z,20.00
2019-05-17T04:43:42.662Z,19.53
2019-05-17T04:46:12.953Z,19.37
2019-05-17T04:48:43.813Z,20.37
2019-05-17T04:51:13.472Z,19.87
2019-05-17T04:53:43.047Z,20.37
2019-05-17T04:56:14.156Z,19.87
2019-05-17T04:58:43.147Z,21.17
2019-05-17T05:01:13.277Z,20.73
2019-05-17T05:03:43.139Z,18.93
2019-05-17T05:06:13.305Z,19.43
2019-05-17T05:08:42.758Z,20.07
2019-05-17T05:11:13.036Z,21.33
2019-05-17T05:13:42.622Z,21.03
2019-05-17T05:16:13.541Z,19.50
2019-05-17T05:18:42.423Z,20.67
2019-05-17T05:21:12.245Z,19.57
2019-05-17T05:23:42.493Z,20.13
2019-05-17T05:26:12.017Z,20.50
2019-05-17T05:28:41.929Z,18.67
2019-05-17T05:31:13.350Z,19.87
2019-05-17T05:33:42.007Z,20.43
2019-05-17T05:36:11.402Z,20.20
2019-05-17T05:38:42.223Z,20.60
2019-05-17T05:41:12.194Z,19.73
2019-05-17T05:43:41.962Z,20.33
2019-05-17T05:46:11.678Z,20.57
2019-05-17T05:48:41.626Z,19.93
2019-05-17T05:51:13.439Z,19.50
2019-05-17T05:53:41.920Z,20.53
2019-05-17T05:56:13.395Z,20.57
2019-05-17T05:58:42.832Z,20.73
2019-05-17T06:01:12.800Z,20.03
2019-05-17T06:03:42.006Z,19.80
2019-05-17T06:06:12.395Z,19.23
2019-05-17T06:08:41.598Z,20.10
2019-05-17T06:11:12.316Z,19.37
2019-05-17T06:13:41.855Z,19.37
2019-05-17T06:16:12.005Z,18.50
2019-05-17T06:18:42.530Z,17.93
2019-05-17T06:21:12.190Z,19.03
2019-05-17T06:23:42.449Z,18.53
2019-05-17T06:26:12.462Z,18.33
2019-05-17T06:28:42.525Z,19.70
2019-05-17T06:31:11.702Z,19.57
2019-05-17T06:33:42.162Z,18.87
2019-05-17T06:36:13.509Z,19.33
2019-05-17T06:38:42.199Z,18.20
2019-05-17T06:41:12.660Z,17.77
2019-05-17T06:43:41.876Z,18.53
2019-05-17T06:46:12.427Z,16.90
2019-05-17T06:48:42.329Z,18.43
2019-05-17T06:51:11.910Z,18.23
2019-05-17T06:53:43.365Z,18.20
2019-05-17T06:56:12.797Z,17.60
2019-05-17T06:58:42.029Z,18.27
2019-05-17T07:01:11.018Z,19.30
2019-05-17T07:03:40.119Z,17.43
2019-05-17T07:06:11.004Z,17.60
2019-05-17T07:08:40.256Z,17.90
2019-05-17T07:11:09.850Z,18.77
2019-05-17T07:13:39.577Z,18.67
2019-05-17T07:16:10.257Z,16.60
2019-05-17T07:18:41.528Z,17.60
2019-05-17T07:21:10.229Z,18.57
2019-05-17T07:23:39.680Z,17.87
2019-05-17T07:26:09.808Z,18.43
2019-05-17T07:28:40.485Z,16.73
2019-05-17T07:31:10.119Z,17.40
2019-05-17T07:33:39.868Z,20.25
2019-05-17T07:36:10.204Z,17.70
2019-05-17T07:38:39.705Z,17.33
2019-05-17T07:41:10.099Z,15.93
2019-05-17T07:43:40.530Z,15.40
2019-05-17T07:46:09.794Z,16.27
2019-05-17T07:48:40.580Z,15.70
2019-05-17T07:51:10.111Z,16.97
2019-05-17T07:53:40.052Z,16.90
2019-05-17T07:56:10.242Z,16.30
2019-05-17T07:58:40.430Z,16.23
2019-05-17T08:01:10.033Z,16.47
2019-05-17T08:03:40.638Z,16.73
2019-05-17T08:06:10.530Z,16.47
2019-05-17T08:08:40.959Z,16.60
2019-05-17T08:11:10.718Z,16.90
2019-05-17T08:13:39.954Z,16.23
2019-05-17T08:16:10.336Z,16.20
2019-05-17T08:18:40.246Z,15.77
2019-05-17T08:21:10.392Z,16.77
2019-05-17T08:23:40.172Z,17.20
2019-05-17T08:26:10.679Z,16.43
2019-05-17T08:28:40.446Z,16.37
2019-05-17T08:31:12.623Z,15.37
2019-05-17T08:33:41.602Z,15.97
2019-05-17T08:36:10.507Z,17.30
2019-05-17T08:38:39.479Z,16.13
2019-05-17T08:41:10.533Z,15.60
2019-05-17T08:43:46.227Z,14.90
2019-05-17T08:46:10.608Z,16.10
2019-05-17T08:48:40.201Z,16.30
2019-05-17T08:51:10.760Z,16.90
2019-05-17T08:53:39.987Z,17.03
2019-05-17T08:56:10.956Z,16.93
2019-05-17T08:58:40.478Z,15.27
2019-05-17T09:01:11.263Z,16.27
2019-05-17T09:03:41.211Z,15.83
2019-05-17T09:06:13.550Z,15.93
2019-05-17T09:08:42.532Z,16.37
2019-05-17T09:11:11.574Z,16.83
2019-05-17T09:13:54.390Z,17.67
2019-05-17T09:16:11.230Z,16.43
2019-05-17T09:18:40.137Z,15.40
2019-05-17T09:21:09.746Z,17.03
2019-05-17T09:23:39.639Z,17.63
2019-05-17T09:26:10.075Z,16.60
2019-05-17T09:28:39.526Z,17.03
2019-05-17T09:31:10.424Z,16.77
2019-05-17T09:33:40.580Z,15.53
2019-05-17T09:36:10.246Z,14.00
2019-05-17T09:38:40.606Z,14.60
2019-05-17T09:41:09.686Z,16.47
2019-05-17T09:43:40.233Z,16.53
2019-05-17T09:46:10.566Z,15.57
2019-05-17T09:48:40.195Z,16.73
2019-05-17T09:51:10.447Z,15.60
2019-05-17T09:53:40.053Z,15.13
2019-05-17T09:56:09.942Z,14.67
2019-05-17T09:58:39.646Z,14.50
2019-05-17T10:01:09.487Z,14.23
2019-05-17T10:03:39.734Z,12.87
2019-05-17T10:06:09.658Z,11.90
2019-05-17T10:08:39.443Z,13.00
2019-05-17T10:11:11.469Z,13.63
2019-05-17T10:13:39.292Z,12.40
2019-05-17T10:16:10.103Z,9.27
2019-05-17T10:18:40.140Z,8.87
2019-05-17T10:21:10.478Z,7.90
2019-05-17T10:23:40.646Z,9.40
2019-05-17T10:26:10.336Z,9.97
2019-05-17T10:28:40.030Z,10.00
2019-05-17T10:31:11.335Z,9.93
2019-05-17T10:33:40.140Z,9.97
2019-05-17T10:36:09.380Z,7.77
2019-05-17T10:38:39.583Z,7.73
2019-05-17T10:41:10.100Z,7.57
2019-05-17T10:43:39.386Z,7.90
2019-05-17T10:46:10.600Z,8.03
2019-05-17T10:48:41.090Z,8.20
2019-05-17T10:51:12.813Z,6.80
2019-05-17T10:53:40.386Z,7.00
2019-05-17T10:56:10.021Z,11.27
2019-05-17T10:58:39.931Z,26.70
2019-05-17T11:01:10.270Z,8.23
2019-05-17T11:03:39.875Z,11.33
2019-05-17T11:06:10.879Z,10.03
2019-05-17T11:08:39.613Z,7.00
2019-05-17T11:11:10.239Z,6.20
2019-05-17T11:13:39.535Z,5.90
2019-05-17T11:16:08.541Z,5.97
2019-05-17T11:18:37.533Z,7.30
2019-05-17T11:21:06.510Z,6.10
2019-05-17T11:23:35.449Z,5.47
2019-05-17T11:26:04.524Z,5.40
2019-05-17T11:28:33.650Z,5.50
2019-05-17T11:31:03.706Z,6.47
2019-05-17T11:33:32.755Z,6.40
2019-05-17T11:36:01.699Z,6.17
2019-05-17T11:38:30.642Z,7.00
2019-05-17T11:40:59.616Z,6.60
2019-05-17T11:43:28.564Z,5.80
2019-05-17T11:45:59.982Z,6.43
2019-05-17T11:48:28.827Z,7.03
2019-05-17T11:50:57.657Z,8.10
2019-05-17T11:53:26.654Z,6.93
2019-05-17T11:55:55.527Z,7.87
2019-05-17T11:58:24.561Z,7.70
2019-05-17T12:00:53.403Z,7.70
2019-05-17T12:03:22.213Z,7.27
2019-05-17T12:05:51.210Z,8.25
2019-05-17T12:08:20.367Z,8.70
2019-05-17T12:10:49.278Z,7.60
2019-05-17T12:13:18.422Z,7.67
2019-05-17T12:15:47.434Z,10.13
2019-05-17T12:18:16.294Z,8.67
2019-05-17T12:20:45.418Z,9.30
2019-05-17T12:23:14.768Z,9.47
2019-05-17T12:25:44.128Z,10.13
2019-05-17T12:28:13.131Z,9.77
2019-05-17T12:30:42.087Z,9.20
2019-05-17T12:33:11.110Z,9.23
2019-05-17T12:35:40.186Z,10.07
2019-05-17T12:38:09.515Z,9.70
2019-05-17T12:40:38.561Z,9.50
2019-05-17T12:43:07.708Z,9.87
2019-05-17T12:45:37.002Z,9.60
2019-05-17T12:48:06.019Z,8.70
2019-05-17T12:50:35.081Z,9.17
2019-05-17T12:53:04.077Z,8.40
2019-05-17T12:55:33.055Z,9.17
2019-05-17T12:58:01.972Z,8.87
2019-05-17T13:00:31.021Z,9.60
2019-05-17T13:03:00.121Z,10.20
2019-05-17T13:05:29.281Z,9.90
2019-05-17T13:07:58.220Z,10.43
2019-05-17T13:10:27.160Z,9.97
2019-05-17T13:12:56.157Z,9.80
2019-05-17T13:15:25.095Z,9.57
2019-05-17T13:17:57.584Z,10.53
2019-05-17T13:20:27.392Z,9.50
2019-05-17T13:22:56.247Z,9.60
2019-05-17T13:25:25.169Z,10.57
2019-05-17T13:27:54.383Z,10.80
2019-05-17T13:30:23.429Z,11.07
2019-05-17T13:32:52.386Z,10.57
2019-05-17T13:35:21.418Z,10.80
2019-05-17T13:37:50.308Z,10.30
2019-05-17T13:40:19.319Z,10.07
2019-05-17T13:42:48.352Z,10.87
2019-05-17T13:45:17.339Z,10.30
2019-05-17T13:47:46.152Z,10.07
2019-05-17T13:50:15.375Z,11.90
2019-05-17T13:52:44.341Z,9.80
2019-05-17T13:55:13.494Z,10.37
2019-05-17T13:57:43.717Z,9.07
2019-05-17T14:00:13.239Z,10.67
2019-05-17T14:02:42.143Z,9.87
2019-05-17T14:05:11.728Z,9.60
2019-05-17T14:07:40.631Z,9.83
2019-05-17T14:10:26.129Z,12.53
2019-05-17T14:12:47.417Z,10.80
2019-05-17T14:15:16.891Z,10.67
2019-05-17T14:17:45.808Z,10.80
2019-05-17T14:20:14.970Z,10.23
2019-05-17T14:22:43.821Z,10.40
2019-05-17T14:25:12.891Z,11.13
2019-05-17T14:27:41.863Z,10.50
2019-05-17T14:30:11.597Z,10.77
2019-05-17T14:32:40.566Z,10.10
2019-05-17T14:35:09.623Z,10.67
2019-05-17T14:37:39.020Z,10.53
2019-05-17T14:40:08.432Z,10.83
2019-05-17T14:42:37.400Z,10.43
2019-05-17T14:45:06.500Z,10.10
2019-05-17T14:47:35.369Z,11.17
2019-05-17T14:50:04.521Z,11.40
2019-05-17T14:52:33.525Z,10.20
2019-05-17T14:55:02.479Z,9.23
2019-05-17T14:57:31.489Z,9.90
2019-05-17T15:00:00.337Z,10.27
2019-05-17T15:02:29.291Z,9.97
2019-05-17T15:04:58.267Z,9.03
2019-05-17T15:07:27.319Z,9.43
2019-05-17T15:09:56.294Z,11.50
2019-05-17T15:12:28.753Z,10.70
2019-05-17T15:14:56.105Z,12.00
2019-05-17T15:17:25.139Z,10.43
2019-05-17T15:19:54.057Z,11.73
2019-05-17T15:22:22.926Z,11.43
2019-05-17T15:24:51.838Z,10.83
2019-05-17T15:27:20.717Z,10.80
2019-05-17T15:29:49.621Z,11.27
2019-05-17T15:32:18.530Z,10.37
2019-05-17T15:34:47.538Z,11.10
2019-05-17T15:37:16.561Z,10.47
2019-05-17T15:39:45.366Z,10.05
2019-05-17T15:42:14.216Z,9.28
2019-05-17T15:44:43.353Z,10.30
2019-05-17T15:47:12.246Z,9.87
2019-05-17T15:49:41.158Z,10.10
2019-05-17T15:52:10.294Z,8.18
2019-05-17T15:54:39.455Z,8.78
2019-05-17T15:57:08.404Z,8.93
2019-05-17T15:59:37.337Z,8.70
2019-05-17T16:02:06.467Z,9.65
2019-05-17T16:04:35.413Z,9.05
2019-05-17T16:07:04.372Z,8.20
2019-05-17T16:09:33.383Z,10.25
2019-05-17T16:12:02.532Z,10.30
2019-05-17T16:14:31.399Z,11.45
2019-05-17T16:17:00.662Z,10.25
2019-05-17T16:19:29.719Z,9.23
2019-05-17T16:21:58.579Z,9.68
2019-05-17T16:24:27.644Z,9.53
2019-05-17T16:26:56.962Z,10.40
2019-05-17T16:29:26.059Z,9.63
2019-05-17T16:31:55.503Z,8.88
2019-05-17T16:34:24.542Z,7.25
2019-05-17T16:36:53.520Z,8.00
2019-05-17T16:39:22.526Z,8.13
2019-05-17T16:41:51.565Z,7.90
2019-05-17T16:44:20.530Z,7.22
2019-05-17T16:46:49.473Z,8.93
2019-05-17T16:49:18.487Z,8.85
2019-05-17T16:51:47.523Z,7.87
2019-05-17T16:54:16.454Z,8.35
2019-05-17T16:56:45.393Z,8.65
2019-05-17T16:59:14.539Z,8.10
2019-05-17T17:01:43.625Z,8.33
2019-05-17T17:04:15.117Z,8.70
2019-05-17T17:06:44.264Z,9.23
2019-05-17T17:09:13.402Z,8.90
2019-05-17T17:11:45.371Z,9.00
2019-05-17T17:14:13.411Z,8.50
2019-05-17T17:16:42.351Z,8.90
2019-05-17T17:19:11.496Z,9.43
2019-05-17T17:21:40.409Z,9.18
2019-05-17T17:24:09.477Z,9.53
2019-05-17T17:26:38.331Z,9.90
2019-05-17T17:29:07.329Z,9.60
2019-05-17T17:31:36.323Z,9.80
2019-05-17T17:34:05.330Z,10.13
2019-05-17T17:36:34.548Z,10.88
2019-05-17T17:39:07.309Z,9.73
2019-05-17T17:41:36.205Z,9.88
2019-05-17T17:44:05.731Z,11.30
2019-05-17T17:46:34.786Z,10.33
2019-05-17T17:49:03.860Z,10.27
2019-05-17T17:51:32.866Z,10.43
2019-05-17T17:54:01.775Z,10.70
2019-05-17T17:56:30.722Z,10.97
2019-05-17T17:59:03.723Z,10.87
2019-05-17T18:01:33.852Z,11.27
2019-05-17T18:04:03.675Z,11.47
2019-05-17T18:06:32.883Z,11.63
2019-05-17T18:09:02.072Z,10.87
2019-05-17T18:11:31.010Z,11.33
2019-05-17T18:14:12.501Z,12.03
2019-05-17T18:16:31.232Z,11.90
2019-05-17T18:19:01.787Z,11.83
2019-05-17T18:21:30.877Z,11.90
2019-05-17T18:23:59.801Z,12.03
2019-05-17T18:26:28.697Z,11.57
2019-05-17T18:28:57.653Z,11.37
2019-05-17T18:31:26.586Z,11.80
2019-05-17T18:33:57.002Z,11.60
2019-05-17T18:36:26.067Z,12.20
2019-05-17T18:38:55.508Z,12.73
2019-05-17T18:41:24.566Z,11.53
2019-05-17T18:43:53.655Z,12.40
2019-05-17T18:46:22.585Z,12.20
2019-05-17T18:48:51.718Z,12.83
2019-05-17T18:51:22.558Z,12.10
2019-05-17T18:53:52.028Z,12.87
2019-05-17T18:56:21.186Z,13.53
2019-05-17T18:59:15.016Z,13.47
2019-05-17T19:01:50.467Z,14.03
2019-05-17T19:04:45.237Z,13.50
2019-05-17T19:07:15.407Z,13.13
2019-05-17T19:09:44.578Z,14.47
2019-05-17T19:12:13.755Z,14.67
2019-05-17T19:14:43.421Z,13.77
2019-05-17T19:17:15.565Z,13.80
2019-05-17T19:19:44.485Z,14.73
2019-05-17T19:22:13.577Z,15.80
2019-05-17T19:24:42.586Z,15.70
2019-05-17T19:27:11.625Z,17.97
2019-05-17T19:29:43.215Z,18.43
2019-05-17T19:32:11.518Z,29.30
2019-05-17T19:34:40.375Z,35.87
2019-05-17T19:37:09.596Z,38.83
2019-05-17T19:39:38.488Z,80.27
2019-05-17T19:42:07.443Z,107.73
2019-05-17T19:44:37.047Z,72.70
2019-05-17T19:47:06.077Z,56.33
2019-05-17T19:49:35.155Z,39.33
2019-05-17T19:52:04.228Z,35.93
2019-05-17T19:54:36.310Z,25.63
2019-05-17T19:57:05.596Z,22.17
2019-05-17T19:59:34.546Z,19.73
2019-05-17T20:02:06.403Z,18.87
2019-05-17T20:04:34.075Z,19.67
2019-05-17T20:07:03.077Z,18.60
2019-05-17T20:09:32.009Z,17.83
2019-05-17T20:12:01.065Z,18.40
2019-05-17T20:14:32.986Z,18.83
2019-05-17T20:17:01.904Z,22.10
2019-05-17T20:19:30.852Z,23.97
2019-05-17T20:21:59.867Z,24.57
2019-05-17T20:24:28.740Z,24.90
2019-05-17T20:26:57.726Z,23.63
2019-05-17T20:29:27.619Z,21.27
2019-05-17T20:31:56.803Z,21.50
2019-05-17T20:34:25.814Z,21.03
2019-05-17T20:36:54.928Z,21.20
2019-05-17T20:39:24.014Z,19.93
2019-05-17T20:41:52.913Z,20.53
2019-05-17T20:44:21.786Z,20.97
2019-05-17T20:46:50.608Z,20.83
2019-05-17T20:49:19.560Z,20.63
2019-05-17T20:51:48.533Z,21.80
2019-05-17T20:54:17.536Z,21.27
2019-05-17T20:56:46.493Z,22.90
2019-05-17T20:59:15.378Z,23.47
2019-05-17T21:01:44.395Z,26.93
2019-05-17T21:04:13.294Z,26.43
2019-05-17T21:06:42.285Z,27.43
2019-05-17T21:09:11.214Z,26.40
2019-05-17T21:11:40.307Z,30.80
2019-05-17T21:14:09.335Z,30.83
2019-05-17T21:16:38.287Z,30.00
2019-05-17T21:19:07.128Z,29.90
2019-05-17T21:21:37.688Z,24.80
2019-05-17T21:24:06.706Z,27.10
2019-05-17T21:26:35.545Z,29.60
2019-05-17T21:29:04.406Z,26.67
2019-05-17T21:31:33.421Z,21.47
2019-05-17T21:34:02.346Z,20.17
2019-05-17T21:36:31.202Z,19.87
2019-05-17T21:39:00.102Z,22.70
2019-05-17T21:41:29.013Z,22.30
2019-05-17T21:43:57.987Z,22.57
2019-05-17T21:46:26.804Z,21.30
2019-05-17T21:48:55.719Z,23.57
2019-05-17T21:51:24.669Z,24.37
2019-05-17T21:53:53.544Z,27.83
2019-05-17T21:56:22.708Z,27.10
2019-05-17T21:58:51.694Z,28.23
2019-05-17T22:01:23.965Z,28.87
2019-05-17T22:03:53.091Z,27.80
2019-05-17T22:06:22.265Z,26.50
2019-05-17T22:08:51.358Z,26.87
2019-05-17T22:11:20.293Z,27.90
2019-05-17T22:13:49.172Z,29.93
2019-05-17T22:16:20.048Z,30.60
2019-05-17T22:18:48.947Z,30.30
2019-05-17T22:21:17.827Z,26.33
2019-05-17T22:23:46.789Z,26.17
2019-05-17T22:26:15.731Z,25.20
2019-05-17T22:28:44.782Z,23.40
2019-05-17T22:31:13.760Z,23.60
2019-05-17T22:33:42.752Z,23.07
2019-05-17T22:36:11.682Z,23.20
2019-05-17T22:38:40.580Z,22.00
2019-05-17T22:41:09.570Z,23.37
2019-05-17T22:43:38.428Z,22.53
2019-05-17T22:46:07.328Z,27.37
2019-05-17T22:48:36.300Z,27.50
2019-05-17T22:51:05.238Z,25.97
2019-05-17T22:53:34.150Z,26.70
2019-05-17T22:56:03.072Z,28.90
2019-05-17T22:58:32.009Z,28.50
2019-05-17T23:01:00.923Z,27.00
2019-05-17T23:03:29.815Z,26.00
2019-05-17T23:05:58.810Z,24.33
2019-05-17T23:08:27.747Z,24.20
2019-05-17T23:10:56.647Z,20.77
2019-05-17T23:13:25.602Z,19.83
2019-05-17T23:16:01.239Z,20.20
2019-05-17T23:18:31.874Z,22.13
2019-05-17T23:21:00.867Z,20.90
2019-05-17T23:23:30.010Z,20.33
2019-05-17T23:25:59.204Z,20.63
2019-05-17T23:28:28.319Z,20.30
2019-05-17T23:30:57.388Z,20.40
2019-05-17T23:33:26.224Z,20.87
2019-05-17T23:35:55.200Z,19.67
2019-05-17T23:38:24.289Z,21.13
2019-05-17T23:40:53.364Z,21.73
2019-05-17T23:43:24.006Z,20.67
2019-05-17T23:45:53.018Z,23.27
2019-05-17T23:48:21.902Z,24.30
2019-05-17T23:50:50.875Z,22.40
2019-05-17T23:53:19.888Z,24.87
2019-05-17T23:55:48.774Z,24.93
2019-05-17T23:58:17.751Z,25.97
