createdAt,value
2018-02-02T00:00:03.143Z,18.60
2018-02-02T00:01:03.135Z,17.90
2018-02-02T00:02:03.127Z,16.90
2018-02-02T00:03:03.112Z,16.00
2018-02-02T00:04:03.102Z,12.80
2018-02-02T00:05:03.094Z,17.20
2018-02-02T00:06:03.082Z,16.20
2018-02-02T00:07:03.071Z,22.50
2018-02-02T00:08:03.057Z,19.10
2018-02-02T00:09:03.052Z,17.10
2018-02-02T00:10:03.049Z,16.80
2018-02-02T00:11:03.027Z,16.50
2018-02-02T00:12:03.016Z,14.50
2018-02-02T00:13:03.007Z,18.80
2018-02-02T00:14:02.998Z,18.10
2018-02-02T00:15:02.989Z,17.70
2018-02-02T00:16:02.980Z,19.30
2018-02-02T00:17:02.972Z,17.30
2018-02-02T00:18:02.959Z,12.30
2018-02-02T00:19:02.948Z,12.60
2018-02-02T00:20:02.937Z,19.40
2018-02-02T00:21:02.936Z,14.40
2018-02-02T00:22:02.918Z,18.60
2018-02-02T00:23:02.907Z,16.90
2018-02-02T00:24:02.893Z,13.00
2018-02-02T00:25:02.883Z,12.80
2018-02-02T00:26:02.873Z,14.60
2018-02-02T00:27:02.862Z,15.60
2018-02-02T00:28:02.851Z,13.50
2018-02-02T00:29:02.842Z,17.00
2018-02-02T00:30:02.833Z,21.00
2018-02-02T00:31:02.821Z,14.70
2018-02-02T00:32:02.815Z,15.80
2018-02-02T00:33:02.806Z,17.80
2018-02-02T00:34:02.796Z,17.50
2018-02-02T00:35:02.785Z,16.60
2018-02-02T00:36:02.774Z,15.00
2018-02-02T00:37:02.765Z,14.80
2018-02-02T00:38:02.756Z,15.10
2018-02-02T00:39:02.745Z,16.30
2018-02-02T00:40:02.731Z,17.80
2018-02-02T00:41:02.721Z,13.60
2018-02-02T00:42:02.712Z,15.80
2018-02-02T00:43:02.700Z,13.70
2018-02-02T00:44:02.690Z,21.50
2018-02-02T00:45:02.681Z,18.40
2018-02-02T00:46:02.672Z,17.20
2018-02-02T00:47:02.660Z,13.90
2018-02-02T00:48:02.654Z,15.10
2018-02-02T00:49:02.645Z,15.20
2018-02-02T00:50:02.636Z,16.30
2018-02-02T00:51:02.624Z,20.00
2018-02-02T00:52:02.614Z,16.00
2018-02-02T00:53:02.604Z,18.50
2018-02-02T00:54:02.594Z,19.10
2018-02-02T00:55:02.585Z,19.00
2018-02-02T00:56:02.569Z,13.40
2018-02-02T00:57:02.560Z,14.50
2018-02-02T00:58:02.551Z,21.40
2018-02-02T00:59:02.539Z,17.20
2018-02-02T01:00:02.533Z,18.20
2018-02-02T01:01:02.519Z,15.70
2018-02-02T01:02:02.553Z,18.40
2018-02-02T01:03:02.499Z,17.70
2018-02-02T01:04:02.493Z,18.50
2018-02-02T01:05:02.486Z,16.50
2018-02-02T01:06:02.479Z,17.50
2018-02-02T01:07:02.462Z,17.00
2018-02-02T01:08:02.458Z,15.40
2018-02-02T01:09:02.507Z,15.00
2018-02-02T01:10:02.432Z,17.80
2018-02-02T01:11:02.422Z,16.30
2018-02-02T01:12:02.408Z,15.10
2018-02-02T01:13:02.398Z,17.70
2018-02-02T01:14:02.388Z,21.70
2018-02-02T01:15:02.378Z,17.70
2018-02-02T01:16:02.367Z,17.40
2018-02-02T01:17:02.358Z,15.90
2018-02-02T01:18:02.347Z,17.20
2018-02-02T01:19:02.337Z,17.60
2018-02-02T01:20:02.331Z,15.50
2018-02-02T01:21:02.320Z,20.60
2018-02-02T01:22:02.312Z,16.70
2018-02-02T01:23:02.300Z,15.50
2018-02-02T01:24:02.291Z,15.00
2018-02-02T01:25:02.281Z,20.30
2018-02-02T01:26:02.270Z,18.90
2018-02-02T01:27:02.260Z,16.90
2018-02-02T01:28:02.246Z,17.20
2018-02-02T01:29:02.236Z,17.60
2018-02-02T01:30:02.226Z,19.30
2018-02-02T01:31:02.215Z,17.80
2018-02-02T01:32:02.206Z,19.30
2018-02-02T01:33:02.196Z,18.30
2018-02-02T01:34:02.186Z,19.30
2018-02-02T01:35:02.174Z,20.50
2018-02-02T01:36:02.170Z,16.80
2018-02-02T01:37:02.159Z,17.10
2018-02-02T01:38:02.149Z,21.80
2018-02-02T01:39:02.139Z,17.70
2018-02-02T01:40:02.132Z,18.20
2018-02-02T01:41:02.119Z,20.20
2018-02-02T01:42:02.109Z,19.10
2018-02-02T01:43:02.098Z,16.20
2018-02-02T01:44:02.091Z,15.90
2018-02-02T01:45:02.076Z,21.90
2018-02-02T01:46:02.064Z,17.50
2018-02-02T01:47:02.054Z,17.40
2018-02-02T01:48:02.045Z,17.10
2018-02-02T01:49:02.034Z,18.00
2018-02-02T01:50:02.026Z,20.40
2018-02-02T01:51:02.013Z,18.80
2018-02-02T01:52:02.008Z,15.20
2018-02-02T01:53:01.998Z,18.70
2018-02-02T01:54:01.988Z,17.20
2018-02-02T01:55:01.977Z,18.70
2018-02-02T01:56:01.963Z,19.50
2018-02-02T01:57:01.953Z,16.50
2018-02-02T01:58:01.945Z,16.20
2018-02-02T01:59:01.932Z,17.80
2018-02-02T02:00:01.928Z,17.00
2018-02-02T02:01:01.919Z,18.70
2018-02-02T02:02:01.907Z,17.10
2018-02-02T02:03:01.897Z,17.10
2018-02-02T02:04:01.888Z,18.60
2018-02-02T02:05:01.878Z,18.40
2018-02-02T02:06:01.868Z,14.70
2018-02-02T02:07:01.859Z,17.90
2018-02-02T02:08:01.843Z,18.40
2018-02-02T02:09:01.833Z,16.80
2018-02-02T02:10:01.823Z,18.50
2018-02-02T02:11:01.813Z,18.10
2018-02-02T02:12:01.803Z,18.60
2018-02-02T02:13:01.794Z,21.30
2018-02-02T02:14:01.783Z,17.10
2018-02-02T02:15:01.773Z,19.50
2018-02-02T02:16:01.773Z,20.40
2018-02-02T02:17:01.758Z,16.90
2018-02-02T02:18:01.755Z,15.40
2018-02-02T02:19:01.737Z,20.80
2018-02-02T02:20:01.727Z,17.80
2018-02-02T02:21:01.718Z,19.10
2018-02-02T02:22:01.708Z,20.90
2018-02-02T02:23:01.698Z,18.90
2018-02-02T02:24:01.683Z,18.50
2018-02-02T02:25:01.674Z,14.50
2018-02-02T02:26:01.664Z,20.50
2018-02-02T02:27:01.654Z,19.90
2018-02-02T02:28:01.644Z,16.20
2018-02-02T02:29:01.634Z,16.30
2018-02-02T02:30:01.626Z,17.10
2018-02-02T02:31:01.614Z,16.40
2018-02-02T02:32:01.608Z,18.40
2018-02-02T02:33:01.600Z,16.80
2018-02-02T02:34:01.589Z,21.10
2018-02-02T02:35:01.579Z,20.90
2018-02-02T02:36:01.569Z,19.80
2018-02-02T02:37:01.571Z,25.90
2018-02-02T02:38:01.549Z,24.80
2018-02-02T02:39:01.539Z,27.40
2018-02-02T02:40:01.525Z,27.00
2018-02-02T02:41:01.516Z,24.90
2018-02-02T02:42:01.505Z,29.30
2018-02-02T02:43:01.495Z,28.00
2018-02-02T02:44:01.489Z,27.50
2018-02-02T02:45:01.476Z,32.10
2018-02-02T02:46:01.466Z,28.00
2018-02-02T02:47:01.454Z,26.60
2018-02-02T02:48:01.450Z,29.40
2018-02-02T02:49:01.442Z,28.90
2018-02-02T02:50:01.433Z,33.90
2018-02-02T02:51:01.419Z,27.60
2018-02-02T02:52:01.409Z,28.80
2018-02-02T02:53:01.399Z,34.90
2018-02-02T02:54:01.451Z,38.50
2018-02-02T02:55:01.381Z,36.10
2018-02-02T02:56:01.365Z,42.70
2018-02-02T02:57:01.355Z,32.60
2018-02-02T02:58:01.343Z,34.40
2018-02-02T02:59:01.332Z,37.90
2018-02-02T03:00:01.327Z,38.30
2018-02-02T03:01:01.317Z,36.10
2018-02-02T03:02:01.306Z,36.10
2018-02-02T03:03:01.295Z,38.10
2018-02-02T03:04:01.280Z,38.80
2018-02-02T03:05:01.271Z,39.40
2018-02-02T03:06:01.260Z,38.40
2018-02-02T03:07:01.249Z,40.00
2018-02-02T03:08:01.239Z,41.60
2018-02-02T03:09:01.232Z,36.70
2018-02-02T03:10:01.219Z,34.70
2018-02-02T03:11:01.213Z,37.00
2018-02-02T03:12:01.201Z,39.60
2018-02-02T03:13:01.191Z,42.10
2018-02-02T03:14:01.180Z,41.80
2018-02-02T03:15:01.169Z,38.20
2018-02-02T03:16:01.159Z,38.30
2018-02-02T03:17:01.149Z,40.40
2018-02-02T03:18:01.138Z,41.50
2018-02-02T03:19:01.128Z,42.50
2018-02-02T03:20:01.112Z,44.80
2018-02-02T03:21:01.102Z,43.10
2018-02-02T03:22:01.091Z,43.50
2018-02-02T03:23:01.081Z,39.00
2018-02-02T03:24:01.071Z,44.70
2018-02-02T03:25:01.060Z,45.40
2018-02-02T03:26:01.050Z,42.10
2018-02-02T03:27:01.039Z,45.90
2018-02-02T03:28:01.033Z,43.70
2018-02-02T03:29:01.022Z,45.20
2018-02-02T03:30:01.013Z,42.00
2018-02-02T03:31:01.001Z,44.20
2018-02-02T03:32:00.990Z,44.80
2018-02-02T03:33:00.979Z,42.70
2018-02-02T03:34:00.970Z,38.30
2018-02-02T03:35:00.959Z,37.10
2018-02-02T03:36:00.944Z,38.30
2018-02-02T03:37:00.934Z,41.50
2018-02-02T03:38:00.924Z,42.90
2018-02-02T03:39:00.913Z,40.90
2018-02-02T03:40:00.902Z,44.30
2018-02-02T03:41:00.892Z,44.20
2018-02-02T03:42:00.882Z,41.90
2018-02-02T03:43:00.870Z,42.00
2018-02-02T03:44:00.864Z,35.00
2018-02-02T03:45:00.864Z,39.90
2018-02-02T03:46:00.844Z,42.40
2018-02-02T03:47:00.833Z,40.40
2018-02-02T03:48:00.822Z,39.60
2018-02-02T03:49:00.812Z,45.40
2018-02-02T03:50:00.802Z,43.80
2018-02-02T03:51:00.791Z,42.00
2018-02-02T03:52:00.776Z,41.00
2018-02-02T03:53:00.767Z,43.60
2018-02-02T03:54:00.757Z,46.10
2018-02-02T03:55:00.745Z,43.80
2018-02-02T03:56:00.736Z,40.60
2018-02-02T03:57:00.726Z,46.00
2018-02-02T03:58:00.715Z,40.60
2018-02-02T03:59:00.703Z,45.10
2018-02-02T04:00:00.698Z,47.60
2018-02-02T04:01:00.689Z,44.80
2018-02-02T04:02:00.679Z,46.00
2018-02-02T04:03:00.666Z,51.90
2018-02-02T04:04:00.652Z,44.20
2018-02-02T04:05:00.645Z,46.90
2018-02-02T04:06:00.632Z,49.10
2018-02-02T04:07:00.621Z,46.70
2018-02-02T04:08:00.615Z,44.50
2018-02-02T04:09:00.604Z,40.70
2018-02-02T04:10:00.595Z,51.00
2018-02-02T04:11:00.584Z,44.30
2018-02-02T04:12:00.573Z,45.80
2018-02-02T04:13:00.564Z,47.80
2018-02-02T04:14:00.553Z,44.50
2018-02-02T04:15:00.542Z,45.30
2018-02-02T04:16:00.526Z,41.70
2018-02-02T04:17:00.517Z,42.80
2018-02-02T04:18:00.507Z,44.40
2018-02-02T04:19:00.496Z,41.10
2018-02-02T04:20:00.487Z,42.20
2018-02-02T04:21:00.477Z,39.90
2018-02-02T04:22:00.466Z,39.70
2018-02-02T04:23:00.456Z,39.60
2018-02-02T04:24:00.450Z,41.50
2018-02-02T04:25:00.440Z,45.00
2018-02-02T04:26:00.429Z,43.30
2018-02-02T04:27:00.418Z,42.20
2018-02-02T04:28:00.408Z,47.00
2018-02-02T04:29:00.398Z,42.90
2018-02-02T04:30:00.389Z,39.70
2018-02-02T04:31:00.378Z,42.60
2018-02-02T04:32:00.363Z,41.70
2018-02-02T04:33:00.353Z,39.20
2018-02-02T04:34:00.343Z,37.10
2018-02-02T04:35:00.332Z,40.10
2018-02-02T04:36:00.323Z,41.00
2018-02-02T04:37:00.312Z,40.80
2018-02-02T04:38:00.302Z,42.90
2018-02-02T04:39:00.291Z,41.40
2018-02-02T04:40:00.286Z,38.30
2018-02-02T04:41:00.276Z,39.90
2018-02-02T04:42:00.266Z,39.20
2018-02-02T04:43:00.255Z,41.80
2018-02-02T04:44:00.245Z,37.40
2018-02-02T04:45:00.235Z,38.20
2018-02-02T04:46:00.224Z,39.60
2018-02-02T04:47:00.214Z,37.50
2018-02-02T04:48:00.200Z,43.00
2018-02-02T04:49:00.190Z,46.40
2018-02-02T04:50:00.180Z,46.20
2018-02-02T04:51:00.169Z,45.00
2018-02-02T04:52:00.159Z,42.40
2018-02-02T04:53:00.148Z,43.00
2018-02-02T04:54:00.138Z,48.30
2018-02-02T04:55:00.128Z,41.50
2018-02-02T04:56:00.125Z,39.60
2018-02-02T04:57:00.113Z,36.00
2018-02-02T04:58:00.103Z,39.40
2018-02-02T04:59:00.092Z,38.00
2018-02-02T05:00:00.092Z,39.20
2018-02-02T05:01:00.091Z,36.00
2018-02-02T05:02:00.062Z,39.60
2018-02-02T05:03:00.057Z,37.00
2018-02-02T05:04:00.040Z,40.10
2018-02-02T05:05:00.030Z,39.60
2018-02-02T05:06:00.020Z,34.70
2018-02-02T05:07:00.009Z,32.70
2018-02-02T05:08:00.001Z,31.90
2018-02-02T05:08:59.991Z,30.10
2018-02-02T05:09:59.981Z,29.00
2018-02-02T05:10:59.970Z,33.60
2018-02-02T05:11:59.956Z,36.50
2018-02-02T05:12:59.951Z,33.90
2018-02-02T05:13:59.937Z,30.50
2018-02-02T05:14:59.926Z,32.10
2018-02-02T05:15:59.915Z,31.50
2018-02-02T05:16:59.906Z,31.70
2018-02-02T05:17:59.896Z,30.60
2018-02-02T05:18:59.889Z,29.40
2018-02-02T05:19:59.878Z,28.40
2018-02-02T05:20:59.869Z,31.30
2018-02-02T05:21:59.860Z,29.50
2018-02-02T05:22:59.849Z,25.40
2018-02-02T05:23:59.839Z,30.10
2018-02-02T05:24:59.829Z,28.60
2018-02-02T05:25:59.819Z,28.40
2018-02-02T05:26:59.809Z,28.00
2018-02-02T05:27:59.795Z,26.40
2018-02-02T05:28:59.785Z,27.80
2018-02-02T05:29:59.775Z,27.50
2018-02-02T05:30:59.763Z,32.80
2018-02-02T05:31:59.754Z,27.30
2018-02-02T05:32:59.749Z,24.60
2018-02-02T05:33:59.735Z,32.20
2018-02-02T05:34:59.725Z,26.60
2018-02-02T05:35:59.719Z,25.30
2018-02-02T05:36:59.709Z,29.30
2018-02-02T05:37:59.699Z,30.90
2018-02-02T05:38:59.688Z,28.30
2018-02-02T05:39:59.679Z,30.20
2018-02-02T05:40:59.669Z,27.80
2018-02-02T05:41:59.659Z,27.10
2018-02-02T05:42:59.649Z,28.60
2018-02-02T05:43:59.635Z,24.60
2018-02-02T05:44:59.625Z,32.50
2018-02-02T05:45:59.616Z,34.40
2018-02-02T05:46:59.605Z,32.10
2018-02-02T05:47:59.595Z,27.20
2018-02-02T05:48:59.585Z,27.70
2018-02-02T05:49:59.576Z,30.00
2018-02-02T05:50:59.565Z,22.20
2018-02-02T05:51:59.560Z,29.30
2018-02-02T05:52:59.550Z,28.10
2018-02-02T05:53:59.540Z,30.90
2018-02-02T05:54:59.529Z,26.90
2018-02-02T05:55:59.520Z,29.10
2018-02-02T05:56:59.513Z,29.10
2018-02-02T05:57:59.500Z,31.50
2018-02-02T05:58:59.490Z,30.80
2018-02-02T05:59:59.476Z,31.10
2018-02-02T06:00:59.474Z,30.40
2018-02-02T06:01:59.457Z,30.00
2018-02-02T06:02:59.446Z,26.70
2018-02-02T06:03:59.436Z,27.70
2018-02-02T06:04:59.427Z,28.00
2018-02-02T06:05:59.417Z,28.60
2018-02-02T06:06:59.406Z,29.40
2018-02-02T06:07:59.404Z,31.40
2018-02-02T06:08:59.391Z,31.80
2018-02-02T06:09:59.382Z,29.70
2018-02-02T06:10:59.376Z,29.50
2018-02-02T06:11:59.357Z,29.00
2018-02-02T06:12:59.348Z,35.30
2018-02-02T06:13:59.338Z,33.50
2018-02-02T06:14:59.328Z,31.00
2018-02-02T06:15:59.325Z,30.90
2018-02-02T06:16:59.312Z,31.20
2018-02-02T06:17:59.303Z,28.50
2018-02-02T06:18:59.292Z,32.90
2018-02-02T06:19:59.282Z,31.20
2018-02-02T06:20:59.273Z,32.90
2018-02-02T06:21:59.263Z,31.40
2018-02-02T06:22:59.252Z,35.30
2018-02-02T06:23:59.238Z,28.70
2018-02-02T06:24:59.229Z,30.00
2018-02-02T06:25:59.219Z,30.50
2018-02-02T06:26:59.208Z,36.80
2018-02-02T06:27:59.199Z,31.50
2018-02-02T06:28:59.192Z,33.00
2018-02-02T06:29:59.180Z,32.00
2018-02-02T06:30:59.169Z,33.10
2018-02-02T06:31:59.164Z,35.80
2018-02-02T06:32:59.154Z,30.90
2018-02-02T06:33:59.144Z,33.90
2018-02-02T06:34:59.134Z,30.60
2018-02-02T06:35:59.124Z,33.30
2018-02-02T06:36:59.115Z,32.00
2018-02-02T06:37:59.105Z,31.70
2018-02-02T06:38:59.095Z,30.90
2018-02-02T06:39:59.080Z,28.40
2018-02-02T06:40:59.071Z,32.00
2018-02-02T06:41:59.062Z,31.10
2018-02-02T06:42:59.051Z,33.20
2018-02-02T06:43:59.041Z,34.50
2018-02-02T06:44:59.032Z,33.70
2018-02-02T06:45:59.023Z,34.00
2018-02-02T06:46:59.012Z,32.50
2018-02-02T06:47:59.007Z,30.80
2018-02-02T06:48:58.997Z,33.70
2018-02-02T06:49:58.988Z,34.50
2018-02-02T06:50:58.977Z,31.30
2018-02-02T06:51:58.968Z,36.40
2018-02-02T06:52:58.956Z,34.00
2018-02-02T06:53:58.948Z,32.80
2018-02-02T06:54:58.938Z,31.40
2018-02-02T06:55:58.924Z,33.40
2018-02-02T06:56:58.914Z,31.60
2018-02-02T06:57:58.905Z,32.80
2018-02-02T06:58:58.894Z,33.70
2018-02-02T06:59:58.885Z,30.60
2018-02-02T07:00:58.876Z,32.30
2018-02-02T07:01:58.866Z,33.90
2018-02-02T07:02:58.855Z,33.40
2018-02-02T07:03:58.850Z,35.70
2018-02-02T07:04:58.840Z,32.20
2018-02-02T07:05:58.830Z,32.80
2018-02-02T07:06:58.820Z,29.00
2018-02-02T07:07:58.811Z,34.10
2018-02-02T07:08:58.801Z,33.10
2018-02-02T07:09:58.791Z,36.80
2018-02-02T07:10:58.780Z,36.60
2018-02-02T07:11:58.767Z,31.30
2018-02-02T07:12:58.758Z,32.80
2018-02-02T07:13:58.748Z,32.40
2018-02-02T07:14:58.737Z,34.10
2018-02-02T07:15:58.732Z,34.70
2018-02-02T07:16:58.723Z,33.10
2018-02-02T07:17:58.752Z,31.30
2018-02-02T07:18:58.702Z,29.90
2018-02-02T07:19:58.689Z,28.60
2018-02-02T07:20:58.679Z,35.30
2018-02-02T07:21:58.670Z,33.90
2018-02-02T07:22:58.659Z,28.00
2018-02-02T07:23:58.650Z,28.30
2018-02-02T07:24:58.641Z,29.50
2018-02-02T07:25:58.631Z,29.00
2018-02-02T07:26:58.622Z,33.30
2018-02-02T07:27:58.615Z,30.40
2018-02-02T07:28:58.605Z,31.70
2018-02-02T07:29:58.596Z,25.30
2018-02-02T07:30:58.584Z,33.40
2018-02-02T07:31:58.583Z,29.70
2018-02-02T07:32:58.569Z,31.00
2018-02-02T07:33:58.557Z,28.90
2018-02-02T07:34:58.546Z,26.10
2018-02-02T07:35:58.532Z,26.30
2018-02-02T07:36:58.523Z,29.30
2018-02-02T07:37:58.519Z,31.50
2018-02-02T07:38:58.503Z,27.10
2018-02-02T07:39:58.493Z,32.60
2018-02-02T07:40:58.484Z,27.70
2018-02-02T07:41:58.476Z,23.70
2018-02-02T07:42:58.464Z,24.00
2018-02-02T07:43:58.459Z,25.70
2018-02-02T07:44:58.450Z,25.10
2018-02-02T07:45:58.440Z,26.40
2018-02-02T07:46:58.430Z,23.70
2018-02-02T07:47:58.422Z,20.70
2018-02-02T07:48:58.411Z,19.40
2018-02-02T07:49:58.402Z,20.40
2018-02-02T07:50:58.391Z,22.90
2018-02-02T07:51:58.378Z,20.60
2018-02-02T07:52:58.369Z,19.20
2018-02-02T07:53:58.361Z,17.20
2018-02-02T07:54:58.348Z,16.70
2018-02-02T07:55:58.339Z,18.30
2018-02-02T07:56:58.330Z,18.30
2018-02-02T07:57:58.320Z,18.50
2018-02-02T07:58:58.310Z,19.60
2018-02-02T07:59:58.307Z,19.40
2018-02-02T08:00:58.295Z,17.90
2018-02-02T08:01:58.285Z,18.10
2018-02-02T08:02:58.276Z,18.70
2018-02-02T08:03:58.266Z,16.70
2018-02-02T08:04:58.256Z,15.40
2018-02-02T08:05:58.247Z,19.80
2018-02-02T08:06:58.237Z,15.70
2018-02-02T08:07:58.223Z,16.00
2018-02-02T08:08:58.214Z,17.20
2018-02-02T08:09:58.203Z,17.70
2018-02-02T08:10:58.193Z,16.90
2018-02-02T08:11:58.184Z,15.80
2018-02-02T08:12:58.175Z,16.90
2018-02-02T08:13:58.165Z,16.90
2018-02-02T08:14:58.160Z,15.20
2018-02-02T08:15:58.150Z,14.50
2018-02-02T08:16:58.140Z,15.00
2018-02-02T08:17:58.130Z,16.40
2018-02-02T08:18:58.120Z,16.20
2018-02-02T08:19:58.106Z,15.40
2018-02-02T08:20:58.097Z,15.20
2018-02-02T08:21:58.088Z,17.70
2018-02-02T08:22:58.077Z,15.50
2018-02-02T08:23:58.072Z,18.50
2018-02-02T08:24:58.063Z,16.90
2018-02-02T08:25:58.053Z,19.60
2018-02-02T08:26:58.048Z,15.40
2018-02-02T08:27:58.035Z,15.30
2018-02-02T08:28:58.024Z,15.50
2018-02-02T08:29:58.014Z,14.60
2018-02-02T08:30:58.006Z,18.80
2018-02-02T08:31:57.991Z,16.40
2018-02-02T08:32:57.982Z,15.20
2018-02-02T08:33:57.972Z,18.40
2018-02-02T08:34:57.962Z,14.60
2018-02-02T08:35:57.954Z,19.20
2018-02-02T08:36:57.943Z,18.00
2018-02-02T08:37:57.934Z,17.40
2018-02-02T08:38:57.924Z,16.10
2018-02-02T08:39:57.919Z,17.60
2018-02-02T08:40:57.916Z,17.40
2018-02-02T08:41:57.901Z,19.40
2018-02-02T08:42:57.890Z,20.60
2018-02-02T08:43:57.881Z,20.30
2018-02-02T08:44:57.872Z,19.20
2018-02-02T08:45:57.863Z,21.20
2018-02-02T08:46:57.852Z,20.20
2018-02-02T08:47:57.839Z,20.10
2018-02-02T08:48:57.879Z,20.20
2018-02-02T08:49:57.821Z,20.10
2018-02-02T08:50:57.810Z,21.30
2018-02-02T08:51:57.801Z,20.30
2018-02-02T08:52:57.792Z,20.00
2018-02-02T08:53:57.782Z,21.00
2018-02-02T08:54:57.772Z,20.30
2018-02-02T08:55:57.767Z,21.30
2018-02-02T08:56:57.758Z,22.80
2018-02-02T08:57:57.748Z,25.50
2018-02-02T08:58:57.738Z,26.00
2018-02-02T08:59:57.728Z,24.00
2018-02-02T09:00:57.719Z,24.10
2018-02-02T09:01:57.709Z,24.70
2018-02-02T09:02:57.700Z,24.70
2018-02-02T09:03:57.691Z,26.00
2018-02-02T09:04:57.677Z,24.30
2018-02-02T09:05:57.667Z,24.70
2018-02-02T09:06:57.656Z,23.40
2018-02-02T09:07:57.647Z,27.30
2018-02-02T09:08:57.638Z,28.00
2018-02-02T09:09:57.628Z,30.30
2018-02-02T09:10:57.617Z,22.60
2018-02-02T09:11:57.612Z,24.60
2018-02-02T09:12:57.603Z,22.80
2018-02-02T09:13:57.594Z,20.30
2018-02-02T09:14:57.584Z,21.10
2018-02-02T09:15:57.574Z,19.70
2018-02-02T09:16:57.566Z,18.40
2018-02-02T09:17:57.555Z,17.60
2018-02-02T09:18:57.546Z,14.60
2018-02-02T09:19:57.531Z,14.40
2018-02-02T09:20:57.522Z,14.80
2018-02-02T09:21:57.512Z,14.50
2018-02-02T09:22:57.502Z,13.10
2018-02-02T09:23:57.491Z,14.20
2018-02-02T09:24:57.483Z,14.60
2018-02-02T09:25:57.489Z,12.80
2018-02-02T09:26:57.463Z,13.20
2018-02-02T09:27:57.458Z,13.50
2018-02-02T09:28:57.449Z,12.90
2018-02-02T09:29:57.439Z,13.30
2018-02-02T09:30:57.429Z,14.80
2018-02-02T09:31:57.420Z,12.30
2018-02-02T09:32:57.410Z,12.60
2018-02-02T09:33:57.400Z,12.50
2018-02-02T09:34:57.390Z,12.30
2018-02-02T09:35:57.377Z,11.90
2018-02-02T09:36:57.368Z,11.80
2018-02-02T09:37:57.358Z,12.50
2018-02-02T09:38:57.348Z,14.40
2018-02-02T09:39:57.339Z,12.40
2018-02-02T09:40:57.330Z,13.10
2018-02-02T09:41:57.322Z,12.90
2018-02-02T09:42:57.309Z,13.20
2018-02-02T09:43:57.304Z,13.90
2018-02-02T09:44:57.295Z,12.60
2018-02-02T09:45:57.286Z,16.40
2018-02-02T09:46:57.275Z,13.90
2018-02-02T09:47:57.266Z,13.60
2018-02-02T09:48:57.303Z,15.80
2018-02-02T09:49:57.248Z,13.80
2018-02-02T09:50:57.238Z,16.90
2018-02-02T09:51:57.224Z,12.70
2018-02-02T09:52:57.215Z,13.80
2018-02-02T09:53:57.205Z,13.50
2018-02-02T09:54:57.197Z,14.00
2018-02-02T09:55:57.187Z,13.70
2018-02-02T09:56:57.178Z,14.00
2018-02-02T09:57:57.170Z,14.10
2018-02-02T09:58:57.159Z,13.90
2018-02-02T09:59:57.154Z,14.50
2018-02-02T10:00:57.148Z,14.40
2018-02-02T10:01:57.137Z,15.10
2018-02-02T10:02:57.127Z,15.30
2018-02-02T10:03:57.118Z,15.10
2018-02-02T10:04:57.109Z,14.80
2018-02-02T10:05:57.100Z,14.60
2018-02-02T10:06:57.091Z,15.20
2018-02-02T10:07:57.078Z,14.20
2018-02-02T10:08:57.069Z,16.20
2018-02-02T10:09:57.060Z,15.60
2018-02-02T10:10:57.051Z,15.20
2018-02-02T10:11:57.042Z,16.50
2018-02-02T10:12:57.033Z,16.80
2018-02-02T10:13:57.026Z,15.40
2018-02-02T10:14:57.015Z,15.30
2018-02-02T10:15:57.011Z,15.50
2018-02-02T10:16:57.002Z,16.10
2018-02-02T10:17:56.993Z,15.10
2018-02-02T10:18:56.983Z,16.30
2018-02-02T10:19:56.975Z,16.50
2018-02-02T10:20:56.967Z,16.50
2018-02-02T10:21:56.958Z,15.10
2018-02-02T10:22:57.004Z,16.20
2018-02-02T10:23:56.936Z,16.60
2018-02-02T10:24:56.927Z,16.40
2018-02-02T10:25:56.923Z,16.20
2018-02-02T10:26:56.909Z,15.60
2018-02-02T10:27:56.906Z,15.40
2018-02-02T10:28:56.896Z,15.30
2018-02-02T10:29:56.890Z,15.10
2018-02-02T10:30:56.887Z,15.10
2018-02-02T10:31:56.865Z,15.00
2018-02-02T10:32:56.857Z,15.40
2018-02-02T10:33:56.849Z,16.50
2018-02-02T10:34:56.841Z,15.70
2018-02-02T10:35:56.831Z,15.80
2018-02-02T10:36:56.822Z,15.60
2018-02-02T10:37:56.814Z,16.20
2018-02-02T10:38:56.805Z,17.10
2018-02-02T10:39:56.800Z,15.80
2018-02-02T10:40:56.791Z,15.60
2018-02-02T10:41:56.783Z,15.70
2018-02-02T10:42:56.774Z,16.60
2018-02-02T10:43:56.765Z,15.50
2018-02-02T10:44:56.757Z,16.10
2018-02-02T10:45:56.749Z,16.10
2018-02-02T10:46:56.789Z,16.70
2018-02-02T10:47:56.726Z,16.80
2018-02-02T10:48:56.718Z,18.00
2018-02-02T10:49:56.710Z,17.90
2018-02-02T10:50:56.700Z,17.80
2018-02-02T10:51:56.692Z,18.50
2018-02-02T10:52:56.684Z,18.10
2018-02-02T10:53:56.675Z,17.20
2018-02-02T10:54:56.666Z,17.90
2018-02-02T10:55:56.663Z,17.50
2018-02-02T10:56:56.653Z,16.70
2018-02-02T10:57:56.649Z,18.10
2018-02-02T10:58:56.636Z,17.80
2018-02-02T10:59:56.628Z,16.80
2018-02-02T11:00:56.620Z,16.30
2018-02-02T11:01:56.611Z,17.50
2018-02-02T11:02:56.602Z,17.10
2018-02-02T11:03:56.590Z,16.10
2018-02-02T11:04:56.582Z,15.10
2018-02-02T11:05:56.574Z,14.80
2018-02-02T11:06:56.564Z,15.00
2018-02-02T11:07:56.556Z,14.90
2018-02-02T11:08:56.549Z,14.10
2018-02-02T11:09:56.540Z,14.60
2018-02-02T11:10:56.532Z,14.20
2018-02-02T11:11:56.527Z,15.10
2018-02-02T11:12:56.520Z,14.40
2018-02-02T11:13:56.512Z,13.80
2018-02-02T11:14:56.504Z,13.90
2018-02-02T11:15:56.497Z,13.90
2018-02-02T11:16:56.488Z,13.90
2018-02-02T11:17:56.481Z,13.50
2018-02-02T11:18:56.469Z,15.30
2018-02-02T11:19:56.458Z,15.70
2018-02-02T11:20:56.450Z,14.90
2018-02-02T11:21:56.442Z,16.30
2018-02-02T11:22:56.433Z,14.10
2018-02-02T11:23:56.425Z,14.50
2018-02-02T11:24:56.418Z,13.80
2018-02-02T11:25:56.412Z,14.30
2018-02-02T11:26:56.402Z,13.10
2018-02-02T11:27:56.398Z,13.60
2018-02-02T11:28:56.393Z,13.10
2018-02-02T11:29:56.384Z,13.60
2018-02-02T11:30:56.375Z,13.60
2018-02-02T11:31:56.364Z,13.20
2018-02-02T11:32:56.356Z,13.40
2018-02-02T11:33:56.356Z,13.80
2018-02-02T11:34:56.341Z,13.40
2018-02-02T11:35:56.339Z,13.30
2018-02-02T11:36:56.330Z,14.00
2018-02-02T11:37:56.323Z,12.90
2018-02-02T11:38:56.318Z,13.60
2018-02-02T11:39:56.307Z,13.50
2018-02-02T11:40:56.300Z,14.50
2018-02-02T11:41:56.292Z,16.30
2018-02-02T11:42:56.284Z,14.80
2018-02-02T11:43:56.272Z,13.60
2018-02-02T11:44:56.265Z,15.50
2018-02-02T11:45:56.258Z,16.50
2018-02-02T11:46:56.249Z,14.50
2018-02-02T11:47:56.242Z,15.90
2018-02-02T11:48:56.235Z,15.90
2018-02-02T11:49:56.227Z,19.00
2018-02-02T11:50:56.219Z,16.40
2018-02-02T11:51:56.215Z,16.50
2018-02-02T11:52:56.209Z,16.50
2018-02-02T11:53:56.201Z,16.80
2018-02-02T11:54:56.192Z,15.70
2018-02-02T11:55:56.186Z,16.00
2018-02-02T11:56:56.179Z,15.20
2018-02-02T11:57:56.171Z,16.30
2018-02-02T11:58:56.163Z,16.00
2018-02-02T11:59:56.151Z,16.00
2018-02-02T12:00:56.144Z,16.90
2018-02-02T12:01:56.137Z,15.10
2018-02-02T12:02:56.129Z,14.90
2018-02-02T12:03:56.121Z,15.10
2018-02-02T12:04:56.114Z,14.90
2018-02-02T12:05:56.107Z,14.30
2018-02-02T12:06:56.099Z,12.80
2018-02-02T12:07:56.096Z,13.60
2018-02-02T12:08:56.089Z,11.60
2018-02-02T12:09:56.081Z,13.10
2018-02-02T12:10:56.074Z,11.50
2018-02-02T12:11:56.066Z,11.80
2018-02-02T12:12:56.059Z,13.10
2018-02-02T12:13:56.052Z,12.80
2018-02-02T12:14:56.044Z,13.60
2018-02-02T12:15:56.033Z,10.50
2018-02-02T12:16:56.026Z,10.80
2018-02-02T12:17:56.019Z,10.80
2018-02-02T12:18:56.022Z,10.30
2018-02-02T12:19:56.005Z,12.50
2018-02-02T12:20:55.997Z,10.20
2018-02-02T12:21:55.991Z,10.50
2018-02-02T12:22:55.991Z,13.30
2018-02-02T12:23:55.981Z,10.20
2018-02-02T12:24:55.975Z,11.50
2018-02-02T12:25:55.968Z,10.60
2018-02-02T12:26:55.960Z,10.60
2018-02-02T12:27:55.954Z,12.10
2018-02-02T12:28:55.948Z,10.90
2018-02-02T12:29:55.942Z,11.90
2018-02-02T12:30:55.934Z,14.70
2018-02-02T12:31:55.924Z,11.40
2018-02-02T12:32:55.917Z,11.30
2018-02-02T12:33:55.912Z,11.20
2018-02-02T12:34:55.904Z,12.00
2018-02-02T12:35:55.903Z,13.70
2018-02-02T12:36:55.897Z,12.30
2018-02-02T12:37:55.891Z,13.90
2018-02-02T12:38:55.883Z,11.50
2018-02-02T12:39:55.875Z,12.90
2018-02-02T12:40:55.868Z,10.70
2018-02-02T12:41:55.862Z,14.00
2018-02-02T12:42:55.855Z,11.70
2018-02-02T12:43:55.850Z,12.20
2018-02-02T12:44:55.844Z,12.80
2018-02-02T12:45:55.838Z,16.10
2018-02-02T12:46:55.831Z,11.50
2018-02-02T12:47:55.830Z,14.10
2018-02-02T12:48:55.824Z,15.10
2018-02-02T12:49:55.819Z,11.40
2018-02-02T12:50:55.811Z,11.40
2018-02-02T12:51:55.806Z,13.60