createdAt,value
2022-11-26T00:00:56.428Z,101328.41
2022-11-26T00:03:23.977Z,101323.09
2022-11-26T00:05:55.005Z,101333.72
2022-11-26T00:08:35.008Z,101334.63
2022-11-26T00:11:03.028Z,101337.28
2022-11-26T00:13:31.399Z,101342.59
2022-11-26T00:15:58.932Z,101339.94
2022-11-26T00:18:29.152Z,101340.81
2022-11-26T00:21:00.666Z,101345.19
2022-11-26T00:23:28.691Z,101341.66
2022-11-26T00:26:02.581Z,101345.19
2022-11-26T00:28:35.431Z,101340.78
2022-11-26T00:31:06.503Z,101339.91
2022-11-26T00:33:34.083Z,101334.59
2022-11-26T00:36:15.946Z,101328.44
2022-11-26T00:38:43.775Z,101331.97
2022-11-26T00:41:19.225Z,101330.22
2022-11-26T00:43:46.871Z,101341.66
2022-11-26T00:46:19.991Z,101333.72
2022-11-26T00:48:47.944Z,101335.53
2022-11-26T00:51:18.223Z,101332.84
2022-11-26T00:53:46.735Z,101330.19
2022-11-26T00:56:18.234Z,101334.63
2022-11-26T00:58:48.099Z,101342.56
2022-11-26T01:01:21.484Z,101343.44
2022-11-26T01:03:49.357Z,101345.19
2022-11-26T01:06:26.222Z,101339.88
2022-11-26T01:08:53.644Z,101352.25
2022-11-26T01:11:23.152Z,101356.69
2022-11-26T01:13:52.923Z,101354.00
2022-11-26T01:16:29.416Z,101360.22
2022-11-26T01:18:59.031Z,101347.84
2022-11-26T01:21:28.630Z,101354.91
2022-11-26T01:23:56.781Z,101352.25
2022-11-26T01:26:31.811Z,101352.28
2022-11-26T01:28:59.265Z,101351.38
2022-11-26T01:31:28.614Z,101355.78
2022-11-26T01:33:56.856Z,101355.78
2022-11-26T01:36:32.948Z,101358.44
2022-11-26T01:39:04.562Z,101358.41
2022-11-26T01:41:34.914Z,101362.84
2022-11-26T01:44:05.725Z,101366.38
2022-11-26T01:46:42.020Z,101369.03
2022-11-26T01:49:29.815Z,101365.47
2022-11-26T01:52:21.651Z,101370.78
2022-11-26T01:54:50.357Z,101371.66
2022-11-26T01:57:22.039Z,101374.31
2022-11-26T01:59:52.929Z,101372.53
2022-11-26T02:02:23.435Z,101382.25
2022-11-26T02:04:59.743Z,101380.50
2022-11-26T02:07:27.216Z,101376.97
2022-11-26T02:09:54.980Z,101383.16
2022-11-26T02:12:22.655Z,101386.69
2022-11-26T02:14:50.066Z,101384.03
2022-11-26T02:17:36.886Z,101388.44
2022-11-26T02:20:35.232Z,101392.84
2022-11-26T02:23:18.612Z,101394.63
2022-11-26T02:26:07.617Z,101399.03
2022-11-26T02:29:02.375Z,101405.22
2022-11-26T02:32:00.452Z,101408.78
2022-11-26T02:34:48.749Z,101411.41
2022-11-26T02:37:30.685Z,101407.88
2022-11-26T02:39:58.450Z,101403.44
2022-11-26T02:42:34.168Z,101400.81
2022-11-26T02:45:26.446Z,101400.81
2022-11-26T02:47:57.680Z,101403.47
2022-11-26T02:50:27.885Z,101413.16
2022-11-26T02:52:58.485Z,101410.53
2022-11-26T02:55:30.546Z,101420.22
2022-11-26T02:57:58.283Z,101425.53
2022-11-26T03:00:26.258Z,101410.53
2022-11-26T03:03:04.032Z,101421.13
2022-11-26T03:05:34.868Z,101415.81
2022-11-26T03:08:04.038Z,101415.84
2022-11-26T03:10:32.531Z,101414.06
2022-11-26T03:13:00.155Z,101408.75
2022-11-26T03:15:28.368Z,101413.16
2022-11-26T03:17:55.768Z,101412.28
2022-11-26T03:20:23.187Z,101410.50
2022-11-26T03:22:50.819Z,101407.00
2022-11-26T03:25:18.512Z,101406.13
2022-11-26T03:27:46.028Z,101409.63
2022-11-26T03:30:13.751Z,101413.16
2022-11-26T03:32:41.346Z,101413.16
2022-11-26T03:35:09.191Z,101414.03
2022-11-26T03:37:37.085Z,101423.75
2022-11-26T03:40:05.255Z,101422.88
2022-11-26T03:42:33.009Z,101427.28
2022-11-26T03:45:00.423Z,101422.88
2022-11-26T03:47:28.899Z,101433.44
2022-11-26T03:49:56.875Z,101428.16
2022-11-26T03:52:24.400Z,101428.16
2022-11-26T03:54:51.935Z,101434.28
2022-11-26T03:57:20.235Z,101432.56
2022-11-26T03:59:47.834Z,101433.44
2022-11-26T04:02:15.696Z,101442.25
2022-11-26T04:04:43.148Z,101444.00
2022-11-26T04:07:10.731Z,101449.31
2022-11-26T04:09:38.230Z,101447.53
2022-11-26T04:12:11.424Z,101451.06
2022-11-26T04:14:44.883Z,101432.50
2022-11-26T04:17:12.595Z,101447.50
2022-11-26T04:19:40.115Z,101453.69
2022-11-26T04:22:07.608Z,101448.41
2022-11-26T04:24:35.060Z,101443.97
2022-11-26T04:27:02.603Z,101443.97
2022-11-26T04:29:30.128Z,101443.06
2022-11-26T04:31:57.646Z,101454.56
2022-11-26T04:34:25.161Z,101450.19
2022-11-26T04:36:52.575Z,101470.44
2022-11-26T04:39:20.139Z,101471.28
2022-11-26T04:41:47.737Z,101472.19
2022-11-26T04:44:15.271Z,101488.03
2022-11-26T04:46:42.765Z,101480.91
2022-11-26T04:49:10.255Z,101476.50
2022-11-26T04:51:37.684Z,101483.56
2022-11-26T04:54:09.931Z,101468.53
2022-11-26T04:56:40.625Z,101491.44
2022-11-26T04:59:08.208Z,101484.44
2022-11-26T05:01:35.997Z,101488.91
2022-11-26T05:04:03.925Z,101493.34
2022-11-26T05:06:31.428Z,101489.81
2022-11-26T05:08:59.530Z,101485.41
2022-11-26T05:11:26.999Z,101486.25
2022-11-26T05:13:54.492Z,101494.22
2022-11-26T05:16:22.061Z,101505.69
2022-11-26T05:18:49.801Z,101511.88
2022-11-26T05:21:17.346Z,101501.25
2022-11-26T05:23:44.737Z,101519.81
2022-11-26T05:26:12.191Z,101517.16
2022-11-26T05:28:39.698Z,101520.69
2022-11-26T05:31:07.160Z,101516.28
2022-11-26T05:33:34.799Z,101518.81
2022-11-26T05:36:02.223Z,101522.41
2022-11-26T05:38:29.660Z,101525.84
2022-11-26T05:40:57.176Z,101520.56
2022-11-26T05:43:24.710Z,101529.38
2022-11-26T05:45:52.176Z,101520.53
2022-11-26T05:48:19.702Z,101525.84
2022-11-26T05:50:51.545Z,101530.22
2022-11-26T05:53:21.854Z,101538.16
2022-11-26T05:55:49.236Z,101529.38
2022-11-26T05:58:16.639Z,101541.72
2022-11-26T06:00:44.124Z,101546.09
2022-11-26T06:03:13.519Z,101542.50
2022-11-26T06:05:44.852Z,101554.00
2022-11-26T06:08:12.273Z,101551.38
2022-11-26T06:10:42.463Z,101564.59
2022-11-26T06:13:10.245Z,101557.44
2022-11-26T06:15:37.743Z,101567.13
2022-11-26T06:18:05.237Z,101569.75
2022-11-26T06:20:32.697Z,101573.22
2022-11-26T06:23:00.373Z,101557.41
2022-11-26T06:25:27.787Z,101571.53
2022-11-26T06:27:55.964Z,101574.22
2022-11-26T06:30:23.852Z,101567.19
2022-11-26T06:32:51.316Z,101558.34
2022-11-26T06:35:18.820Z,101561.03
2022-11-26T06:37:46.260Z,101566.28
2022-11-26T06:40:17.724Z,101570.69
2022-11-26T06:42:52.229Z,101561.88
2022-11-26T06:45:23.796Z,101572.47
2022-11-26T06:47:51.684Z,101567.22
2022-11-26T06:50:21.410Z,101573.34
2022-11-26T06:52:53.366Z,101557.53
2022-11-26T06:55:21.561Z,101559.31
2022-11-26T06:57:51.361Z,101568.16
2022-11-26T07:00:20.042Z,101548.84
2022-11-26T07:02:47.628Z,101551.50
2022-11-26T07:05:15.254Z,101556.75
2022-11-26T07:07:42.796Z,101569.13
2022-11-26T07:10:10.716Z,101561.13
2022-11-26T07:12:38.385Z,101569.94
2022-11-26T07:15:06.226Z,101584.03
2022-11-26T07:17:33.720Z,101580.50
2022-11-26T07:20:01.354Z,101586.69
2022-11-26T07:22:28.894Z,101583.25
2022-11-26T07:24:56.462Z,101590.22
2022-11-26T07:27:26.011Z,101586.81
2022-11-26T07:29:53.487Z,101593.81
2022-11-26T07:32:21.111Z,101597.25
2022-11-26T07:34:48.640Z,101598.13
2022-11-26T07:37:16.819Z,101597.34
2022-11-26T07:39:44.300Z,101595.69
2022-11-26T07:42:11.750Z,101622.16
2022-11-26T07:44:39.589Z,101632.72
2022-11-26T07:47:07.196Z,101609.84
2022-11-26T07:49:35.348Z,101628.38
2022-11-26T07:52:03.220Z,101628.34
2022-11-26T07:54:30.640Z,101645.16
2022-11-26T07:56:58.105Z,101640.78
2022-11-26T07:59:25.601Z,101638.13
2022-11-26T08:01:53.583Z,101641.69
2022-11-26T08:04:21.181Z,101652.31
2022-11-26T08:06:48.656Z,101648.81
2022-11-26T08:09:16.200Z,101662.09
2022-11-26T08:11:43.707Z,101662.09
2022-11-26T08:14:12.523Z,101664.78
2022-11-26T08:16:41.025Z,101675.41
2022-11-26T08:19:13.304Z,101663.03
2022-11-26T08:21:41.064Z,101663.97
2022-11-26T08:24:14.398Z,101681.63
2022-11-26T08:26:44.528Z,101687.84
2022-11-26T08:29:13.421Z,101701.13
2022-11-26T08:31:45.600Z,101691.38
2022-11-26T08:34:15.279Z,101706.44
2022-11-26T08:36:43.810Z,101705.56
2022-11-26T08:39:18.907Z,101717.06
2022-11-26T08:41:52.089Z,101717.03
2022-11-26T08:44:21.280Z,101717.91
2022-11-26T08:46:49.340Z,101731.16
2022-11-26T08:49:17.134Z,101729.38
2022-11-26T08:51:44.877Z,101723.13
2022-11-26T08:54:12.545Z,101723.97
2022-11-26T08:56:40.177Z,101726.56
2022-11-26T08:59:07.619Z,101737.19
2022-11-26T09:01:35.202Z,101732.72
2022-11-26T09:04:04.463Z,101744.22
2022-11-26T09:06:33.739Z,101741.47
2022-11-26T09:09:14.358Z,101740.56
2022-11-26T09:11:56.486Z,101730.75
2022-11-26T09:14:27.297Z,101746.56
2022-11-26T09:16:56.302Z,101736.72
2022-11-26T09:19:24.786Z,101749.09
2022-11-26T09:21:52.298Z,101749.09
2022-11-26T09:24:20.228Z,101754.34
2022-11-26T09:26:50.341Z,101762.31
2022-11-26T09:29:22.534Z,101760.50
2022-11-26T09:34:39.946Z,101773.69
2022-11-26T09:37:07.835Z,101785.13
2022-11-26T09:39:35.531Z,101788.63
2022-11-26T09:42:29.263Z,101790.28
2022-11-26T09:45:21.032Z,101793.81
2022-11-26T09:47:53.633Z,101792.91
2022-11-26T09:50:28.043Z,101796.38
2022-11-26T09:53:01.373Z,101791.91
2022-11-26T09:55:35.167Z,101795.38
2022-11-26T09:58:26.563Z,101791.72
2022-11-26T10:00:58.465Z,101790.81
2022-11-26T10:03:33.216Z,101791.59
2022-11-26T10:06:00.811Z,101789.78
2022-11-26T10:08:59.281Z,101787.94
2022-11-26T10:11:49.257Z,101792.31
2022-11-26T10:14:41.486Z,101786.84
2022-11-26T10:17:46.881Z,101790.31
2022-11-26T10:20:23.326Z,101788.38
2022-11-26T10:22:57.729Z,101791.06
2022-11-26T10:25:31.600Z,101791.94
2022-11-26T10:28:00.175Z,101792.81
2022-11-26T10:30:30.285Z,101797.22
2022-11-26T10:33:02.435Z,101789.19
2022-11-26T10:35:30.546Z,101798.88
2022-11-26T10:37:58.439Z,101787.22
2022-11-26T10:40:31.568Z,101789.78
2022-11-26T10:43:11.183Z,101795.91
2022-11-26T10:45:50.238Z,101781.59
2022-11-26T10:48:28.067Z,101774.50
2022-11-26T10:51:13.531Z,101789.38
2022-11-26T10:53:53.092Z,101776.88
2022-11-26T10:56:24.136Z,101793.00
2022-11-26T10:58:53.280Z,101797.38
2022-11-26T11:01:20.971Z,101782.97
2022-11-26T11:04:08.712Z,101781.03
2022-11-26T11:06:44.815Z,101801.28
2022-11-26T11:09:27.495Z,101793.66
2022-11-26T11:12:13.699Z,101784.78
2022-11-26T11:14:43.419Z,101795.00
2022-11-26T11:17:31.764Z,101784.53
2022-11-26T11:20:25.756Z,101781.44
2022-11-26T11:23:06.964Z,101778.63
2022-11-26T11:25:37.055Z,101773.16
2022-11-26T11:28:20.659Z,101760.72
2022-11-26T11:30:59.148Z,101763.88
2022-11-26T11:33:28.932Z,101752.78
2022-11-26T11:36:19.290Z,101753.53
2022-11-26T11:39:08.932Z,101738.53
2022-11-26T11:41:46.484Z,101734.88
2022-11-26T11:44:24.281Z,101726.78
2022-11-26T11:47:10.974Z,101724.16
2022-11-26T11:49:56.806Z,101723.81
2022-11-26T11:52:54.160Z,101747.91
2022-11-26T11:55:43.456Z,101736.28
2022-11-26T11:58:38.545Z,101744.53
2022-11-26T12:01:43.882Z,101736.41
2022-11-26T12:04:23.500Z,101734.38
2022-11-26T12:07:14.425Z,101737.94
2022-11-26T12:09:56.223Z,101732.75
2022-11-26T12:12:35.011Z,101737.06
2022-11-26T12:15:25.872Z,101737.06
2022-11-26T12:18:02.414Z,101752.22
2022-11-26T12:20:39.193Z,101757.47
2022-11-26T12:23:22.824Z,101750.19
2022-11-26T12:25:57.182Z,101747.69
2022-11-26T12:28:29.329Z,101751.34
2022-11-26T12:31:05.872Z,101748.66
2022-11-26T12:34:08.744Z,101752.91
2022-11-26T12:36:45.704Z,101748.53
2022-11-26T12:39:20.212Z,101748.44
2022-11-26T12:41:55.600Z,101745.78
2022-11-26T12:44:36.927Z,101753.09
2022-11-26T12:51:16.724Z,101744.44
2022-11-26T12:53:47.761Z,101749.53
2022-11-26T12:56:47.504Z,101743.19
2022-11-26T12:59:37.535Z,101748.78
2022-11-26T13:02:36.789Z,101754.78
2022-11-26T13:05:04.947Z,101747.81
2022-11-26T13:07:58.032Z,101761.81
2022-11-26T13:11:09.934Z,101751.34
2022-11-26T13:13:49.792Z,101753.13
2022-11-26T13:16:44.003Z,101752.34
2022-11-26T13:19:20.860Z,101764.81
2022-11-26T13:22:25.637Z,101765.59
2022-11-26T13:25:08.916Z,101768.38
2022-11-26T13:27:53.409Z,101757.94
2022-11-26T13:30:41.285Z,101760.53
2022-11-26T13:33:08.844Z,101773.03
2022-11-26T13:35:59.684Z,101772.78
2022-11-26T13:39:08.396Z,101760.72
2022-11-26T13:41:59.030Z,101750.91
2022-11-26T13:44:32.355Z,101767.53
2022-11-26T13:47:14.100Z,101756.97
2022-11-26T13:49:53.252Z,101772.84
2022-11-26T13:52:34.998Z,101773.91
2022-11-26T13:57:57.167Z,101774.25
2022-11-26T14:00:29.561Z,101792.28
2022-11-26T14:03:09.560Z,101772.06
2022-11-26T14:06:08.172Z,101785.38
2022-11-26T14:08:40.267Z,101777.34
2022-11-26T14:11:10.095Z,101793.13
2022-11-26T14:13:49.032Z,101790.31
2022-11-26T14:16:24.582Z,101794.16
2022-11-26T14:19:12.464Z,101792.53
2022-11-26T14:22:11.176Z,101801.59
2022-11-26T14:25:08.720Z,101804.59
2022-11-26T14:28:00.123Z,101800.25
2022-11-26T14:30:38.270Z,101797.56
2022-11-26T14:33:19.264Z,101825.25
2022-11-26T14:36:03.781Z,101808.47
2022-11-26T14:38:39.337Z,101838.03
2022-11-26T14:41:15.003Z,101810.63
2022-11-26T14:43:47.905Z,101810.72
2022-11-26T14:46:20.707Z,101821.50
2022-11-26T14:49:10.570Z,101840.19
2022-11-26T14:51:45.410Z,101833.13
2022-11-26T14:54:35.303Z,101837.84
2022-11-26T14:57:32.992Z,101845.84
2022-11-26T15:00:29.582Z,101851.19
2022-11-26T15:03:07.547Z,101836.19
2022-11-26T15:05:42.055Z,101866.44
2022-11-26T15:08:27.265Z,101842.66
2022-11-26T15:11:02.044Z,101835.41
2022-11-26T15:13:44.956Z,101847.06
2022-11-26T15:16:38.114Z,101860.41
2022-11-26T15:19:09.348Z,101850.06
2022-11-26T15:21:47.228Z,101868.78
2022-11-26T15:24:18.671Z,101855.44
2022-11-26T15:26:50.664Z,101867.19
2022-11-26T15:29:42.696Z,101866.44
2022-11-26T15:32:30.337Z,101869.28
2022-11-26T15:35:27.742Z,101861.38
2022-11-26T15:37:57.712Z,101871.31
2022-11-26T15:40:47.380Z,101877.53
2022-11-26T15:43:39.139Z,101880.31
2022-11-26T15:46:41.955Z,101882.19
2022-11-26T15:49:27.940Z,101877.91
2022-11-26T15:52:08.585Z,101888.66
2022-11-26T15:55:11.882Z,101874.72
2022-11-26T15:57:33.499Z,101898.56
2022-11-26T16:00:37.059Z,101874.59
2022-11-26T16:03:35.045Z,101889.78
2022-11-26T16:06:13.489Z,101880.09
2022-11-26T16:08:59.955Z,101889.00
2022-11-26T16:11:40.627Z,101889.00
2022-11-26T16:14:40.125Z,101895.28
2022-11-26T16:17:30.729Z,101914.19
2022-11-26T16:20:01.355Z,101884.97
2022-11-26T16:22:38.016Z,101896.59
2022-11-26T16:25:32.075Z,101907.47
2022-11-26T16:28:18.245Z,101910.16
2022-11-26T16:30:47.126Z,101884.50
2022-11-26T16:33:27.836Z,101896.06
2022-11-26T16:35:57.907Z,101890.72
2022-11-26T16:38:27.389Z,101909.38
2022-11-26T16:40:55.459Z,101908.44
2022-11-26T16:43:23.116Z,101901.41
2022-11-26T16:45:58.266Z,101911.06
2022-11-26T16:48:28.110Z,101916.41
2022-11-26T16:50:56.270Z,101909.34
2022-11-26T16:53:23.821Z,101922.72
2022-11-26T16:55:53.574Z,101913.81
2022-11-26T16:58:33.628Z,101902.31
2022-11-26T17:01:01.523Z,101912.97
2022-11-26T17:03:33.051Z,101913.84
2022-11-26T17:06:03.049Z,101914.75
2022-11-26T17:08:30.920Z,101917.34
2022-11-26T17:10:58.425Z,101916.59
2022-11-26T17:13:28.847Z,101918.41
2022-11-26T17:15:56.743Z,101911.41
2022-11-26T17:18:25.572Z,101919.41
2022-11-26T17:20:54.141Z,101920.31
2022-11-26T17:23:21.686Z,101925.66
2022-11-26T17:25:52.379Z,101926.59
2022-11-26T17:28:21.272Z,101926.63
2022-11-26T17:30:49.311Z,101919.53
2022-11-26T17:33:16.838Z,101921.31
2022-11-26T17:35:44.270Z,101923.16
2022-11-26T17:38:17.452Z,101924.03
2022-11-26T17:40:46.213Z,101923.13
2022-11-26T17:43:14.435Z,101935.56
2022-11-26T17:45:42.005Z,101924.94
2022-11-26T17:48:24.261Z,101940.94
2022-11-26T17:50:53.946Z,101929.44
2022-11-26T17:53:21.547Z,101943.59
2022-11-26T17:55:48.975Z,101941.84
2022-11-26T17:58:16.401Z,101940.97
2022-11-26T18:00:43.904Z,101939.19
2022-11-26T18:03:11.311Z,101942.75
2022-11-26T18:05:42.058Z,101938.28
2022-11-26T18:08:09.873Z,101936.53
2022-11-26T18:10:41.041Z,101940.06
2022-11-26T18:13:08.466Z,101936.53
2022-11-26T18:15:35.925Z,101948.94
2022-11-26T18:18:04.486Z,101943.59
2022-11-26T18:20:32.027Z,101949.78
2022-11-26T18:23:00.594Z,101953.34
2022-11-26T18:25:29.164Z,101960.44
2022-11-26T18:27:56.595Z,101959.56
2022-11-26T18:30:24.766Z,101969.28
2022-11-26T18:32:52.429Z,101976.38
2022-11-26T18:35:19.839Z,101976.34
2022-11-26T18:37:47.243Z,101972.75
2022-11-26T18:40:17.486Z,101974.50
2022-11-26T18:42:45.229Z,101965.66
2022-11-26T18:45:15.700Z,101971.84
2022-11-26T18:47:43.755Z,101969.19
2022-11-26T18:50:11.562Z,101972.72
2022-11-26T18:52:39.828Z,101977.13
2022-11-26T18:55:08.375Z,101985.97
2022-11-26T18:57:36.485Z,101992.09
2022-11-26T19:00:05.533Z,101987.63
2022-11-26T19:02:35.524Z,101994.75
2022-11-26T19:05:03.583Z,101992.13
2022-11-26T19:07:32.751Z,101994.78
2022-11-26T19:10:00.136Z,101984.09
2022-11-26T19:12:27.516Z,101989.44
2022-11-26T19:14:54.931Z,101994.75
2022-11-26T19:17:22.302Z,102001.78
2022-11-26T19:19:49.670Z,102004.47
2022-11-26T19:22:17.091Z,102008.03
2022-11-26T19:24:44.499Z,102007.06
2022-11-26T19:27:13.348Z,102012.31
2022-11-26T19:29:40.902Z,102018.53
2022-11-26T19:32:08.539Z,102022.91
2022-11-26T19:34:35.974Z,102025.56
2022-11-26T19:37:03.386Z,102022.97
2022-11-26T19:39:31.539Z,102030.88
2022-11-26T19:41:59.917Z,102035.28
2022-11-26T19:44:27.317Z,102030.84
2022-11-26T19:46:54.719Z,102048.47
2022-11-26T19:49:22.956Z,102041.34
2022-11-26T19:51:50.364Z,102043.13
2022-11-26T19:54:17.774Z,102042.22
2022-11-26T19:56:46.047Z,102044.00
2022-11-26T19:59:13.804Z,102041.28
2022-11-26T20:01:41.608Z,102049.22
2022-11-26T20:04:14.012Z,102048.34
2022-11-26T20:06:41.852Z,102053.59
2022-11-26T20:09:12.248Z,102055.38
2022-11-26T20:11:41.101Z,102055.44
2022-11-26T20:14:10.656Z,102059.78
2022-11-26T20:16:39.977Z,102058.91
2022-11-26T20:19:07.610Z,102058.00
2022-11-26T20:21:35.455Z,102062.34
2022-11-26T20:24:07.902Z,102064.94
2022-11-26T20:26:38.066Z,102065.06
2022-11-26T20:29:10.636Z,102073.81
2022-11-26T20:31:45.813Z,102058.81
2022-11-26T20:34:14.636Z,102065.06
2022-11-26T20:36:42.543Z,102068.53
2022-11-26T20:39:15.227Z,102067.66
2022-11-26T20:42:01.058Z,102065.88
2022-11-26T20:44:28.675Z,102070.28
2022-11-26T20:46:57.040Z,102065.78
2022-11-26T20:49:25.887Z,102065.00
2022-11-26T20:51:54.818Z,102075.53
2022-11-26T20:54:22.219Z,102074.66
2022-11-26T20:56:49.691Z,102072.84
2022-11-26T20:59:17.190Z,102071.91
2022-11-26T21:01:44.581Z,102076.41
2022-11-26T21:04:11.996Z,102074.56
2022-11-26T21:06:42.751Z,102078.06
2022-11-26T21:09:12.614Z,102080.66
2022-11-26T21:11:41.546Z,102071.00
2022-11-26T21:14:14.655Z,102075.34
2022-11-26T21:16:42.709Z,102076.22
2022-11-26T21:19:12.355Z,102074.56
2022-11-26T21:21:40.063Z,102072.84
2022-11-26T21:24:08.135Z,102070.16
2022-11-26T21:26:35.555Z,102080.72
2022-11-26T21:29:03.455Z,102069.25
2022-11-26T21:31:32.038Z,102079.81
2022-11-26T21:34:02.645Z,102075.28
2022-11-26T21:36:34.867Z,102072.75
2022-11-26T21:39:02.882Z,102084.16
2022-11-26T21:41:33.500Z,102089.50
2022-11-26T21:44:04.206Z,102083.25
2022-11-26T21:46:37.981Z,102078.91
2022-11-26T21:49:07.137Z,102082.47
2022-11-26T21:51:34.555Z,102081.59
2022-11-26T21:54:02.199Z,102083.38
2022-11-26T21:56:31.628Z,102085.13
2022-11-26T21:59:00.599Z,102086.84
2022-11-26T22:01:30.708Z,102097.47
2022-11-26T22:04:00.941Z,102092.97
2022-11-26T22:06:28.482Z,102095.66
2022-11-26T22:08:56.427Z,102092.09
2022-11-26T22:11:30.041Z,102095.53
2022-11-26T22:13:57.646Z,102095.44
2022-11-26T22:16:27.309Z,102091.91
2022-11-26T22:18:56.453Z,102089.25
2022-11-26T22:21:26.273Z,102095.34
2022-11-26T22:23:53.728Z,102087.41
2022-11-26T22:26:21.758Z,102089.16
2022-11-26T22:28:50.313Z,102091.72
2022-11-26T22:31:19.595Z,102089.13
2022-11-26T22:33:47.253Z,102093.50
2022-11-26T22:36:15.077Z,102080.25
2022-11-26T22:38:42.608Z,102077.59
2022-11-26T22:41:13.003Z,102079.44
2022-11-26T22:43:41.434Z,102080.22
2022-11-26T22:46:18.317Z,102075.94
2022-11-26T22:48:55.884Z,102076.91
2022-11-26T22:51:25.868Z,102067.97
2022-11-26T22:53:59.282Z,102075.03
2022-11-26T22:56:27.231Z,102064.38
2022-11-26T22:58:55.203Z,102068.94
2022-11-26T23:01:25.817Z,102054.63
2022-11-26T23:03:54.418Z,102070.50
2022-11-26T23:06:23.983Z,102073.97
2022-11-26T23:08:51.947Z,102080.09
2022-11-26T23:11:31.844Z,102087.94
2022-11-26T23:13:59.402Z,102070.91
2022-11-26T23:16:27.446Z,102094.00
2022-11-26T23:18:56.877Z,102091.22
2022-11-26T23:21:27.668Z,102091.19
2022-11-26T23:23:55.531Z,102083.25
2022-11-26T23:26:28.934Z,102086.84
2022-11-26T23:28:58.529Z,102092.16
2022-11-26T23:31:29.252Z,102099.19
2022-11-26T23:33:56.920Z,102092.88
2022-11-26T23:36:26.213Z,102092.75
2022-11-26T23:38:54.409Z,102092.72
2022-11-26T23:41:22.036Z,102094.59
2022-11-26T23:43:49.557Z,102090.16
2022-11-26T23:46:20.422Z,102085.66
2022-11-26T23:49:22.135Z,102079.47
2022-11-26T23:51:49.640Z,102095.50
2022-11-26T23:54:17.186Z,102099.75
2022-11-26T23:56:44.709Z,102099.03
2022-11-26T23:59:12.516Z,102100.03
