createdAt,value
2019-02-24T00:00:56.008Z,1.00
2019-02-24T00:03:25.468Z,0.90
2019-02-24T00:05:54.850Z,0.90
2019-02-24T00:08:24.137Z,0.90
2019-02-24T00:10:53.486Z,0.90
2019-02-24T00:13:22.795Z,0.90
2019-02-24T00:15:52.106Z,0.90
2019-02-24T00:18:21.563Z,0.90
2019-02-24T00:20:50.978Z,0.80
2019-02-24T00:23:20.283Z,0.80
2019-02-24T00:25:49.611Z,0.80
2019-02-24T00:28:18.911Z,0.70
2019-02-24T00:30:48.311Z,0.70
2019-02-24T00:33:17.590Z,0.60
2019-02-24T00:35:46.890Z,0.60
2019-02-24T00:38:16.167Z,0.60
2019-02-24T00:40:45.448Z,0.60
2019-02-24T00:43:14.802Z,0.60
2019-02-24T00:45:44.497Z,0.50
2019-02-24T00:48:13.778Z,0.50
2019-02-24T00:50:43.054Z,0.50
2019-02-24T00:53:12.389Z,0.50
2019-02-24T00:55:41.618Z,0.50
2019-02-24T00:58:16.249Z,0.50
2019-02-24T01:00:41.883Z,0.50
2019-02-24T01:03:11.169Z,0.60
2019-02-24T01:05:40.536Z,0.60
2019-02-24T01:08:09.900Z,0.50
2019-02-24T01:10:39.196Z,0.50
2019-02-24T01:13:08.539Z,0.50
2019-02-24T01:15:37.816Z,0.50
2019-02-24T01:18:07.130Z,0.40
2019-02-24T01:20:36.486Z,0.40
2019-02-24T01:23:06.048Z,0.40
2019-02-24T01:25:35.325Z,0.40
2019-02-24T01:28:04.696Z,0.40
2019-02-24T01:30:34.019Z,0.40
2019-02-24T01:33:03.373Z,0.40
2019-02-24T01:35:32.669Z,0.40
2019-02-24T01:38:02.004Z,0.40
2019-02-24T01:40:31.273Z,0.30
2019-02-24T01:43:00.612Z,0.30
2019-02-24T01:45:29.980Z,0.30
2019-02-24T01:47:59.291Z,0.30
2019-02-24T01:50:28.579Z,0.40
2019-02-24T01:52:57.883Z,0.40
2019-02-24T01:55:27.335Z,0.40
2019-02-24T01:57:56.625Z,0.40
2019-02-24T02:00:26.541Z,0.40
2019-02-24T02:02:55.937Z,0.50
2019-02-24T02:05:25.283Z,0.50
2019-02-24T02:07:54.662Z,0.50
2019-02-24T02:10:23.972Z,0.40
2019-02-24T02:12:53.339Z,0.50
2019-02-24T02:15:22.695Z,0.40
2019-02-24T02:17:51.986Z,0.40
2019-02-24T02:20:21.297Z,0.40
2019-02-24T02:22:50.590Z,0.50
2019-02-24T02:25:20.018Z,0.50
2019-02-24T02:27:49.374Z,0.40
2019-02-24T02:30:18.887Z,0.40
2019-02-24T02:32:48.158Z,0.40
2019-02-24T02:35:17.593Z,0.40
2019-02-24T02:37:48.886Z,0.30
2019-02-24T02:40:18.176Z,0.30
2019-02-24T02:43:11.412Z,0.30
2019-02-24T02:45:40.777Z,0.30
2019-02-24T02:48:10.089Z,0.30
2019-02-24T02:50:39.749Z,0.30
2019-02-24T02:53:09.357Z,0.30
2019-02-24T02:55:38.969Z,0.30
2019-02-24T02:58:08.222Z,0.30
2019-02-24T03:00:37.585Z,0.30
2019-02-24T03:03:06.847Z,0.30
2019-02-24T03:05:36.133Z,0.30
2019-02-24T03:08:13.334Z,0.30
2019-02-24T03:10:42.637Z,0.30
2019-02-24T03:13:13.118Z,0.30
2019-02-24T03:15:42.406Z,0.20
2019-02-24T03:18:11.766Z,0.20
2019-02-24T03:20:40.961Z,0.30
2019-02-24T03:23:10.188Z,0.20
2019-02-24T03:25:39.471Z,0.20
2019-02-24T03:28:08.781Z,0.20
2019-02-24T03:30:37.983Z,0.10
2019-02-24T03:33:07.283Z,0.10
2019-02-24T03:35:36.559Z,0.10
2019-02-24T03:38:05.940Z,0.00
2019-02-24T03:40:35.327Z,0.00
2019-02-24T03:43:04.628Z,0.00
2019-02-24T03:45:34.079Z,0.00
2019-02-24T03:48:03.437Z,0.00
2019-02-24T03:50:32.901Z,0.00
2019-02-24T03:53:02.185Z,-0.10
2019-02-24T03:55:31.613Z,-0.10
2019-02-24T03:58:00.967Z,-0.10
2019-02-24T04:00:30.342Z,-0.10
2019-02-24T04:02:59.848Z,-0.20
2019-02-24T04:05:29.137Z,-0.20
2019-02-24T04:07:58.496Z,-0.20
2019-02-24T04:10:27.791Z,-0.20
2019-02-24T04:12:57.078Z,-0.20
2019-02-24T04:15:26.676Z,-0.20
2019-02-24T04:17:55.940Z,-0.20
2019-02-24T04:20:25.238Z,-0.20
2019-02-24T04:22:54.519Z,-0.20
2019-02-24T04:25:23.885Z,-0.30
2019-02-24T04:27:53.143Z,-0.30
2019-02-24T04:30:22.466Z,-0.20
2019-02-24T04:32:51.806Z,-0.20
2019-02-24T04:35:21.218Z,-0.30
2019-02-24T04:37:50.518Z,-0.30
2019-02-24T04:40:19.975Z,-0.30
2019-02-24T04:42:49.350Z,-0.30
2019-02-24T04:45:18.652Z,-0.40
2019-02-24T04:47:48.007Z,-0.40
2019-02-24T04:50:17.359Z,-0.40
2019-02-24T04:52:46.711Z,-0.40
2019-02-24T04:55:16.498Z,-0.40
2019-02-24T04:57:45.799Z,-0.40
2019-02-24T05:00:14.483Z,-0.40
2019-02-24T05:02:43.857Z,-0.40
2019-02-24T05:05:13.242Z,-0.40
2019-02-24T05:07:42.595Z,-0.40
2019-02-24T05:10:11.899Z,-0.40
2019-02-24T05:12:41.174Z,-0.40
2019-02-24T05:15:10.498Z,-0.40
2019-02-24T05:17:39.807Z,-0.30
2019-02-24T05:20:09.119Z,-0.40
2019-02-24T05:22:38.402Z,-0.40
2019-02-24T05:25:07.692Z,-0.40
2019-02-24T05:27:37.022Z,-0.40
2019-02-24T05:30:07.832Z,-0.40
2019-02-24T05:32:37.182Z,-0.50
2019-02-24T05:35:06.627Z,-0.50
2019-02-24T05:37:35.922Z,-0.40
2019-02-24T05:40:05.480Z,-0.50
2019-02-24T05:42:34.865Z,-0.60
2019-02-24T05:45:04.253Z,-0.60
2019-02-24T05:47:33.562Z,-0.50
2019-02-24T05:50:02.911Z,-0.60
2019-02-24T05:52:32.219Z,-0.60
2019-02-24T05:55:01.504Z,-0.60
2019-02-24T05:57:30.906Z,-0.60
2019-02-24T06:00:00.604Z,-0.60
2019-02-24T06:02:30.050Z,-0.50
2019-02-24T06:04:59.351Z,-0.60
2019-02-24T06:07:28.679Z,-0.60
2019-02-24T06:09:58.071Z,-0.60
2019-02-24T06:12:27.412Z,-0.60
2019-02-24T06:14:56.831Z,-0.70
2019-02-24T06:17:26.202Z,-0.60
2019-02-24T06:19:55.582Z,-0.60
2019-02-24T06:22:24.846Z,-0.60
2019-02-24T06:24:54.203Z,-0.50
2019-02-24T06:27:23.408Z,-0.50
2019-02-24T06:29:52.661Z,-0.50
2019-02-24T06:32:21.954Z,-0.40
2019-02-24T06:34:51.322Z,-0.40
2019-02-24T06:37:20.725Z,-0.40
2019-02-24T06:39:50.161Z,-0.40
2019-02-24T06:42:19.419Z,-0.30
2019-02-24T06:44:48.765Z,-0.20
2019-02-24T06:47:17.994Z,-0.10
2019-02-24T06:49:47.292Z,0.10
2019-02-24T06:52:18.238Z,0.30
2019-02-24T06:54:47.565Z,0.50
2019-02-24T06:57:17.041Z,0.70
2019-02-24T06:59:46.393Z,1.00
2019-02-24T07:02:15.781Z,1.20
2019-02-24T07:04:45.123Z,1.50
2019-02-24T07:07:14.420Z,1.80
2019-02-24T07:09:43.747Z,2.20
2019-02-24T07:12:13.119Z,2.70
2019-02-24T07:14:42.438Z,3.20
2019-02-24T07:17:11.765Z,3.70
2019-02-24T07:19:41.015Z,4.20
2019-02-24T07:22:10.384Z,4.70
2019-02-24T07:24:39.677Z,5.10
2019-02-24T07:27:08.992Z,5.40
2019-02-24T07:29:38.326Z,5.80
2019-02-24T07:32:07.698Z,6.10
2019-02-24T07:34:36.982Z,6.20
2019-02-24T07:37:12.945Z,6.40
2019-02-24T07:39:38.984Z,6.40
2019-02-24T07:42:08.366Z,6.10
2019-02-24T07:44:37.713Z,6.40
2019-02-24T07:47:07.067Z,6.80
2019-02-24T07:49:36.365Z,7.10
2019-02-24T07:52:05.566Z,7.60
2019-02-24T07:54:34.995Z,7.60
2019-02-24T07:57:04.334Z,7.80
2019-02-24T07:59:33.775Z,8.40
2019-02-24T08:02:03.134Z,8.90
2019-02-24T08:04:32.537Z,9.40
2019-02-24T08:07:01.833Z,9.80
2019-02-24T08:09:31.146Z,10.00
2019-02-24T08:12:00.454Z,10.20
2019-02-24T08:14:29.795Z,10.40
2019-02-24T08:16:59.170Z,10.70
2019-02-24T08:19:30.057Z,10.80
2019-02-24T08:22:03.221Z,11.10
2019-02-24T08:24:32.543Z,11.30
2019-02-24T08:27:01.860Z,11.70
2019-02-24T08:29:31.248Z,12.00
2019-02-24T08:32:00.618Z,12.30
2019-02-24T08:34:29.913Z,12.60
2019-02-24T08:36:59.230Z,13.00
2019-02-24T08:39:28.666Z,13.30
2019-02-24T08:41:58.078Z,13.50
2019-02-24T08:44:27.417Z,13.80
2019-02-24T08:46:56.811Z,14.20
2019-02-24T08:49:26.093Z,14.50
2019-02-24T08:51:55.454Z,14.80
2019-02-24T08:54:24.742Z,15.20
2019-02-24T08:56:55.687Z,15.60
2019-02-24T08:59:25.023Z,16.00
2019-02-24T09:01:54.386Z,16.30
2019-02-24T09:04:23.824Z,16.60
2019-02-24T09:06:53.149Z,16.90
2019-02-24T09:09:22.562Z,17.10
2019-02-24T09:11:52.023Z,17.40
2019-02-24T09:14:21.601Z,17.60
2019-02-24T09:16:51.012Z,17.80
2019-02-24T09:19:20.356Z,18.00
2019-02-24T09:21:49.653Z,18.20
2019-02-24T09:24:18.961Z,18.60
2019-02-24T09:26:48.334Z,18.90
2019-02-24T09:29:17.737Z,19.00
2019-02-24T09:31:47.145Z,19.20
2019-02-24T09:34:16.559Z,19.50
2019-02-24T09:36:45.927Z,19.70
2019-02-24T09:39:15.278Z,19.80
2019-02-24T09:41:44.603Z,20.10
2019-02-24T09:44:13.894Z,20.10
2019-02-24T09:46:43.169Z,20.40
2019-02-24T09:49:12.470Z,20.30
2019-02-24T09:51:41.808Z,20.60
2019-02-24T09:54:11.243Z,20.90
2019-02-24T09:56:41.118Z,21.00
2019-02-24T09:59:10.898Z,21.20
2019-02-24T10:01:40.219Z,21.40
2019-02-24T10:04:09.721Z,21.40
2019-02-24T10:06:39.002Z,21.40
2019-02-24T10:09:08.326Z,21.50
2019-02-24T10:11:37.629Z,21.50
2019-02-24T10:14:07.003Z,21.60
2019-02-24T10:16:36.375Z,21.70
2019-02-24T10:19:05.791Z,21.50
2019-02-24T10:21:35.076Z,21.70
2019-02-24T10:24:04.460Z,22.00
2019-02-24T10:26:33.704Z,22.20
2019-02-24T10:29:04.684Z,22.50
2019-02-24T10:31:34.125Z,22.70
2019-02-24T10:34:03.544Z,23.00
2019-02-24T10:36:32.913Z,23.50
2019-02-24T10:39:02.283Z,23.70
2019-02-24T10:41:31.757Z,24.00
2019-02-24T10:44:01.195Z,24.20
2019-02-24T10:46:30.573Z,24.30
2019-02-24T10:49:03.460Z,24.50
2019-02-24T10:51:30.857Z,24.50
2019-02-24T10:54:00.147Z,24.60
2019-02-24T10:56:29.479Z,24.70
2019-02-24T10:58:58.923Z,25.00
2019-02-24T11:01:29.820Z,25.10
2019-02-24T11:03:59.568Z,25.30
2019-02-24T11:06:28.853Z,25.40
2019-02-24T11:08:58.200Z,25.60
2019-02-24T11:11:27.581Z,25.70
2019-02-24T11:13:56.870Z,25.80
2019-02-24T11:16:26.300Z,26.00
2019-02-24T11:18:55.636Z,26.00
2019-02-24T11:21:25.007Z,25.80
2019-02-24T11:23:54.295Z,25.70
2019-02-24T11:26:23.689Z,25.40
2019-02-24T11:28:53.049Z,25.50
2019-02-24T11:31:22.401Z,24.60
2019-02-24T11:33:51.734Z,23.80
2019-02-24T11:36:21.049Z,24.30
2019-02-24T11:38:50.364Z,24.70
2019-02-24T11:41:19.674Z,24.40
2019-02-24T11:43:49.090Z,24.50
2019-02-24T11:46:18.406Z,24.40
2019-02-24T11:48:47.733Z,24.80
2019-02-24T11:51:17.060Z,24.80
2019-02-24T11:53:46.497Z,24.80
2019-02-24T11:56:15.850Z,24.90
2019-02-24T11:58:45.301Z,24.80
2019-02-24T12:01:14.674Z,24.90
2019-02-24T12:03:44.047Z,24.60
2019-02-24T12:06:13.486Z,24.70
2019-02-24T12:08:42.805Z,24.60
2019-02-24T12:11:12.198Z,24.50
2019-02-24T12:13:41.564Z,24.30
2019-02-24T12:16:10.888Z,23.40
2019-02-24T12:18:40.254Z,23.10
2019-02-24T12:21:10.763Z,22.80
2019-02-24T12:23:40.121Z,22.60
2019-02-24T12:26:09.455Z,23.00
2019-02-24T12:28:38.849Z,23.30
2019-02-24T12:31:08.153Z,23.60
2019-02-24T12:33:37.455Z,23.90
2019-02-24T12:36:06.776Z,24.10
2019-02-24T12:38:36.093Z,23.90
2019-02-24T12:41:05.287Z,23.30
2019-02-24T12:43:34.559Z,23.20
2019-02-24T12:46:03.937Z,23.50
2019-02-24T12:48:33.202Z,23.60
2019-02-24T12:51:02.613Z,24.00
2019-02-24T12:53:31.941Z,23.90
2019-02-24T12:56:01.238Z,24.20
2019-02-24T12:58:30.590Z,24.40
2019-02-24T13:00:59.913Z,24.60
2019-02-24T13:03:29.403Z,24.70
2019-02-24T13:05:58.794Z,25.00
2019-02-24T13:08:28.176Z,25.40
2019-02-24T13:10:57.447Z,25.80
2019-02-24T13:13:26.726Z,26.20
2019-02-24T13:15:56.040Z,26.50
2019-02-24T13:18:25.581Z,26.70
2019-02-24T13:20:54.878Z,27.00
2019-02-24T13:23:24.264Z,27.20
2019-02-24T13:25:53.558Z,27.20
2019-02-24T13:28:22.894Z,27.20
2019-02-24T13:30:52.406Z,27.20
2019-02-24T13:33:21.767Z,27.30
2019-02-24T13:35:51.090Z,27.20
2019-02-24T13:38:20.484Z,27.40
2019-02-24T13:40:49.822Z,27.30
2019-02-24T13:43:19.124Z,27.10
2019-02-24T13:45:48.491Z,26.80
2019-02-24T13:48:17.847Z,26.30
2019-02-24T13:50:47.227Z,25.50
2019-02-24T13:53:16.605Z,24.80
2019-02-24T13:55:45.933Z,24.30
2019-02-24T13:58:15.209Z,23.90
2019-02-24T14:00:44.581Z,23.30
2019-02-24T14:03:13.851Z,22.90
2019-02-24T14:05:43.156Z,22.30
2019-02-24T14:08:12.424Z,21.50
2019-02-24T14:10:41.739Z,21.00
2019-02-24T14:13:10.988Z,20.50
2019-02-24T14:15:40.331Z,20.00
2019-02-24T14:18:09.670Z,19.60
2019-02-24T14:20:39.068Z,19.40
2019-02-24T14:23:08.451Z,19.00
2019-02-24T14:25:37.742Z,18.70
2019-02-24T14:28:07.019Z,18.40
2019-02-24T14:30:36.367Z,17.80
2019-02-24T14:33:05.764Z,17.60
2019-02-24T14:35:35.128Z,17.30
2019-02-24T14:38:04.506Z,17.40
2019-02-24T14:40:33.859Z,17.40
2019-02-24T14:43:03.211Z,17.60
2019-02-24T14:45:32.463Z,17.60
2019-02-24T14:48:01.823Z,17.70
2019-02-24T14:50:31.114Z,17.60
2019-02-24T14:53:00.541Z,17.50
2019-02-24T14:55:29.878Z,17.30
2019-02-24T14:57:59.149Z,17.10
2019-02-24T15:00:28.493Z,17.00
2019-02-24T15:02:57.841Z,16.90
2019-02-24T15:05:27.121Z,16.80
2019-02-24T15:07:56.480Z,16.80
2019-02-24T15:10:25.826Z,16.60
2019-02-24T15:12:55.289Z,16.50
2019-02-24T15:15:32.416Z,16.30
2019-02-24T15:17:56.796Z,16.20
2019-02-24T15:20:26.197Z,16.00
2019-02-24T15:22:55.475Z,15.90
2019-02-24T15:25:24.793Z,15.70
2019-02-24T15:27:54.135Z,15.60
2019-02-24T15:30:26.453Z,15.40
2019-02-24T15:32:55.804Z,15.30
2019-02-24T15:35:25.098Z,15.10
2019-02-24T15:37:54.706Z,15.00
2019-02-24T15:40:24.191Z,14.90
2019-02-24T15:42:53.560Z,14.70
2019-02-24T15:45:22.858Z,14.60
2019-02-24T15:47:52.243Z,14.50
2019-02-24T15:50:21.544Z,14.30
2019-02-24T15:52:50.902Z,14.20
2019-02-24T15:55:20.284Z,14.10
2019-02-24T15:57:49.647Z,14.00
2019-02-24T16:00:18.994Z,13.90
2019-02-24T16:02:48.310Z,13.90
2019-02-24T16:05:17.593Z,13.80
2019-02-24T16:07:46.829Z,13.70
2019-02-24T16:10:17.738Z,13.60
2019-02-24T16:12:47.047Z,13.50
2019-02-24T16:15:16.366Z,13.40
2019-02-24T16:17:45.756Z,13.30
2019-02-24T16:20:20.426Z,13.30
2019-02-24T16:22:49.679Z,13.20
2019-02-24T16:25:19.051Z,13.20
2019-02-24T16:27:48.437Z,13.10
2019-02-24T16:30:17.689Z,13.00
2019-02-24T16:32:47.134Z,12.90
2019-02-24T16:35:16.425Z,12.80
2019-02-24T16:37:45.830Z,12.70
2019-02-24T16:40:18.773Z,12.70
2019-02-24T16:42:48.076Z,12.50
2019-02-24T16:45:17.559Z,12.50
2019-02-24T16:47:46.935Z,12.40
2019-02-24T16:50:17.491Z,12.20
2019-02-24T16:52:46.993Z,12.20
2019-02-24T16:55:16.358Z,12.10
2019-02-24T16:57:45.952Z,12.00
2019-02-24T17:00:17.877Z,11.90
2019-02-24T17:02:47.268Z,11.80
2019-02-24T17:05:16.669Z,11.80
2019-02-24T17:07:46.070Z,11.80
2019-02-24T17:10:17.289Z,11.70
2019-02-24T17:12:47.313Z,11.60
2019-02-24T17:15:16.629Z,11.50
2019-02-24T17:17:45.948Z,11.40
2019-02-24T17:20:16.310Z,11.30
2019-02-24T17:22:45.603Z,11.20
2019-02-24T17:25:14.998Z,11.10
2019-02-24T17:27:44.378Z,11.00
2019-02-24T17:30:14.126Z,10.90
2019-02-24T17:32:43.427Z,10.90
2019-02-24T17:35:13.084Z,10.70
2019-02-24T17:37:42.408Z,10.70
2019-02-24T17:40:13.785Z,10.50
2019-02-24T17:42:43.329Z,10.40
2019-02-24T17:45:12.990Z,10.40
2019-02-24T17:47:42.729Z,10.30
2019-02-24T17:50:13.860Z,10.20
2019-02-24T17:52:43.160Z,10.20
2019-02-24T17:55:13.100Z,10.10
2019-02-24T17:57:42.442Z,10.00
2019-02-24T18:00:16.015Z,10.00
2019-02-24T18:02:45.321Z,9.90
2019-02-24T18:05:14.641Z,9.90
2019-02-24T18:07:43.880Z,9.80
2019-02-24T18:10:13.442Z,9.80
2019-02-24T18:12:42.780Z,9.70
2019-02-24T18:15:12.394Z,9.70
2019-02-24T18:17:41.677Z,9.60
2019-02-24T18:20:11.667Z,9.50
2019-02-24T18:22:48.220Z,9.40
2019-02-24T18:25:17.537Z,9.30
2019-02-24T18:27:46.978Z,9.10
2019-02-24T18:30:18.620Z,9.00
2019-02-24T18:32:48.018Z,9.00
2019-02-24T18:35:17.399Z,8.80
2019-02-24T18:37:46.764Z,8.70
2019-02-24T18:40:18.138Z,8.60
2019-02-24T18:42:47.419Z,8.50
2019-02-24T18:45:16.703Z,8.40
2019-02-24T18:47:46.039Z,8.30
2019-02-24T18:50:15.359Z,8.20
2019-02-24T18:52:44.659Z,8.10
2019-02-24T18:55:13.990Z,8.00
2019-02-24T18:57:43.344Z,8.00
2019-02-24T19:00:14.570Z,7.90
2019-02-24T19:02:43.854Z,7.90
2019-02-24T19:05:13.251Z,7.90
2019-02-24T19:07:42.624Z,7.80
2019-02-24T19:10:13.545Z,7.70
2019-02-24T19:12:42.866Z,7.70
2019-02-24T19:15:14.692Z,7.60
2019-02-24T19:17:43.960Z,7.60
2019-02-24T19:20:14.889Z,7.50
2019-02-24T19:22:44.274Z,7.40
2019-02-24T19:25:13.911Z,7.40
2019-02-24T19:27:43.249Z,7.30
2019-02-24T19:30:14.997Z,7.20
2019-02-24T19:32:44.420Z,7.10
2019-02-24T19:35:14.274Z,7.10
2019-02-24T19:37:44.124Z,7.00
2019-02-24T19:40:15.053Z,6.90
2019-02-24T19:42:44.322Z,6.80
2019-02-24T19:45:14.771Z,6.80
2019-02-24T19:47:44.111Z,6.70
2019-02-24T19:50:15.201Z,6.60
2019-02-24T19:52:44.579Z,6.60
2019-02-24T19:55:14.126Z,6.50
2019-02-24T19:57:43.398Z,6.40
2019-02-24T20:00:15.911Z,6.40
2019-02-24T20:02:45.196Z,6.30
2019-02-24T20:05:14.593Z,6.30
2019-02-24T20:07:43.943Z,6.20
2019-02-24T20:10:15.506Z,6.10
2019-02-24T20:12:44.996Z,6.10
2019-02-24T20:15:14.680Z,6.10
2019-02-24T20:17:44.020Z,6.00
2019-02-24T20:20:13.793Z,5.90
2019-02-24T20:22:43.047Z,5.80
2019-02-24T20:25:12.809Z,5.80
2019-02-24T20:27:42.099Z,5.80
2019-02-24T20:30:17.350Z,5.80
2019-02-24T20:32:46.652Z,5.70
2019-02-24T20:35:16.038Z,5.70
2019-02-24T20:37:45.387Z,5.60
2019-02-24T20:40:14.673Z,5.60
2019-02-24T20:42:43.873Z,5.60
2019-02-24T20:45:14.100Z,5.60
2019-02-24T20:47:43.418Z,5.60
2019-02-24T20:50:14.222Z,5.50
2019-02-24T20:52:43.602Z,5.50
2019-02-24T20:55:13.101Z,5.40
2019-02-24T20:57:42.390Z,5.40
2019-02-24T21:00:32.109Z,5.30
2019-02-24T21:03:01.622Z,5.30
2019-02-24T21:05:31.105Z,5.20
2019-02-24T21:08:00.381Z,5.20
2019-02-24T21:10:29.777Z,5.10
2019-02-24T21:12:59.154Z,5.10
2019-02-24T21:15:28.506Z,5.10
2019-02-24T21:17:57.992Z,5.00
2019-02-24T21:20:28.145Z,5.00
2019-02-24T21:22:57.558Z,5.00
2019-02-24T21:25:28.049Z,5.00
2019-02-24T21:27:57.490Z,5.00
2019-02-24T21:30:26.851Z,5.00
2019-02-24T21:32:56.277Z,5.00
2019-02-24T21:35:25.707Z,5.00
2019-02-24T21:37:55.058Z,4.90
2019-02-24T21:40:24.564Z,4.90
2019-02-24T21:42:53.894Z,4.80
2019-02-24T21:45:23.665Z,4.80
2019-02-24T21:47:53.188Z,4.70
2019-02-24T21:50:22.549Z,4.70
2019-02-24T21:52:51.981Z,4.60
2019-02-24T21:55:21.252Z,4.60
2019-02-24T21:57:50.688Z,4.50
2019-02-24T22:00:21.702Z,4.50
2019-02-24T22:02:50.997Z,4.40
2019-02-24T22:05:21.652Z,4.30
2019-02-24T22:07:50.987Z,4.30
2019-02-24T22:10:20.295Z,4.20
2019-02-24T22:12:49.688Z,4.20
2019-02-24T22:15:19.123Z,4.20
2019-02-24T22:17:49.914Z,4.20
2019-02-24T22:20:19.329Z,4.10
2019-02-24T22:22:48.761Z,4.10
2019-02-24T22:25:18.200Z,4.10
2019-02-24T22:27:47.564Z,4.00
2019-02-24T22:30:18.267Z,4.00
2019-02-24T22:32:47.682Z,4.00
2019-02-24T22:35:16.923Z,4.00
2019-02-24T22:37:46.224Z,4.00
2019-02-24T22:40:16.776Z,3.90
2019-02-24T22:42:46.533Z,3.90
2019-02-24T22:45:16.927Z,3.90
2019-02-24T22:47:46.659Z,3.90
2019-02-24T22:50:16.333Z,3.90
2019-02-24T22:52:45.833Z,3.90
2019-02-24T22:55:15.667Z,3.90
2019-02-24T22:57:45.034Z,3.90
2019-02-24T23:00:27.399Z,3.90
2019-02-24T23:02:56.789Z,3.90
2019-02-24T23:05:26.149Z,3.90
2019-02-24T23:07:55.572Z,3.80
2019-02-24T23:10:24.893Z,3.80
2019-02-24T23:12:54.550Z,3.80
2019-02-24T23:15:24.454Z,3.80
2019-02-24T23:17:54.160Z,3.80
2019-02-24T23:20:23.959Z,3.70
2019-02-24T23:22:53.433Z,3.70
2019-02-24T23:25:22.951Z,3.70
2019-02-24T23:27:52.487Z,3.70
2019-02-24T23:30:22.289Z,3.70
2019-02-24T23:32:52.106Z,3.60
2019-02-24T23:35:22.245Z,3.60
2019-02-24T23:37:51.964Z,3.60
2019-02-24T23:40:21.712Z,3.50
2019-02-24T23:42:51.241Z,3.50
2019-02-24T23:45:21.034Z,3.50
2019-02-24T23:47:53.950Z,3.50
2019-02-24T23:50:23.457Z,3.50
2019-02-24T23:52:53.201Z,3.60
2019-02-24T23:55:24.269Z,3.60
2019-02-24T23:57:53.874Z,3.60
