createdAt,value
2018-08-10T00:00:55.758Z,100913.62
2018-08-10T00:03:24.917Z,100931.10
2018-08-10T00:05:53.920Z,100929.73
2018-08-10T00:08:23.107Z,100930.88
2018-08-10T00:10:52.794Z,100945.97
2018-08-10T00:13:22.174Z,100952.63
2018-08-10T00:15:51.178Z,100955.37
2018-08-10T00:18:19.938Z,100962.36
2018-08-10T00:20:48.730Z,100967.52
2018-08-10T00:23:17.780Z,100975.87
2018-08-10T00:25:46.550Z,100978.97
2018-08-10T00:28:15.495Z,100975.56
2018-08-10T00:30:44.282Z,100986.66
2018-08-10T00:33:13.363Z,100992.04
2018-08-10T00:35:42.086Z,101000.98
2018-08-10T00:38:10.923Z,101011.42
2018-08-10T00:40:39.703Z,101029.02
2018-08-10T00:43:08.702Z,101036.63
2018-08-10T00:45:37.764Z,101058.02
2018-08-10T00:48:06.497Z,101068.20
2018-08-10T00:50:35.220Z,101064.34
2018-08-10T00:53:04.287Z,101071.63
2018-08-10T00:55:33.418Z,101069.82
2018-08-10T00:58:02.148Z,101082.02
2018-08-10T01:00:30.912Z,101082.25
2018-08-10T01:02:59.663Z,101085.31
2018-08-10T01:05:28.770Z,101093.89
2018-08-10T01:07:57.827Z,101100.73
2018-08-10T01:10:26.809Z,101114.19
2018-08-10T01:12:55.607Z,101117.72
2018-08-10T01:15:24.568Z,101132.32
2018-08-10T01:17:53.447Z,101136.06
2018-08-10T01:20:23.387Z,101145.41
2018-08-10T01:22:57.413Z,101142.55
2018-08-10T01:25:27.639Z,101150.77
2018-08-10T01:27:57.941Z,101156.66
2018-08-10T01:30:28.875Z,101164.15
2018-08-10T01:32:58.017Z,101166.30
2018-08-10T01:35:56.028Z,101174.95
2018-08-10T01:38:25.107Z,101184.67
2018-08-10T01:40:54.637Z,101193.77
2018-08-10T01:43:23.632Z,101194.20
2018-08-10T01:45:52.451Z,101203.23
2018-08-10T01:48:21.221Z,101217.80
2018-08-10T01:50:50.577Z,101213.59
2018-08-10T01:53:19.588Z,101216.44
2018-08-10T01:55:48.413Z,101222.34
2018-08-10T01:58:17.216Z,101225.23
2018-08-10T02:00:46.008Z,101229.54
2018-08-10T02:03:14.799Z,101238.91
2018-08-10T02:05:43.772Z,101241.64
2018-08-10T02:08:13.457Z,101242.19
2018-08-10T02:10:42.457Z,101245.86
2018-08-10T02:13:11.242Z,101250.89
2018-08-10T02:15:40.515Z,101256.50
2018-08-10T02:18:09.335Z,101257.53
2018-08-10T02:20:38.769Z,101256.16
2018-08-10T02:23:07.519Z,101252.88
2018-08-10T02:25:36.884Z,101261.78
2018-08-10T02:28:06.003Z,101265.09
2018-08-10T02:30:34.762Z,101279.66
2018-08-10T02:33:03.678Z,101285.09
2018-08-10T02:35:32.791Z,101288.07
2018-08-10T02:38:02.655Z,101298.09
2018-08-10T02:40:31.454Z,101299.14
2018-08-10T02:43:00.399Z,101300.52
2018-08-10T02:45:29.190Z,101301.71
2018-08-10T02:47:58.973Z,101305.23
2018-08-10T02:50:27.747Z,101310.41
2018-08-10T02:52:56.875Z,101320.44
2018-08-10T02:55:26.294Z,101326.09
2018-08-10T02:57:55.777Z,101332.37
2018-08-10T03:00:24.937Z,101347.61
2018-08-10T03:02:54.993Z,101346.17
2018-08-10T03:05:24.115Z,101352.13
2018-08-10T03:07:53.763Z,101360.88
2018-08-10T03:10:22.875Z,101360.09
2018-08-10T03:12:51.885Z,101361.70
2018-08-10T03:15:20.954Z,101380.45
2018-08-10T03:17:50.048Z,101378.89
2018-08-10T03:20:19.023Z,101381.34
2018-08-10T03:22:48.443Z,101384.42
2018-08-10T03:25:17.207Z,101385.63
2018-08-10T03:27:46.189Z,101394.57
2018-08-10T03:30:15.339Z,101401.57
2018-08-10T03:32:44.699Z,101406.87
2018-08-10T03:35:13.824Z,101419.03
2018-08-10T03:37:43.093Z,101414.61
2018-08-10T03:40:14.228Z,101431.25
2018-08-10T03:42:43.184Z,101434.39
2018-08-10T03:45:12.558Z,101445.23
2018-08-10T03:47:42.068Z,101453.52
2018-08-10T03:50:13.188Z,101459.92
2018-08-10T03:52:42.987Z,101474.48
2018-08-10T03:55:11.919Z,101472.80
2018-08-10T03:57:41.079Z,101481.56
2018-08-10T04:00:12.520Z,101487.57
2018-08-10T04:02:41.692Z,101494.80
2018-08-10T04:05:12.266Z,101500.59
2018-08-10T04:07:41.011Z,101500.34
2018-08-10T04:10:10.752Z,101508.07
2018-08-10T04:12:40.017Z,101515.12
2018-08-10T04:15:11.181Z,101518.82
2018-08-10T04:17:40.061Z,101522.59
2018-08-10T04:20:10.003Z,101532.48
2018-08-10T04:22:40.123Z,101529.75
2018-08-10T04:25:10.268Z,101534.49
2018-08-10T04:27:39.064Z,101531.27
2018-08-10T04:30:09.536Z,101542.26
2018-08-10T04:32:39.159Z,101546.92
2018-08-10T04:35:08.243Z,101552.50
2018-08-10T04:37:36.987Z,101551.86
2018-08-10T04:40:07.120Z,101556.24
2018-08-10T04:42:36.572Z,101558.50
2018-08-10T04:45:05.861Z,101566.44
2018-08-10T04:47:34.993Z,101569.17
2018-08-10T04:50:03.772Z,101575.20
2018-08-10T04:52:32.541Z,101576.97
2018-08-10T04:55:01.621Z,101579.37
2018-08-10T04:57:30.674Z,101573.02
2018-08-10T04:59:59.760Z,101580.34
2018-08-10T05:02:29.115Z,101581.71
2018-08-10T05:04:58.268Z,101580.34
2018-08-10T05:07:27.001Z,101585.73
2018-08-10T05:09:56.167Z,101591.20
2018-08-10T05:12:25.242Z,101596.59
2018-08-10T05:14:54.228Z,101607.19
2018-08-10T05:17:23.099Z,101610.17
2018-08-10T05:19:52.940Z,101614.41
2018-08-10T05:22:21.862Z,101618.25
2018-08-10T05:24:51.170Z,101618.47
2018-08-10T05:27:19.942Z,101620.91
2018-08-10T05:29:48.818Z,101631.02
2018-08-10T05:32:20.751Z,101632.63
2018-08-10T05:34:50.211Z,101638.42
2018-08-10T05:37:19.072Z,101640.47
2018-08-10T05:39:47.863Z,101640.62
2018-08-10T05:42:16.778Z,101642.41
2018-08-10T05:44:46.059Z,101650.75
2018-08-10T05:47:15.128Z,101649.96
2018-08-10T05:49:44.351Z,101652.80
2018-08-10T05:52:13.523Z,101656.97
2018-08-10T05:54:42.553Z,101662.52
2018-08-10T05:57:11.559Z,101663.27
2018-08-10T05:59:40.393Z,101668.16
2018-08-10T06:02:09.149Z,101666.31
2018-08-10T06:04:37.918Z,101668.51
2018-08-10T06:07:06.974Z,101678.97
2018-08-10T06:09:35.742Z,101684.94
2018-08-10T06:12:05.187Z,101687.88
2018-08-10T06:14:34.270Z,101694.17
2018-08-10T06:17:03.033Z,101692.33
2018-08-10T06:19:32.397Z,101697.31
2018-08-10T06:22:01.154Z,101701.84
2018-08-10T06:24:30.477Z,101693.00
2018-08-10T06:27:02.020Z,101696.73
2018-08-10T06:29:31.021Z,101697.29
2018-08-10T06:32:00.320Z,101700.75
2018-08-10T06:34:29.105Z,101697.69
2018-08-10T06:36:57.903Z,101700.64
2018-08-10T06:39:26.664Z,101700.14
2018-08-10T06:41:55.718Z,101706.33
2018-08-10T06:44:24.479Z,101697.20
2018-08-10T06:46:53.469Z,101709.27
2018-08-10T06:52:23.823Z,101709.22
2018-08-10T06:54:53.050Z,101723.69
2018-08-10T06:57:22.125Z,101717.30
2018-08-10T06:59:51.162Z,101721.58
2018-08-10T07:02:20.160Z,101715.89
2018-08-10T07:04:49.401Z,101720.95
2018-08-10T07:07:18.211Z,101725.36
2018-08-10T07:09:46.991Z,101733.91
2018-08-10T07:12:16.272Z,101732.27
2018-08-10T07:14:45.172Z,101734.56
2018-08-10T07:17:14.368Z,101736.28
2018-08-10T07:19:43.428Z,101741.78
2018-08-10T07:22:12.444Z,101746.06
2018-08-10T07:24:42.441Z,101737.41
2018-08-10T07:27:11.514Z,101743.97
2018-08-10T07:29:40.551Z,101750.94
2018-08-10T07:32:09.409Z,101753.74
2018-08-10T07:34:38.231Z,101757.70
2018-08-10T07:37:07.045Z,101759.45
2018-08-10T07:39:35.898Z,101761.81
2018-08-10T07:42:04.721Z,101761.48
2018-08-10T07:44:33.526Z,101758.54
2018-08-10T07:47:02.542Z,101763.23
2018-08-10T07:49:31.567Z,101767.73
2018-08-10T07:52:00.709Z,101767.50
2018-08-10T07:54:29.793Z,101771.53
2018-08-10T07:56:58.546Z,101762.86
2018-08-10T07:59:27.295Z,101769.86
2018-08-10T08:01:56.059Z,101769.42
2018-08-10T08:04:25.612Z,101769.40
2018-08-10T08:06:54.363Z,101766.58
2018-08-10T08:09:23.093Z,101771.15
2018-08-10T08:11:52.196Z,101775.02
2018-08-10T08:14:21.825Z,101768.38
2018-08-10T08:16:50.773Z,101771.45
2018-08-10T08:19:19.517Z,101768.43
2018-08-10T08:22:07.498Z,101763.47
2018-08-10T08:24:36.872Z,101771.12
2018-08-10T08:27:05.731Z,101774.07
2018-08-10T08:29:34.765Z,101774.09
2018-08-10T08:34:31.773Z,101770.47
2018-08-10T08:37:01.495Z,101771.12
2018-08-10T08:40:44.643Z,101775.58
2018-08-10T08:43:13.698Z,101778.16
2018-08-10T08:45:47.182Z,101775.34
2018-08-10T08:48:16.012Z,101775.83
2018-08-10T08:50:46.213Z,101774.44
2018-08-10T08:53:14.991Z,101774.79
2018-08-10T08:55:47.284Z,101768.64
2018-08-10T08:58:16.123Z,101771.91
2018-08-10T09:00:45.180Z,101777.60
2018-08-10T09:03:25.531Z,101779.36
2018-08-10T09:05:54.348Z,101775.87
2018-08-10T09:08:23.137Z,101772.95
2018-08-10T09:10:52.725Z,101778.37
2018-08-10T09:13:21.519Z,101780.53
2018-08-10T09:15:50.257Z,101778.20
2018-08-10T09:18:18.989Z,101781.70
2018-08-10T09:20:48.083Z,101781.09
2018-08-10T09:23:16.919Z,101775.95
2018-08-10T09:25:45.739Z,101777.79
2018-08-10T09:28:14.519Z,101776.65
2018-08-10T09:30:43.278Z,101773.45
2018-08-10T09:33:12.274Z,101767.98
2018-08-10T09:35:40.986Z,101780.45
2018-08-10T09:38:09.971Z,101779.39
2018-08-10T09:40:39.242Z,101771.61
2018-08-10T09:43:08.216Z,101774.20
2018-08-10T09:45:36.925Z,101780.89
2018-08-10T09:48:05.737Z,101777.83
2018-08-10T09:50:35.025Z,101779.95
2018-08-10T09:53:05.095Z,101781.88
2018-08-10T09:55:38.088Z,101781.03
2018-08-10T09:58:13.036Z,101785.98
2018-08-10T10:01:22.446Z,101782.01
2018-08-10T10:03:51.218Z,101782.49
2018-08-10T10:06:19.977Z,101782.87
2018-08-10T10:08:48.695Z,101786.69
2018-08-10T10:11:17.808Z,101787.02
2018-08-10T10:13:47.183Z,101791.58
2018-08-10T10:16:16.105Z,101798.17
2018-08-10T10:18:45.315Z,101794.56
2018-08-10T10:21:14.109Z,101803.00
2018-08-10T10:23:43.491Z,101803.72
2018-08-10T10:26:12.210Z,101799.92
2018-08-10T10:28:40.907Z,101809.59
2018-08-10T10:31:09.692Z,101806.47
2018-08-10T10:33:38.710Z,101805.21
2018-08-10T10:36:07.767Z,101797.26
2018-08-10T10:38:39.767Z,101804.86
2018-08-10T10:41:08.606Z,101796.07
2018-08-10T10:43:37.615Z,101789.69
2018-08-10T10:46:06.424Z,101801.98
2018-08-10T10:48:35.521Z,101796.75
2018-08-10T10:51:04.566Z,101797.61
2018-08-10T10:53:33.307Z,101797.23
2018-08-10T10:56:02.048Z,101805.78
2018-08-10T10:58:31.333Z,101802.60
2018-08-10T11:01:00.375Z,101803.41
2018-08-10T11:03:29.443Z,101805.28
2018-08-10T11:05:58.201Z,101793.80
2018-08-10T11:08:27.013Z,101789.94
2018-08-10T11:10:55.788Z,101794.74
2018-08-10T11:13:24.788Z,101791.92
2018-08-10T11:15:54.739Z,101777.41
2018-08-10T11:18:24.041Z,101784.22
2018-08-10T11:20:52.773Z,101786.78
2018-08-10T11:23:21.836Z,101789.20
2018-08-10T11:25:50.797Z,101783.89
2018-08-10T11:28:19.803Z,101789.86
2018-08-10T11:30:49.533Z,101802.31
2018-08-10T11:33:19.209Z,101795.48
2018-08-10T11:35:48.026Z,101802.97
2018-08-10T11:38:16.981Z,101797.85
2018-08-10T11:40:45.993Z,101801.20
2018-08-10T11:43:14.902Z,101790.69
2018-08-10T11:45:43.762Z,101799.33
2018-08-10T11:48:12.772Z,101802.94
2018-08-10T11:50:41.781Z,101805.78
2018-08-10T11:53:10.588Z,101800.95
2018-08-10T11:55:39.354Z,101812.00
2018-08-10T11:58:08.155Z,101830.92
2018-08-10T12:00:36.924Z,101829.11
2018-08-10T12:03:05.903Z,101830.11
2018-08-10T12:05:34.701Z,101829.02
2018-08-10T12:08:03.108Z,101839.94
2018-08-10T12:10:31.852Z,101839.46
2018-08-10T12:13:01.118Z,101842.15
2018-08-10T12:15:29.889Z,101837.69
2018-08-10T12:17:58.641Z,101832.55
2018-08-10T12:20:27.347Z,101827.30
2018-08-10T12:22:56.086Z,101824.81
2018-08-10T12:25:25.112Z,101831.67
2018-08-10T12:27:53.867Z,101836.59
2018-08-10T12:30:22.741Z,101829.41
2018-08-10T12:32:52.090Z,101826.94
2018-08-10T12:35:20.859Z,101831.91
2018-08-10T12:37:49.597Z,101819.95
2018-08-10T12:40:19.064Z,101823.41
2018-08-10T12:42:47.815Z,101823.63
2018-08-10T12:45:16.545Z,101817.80
2018-08-10T12:47:45.689Z,101823.34
2018-08-10T12:50:14.454Z,101813.72
2018-08-10T12:52:43.381Z,101809.98
2018-08-10T12:55:12.415Z,101803.39
2018-08-10T12:57:41.469Z,101807.48
2018-08-10T13:00:12.002Z,101815.85
2018-08-10T13:02:41.274Z,101820.31
2018-08-10T13:05:10.959Z,101832.47
2018-08-10T13:07:39.718Z,101837.59
2018-08-10T13:10:13.679Z,101839.54
2018-08-10T13:12:42.730Z,101841.09
2018-08-10T13:15:12.948Z,101829.13
2018-08-10T13:17:42.175Z,101828.98
2018-08-10T13:20:13.075Z,101813.05
2018-08-10T13:22:41.946Z,101812.73
2018-08-10T13:25:11.325Z,101809.61
2018-08-10T13:27:40.175Z,101807.20
2018-08-10T13:30:10.956Z,101806.41
2018-08-10T13:32:40.332Z,101797.08
2018-08-10T13:35:09.477Z,101820.09
2018-08-10T13:37:38.729Z,101807.63
2018-08-10T13:40:07.524Z,101815.05
2018-08-10T13:42:36.340Z,101822.61
2018-08-10T13:45:07.293Z,101835.12
2018-08-10T13:47:36.359Z,101817.84
2018-08-10T13:50:07.129Z,101825.78
2018-08-10T13:52:35.905Z,101820.04
2018-08-10T13:55:04.893Z,101824.67
2018-08-10T13:57:34.275Z,101828.94
2018-08-10T14:00:03.238Z,101829.80
2018-08-10T14:02:32.010Z,101830.63
2018-08-10T14:05:01.167Z,101825.47
2018-08-10T14:07:29.875Z,101834.45
2018-08-10T14:09:58.954Z,101828.00
2018-08-10T14:12:27.742Z,101857.88
2018-08-10T14:14:56.503Z,101876.14
2018-08-10T14:17:25.817Z,101875.64
2018-08-10T14:19:54.909Z,101878.30
2018-08-10T14:22:23.977Z,101871.23
2018-08-10T14:24:53.465Z,101855.52
2018-08-10T14:27:22.441Z,101853.17
2018-08-10T14:29:51.213Z,101858.48
2018-08-10T14:32:20.048Z,101851.36
2018-08-10T14:34:48.810Z,101852.75
2018-08-10T14:37:17.938Z,101851.60
2018-08-10T14:39:46.803Z,101853.30
2018-08-10T14:42:15.762Z,101848.25
2018-08-10T14:44:44.519Z,101842.27
2018-08-10T14:47:13.700Z,101842.22
2018-08-10T14:49:42.921Z,101832.08
2018-08-10T14:52:11.639Z,101834.88
2018-08-10T14:54:40.358Z,101836.67
2018-08-10T14:57:09.350Z,101832.66
2018-08-10T14:59:38.721Z,101827.73
2018-08-10T15:02:07.712Z,101820.81
2018-08-10T15:04:37.172Z,101820.33
2018-08-10T15:07:06.220Z,101821.71
2018-08-10T15:09:35.266Z,101826.02
2018-08-10T15:12:04.492Z,101819.92
2018-08-10T15:14:33.360Z,101818.77
2018-08-10T15:17:02.490Z,101822.02
2018-08-10T15:19:31.516Z,101814.45
2018-08-10T15:22:00.265Z,101825.84
2018-08-10T15:24:28.958Z,101842.04
2018-08-10T15:26:57.779Z,101860.33
2018-08-10T15:29:26.999Z,101866.09
2018-08-10T15:31:56.839Z,101873.83
2018-08-10T15:34:25.582Z,101855.08
2018-08-10T15:36:54.403Z,101842.27
2018-08-10T15:39:24.689Z,101832.35
2018-08-10T15:41:53.749Z,101822.39
2018-08-10T15:44:22.823Z,101818.05
2018-08-10T15:46:51.811Z,101810.80
2018-08-10T15:49:20.619Z,101815.44
2018-08-10T15:51:56.065Z,101807.63
2018-08-10T15:54:25.129Z,101809.98
2018-08-10T15:56:53.902Z,101804.86
2018-08-10T15:59:22.650Z,101804.95
2018-08-10T16:01:51.468Z,101802.09
2018-08-10T16:04:20.698Z,101789.87
2018-08-10T16:06:49.854Z,101798.22
2018-08-10T16:09:18.659Z,101793.40
2018-08-10T16:11:47.371Z,101788.72
2018-08-10T16:14:16.698Z,101789.25
2018-08-10T16:16:45.840Z,101787.02
2018-08-10T16:19:14.825Z,101785.59
2018-08-10T16:21:44.169Z,101777.91
2018-08-10T16:24:12.972Z,101775.31
2018-08-10T16:26:41.709Z,101773.36
2018-08-10T16:29:10.504Z,101770.23
2018-08-10T16:31:39.448Z,101767.03
2018-08-10T16:34:08.792Z,101762.25
2018-08-10T16:36:37.551Z,101764.75
2018-08-10T16:39:09.690Z,101754.94
2018-08-10T16:41:38.504Z,101758.09
2018-08-10T16:44:07.336Z,101755.66
2018-08-10T16:46:36.387Z,101752.18
2018-08-10T16:49:05.263Z,101749.61
2018-08-10T16:51:34.282Z,101752.00
2018-08-10T16:54:03.784Z,101735.06
2018-08-10T16:56:32.734Z,101735.89
2018-08-10T16:59:02.107Z,101735.97
2018-08-10T17:01:31.562Z,101736.50
2018-08-10T17:04:00.342Z,101733.31
2018-08-10T17:06:29.096Z,101736.73
2018-08-10T17:08:58.558Z,101736.09
2018-08-10T17:11:27.674Z,101729.38
2018-08-10T17:13:56.612Z,101728.17
2018-08-10T17:16:25.370Z,101725.48
2018-08-10T17:18:54.489Z,101727.00
2018-08-10T17:21:23.489Z,101717.06
2018-08-10T17:23:52.632Z,101722.52
2018-08-10T17:26:21.585Z,101718.14
2018-08-10T17:28:50.667Z,101720.86
2018-08-10T17:31:19.690Z,101715.89
2018-08-10T17:33:48.405Z,101712.98
2018-08-10T17:36:17.158Z,101706.79
2018-08-10T17:38:46.679Z,101703.51
2018-08-10T17:41:15.398Z,101699.44
2018-08-10T17:43:44.139Z,101694.13
2018-08-10T17:46:13.139Z,101693.61
2018-08-10T17:48:41.990Z,101691.92
2018-08-10T17:51:10.734Z,101688.82
2018-08-10T17:53:39.468Z,101678.43
2018-08-10T17:56:08.263Z,101673.47
2018-08-10T17:58:37.431Z,101679.81
2018-08-10T18:01:06.506Z,101670.44
2018-08-10T18:03:35.241Z,101667.97
2018-08-10T18:06:04.065Z,101676.92
2018-08-10T18:08:33.051Z,101673.71
2018-08-10T18:11:01.806Z,101684.70
2018-08-10T18:13:30.579Z,101679.20
2018-08-10T18:15:59.602Z,101674.10
2018-08-10T18:18:28.339Z,101667.99
2018-08-10T18:20:57.306Z,101677.50
2018-08-10T18:23:26.291Z,101679.39
2018-08-10T18:25:55.030Z,101677.33
2018-08-10T18:28:23.846Z,101671.80
2018-08-10T18:30:52.687Z,101675.86
2018-08-10T18:33:21.943Z,101669.47
2018-08-10T18:35:51.045Z,101672.88
2018-08-10T18:38:20.749Z,101668.64
2018-08-10T18:40:49.515Z,101663.20
2018-08-10T18:43:18.958Z,101664.27
2018-08-10T18:45:48.019Z,101660.03
2018-08-10T18:48:17.037Z,101659.88
2018-08-10T18:50:46.312Z,101664.52
2018-08-10T18:53:14.978Z,101665.39
2018-08-10T18:55:44.323Z,101664.05
2018-08-10T18:58:13.087Z,101665.24
2018-08-10T19:00:41.822Z,101668.95
2018-08-10T19:03:10.894Z,101662.50
2018-08-10T19:05:39.740Z,101661.52
2018-08-10T19:08:08.533Z,101661.25
2018-08-10T19:10:37.622Z,101657.41
2018-08-10T19:15:34.379Z,101653.19
2018-08-10T19:18:03.156Z,101650.81
2018-08-10T19:20:31.935Z,101648.05
2018-08-10T19:23:01.003Z,101641.05
2018-08-10T19:25:29.810Z,101636.62
2018-08-10T19:28:05.114Z,101636.20
2018-08-10T19:30:34.112Z,101633.47
2018-08-10T19:33:02.968Z,101631.62
2018-08-10T19:35:31.791Z,101625.94
2018-08-10T19:38:02.168Z,101620.92
2018-08-10T19:40:31.316Z,101628.75
2018-08-10T19:43:00.019Z,101630.92
2018-08-10T19:45:28.812Z,101630.26
2018-08-10T19:47:58.754Z,101620.66
2018-08-10T19:50:27.514Z,101616.20
2018-08-10T19:52:56.284Z,101607.86
2018-08-10T19:55:25.092Z,101609.81
2018-08-10T19:57:53.794Z,101609.33
2018-08-10T20:00:22.609Z,101612.22
2018-08-10T20:02:52.388Z,101611.19
2018-08-10T20:05:21.205Z,101608.97
2018-08-10T20:07:49.988Z,101602.77
2018-08-10T20:10:19.143Z,101603.94
2018-08-10T20:12:47.917Z,101597.63
2018-08-10T20:15:17.967Z,101607.36
2018-08-10T20:17:47.435Z,101602.77
2018-08-10T20:20:18.249Z,101601.16
2018-08-10T20:22:47.346Z,101601.06
2018-08-10T20:25:16.302Z,101595.09
2018-08-10T20:27:45.157Z,101598.97
2018-08-10T20:30:16.725Z,101598.05
2018-08-10T20:32:46.541Z,101595.07
2018-08-10T20:35:17.094Z,101594.52
2018-08-10T20:37:46.035Z,101593.70
2018-08-10T20:40:19.343Z,101595.55
2018-08-10T20:42:48.698Z,101587.89
2018-08-10T20:45:19.116Z,101597.05
2018-08-10T20:47:48.451Z,101606.55
2018-08-10T20:50:25.549Z,101667.30
2018-08-10T20:52:54.862Z,101668.65
2018-08-10T20:55:24.094Z,101676.83
2018-08-10T20:57:53.111Z,101675.75
2018-08-10T21:00:21.893Z,101663.94
2018-08-10T21:02:51.039Z,101665.44
2018-08-10T21:05:20.334Z,101666.91
2018-08-10T21:07:49.313Z,101672.45
2018-08-10T21:10:19.234Z,101666.47
2018-08-10T21:12:48.761Z,101659.95
2018-08-10T21:15:17.678Z,101664.95
2018-08-10T21:17:47.301Z,101655.34
2018-08-10T21:20:18.358Z,101657.33
2018-08-10T21:22:47.482Z,101649.11
2018-08-10T21:25:17.065Z,101645.88
2018-08-10T21:27:47.532Z,101644.99
2018-08-10T21:30:19.399Z,101643.42
2018-08-10T21:32:48.952Z,101638.16
2018-08-10T21:35:19.053Z,101644.67
2018-08-10T21:37:48.899Z,101646.96
2018-08-10T21:40:17.918Z,101645.83
2018-08-10T21:42:46.967Z,101647.20
2018-08-10T21:45:16.957Z,101647.20
2018-08-10T21:47:45.875Z,101643.19
2018-08-10T21:50:15.557Z,101643.28
2018-08-10T21:52:45.195Z,101641.91
2018-08-10T21:55:13.991Z,101644.13
2018-08-10T21:57:42.917Z,101639.33
2018-08-10T22:00:33.838Z,101634.67
2018-08-10T22:03:02.748Z,101644.81
2018-08-10T22:05:31.585Z,101643.69
2018-08-10T22:08:00.880Z,101642.07
2018-08-10T22:10:30.031Z,101652.16
2018-08-10T22:12:59.415Z,101647.46
2018-08-10T22:15:33.363Z,101641.98
2018-08-10T22:18:07.574Z,101638.88
2018-08-10T22:20:36.909Z,101645.20
2018-08-10T22:23:05.863Z,101647.69
2018-08-10T22:25:34.641Z,101651.10
2018-08-10T22:28:03.373Z,101652.00
2018-08-10T22:30:32.217Z,101656.24
2018-08-10T22:33:01.002Z,101656.55
2018-08-10T22:35:30.092Z,101654.63
2018-08-10T22:37:58.833Z,101669.81
2018-08-10T22:40:27.592Z,101678.91
2018-08-10T22:42:56.327Z,101673.33
2018-08-10T22:45:25.560Z,101678.98
2018-08-10T22:47:54.330Z,101689.69
2018-08-10T22:50:23.194Z,101703.57
2018-08-10T22:52:51.946Z,101717.60
2018-08-10T22:55:20.808Z,101723.49
2018-08-10T22:57:49.589Z,101704.92
2018-08-10T23:00:18.637Z,101706.70
2018-08-10T23:02:48.960Z,101710.06
2018-08-10T23:05:18.016Z,101701.14
2018-08-10T23:07:47.638Z,101698.58
2018-08-10T23:10:16.675Z,101690.27
2018-08-10T23:12:45.799Z,101685.58
2018-08-10T23:15:14.586Z,101689.06
2018-08-10T23:17:43.686Z,101683.98
2018-08-10T23:20:14.549Z,101691.98
2018-08-10T23:22:43.342Z,101702.58
2018-08-10T23:25:13.844Z,101701.22
2018-08-10T23:27:44.055Z,101701.22
2018-08-10T23:30:16.047Z,101693.41
2018-08-10T23:32:45.290Z,101689.57
2018-08-10T23:35:14.455Z,101677.61
2018-08-10T23:37:43.509Z,101669.58
2018-08-10T23:40:26.931Z,101663.33
2018-08-10T23:42:57.972Z,101665.02
2018-08-10T23:45:30.996Z,101649.24
2018-08-10T23:48:03.507Z,101653.05
2018-08-10T23:50:34.728Z,101635.41
2018-08-10T23:53:04.290Z,101635.28
2018-08-10T23:55:33.924Z,101624.55
2018-08-10T23:58:03.051Z,101632.73
