createdAt,value
2022-08-23T00:00:12.901Z,92.28
2022-08-23T00:02:43.414Z,92.40
2022-08-23T00:05:14.632Z,92.21
2022-08-23T00:07:45.621Z,91.93
2022-08-23T00:10:17.751Z,92.63
2022-08-23T00:12:47.591Z,92.80
2022-08-23T00:15:20.337Z,92.46
2022-08-23T00:17:49.085Z,92.83
2022-08-23T00:20:21.269Z,92.92
2022-08-23T00:22:50.721Z,93.06
2022-08-23T00:25:19.359Z,93.68
2022-08-23T00:27:47.408Z,93.22
2022-08-23T00:30:16.337Z,92.69
2022-08-23T00:32:45.453Z,92.83
2022-08-23T00:35:26.465Z,92.96
2022-08-23T00:38:32.701Z,92.85
2022-08-23T00:40:51.136Z,92.81
2022-08-23T00:43:41.857Z,93.14
2022-08-23T00:46:34.761Z,92.91
2022-08-23T00:49:05.773Z,92.32
2022-08-23T00:51:52.229Z,92.16
2022-08-23T00:54:24.534Z,91.72
2022-08-23T00:56:58.955Z,92.11
2022-08-23T00:59:27.313Z,92.16
2022-08-23T01:02:02.517Z,92.12
2022-08-23T01:04:34.442Z,91.56
2022-08-23T01:07:12.111Z,91.45
2022-08-23T01:09:43.353Z,91.19
2022-08-23T01:12:29.577Z,90.92
2022-08-23T01:15:04.773Z,90.66
2022-08-23T01:17:41.209Z,90.46
2022-08-23T01:20:13.210Z,90.42
2022-08-23T01:22:49.857Z,90.25
2022-08-23T01:25:22.607Z,91.04
2022-08-23T01:27:51.655Z,90.98
2022-08-23T01:30:24.273Z,90.74
2022-08-23T01:32:55.413Z,91.04
2022-08-23T01:35:31.381Z,90.02
2022-08-23T01:38:00.577Z,90.14
2022-08-23T01:40:30.405Z,90.29
2022-08-23T01:42:58.602Z,89.85
2022-08-23T01:45:27.529Z,90.46
2022-08-23T01:47:55.885Z,90.62
2022-08-23T01:50:25.475Z,90.79
2022-08-23T01:52:54.380Z,91.38
2022-08-23T01:55:24.595Z,91.85
2022-08-23T01:57:58.123Z,91.51
2022-08-23T02:00:34.100Z,91.21
2022-08-23T02:03:03.753Z,90.76
2022-08-23T02:05:33.093Z,91.14
2022-08-23T02:08:22.221Z,90.93
2022-08-23T02:10:52.309Z,90.62
2022-08-23T02:13:23.690Z,90.41
2022-08-23T02:15:53.205Z,91.23
2022-08-23T02:18:22.507Z,91.25
2022-08-23T02:20:53.981Z,91.35
2022-08-23T02:23:23.883Z,91.78
2022-08-23T02:25:52.726Z,92.52
2022-08-23T02:28:24.443Z,93.12
2022-08-23T02:30:54.656Z,93.49
2022-08-23T02:33:24.999Z,93.30
2022-08-23T02:35:53.307Z,93.47
2022-08-23T02:38:22.191Z,93.33
2022-08-23T02:40:52.948Z,93.62
2022-08-23T02:43:30.892Z,93.81
2022-08-23T02:45:59.132Z,93.10
2022-08-23T02:48:28.444Z,92.40
2022-08-23T02:51:04.614Z,92.40
2022-08-23T02:53:33.628Z,92.02
2022-08-23T02:56:06.308Z,92.40
2022-08-23T02:58:46.847Z,91.88
2022-08-23T03:01:26.739Z,92.45
2022-08-23T03:04:00.328Z,93.25
2022-08-23T03:06:31.399Z,92.90
2022-08-23T03:09:00.016Z,92.58
2022-08-23T03:11:28.487Z,92.01
2022-08-23T03:13:58.015Z,91.73
2022-08-23T03:16:26.419Z,91.58
2022-08-23T03:18:54.928Z,91.06
2022-08-23T03:21:23.311Z,91.81
2022-08-23T03:23:53.639Z,91.57
2022-08-23T03:26:22.727Z,91.78
2022-08-23T03:28:51.059Z,92.14
2022-08-23T03:31:21.011Z,92.09
2022-08-23T03:33:59.808Z,92.01
2022-08-23T03:36:28.491Z,92.05
2022-08-23T03:38:58.364Z,91.93
2022-08-23T03:41:27.840Z,92.55
2022-08-23T03:43:56.059Z,92.47
2022-08-23T03:46:25.978Z,91.76
2022-08-23T03:49:01.837Z,91.59
2022-08-23T03:51:38.882Z,91.58
2022-08-23T03:54:07.213Z,91.47
2022-08-23T03:56:40.189Z,91.38
2022-08-23T03:59:12.265Z,91.34
2022-08-23T04:01:41.967Z,91.30
2022-08-23T04:04:10.177Z,91.32
2022-08-23T04:06:46.263Z,90.94
2022-08-23T04:09:16.639Z,91.01
2022-08-23T04:11:45.848Z,90.64
2022-08-23T04:14:14.620Z,90.56
2022-08-23T04:16:44.603Z,90.54
2022-08-23T04:19:15.800Z,90.66
2022-08-23T04:21:59.355Z,90.34
2022-08-23T04:24:33.481Z,90.32
2022-08-23T04:27:01.730Z,90.35
2022-08-23T04:29:34.463Z,90.09
2022-08-23T04:32:11.457Z,90.04
2022-08-23T04:34:51.412Z,90.25
2022-08-23T04:37:20.255Z,90.33
2022-08-23T04:40:06.893Z,89.98
2022-08-23T04:42:41.804Z,89.73
2022-08-23T04:45:11.676Z,90.11
2022-08-23T04:47:45.313Z,90.13
2022-08-23T04:50:13.506Z,91.13
2022-08-23T04:53:00.114Z,91.37
2022-08-23T04:55:29.812Z,90.92
2022-08-23T04:58:07.988Z,90.91
2022-08-23T05:00:47.162Z,91.53
2022-08-23T05:03:29.038Z,91.41
2022-08-23T05:06:01.243Z,91.53
2022-08-23T05:08:41.482Z,92.42
2022-08-23T05:11:12.189Z,93.61
2022-08-23T05:13:42.689Z,93.48
2022-08-23T05:16:14.419Z,93.05
2022-08-23T05:18:55.997Z,92.91
2022-08-23T05:21:26.077Z,93.19
2022-08-23T05:23:55.107Z,93.25
2022-08-23T05:26:26.287Z,93.38
2022-08-23T05:28:54.579Z,93.23
2022-08-23T05:31:31.218Z,93.40
2022-08-23T05:34:04.265Z,93.21
2022-08-23T05:36:53.379Z,93.69
2022-08-23T05:39:36.244Z,93.19
2022-08-23T05:42:08.756Z,93.55
2022-08-23T05:44:37.976Z,93.65
2022-08-23T05:47:11.721Z,92.94
2022-08-23T05:49:58.943Z,92.23
2022-08-23T05:52:30.805Z,92.24
2022-08-23T05:54:59.197Z,91.28
2022-08-23T05:57:53.806Z,91.55
2022-08-23T06:00:22.838Z,90.89
2022-08-23T06:03:07.010Z,90.77
2022-08-23T06:05:40.783Z,90.79
2022-08-23T06:08:09.860Z,90.73
2022-08-23T06:10:42.185Z,91.23
2022-08-23T06:13:41.958Z,90.67
2022-08-23T06:16:14.377Z,90.48
2022-08-23T06:18:43.296Z,90.60
2022-08-23T06:21:37.706Z,90.77
2022-08-23T06:24:07.275Z,90.64
2022-08-23T06:26:42.210Z,90.47
2022-08-23T06:29:13.095Z,91.52
2022-08-23T06:31:47.441Z,91.13
2022-08-23T06:34:34.554Z,90.93
2022-08-23T06:37:24.546Z,90.45
2022-08-23T06:40:19.141Z,91.41
2022-08-23T06:42:50.136Z,91.73
2022-08-23T06:45:33.819Z,91.17
2022-08-23T06:48:04.252Z,90.42
2022-08-23T06:50:33.887Z,90.84
2022-08-23T06:53:22.596Z,90.89
2022-08-23T06:56:00.383Z,90.58
2022-08-23T06:58:36.160Z,91.20
2022-08-23T07:01:45.980Z,90.08
2022-08-23T07:04:41.755Z,89.26
2022-08-23T07:07:39.587Z,88.78
2022-08-23T07:10:16.105Z,89.23
2022-08-23T07:12:45.281Z,89.31
2022-08-23T07:15:15.062Z,89.97
2022-08-23T07:17:46.050Z,88.62
2022-08-23T07:20:14.347Z,89.82
2022-08-23T07:22:45.147Z,89.51
2022-08-23T07:25:17.214Z,88.98
2022-08-23T07:27:51.538Z,88.00
2022-08-23T07:30:21.656Z,88.12
2022-08-23T07:32:51.353Z,88.00
2022-08-23T07:35:28.818Z,88.21
2022-08-23T07:38:00.160Z,87.89
2022-08-23T07:40:39.100Z,88.29
2022-08-23T07:43:09.858Z,88.77
2022-08-23T07:45:40.998Z,88.31
2022-08-23T07:48:12.037Z,88.76
2022-08-23T07:51:06.502Z,88.97
2022-08-23T07:53:38.042Z,89.05
2022-08-23T07:56:11.352Z,89.20
2022-08-23T07:58:58.554Z,88.86
2022-08-23T08:01:43.481Z,89.34
2022-08-23T08:04:12.713Z,89.39
2022-08-23T08:06:59.886Z,89.38
2022-08-23T08:09:43.157Z,89.71
2022-08-23T08:12:12.995Z,88.29
2022-08-23T08:14:43.809Z,87.92
2022-08-23T08:17:14.886Z,88.60
2022-08-23T08:20:18.700Z,87.46
2022-08-23T08:23:00.549Z,88.13
2022-08-23T08:26:01.339Z,86.81
2022-08-23T08:28:32.465Z,86.36
2022-08-23T08:31:05.429Z,83.66
2022-08-23T08:33:34.551Z,83.28
2022-08-23T08:36:04.051Z,83.61
2022-08-23T08:38:36.794Z,85.30
2022-08-23T08:41:12.972Z,83.34
2022-08-23T08:43:57.516Z,83.13
2022-08-23T08:46:42.920Z,84.15
2022-08-23T08:49:19.649Z,81.93
2022-08-23T08:51:58.252Z,81.03
2022-08-23T08:54:30.478Z,82.43
2022-08-23T08:57:01.287Z,82.90
2022-08-23T08:59:43.828Z,80.55
2022-08-23T09:02:32.835Z,81.88
2022-08-23T09:05:12.211Z,81.09
2022-08-23T09:07:52.086Z,80.17
2022-08-23T09:10:38.240Z,82.28
2022-08-23T09:13:28.622Z,79.49
2022-08-23T09:16:07.675Z,79.12
2022-08-23T09:18:37.928Z,79.73
2022-08-23T09:21:09.077Z,76.66
2022-08-23T09:23:43.022Z,76.59
2022-08-23T09:26:23.838Z,76.78
2022-08-23T09:28:57.110Z,74.36
2022-08-23T09:31:41.573Z,77.43
2022-08-23T09:34:12.275Z,75.76
2022-08-23T09:37:07.901Z,75.07
2022-08-23T09:39:39.120Z,73.18
2022-08-23T09:42:29.294Z,73.61
2022-08-23T09:44:58.714Z,75.54
2022-08-23T09:47:43.300Z,74.97
2022-08-23T09:50:27.107Z,72.57
2022-08-23T09:53:04.317Z,73.28
2022-08-23T09:55:36.992Z,75.06
2022-08-23T09:58:16.611Z,74.63
2022-08-23T10:00:46.490Z,72.33
2022-08-23T10:03:26.075Z,73.91
2022-08-23T10:06:01.285Z,73.83
2022-08-23T10:08:42.834Z,68.47
2022-08-23T10:11:19.041Z,74.52
2022-08-23T10:13:48.540Z,72.19
2022-08-23T10:16:27.181Z,69.88
2022-08-23T10:19:11.122Z,70.90
2022-08-23T10:21:47.683Z,68.26
2022-08-23T10:24:24.224Z,69.90
2022-08-23T10:27:29.344Z,70.68
2022-08-23T10:30:06.468Z,69.70
2022-08-23T10:32:47.438Z,70.79
2022-08-23T10:35:47.999Z,72.75
2022-08-23T10:38:36.167Z,72.12
2022-08-23T10:41:31.599Z,73.79
2022-08-23T10:44:09.958Z,73.65
2022-08-23T10:46:46.839Z,72.67
2022-08-23T10:49:16.679Z,70.05
2022-08-23T10:51:51.712Z,69.37
2022-08-23T10:54:45.951Z,69.80
2022-08-23T10:57:20.571Z,72.26
2022-08-23T10:59:51.874Z,69.33
2022-08-23T11:02:30.530Z,71.28
2022-08-23T11:05:24.781Z,72.13
2022-08-23T11:08:03.824Z,69.51
2022-08-23T11:10:55.969Z,71.68
2022-08-23T11:13:35.147Z,69.76
2022-08-23T11:16:14.178Z,69.59
2022-08-23T11:18:46.264Z,70.41
2022-08-23T11:21:50.305Z,68.88
2022-08-23T11:24:50.366Z,70.19
2022-08-23T11:27:30.315Z,70.19
2022-08-23T11:30:00.902Z,70.96
2022-08-23T11:32:41.599Z,70.76
2022-08-23T11:35:30.714Z,70.10
2022-08-23T11:38:04.943Z,71.19
2022-08-23T11:40:58.935Z,70.91
2022-08-23T11:43:36.326Z,70.09
2022-08-23T11:46:35.401Z,69.16
2022-08-23T11:49:30.182Z,69.29
2022-08-23T11:52:06.852Z,67.90
2022-08-23T11:54:47.761Z,67.35
2022-08-23T11:57:30.695Z,68.43
2022-08-23T12:00:19.232Z,68.96
2022-08-23T12:03:03.105Z,71.04
2022-08-23T12:06:04.267Z,71.89
2022-08-23T12:08:50.462Z,73.38
2022-08-23T12:11:20.972Z,72.38
2022-08-23T12:14:22.738Z,72.88
2022-08-23T12:16:51.173Z,72.05
2022-08-23T12:19:40.138Z,71.58
2022-08-23T12:22:15.162Z,72.49
2022-08-23T12:24:46.792Z,72.61
2022-08-23T12:27:29.374Z,71.51
2022-08-23T12:30:03.217Z,71.51
2022-08-23T12:32:44.287Z,70.33
2022-08-23T12:35:30.341Z,70.44
2022-08-23T12:38:06.658Z,70.06
2022-08-23T12:40:42.495Z,70.77
2022-08-23T12:43:22.551Z,69.66
2022-08-23T12:45:56.100Z,69.29
2022-08-23T12:48:30.110Z,68.64
2022-08-23T12:51:01.268Z,70.32
2022-08-23T12:53:31.462Z,69.30
2022-08-23T12:56:06.312Z,68.70
2022-08-23T12:58:40.575Z,70.71
2022-08-23T13:01:24.969Z,69.46
2022-08-23T13:04:00.632Z,68.41
2022-08-23T13:06:34.811Z,68.81
2022-08-23T13:09:08.836Z,68.14
2022-08-23T13:11:38.562Z,69.29
2022-08-23T13:14:25.501Z,69.27
2022-08-23T13:16:55.692Z,69.06
2022-08-23T13:19:27.228Z,70.01
2022-08-23T13:22:10.996Z,71.14
2022-08-23T13:24:41.714Z,70.48
2022-08-23T13:27:20.291Z,70.43
2022-08-23T13:29:57.337Z,71.29
2022-08-23T13:32:35.146Z,70.68
2022-08-23T13:35:35.000Z,71.93
2022-08-23T13:38:20.831Z,71.13
2022-08-23T13:40:57.220Z,70.66
2022-08-23T13:43:28.722Z,70.06
2022-08-23T13:46:02.271Z,70.32
2022-08-23T13:48:34.624Z,69.14
2022-08-23T13:51:20.728Z,69.26
2022-08-23T13:53:50.179Z,69.18
2022-08-23T13:56:20.903Z,69.52
2022-08-23T13:58:56.507Z,69.43
2022-08-23T14:01:31.190Z,70.42
2022-08-23T14:04:01.034Z,69.82
2022-08-23T14:06:30.470Z,70.50
2022-08-23T14:08:58.605Z,70.23
2022-08-23T14:11:26.929Z,71.26
2022-08-23T14:13:55.112Z,69.70
2022-08-23T14:16:39.136Z,70.73
2022-08-23T14:19:16.565Z,70.13
2022-08-23T14:22:01.585Z,70.06
2022-08-23T14:24:30.195Z,69.90
2022-08-23T14:26:59.108Z,69.00
2022-08-23T14:29:29.291Z,68.13
2022-08-23T14:31:59.240Z,68.50
2022-08-23T14:34:56.523Z,69.11
2022-08-23T14:40:21.143Z,67.85
2022-08-23T14:42:50.963Z,67.77
2022-08-23T14:45:21.340Z,68.31
2022-08-23T14:47:50.434Z,67.48
2022-08-23T14:50:19.938Z,67.69
2022-08-23T14:52:48.795Z,66.71
2022-08-23T14:55:17.495Z,66.14
2022-08-23T14:57:45.742Z,66.41
2022-08-23T15:00:15.123Z,66.72
2022-08-23T15:02:45.789Z,67.12
2022-08-23T15:05:15.174Z,65.96
2022-08-23T15:07:45.328Z,68.87
2022-08-23T15:13:19.532Z,68.35
2022-08-23T15:15:52.355Z,67.39
2022-08-23T15:18:21.853Z,67.63
2022-08-23T15:20:51.298Z,67.60
2022-08-23T15:23:28.234Z,67.59
2022-08-23T15:25:58.240Z,66.95
2022-08-23T15:28:26.974Z,68.18
2022-08-23T15:30:55.413Z,67.50
2022-08-23T15:33:27.177Z,67.95
2022-08-23T15:36:03.421Z,68.61
2022-08-23T15:38:48.963Z,69.38
2022-08-23T15:41:19.851Z,69.36
2022-08-23T15:43:50.358Z,69.38
2022-08-23T15:46:22.519Z,69.24
2022-08-23T15:48:55.691Z,69.30
2022-08-23T15:51:27.018Z,70.60
2022-08-23T15:53:59.325Z,69.59
2022-08-23T15:56:37.292Z,71.02
2022-08-23T15:59:06.960Z,71.05
2022-08-23T16:01:35.846Z,70.69
2022-08-23T16:04:05.536Z,71.10
2022-08-23T16:06:36.681Z,71.44
2022-08-23T16:09:27.430Z,71.75
2022-08-23T16:12:00.076Z,71.68
2022-08-23T16:14:28.815Z,71.81
2022-08-23T16:16:56.976Z,71.94
2022-08-23T16:19:25.718Z,71.54
2022-08-23T16:21:56.968Z,72.38
2022-08-23T16:24:33.436Z,71.88
2022-08-23T16:27:05.088Z,72.42
2022-08-23T16:29:33.435Z,73.56
2022-08-23T16:32:01.848Z,72.64
2022-08-23T16:34:36.879Z,73.72
2022-08-23T16:37:09.165Z,72.77
2022-08-23T16:39:45.036Z,73.02
2022-08-23T16:42:15.950Z,73.37
2022-08-23T16:44:48.396Z,73.41
2022-08-23T16:47:19.277Z,73.48
2022-08-23T16:49:47.404Z,74.12
2022-08-23T16:52:17.761Z,74.66
2022-08-23T16:54:50.083Z,74.47
2022-08-23T16:57:18.189Z,74.97
2022-08-23T16:59:51.683Z,75.44
2022-08-23T17:02:28.667Z,76.02
2022-08-23T17:04:59.066Z,75.85
2022-08-23T17:07:27.794Z,76.39
2022-08-23T17:09:57.560Z,76.76
2022-08-23T17:12:26.066Z,76.87
2022-08-23T17:14:57.354Z,77.20
2022-08-23T17:17:28.676Z,77.86
2022-08-23T17:20:02.969Z,77.58
2022-08-23T17:22:37.196Z,77.57
2022-08-23T17:25:34.382Z,77.97
2022-08-23T17:28:32.169Z,78.12
2022-08-23T17:31:02.983Z,78.36
2022-08-23T17:34:08.600Z,79.20
2022-08-23T17:36:40.933Z,79.14
2022-08-23T17:39:14.455Z,79.04
2022-08-23T17:41:49.594Z,80.09
2022-08-23T17:44:20.562Z,80.24
2022-08-23T17:46:49.491Z,80.32
2022-08-23T17:49:19.645Z,80.82
2022-08-23T17:51:48.434Z,80.82
2022-08-23T17:54:21.274Z,80.95
2022-08-23T17:56:53.383Z,80.73
2022-08-23T17:59:22.992Z,81.78
2022-08-23T18:01:54.447Z,82.27
2022-08-23T18:04:22.753Z,82.29
2022-08-23T18:06:52.160Z,82.75
2022-08-23T18:09:20.800Z,82.41
2022-08-23T18:11:59.478Z,82.42
2022-08-23T18:14:30.694Z,82.82
2022-08-23T18:17:02.671Z,83.00
2022-08-23T18:19:32.852Z,82.80
2022-08-23T18:22:04.431Z,82.62
2022-08-23T18:24:33.165Z,82.03
2022-08-23T18:27:22.567Z,82.83
2022-08-23T18:29:55.953Z,83.61
2022-08-23T18:32:50.120Z,83.43
2022-08-23T18:35:20.082Z,84.01
2022-08-23T18:38:41.686Z,83.70
2022-08-23T18:41:11.294Z,83.47
2022-08-23T18:43:43.257Z,84.24
2022-08-23T18:46:42.146Z,84.80
2022-08-23T18:49:16.252Z,84.82
2022-08-23T18:52:04.031Z,85.02
2022-08-23T18:55:36.006Z,84.86
2022-08-23T18:58:05.493Z,85.27
2022-08-23T19:00:35.797Z,84.80
2022-08-23T19:03:05.088Z,84.35
2022-08-23T19:05:40.076Z,84.81
2022-08-23T19:08:12.566Z,84.40
2022-08-23T19:10:42.095Z,84.59
2022-08-23T19:13:11.978Z,84.12
2022-08-23T19:15:42.669Z,84.26
2022-08-23T19:18:11.772Z,83.97
2022-08-23T19:20:40.417Z,84.39
2022-08-23T19:23:08.779Z,84.24
2022-08-23T19:25:38.910Z,84.46
2022-08-23T19:28:08.431Z,84.83
2022-08-23T19:30:37.455Z,84.74
2022-08-23T19:33:10.574Z,85.30
2022-08-23T19:35:40.326Z,85.55
2022-08-23T19:38:09.285Z,85.88
2022-08-23T19:40:38.180Z,85.84
2022-08-23T19:43:07.236Z,86.00
2022-08-23T19:45:35.898Z,86.22
2022-08-23T19:48:04.959Z,86.28
2022-08-23T19:50:37.522Z,86.25
2022-08-23T19:53:06.317Z,86.57
2022-08-23T19:55:37.399Z,86.52
2022-08-23T19:58:06.394Z,86.66
2022-08-23T20:00:35.988Z,86.08
2022-08-23T20:03:05.605Z,85.64
2022-08-23T20:05:34.866Z,85.53
2022-08-23T20:08:05.401Z,85.50
2022-08-23T20:10:36.036Z,85.63
2022-08-23T20:13:04.764Z,85.42
2022-08-23T20:15:33.411Z,85.65
2022-08-23T20:18:01.971Z,85.86
2022-08-23T20:20:30.330Z,85.87
2022-08-23T20:23:17.453Z,85.28
2022-08-23T20:25:47.892Z,85.36
2022-08-23T20:28:16.467Z,85.56
2022-08-23T20:30:45.155Z,85.46
2022-08-23T20:33:13.572Z,86.25
2022-08-23T20:35:44.061Z,85.93
2022-08-23T20:38:31.368Z,85.02
2022-08-23T20:41:03.278Z,85.65
2022-08-23T20:43:32.572Z,85.53
2022-08-23T20:46:01.116Z,85.45
2022-08-23T20:48:29.211Z,85.68
2022-08-23T20:51:00.414Z,85.28
2022-08-23T20:53:31.218Z,85.68
2022-08-23T20:56:00.451Z,85.72
2022-08-23T20:58:30.291Z,85.57
2022-08-23T21:00:58.694Z,85.28
2022-08-23T21:03:26.920Z,85.08
2022-08-23T21:06:04.842Z,85.56
2022-08-23T21:08:36.097Z,85.24
2022-08-23T21:11:12.070Z,85.20
2022-08-23T21:13:44.240Z,85.12
2022-08-23T21:16:12.643Z,85.07
2022-08-23T21:18:41.771Z,85.12
2022-08-23T21:21:10.655Z,85.16
2022-08-23T21:23:39.596Z,86.16
2022-08-23T21:26:08.252Z,86.12
2022-08-23T21:28:38.152Z,86.08
2022-08-23T21:31:10.165Z,86.63
2022-08-23T21:33:40.313Z,86.53
2022-08-23T21:36:09.283Z,86.01
2022-08-23T21:38:38.034Z,85.90
2022-08-23T21:41:10.302Z,86.30
2022-08-23T21:43:39.293Z,86.26
2022-08-23T21:46:09.052Z,86.07
2022-08-23T21:48:37.385Z,86.52
2022-08-23T21:51:08.903Z,87.68
2022-08-23T21:53:37.400Z,88.00
2022-08-23T21:56:05.922Z,88.25
2022-08-23T21:58:34.194Z,87.77
2022-08-23T22:01:02.267Z,87.27
2022-08-23T22:03:31.793Z,86.79
2022-08-23T22:06:00.131Z,86.76
2022-08-23T22:08:28.553Z,86.55
2022-08-23T22:10:59.485Z,86.78
2022-08-23T22:13:28.824Z,86.50
2022-08-23T22:15:57.285Z,86.97
2022-08-23T22:18:27.513Z,86.47
2022-08-23T22:20:58.332Z,86.30
2022-08-23T22:23:26.804Z,87.14
2022-08-23T22:25:57.711Z,88.20
2022-08-23T22:28:25.934Z,88.02
2022-08-23T22:31:02.457Z,88.69
2022-08-23T22:33:37.253Z,88.63
2022-08-23T22:36:09.497Z,87.76
2022-08-23T22:38:37.979Z,87.47
2022-08-23T22:41:06.889Z,87.44
2022-08-23T22:43:37.095Z,88.60
2022-08-23T22:46:06.164Z,88.74
2022-08-23T22:48:36.050Z,89.17
2022-08-23T22:51:07.583Z,89.59
2022-08-23T22:53:36.813Z,90.07
2022-08-23T22:56:05.911Z,90.09
2022-08-23T22:58:34.594Z,89.93
2022-08-23T23:01:07.061Z,89.35
2022-08-23T23:03:42.078Z,89.20
2022-08-23T23:06:12.367Z,89.06
2022-08-23T23:08:40.637Z,88.43
2022-08-23T23:11:10.766Z,88.99
2022-08-23T23:13:39.867Z,89.58
2022-08-23T23:16:13.550Z,90.07
2022-08-23T23:19:03.544Z,90.15
2022-08-23T23:21:35.686Z,89.89
2022-08-23T23:24:06.856Z,89.56
2022-08-23T23:26:35.387Z,89.06
2022-08-23T23:29:03.572Z,89.52
2022-08-23T23:31:31.858Z,89.32
2022-08-23T23:34:00.955Z,89.19
2022-08-23T23:36:29.266Z,89.32
2022-08-23T23:38:59.017Z,89.24
2022-08-23T23:41:27.332Z,89.58
2022-08-23T23:43:55.465Z,89.40
2022-08-23T23:46:25.180Z,89.15
2022-08-23T23:48:53.520Z,88.88
2022-08-23T23:51:24.398Z,88.87
2022-08-23T23:53:53.831Z,88.82
2022-08-23T23:56:33.092Z,88.94
2022-08-23T23:59:05.371Z,88.58
