createdAt,value
2022-10-05T00:02:39.335Z,99726.13
2022-10-05T00:05:52.804Z,99727.91
2022-10-05T00:09:05.809Z,99721.05
2022-10-05T00:12:26.332Z,99719.34
2022-10-05T00:15:38.078Z,99713.41
2022-10-05T00:18:52.077Z,99722.27
2022-10-05T00:22:10.648Z,99714.34
2022-10-05T00:25:25.290Z,99713.41
2022-10-05T00:28:38.020Z,99708.77
2022-10-05T00:31:49.839Z,99712.38
2022-10-05T00:35:03.093Z,99707.09
2022-10-05T00:38:15.425Z,99702.56
2022-10-05T00:41:33.664Z,99692.28
2022-10-05T00:44:51.457Z,99696.31
2022-10-05T00:48:09.153Z,99704.52
2022-10-05T00:51:33.958Z,99702.20
2022-10-05T00:54:50.747Z,99704.73
2022-10-05T00:58:11.769Z,99702.24
2022-10-05T01:01:28.118Z,99716.59
2022-10-05T01:04:45.800Z,99703.59
2022-10-05T01:08:03.754Z,99706.67
2022-10-05T01:11:22.221Z,99714.52
2022-10-05T01:14:39.276Z,99705.73
2022-10-05T01:17:56.938Z,99711.66
2022-10-05T01:21:13.332Z,99707.42
2022-10-05T01:24:46.191Z,99709.52
2022-10-05T01:28:07.587Z,99697.99
2022-10-05T01:31:25.800Z,99695.56
2022-10-05T01:34:44.897Z,99698.80
2022-10-05T01:38:04.901Z,99697.67
2022-10-05T01:41:25.696Z,99684.46
2022-10-05T01:44:41.953Z,99689.17
2022-10-05T01:47:57.861Z,99692.05
2022-10-05T01:51:18.473Z,99687.59
2022-10-05T01:54:39.515Z,99677.73
2022-10-05T01:58:03.808Z,99683.02
2022-10-05T02:01:21.231Z,99680.66
2022-10-05T02:05:01.068Z,99680.48
2022-10-05T02:07:58.019Z,99679.41
2022-10-05T02:11:15.415Z,99671.59
2022-10-05T02:14:32.984Z,99677.73
2022-10-05T02:17:50.063Z,99673.22
2022-10-05T02:21:04.448Z,99680.93
2022-10-05T02:24:21.635Z,99683.57
2022-10-05T02:27:39.503Z,99684.42
2022-10-05T02:30:56.980Z,99685.45
2022-10-05T02:34:36.051Z,99672.64
2022-10-05T02:37:58.989Z,99664.94
2022-10-05T02:41:17.466Z,99669.45
2022-10-05T02:44:35.930Z,99675.48
2022-10-05T02:47:54.126Z,99683.51
2022-10-05T02:51:12.873Z,99679.05
2022-10-05T02:54:38.779Z,99669.84
2022-10-05T02:57:58.277Z,99656.64
2022-10-05T03:01:16.860Z,99652.02
2022-10-05T03:04:40.257Z,99656.91
2022-10-05T03:08:00.896Z,99659.83
2022-10-05T03:11:19.422Z,99659.11
2022-10-05T03:14:37.784Z,99653.73
2022-10-05T03:17:57.143Z,99658.15
2022-10-05T03:21:19.939Z,99658.91
2022-10-05T03:24:51.788Z,99662.30
2022-10-05T03:28:09.427Z,99659.87
2022-10-05T03:31:27.712Z,99654.01
2022-10-05T03:34:46.042Z,99647.98
2022-10-05T03:38:06.118Z,99656.09
2022-10-05T03:41:24.712Z,99661.17
2022-10-05T03:44:46.961Z,99681.62
2022-10-05T03:48:05.121Z,99687.06
2022-10-05T03:51:22.971Z,99686.99
2022-10-05T03:54:39.845Z,99688.88
2022-10-05T03:57:53.463Z,99701.11
2022-10-05T04:01:11.672Z,99702.89
2022-10-05T04:04:31.001Z,99697.71
2022-10-05T04:07:52.042Z,99702.81
2022-10-05T04:11:08.667Z,99686.41
2022-10-05T04:14:24.145Z,99675.00
2022-10-05T04:17:42.274Z,99655.24
2022-10-05T04:20:58.722Z,99662.67
2022-10-05T04:24:15.582Z,99639.04
2022-10-05T04:27:33.183Z,99631.67
2022-10-05T04:30:49.615Z,99625.47
2022-10-05T04:34:07.455Z,99634.23
2022-10-05T04:37:25.256Z,99630.64
2022-10-05T04:40:49.455Z,99627.15
2022-10-05T04:44:16.149Z,99630.38
2022-10-05T04:48:15.358Z,99628.86
2022-10-05T04:51:42.042Z,99630.09
2022-10-05T04:55:03.464Z,99658.36
2022-10-05T04:58:23.566Z,99639.31
2022-10-05T05:01:59.814Z,99618.42
2022-10-05T05:05:31.673Z,99632.52
2022-10-05T05:09:20.087Z,99624.62
2022-10-05T05:12:40.290Z,99644.03
2022-10-05T05:15:57.336Z,99647.52
2022-10-05T05:19:43.321Z,99643.17
2022-10-05T05:23:02.047Z,99649.78
2022-10-05T05:26:21.362Z,99653.83
2022-10-05T05:29:41.707Z,99656.26
2022-10-05T05:33:05.386Z,99642.91
2022-10-05T05:36:54.887Z,99647.50
2022-10-05T05:40:16.576Z,99640.72
2022-10-05T05:43:35.358Z,99649.00
2022-10-05T05:47:03.552Z,99659.66
2022-10-05T05:50:23.177Z,99659.43
2022-10-05T05:53:41.801Z,99649.84
2022-10-05T05:56:59.788Z,99655.73
2022-10-05T06:00:23.239Z,99639.02
2022-10-05T06:03:41.519Z,99624.81
2022-10-05T06:06:58.691Z,99614.48
2022-10-05T06:10:20.621Z,99609.08
2022-10-05T06:13:38.850Z,99616.16
2022-10-05T06:16:56.184Z,99640.75
2022-10-05T06:20:14.161Z,99646.43
2022-10-05T06:23:32.243Z,99648.53
2022-10-05T06:27:15.154Z,99654.57
2022-10-05T06:30:27.768Z,99661.03
2022-10-05T06:33:55.317Z,99674.50
2022-10-05T06:37:14.639Z,99674.50
2022-10-05T06:40:41.285Z,99675.23
2022-10-05T06:44:03.356Z,99674.15
2022-10-05T06:47:32.385Z,99668.89
2022-10-05T06:50:49.114Z,99663.67
2022-10-05T06:54:30.226Z,99656.43
2022-10-05T06:58:22.193Z,99638.75
2022-10-05T07:01:51.447Z,99639.97
2022-10-05T07:05:30.906Z,99642.84
2022-10-05T07:09:07.618Z,99646.47
2022-10-05T07:12:44.167Z,99647.28
2022-10-05T07:16:03.467Z,99648.98
2022-10-05T07:19:29.757Z,99644.06
2022-10-05T07:22:58.220Z,99637.69
2022-10-05T07:26:17.644Z,99655.01
2022-10-05T07:29:37.281Z,99636.36
2022-10-05T07:32:59.226Z,99630.91
2022-10-05T07:36:32.588Z,99605.05
2022-10-05T07:40:00.239Z,99616.27
2022-10-05T07:43:21.988Z,99616.34
2022-10-05T07:46:42.646Z,99612.75
2022-10-05T07:50:01.805Z,99614.30
2022-10-05T07:53:22.604Z,99610.80
2022-10-05T07:56:40.855Z,99596.63
2022-10-05T08:00:00.380Z,99597.62
2022-10-05T08:03:18.464Z,99609.08
2022-10-05T08:06:50.983Z,99611.31
2022-10-05T08:10:10.280Z,99611.66
2022-10-05T08:13:27.909Z,99607.80
2022-10-05T08:16:43.727Z,99602.81
2022-10-05T08:20:03.242Z,99593.19
2022-10-05T08:23:24.299Z,99592.05
2022-10-05T08:26:42.878Z,99590.72
2022-10-05T08:30:03.141Z,99598.89
2022-10-05T08:33:20.959Z,99588.47
2022-10-05T08:36:42.355Z,99586.95
2022-10-05T08:40:03.647Z,99591.13
2022-10-05T08:43:39.782Z,99596.23
2022-10-05T08:47:25.635Z,99605.23
2022-10-05T08:50:59.803Z,99601.66
2022-10-05T08:54:47.749Z,99605.05
2022-10-05T08:58:39.687Z,99602.95
2022-10-05T09:02:09.956Z,99608.98
2022-10-05T09:05:41.714Z,99608.80
2022-10-05T09:09:25.823Z,99600.24
2022-10-05T09:13:20.476Z,99596.13
2022-10-05T09:16:55.781Z,99594.76
2022-10-05T09:20:22.242Z,99601.19
2022-10-05T09:23:45.114Z,99603.04
2022-10-05T09:27:08.918Z,99608.59
2022-10-05T09:30:49.150Z,99613.57
2022-10-05T09:34:38.910Z,99615.58
2022-10-05T09:38:15.610Z,99615.30
2022-10-05T09:42:13.821Z,99608.09
2022-10-05T09:45:43.798Z,99592.19
2022-10-05T09:49:23.995Z,99603.11
2022-10-05T09:53:08.837Z,99575.86
2022-10-05T09:56:35.210Z,99593.31
2022-10-05T10:00:34.396Z,99605.05
2022-10-05T10:04:22.261Z,99603.42
2022-10-05T10:08:06.348Z,99595.38
2022-10-05T10:11:44.779Z,99593.53
2022-10-05T10:15:35.510Z,99596.71
2022-10-05T10:19:27.888Z,99593.53
2022-10-05T10:23:13.033Z,99582.11
2022-10-05T10:27:04.463Z,99577.39
2022-10-05T10:30:51.775Z,99576.03
2022-10-05T10:34:33.323Z,99577.04
2022-10-05T10:38:36.424Z,99580.08
2022-10-05T10:42:31.110Z,99575.70
2022-10-05T10:45:54.312Z,99586.45
2022-10-05T10:49:16.858Z,99586.81
2022-10-05T10:52:45.000Z,99589.32
2022-10-05T10:56:06.462Z,99591.95
2022-10-05T11:00:21.151Z,99589.05
2022-10-05T11:04:14.147Z,99576.55
2022-10-05T11:08:03.478Z,99574.88
2022-10-05T11:12:07.933Z,99566.14
2022-10-05T11:16:01.756Z,99570.10
2022-10-05T11:19:59.644Z,99571.58
2022-10-05T11:23:06.560Z,99571.92
2022-10-05T11:26:48.503Z,99565.53
2022-10-05T11:30:17.955Z,99560.86
2022-10-05T11:34:36.361Z,99560.09
2022-10-05T11:38:22.685Z,99560.30
2022-10-05T11:42:51.390Z,99561.63
2022-10-05T11:46:17.842Z,99558.67
2022-10-05T11:49:43.082Z,99561.05
2022-10-05T11:53:00.218Z,99554.34
2022-10-05T11:56:20.151Z,99561.56
2022-10-05T11:59:39.477Z,99560.86
2022-10-05T12:03:24.857Z,99558.83
2022-10-05T12:06:59.568Z,99562.31
2022-10-05T12:10:32.653Z,99548.20
2022-10-05T12:13:51.573Z,99541.16
2022-10-05T12:17:08.567Z,99553.63
2022-10-05T12:20:21.464Z,99545.80
2022-10-05T12:23:38.080Z,99546.50
2022-10-05T12:26:54.770Z,99543.06
2022-10-05T12:30:15.943Z,99539.70
2022-10-05T12:33:33.334Z,99533.56
2022-10-05T12:37:05.610Z,99526.61
2022-10-05T12:40:09.723Z,99526.09
2022-10-05T12:43:28.834Z,99530.75
2022-10-05T12:46:49.666Z,99530.28
2022-10-05T12:50:22.240Z,99527.72
2022-10-05T12:53:48.576Z,99528.19
2022-10-05T12:57:06.008Z,99519.92
2022-10-05T13:00:23.397Z,99519.58
2022-10-05T13:03:41.396Z,99518.05
2022-10-05T13:07:02.710Z,99503.73
2022-10-05T13:10:34.840Z,99493.23
2022-10-05T13:13:57.201Z,99493.95
2022-10-05T13:17:14.651Z,99487.48
2022-10-05T13:20:32.965Z,99490.84
2022-10-05T13:23:57.562Z,99495.27
2022-10-05T13:27:15.852Z,99491.45
2022-10-05T13:30:28.544Z,99487.79
2022-10-05T13:34:01.557Z,99488.04
2022-10-05T13:37:21.676Z,99493.11
2022-10-05T13:40:39.339Z,99485.41
2022-10-05T13:44:00.647Z,99489.29
2022-10-05T13:47:19.315Z,99480.89
2022-10-05T13:50:35.430Z,99482.83
2022-10-05T13:53:56.185Z,99483.55
2022-10-05T13:57:22.107Z,99482.41
2022-10-05T14:00:36.073Z,99475.58
2022-10-05T14:03:56.103Z,99480.63
2022-10-05T14:07:22.008Z,99486.38
2022-10-05T14:10:44.620Z,99483.41
2022-10-05T14:13:57.378Z,99472.69
2022-10-05T14:17:17.248Z,99469.66
2022-10-05T14:20:34.668Z,99471.36
2022-10-05T14:23:46.693Z,99456.58
2022-10-05T14:27:02.999Z,99459.76
2022-10-05T14:30:30.386Z,99454.72
2022-10-05T14:33:43.359Z,99462.85
2022-10-05T14:37:02.886Z,99459.50
2022-10-05T14:40:35.112Z,99455.63
2022-10-05T14:44:19.757Z,99459.02
2022-10-05T14:47:50.979Z,99453.67
2022-10-05T14:54:10.897Z,99455.42
2022-10-05T15:00:59.325Z,99450.76
2022-10-05T15:07:24.898Z,99443.42
2022-10-05T15:16:42.516Z,99439.06
2022-10-05T15:20:04.343Z,99428.02
2022-10-05T15:23:28.161Z,99435.23
2022-10-05T15:26:55.007Z,99423.82
2022-10-05T15:33:19.771Z,99422.30
2022-10-05T15:36:37.704Z,99424.67
2022-10-05T15:40:06.189Z,99437.73
2022-10-05T15:43:23.155Z,99427.17
2022-10-05T15:46:47.673Z,99423.63
2022-10-05T15:50:10.018Z,99419.09
2022-10-05T15:53:27.712Z,99420.55
2022-10-05T15:56:43.834Z,99425.38
2022-10-05T16:00:06.243Z,99428.05
2022-10-05T16:03:27.289Z,99421.81
2022-10-05T16:12:58.654Z,99425.41
2022-10-05T16:16:23.564Z,99417.98
2022-10-05T16:19:43.284Z,99413.59
2022-10-05T16:29:03.025Z,99410.31
2022-10-05T16:32:20.173Z,99406.87
2022-10-05T18:07:05.698Z,99401.83
2022-10-05T18:10:34.060Z,99405.08
2022-10-05T18:13:51.684Z,99395.41
2022-10-05T18:17:09.615Z,99399.66
2022-10-05T18:20:38.503Z,99397.02
2022-10-05T18:23:58.525Z,99397.55
2022-10-05T18:27:30.762Z,99400.52
2022-10-05T18:31:04.414Z,99402.18
2022-10-05T18:34:34.622Z,99396.84
2022-10-05T18:37:57.499Z,99396.05
2022-10-05T18:41:15.915Z,99399.39
2022-10-05T18:44:43.546Z,99389.45
2022-10-05T18:48:05.209Z,99395.08
2022-10-05T18:51:24.427Z,99398.70
2022-10-05T18:54:51.137Z,99411.47
2022-10-05T18:58:19.910Z,99404.59
2022-10-05T19:01:57.452Z,99406.30
2022-10-05T19:05:46.493Z,99411.19
2022-10-05T19:08:43.687Z,99420.44
2022-10-05T19:12:04.658Z,99424.66
2022-10-05T19:15:26.250Z,99422.13
2022-10-05T19:18:56.311Z,99428.57
2022-10-05T19:22:14.219Z,99425.46
2022-10-05T19:25:47.605Z,99421.97
2022-10-05T19:29:07.487Z,99432.47
2022-10-05T19:32:30.280Z,99431.05
2022-10-05T19:35:58.483Z,99435.22
2022-10-05T19:39:16.889Z,99430.58
2022-10-05T19:42:57.611Z,99432.83
2022-10-05T19:46:19.314Z,99429.84
2022-10-05T19:49:51.888Z,99431.52
2022-10-05T19:53:17.311Z,99435.88
2022-10-05T19:56:31.573Z,99441.34
2022-10-05T19:59:43.465Z,99439.22
2022-10-05T20:02:55.303Z,99436.95
2022-10-05T20:06:10.327Z,99448.84
2022-10-05T20:09:29.646Z,99443.66
2022-10-05T20:12:59.943Z,99444.77
2022-10-05T20:16:48.838Z,99448.27
2022-10-05T20:20:15.385Z,99455.02
2022-10-05T20:23:30.338Z,99460.66
2022-10-05T20:27:15.802Z,99457.66
2022-10-05T20:30:29.262Z,99467.16
2022-10-05T20:33:42.191Z,99464.75
2022-10-05T20:36:54.247Z,99455.10
2022-10-05T20:40:06.315Z,99460.66
2022-10-05T20:43:18.299Z,99460.94
2022-10-05T20:46:31.021Z,99447.64
2022-10-05T20:49:45.057Z,99450.73
2022-10-05T20:52:57.307Z,99454.58
2022-10-05T20:56:09.244Z,99457.23
2022-10-05T20:59:21.513Z,99450.22
2022-10-05T21:02:33.297Z,99460.99
2022-10-05T21:05:45.000Z,99459.43
2022-10-05T21:08:56.818Z,99452.63
2022-10-05T21:12:08.502Z,99461.31
2022-10-05T21:15:26.877Z,99458.52
2022-10-05T21:18:38.707Z,99455.14
2022-10-05T21:21:51.895Z,99450.39
2022-10-05T21:25:03.619Z,99452.63
2022-10-05T21:28:16.107Z,99453.40
2022-10-05T21:31:28.249Z,99448.31
2022-10-05T21:34:40.310Z,99443.89
2022-10-05T21:37:52.055Z,99441.17
2022-10-05T21:41:03.735Z,99440.32
2022-10-05T21:44:15.656Z,99442.52
2022-10-05T21:47:27.477Z,99443.44
2022-10-05T21:50:39.973Z,99452.29
2022-10-05T21:53:56.095Z,99452.94
2022-10-05T21:57:08.228Z,99456.23
2022-10-05T22:00:21.316Z,99449.98
2022-10-05T22:03:33.486Z,99446.40
2022-10-05T22:06:45.396Z,99439.28
2022-10-05T22:09:57.658Z,99449.41
2022-10-05T22:13:10.634Z,99453.86
2022-10-05T22:16:26.789Z,99456.89
2022-10-05T22:19:38.764Z,99455.09
2022-10-05T22:22:51.733Z,99451.98
2022-10-05T22:26:03.961Z,99454.52
2022-10-05T22:29:15.916Z,99458.73
2022-10-05T22:32:27.863Z,99449.79
2022-10-05T22:35:41.147Z,99458.73
2022-10-05T22:38:52.792Z,99452.70
2022-10-05T22:42:05.795Z,99451.98
2022-10-05T22:45:18.254Z,99457.56
2022-10-05T22:48:30.392Z,99453.08
2022-10-05T22:51:42.586Z,99450.55
2022-10-05T22:54:54.430Z,99450.19
2022-10-05T22:58:07.037Z,99461.92
2022-10-05T23:01:21.379Z,99461.92
2022-10-05T23:04:33.163Z,99452.62
2022-10-05T23:07:47.362Z,99469.00
2022-10-05T23:10:59.155Z,99472.05
2022-10-05T23:14:10.979Z,99478.79
2022-10-05T23:17:27.016Z,99478.32
2022-10-05T23:20:40.256Z,99484.11
2022-10-05T23:23:54.342Z,99482.55
2022-10-05T23:27:06.069Z,99489.19
2022-10-05T23:30:19.460Z,99490.48
2022-10-05T23:33:31.182Z,99489.66
2022-10-05T23:36:42.981Z,99488.94
2022-10-05T23:39:54.583Z,99497.11
2022-10-05T23:43:06.600Z,99493.73
2022-10-05T23:46:19.142Z,99495.39
2022-10-05T23:49:30.929Z,99501.38
2022-10-05T23:52:43.487Z,99506.78
2022-10-05T23:55:57.982Z,99508.91
2022-10-05T23:59:09.733Z,99516.52
