createdAt,value
2023-03-03T00:01:10.607Z,2.60
2023-03-03T00:06:30.880Z,2.35
2023-03-03T00:11:32.317Z,2.50
2023-03-03T00:16:40.793Z,2.30
2023-03-03T00:21:45.082Z,2.28
2023-03-03T00:26:50.651Z,2.35
2023-03-03T00:31:52.195Z,1.90
2023-03-03T00:36:56.228Z,2.13
2023-03-03T00:41:58.393Z,2.50
2023-03-03T00:47:20.049Z,2.00
2023-03-03T00:52:21.993Z,2.42
2023-03-03T00:57:23.558Z,2.00
2023-03-03T01:02:25.057Z,2.00
2023-03-03T01:07:26.520Z,1.83
2023-03-03T01:12:27.966Z,2.10
2023-03-03T01:17:29.398Z,2.00
2023-03-03T01:22:30.815Z,2.00
2023-03-03T01:27:32.379Z,1.75
2023-03-03T01:32:34.051Z,2.15
2023-03-03T01:37:36.191Z,1.83
2023-03-03T01:42:37.681Z,1.85
2023-03-03T01:47:39.380Z,1.92
2023-03-03T01:52:44.663Z,1.85
2023-03-03T01:57:48.585Z,1.65
2023-03-03T02:02:51.132Z,1.40
2023-03-03T02:07:52.865Z,1.60
2023-03-03T02:12:58.525Z,1.70
2023-03-03T02:18:01.800Z,1.35
2023-03-03T02:23:23.451Z,1.67
2023-03-03T02:28:26.731Z,1.67
2023-03-03T02:33:29.558Z,1.80
2023-03-03T02:38:35.716Z,1.50
2023-03-03T02:43:42.648Z,1.60
2023-03-03T02:48:44.114Z,1.50
2023-03-03T02:53:45.682Z,1.60
2023-03-03T02:58:47.116Z,1.50
2023-03-03T03:03:48.670Z,1.30
2023-03-03T03:08:50.272Z,1.70
2023-03-03T03:13:52.047Z,1.60
2023-03-03T03:18:53.466Z,1.77
2023-03-03T03:23:54.985Z,1.65
2023-03-03T03:28:56.486Z,2.03
2023-03-03T03:33:57.909Z,1.40
2023-03-03T03:38:59.292Z,1.50
2023-03-03T03:44:00.704Z,1.50
2023-03-03T03:49:02.170Z,1.38
2023-03-03T03:54:03.841Z,1.50
2023-03-03T03:59:08.542Z,1.80
2023-03-03T04:04:10.023Z,1.52
2023-03-03T04:09:11.676Z,1.17
2023-03-03T04:14:13.067Z,1.42
2023-03-03T04:19:14.439Z,1.55
2023-03-03T04:24:16.470Z,1.30
2023-03-03T04:29:17.890Z,1.48
2023-03-03T04:34:19.226Z,1.38
2023-03-03T04:39:20.625Z,1.38
2023-03-03T04:44:22.345Z,1.40
2023-03-03T04:49:23.777Z,1.45
2023-03-03T04:54:25.209Z,1.60
2023-03-03T04:59:26.581Z,1.67
2023-03-03T05:04:28.047Z,4.25
2023-03-03T05:09:29.712Z,2.67
2023-03-03T05:14:31.587Z,2.08
2023-03-03T05:19:34.966Z,1.73
2023-03-03T05:24:36.376Z,1.98
2023-03-03T05:29:37.853Z,2.10
2023-03-03T05:34:39.308Z,2.30
2023-03-03T05:39:40.760Z,2.50
2023-03-03T05:44:42.303Z,3.30
2023-03-03T05:49:43.681Z,3.30
2023-03-03T05:54:45.061Z,3.85
2023-03-03T05:59:46.443Z,3.55
2023-03-03T06:04:47.826Z,2.10
2023-03-03T06:09:49.213Z,2.53
2023-03-03T06:14:50.662Z,3.08
2023-03-03T06:19:52.069Z,4.97
2023-03-03T06:24:53.526Z,3.70
2023-03-03T06:29:54.966Z,3.10
2023-03-03T06:34:56.521Z,2.78
2023-03-03T06:39:57.930Z,2.35
2023-03-03T06:44:59.275Z,2.05
2023-03-03T06:50:00.672Z,1.85
2023-03-03T06:55:09.878Z,2.20
2023-03-03T07:00:15.808Z,2.40
2023-03-03T07:05:18.004Z,2.25
2023-03-03T07:10:24.050Z,2.00
2023-03-03T07:15:30.183Z,2.10
2023-03-03T07:20:39.105Z,1.88
2023-03-03T07:25:40.514Z,1.97
2023-03-03T07:30:42.335Z,2.03
2023-03-03T07:35:44.810Z,2.33
2023-03-03T07:40:51.598Z,2.03
2023-03-03T07:45:53.306Z,2.05
2023-03-03T07:50:56.204Z,2.03
2023-03-03T07:55:57.730Z,1.67
2023-03-03T08:01:17.871Z,1.98
2023-03-03T08:11:20.737Z,1.70
2023-03-03T08:16:26.119Z,1.70
2023-03-03T08:21:27.560Z,1.50
2023-03-03T08:26:29.068Z,1.20
2023-03-03T08:31:40.837Z,1.50
2023-03-03T08:36:42.903Z,1.20
2023-03-03T08:41:44.589Z,1.20
2023-03-03T08:46:46.113Z,1.20
2023-03-03T08:51:47.543Z,1.70
2023-03-03T08:56:49.092Z,2.70
2023-03-03T09:01:50.576Z,3.80
2023-03-03T09:06:51.992Z,2.45
2023-03-03T09:11:57.841Z,1.52
2023-03-03T09:16:59.239Z,1.00
2023-03-03T09:22:18.348Z,1.00
2023-03-03T09:27:24.286Z,1.88
2023-03-03T09:32:39.252Z,1.02
2023-03-03T09:37:41.137Z,0.95
2023-03-03T09:42:43.053Z,1.20
2023-03-03T09:48:06.807Z,0.90
2023-03-03T09:53:13.983Z,1.20
2023-03-03T09:58:21.562Z,1.20
2023-03-03T10:03:37.299Z,1.50
2023-03-03T10:08:57.553Z,1.35
2023-03-03T10:19:23.834Z,5.03
2023-03-03T10:24:34.444Z,2.58
2023-03-03T10:29:59.421Z,1.50
2023-03-03T10:35:14.615Z,1.60
2023-03-03T10:40:24.430Z,1.33
2023-03-03T10:45:45.442Z,1.00
2023-03-03T10:50:52.806Z,1.00
2023-03-03T10:56:14.272Z,1.30
2023-03-03T11:01:30.996Z,1.20
2023-03-03T11:06:35.254Z,1.10
2023-03-03T11:11:42.731Z,0.80
2023-03-03T11:17:01.415Z,1.25
2023-03-03T11:22:03.224Z,1.42
2023-03-03T11:27:04.640Z,1.25
2023-03-03T11:32:20.180Z,1.35
2023-03-03T11:37:27.640Z,1.40
2023-03-03T11:42:49.061Z,1.10
2023-03-03T11:47:58.060Z,1.55
2023-03-03T11:52:59.595Z,1.03
2023-03-03T11:58:20.525Z,0.90
2023-03-03T12:03:26.658Z,1.10
2023-03-03T12:08:43.683Z,1.40
2023-03-03T12:13:58.776Z,1.50
2023-03-03T12:19:00.204Z,1.75
2023-03-03T12:24:20.301Z,1.00
2023-03-03T12:34:42.004Z,1.08
2023-03-03T12:39:57.132Z,1.35
2023-03-03T12:45:10.908Z,1.13
2023-03-03T12:50:15.172Z,1.38
2023-03-03T12:55:22.558Z,1.63
2023-03-03T13:00:42.480Z,1.30
2023-03-03T13:06:02.668Z,1.17
2023-03-03T13:16:16.838Z,1.08
2023-03-03T13:21:22.092Z,1.13
2023-03-03T13:26:31.799Z,2.08
2023-03-03T13:31:35.240Z,1.35
2023-03-03T13:36:56.941Z,1.50
2023-03-03T13:42:33.915Z,1.25
2023-03-03T13:47:50.019Z,1.58
2023-03-03T13:52:54.606Z,1.45
2023-03-03T13:57:59.138Z,1.35
2023-03-03T14:03:00.694Z,1.60
2023-03-03T14:08:07.898Z,1.75
2023-03-03T14:13:13.593Z,1.40
2023-03-03T14:18:34.518Z,1.50
2023-03-03T14:23:41.872Z,1.38
2023-03-03T14:28:45.313Z,1.60
2023-03-03T14:33:58.290Z,1.50
2023-03-03T14:38:59.798Z,2.03
2023-03-03T14:44:02.308Z,2.25
2023-03-03T14:49:27.066Z,2.67
2023-03-03T14:54:30.453Z,2.10
2023-03-03T14:59:32.058Z,2.63
2023-03-03T15:04:34.213Z,2.20
2023-03-03T15:09:43.252Z,2.65
2023-03-03T15:14:46.441Z,2.42
2023-03-03T15:19:47.818Z,2.95
2023-03-03T15:24:55.073Z,3.05
2023-03-03T15:30:14.542Z,2.10
2023-03-03T15:35:27.770Z,3.07
2023-03-03T15:40:31.872Z,2.70
2023-03-03T15:45:33.866Z,2.53
2023-03-03T15:50:44.123Z,2.25
2023-03-03T15:55:45.611Z,2.53
2023-03-03T16:00:55.812Z,4.78
2023-03-03T16:06:17.756Z,7.82
2023-03-03T16:11:26.243Z,4.28
2023-03-03T16:16:35.988Z,3.15
2023-03-03T16:26:43.589Z,2.72
2023-03-03T16:31:51.133Z,2.88
2023-03-03T16:37:28.063Z,2.08
2023-03-03T16:42:33.227Z,3.90
2023-03-03T16:47:40.223Z,2.90
2023-03-03T16:52:49.867Z,2.92
2023-03-03T16:58:08.758Z,2.75
2023-03-03T17:03:28.752Z,3.05
2023-03-03T17:08:48.576Z,2.67
2023-03-03T17:14:08.856Z,3.47
2023-03-03T17:19:21.037Z,2.10
2023-03-03T17:24:41.072Z,2.20
2023-03-03T17:29:48.559Z,2.63
2023-03-03T17:35:04.931Z,2.40
2023-03-03T17:40:09.234Z,2.50
2023-03-03T17:45:12.945Z,4.32
2023-03-03T17:50:21.126Z,2.90
2023-03-03T17:55:28.669Z,3.88
2023-03-03T18:00:44.941Z,3.08
2023-03-03T18:05:46.352Z,2.70
2023-03-03T18:10:53.639Z,2.83
2023-03-03T18:16:13.800Z,4.05
2023-03-03T18:26:32.414Z,3.60
2023-03-03T18:31:44.481Z,3.13
2023-03-03T18:36:59.648Z,3.50
2023-03-03T18:42:08.449Z,3.25
2023-03-03T18:47:10.398Z,4.75
2023-03-03T18:52:20.273Z,3.03
2023-03-03T19:02:30.022Z,3.40
2023-03-03T19:07:40.491Z,2.95
2023-03-03T19:12:41.942Z,3.38
2023-03-03T19:17:49.027Z,3.15
2023-03-03T19:23:04.952Z,3.35
2023-03-03T19:28:06.466Z,2.83
2023-03-03T19:33:14.561Z,4.45
2023-03-03T19:38:34.693Z,4.22
2023-03-03T19:48:51.869Z,2.40
2023-03-03T19:54:13.390Z,2.70
2023-03-03T19:59:24.383Z,3.28
2023-03-03T20:04:50.696Z,3.88
2023-03-03T20:10:04.914Z,3.90
2023-03-03T20:15:27.080Z,3.38
2023-03-03T20:20:46.744Z,3.40
2023-03-03T20:25:48.221Z,3.90
2023-03-03T20:31:25.207Z,2.92
2023-03-03T20:36:41.771Z,2.83
2023-03-03T20:41:43.280Z,2.83
2023-03-03T20:46:44.681Z,3.45
2023-03-03T20:52:01.139Z,4.82
2023-03-03T20:57:06.164Z,5.55
2023-03-03T21:02:10.488Z,5.00
2023-03-03T21:07:25.965Z,7.25
2023-03-03T21:12:31.507Z,4.13
2023-03-03T21:17:33.361Z,2.40
2023-03-03T21:22:34.873Z,2.35
2023-03-03T21:27:39.014Z,2.70
2023-03-03T21:32:42.844Z,1.83
2023-03-03T21:37:47.549Z,3.90
2023-03-03T21:42:49.235Z,2.70
2023-03-03T21:47:51.433Z,3.00
2023-03-03T21:52:52.843Z,3.42
2023-03-03T21:57:54.287Z,5.07
2023-03-03T22:02:56.149Z,3.10
2023-03-03T22:07:57.568Z,2.47
2023-03-03T22:12:59.199Z,2.10
2023-03-03T22:18:00.753Z,2.90
2023-03-03T22:23:02.172Z,3.35
2023-03-03T22:28:03.585Z,2.45
2023-03-03T22:33:05.102Z,2.33
2023-03-03T22:38:06.593Z,2.28
2023-03-03T22:43:08.045Z,2.65
2023-03-03T22:48:09.433Z,2.83
2023-03-03T22:53:11.332Z,3.13
2023-03-03T22:58:31.284Z,2.20
2023-03-03T23:03:33.146Z,2.45
2023-03-03T23:08:34.688Z,2.55
2023-03-03T23:13:36.080Z,2.55
2023-03-03T23:18:37.451Z,2.80
2023-03-03T23:23:38.896Z,2.28
2023-03-03T23:28:40.394Z,2.08
2023-03-03T23:33:41.883Z,3.67
2023-03-03T23:38:43.418Z,2.78
2023-03-03T23:43:44.935Z,3.22
2023-03-03T23:48:46.333Z,3.28
2023-03-03T23:53:47.828Z,2.28
2023-03-03T23:58:49.339Z,2.33
