createdAt,value
2019-05-17T00:02:08.399Z,100922.66
2019-05-17T00:04:39.660Z,100920.83
2019-05-17T00:07:10.867Z,100921.23
2019-05-17T00:09:42.051Z,100918.13
2019-05-17T00:12:13.441Z,100911.03
2019-05-17T00:14:47.136Z,100905.70
2019-05-17T00:17:17.863Z,100911.41
2019-05-17T00:19:49.061Z,100902.08
2019-05-17T00:22:20.291Z,100902.42
2019-05-17T00:24:51.523Z,100899.31
2019-05-17T00:27:22.798Z,100902.80
2019-05-17T00:29:54.057Z,100899.18
2019-05-17T00:32:27.478Z,100899.18
2019-05-17T00:34:58.362Z,100898.67
2019-05-17T00:37:29.725Z,100888.07
2019-05-17T00:40:02.133Z,100884.05
2019-05-17T00:42:33.354Z,100886.17
2019-05-17T00:45:06.724Z,100891.37
2019-05-17T00:47:38.032Z,100887.77
2019-05-17T00:50:09.388Z,100889.98
2019-05-17T00:52:40.588Z,100890.33
2019-05-17T00:55:12.690Z,100885.06
2019-05-17T00:57:43.890Z,100880.13
2019-05-17T01:00:17.049Z,100880.06
2019-05-17T01:02:48.448Z,100876.11
2019-05-17T01:05:19.851Z,100871.25
2019-05-17T01:07:51.148Z,100872.09
2019-05-17T01:10:22.389Z,100870.27
2019-05-17T01:12:53.556Z,100869.80
2019-05-17T01:15:27.178Z,100870.64
2019-05-17T01:17:57.997Z,100865.71
2019-05-17T01:20:29.185Z,100870.91
2019-05-17T01:23:00.495Z,100873.44
2019-05-17T01:25:31.735Z,100868.10
2019-05-17T01:28:02.940Z,100868.10
2019-05-17T01:30:34.228Z,100857.91
2019-05-17T01:33:06.586Z,100867.56
2019-05-17T01:35:38.028Z,100867.05
2019-05-17T01:38:09.208Z,100866.07
2019-05-17T01:40:40.503Z,100865.16
2019-05-17T01:43:11.754Z,100857.63
2019-05-17T01:45:42.966Z,100859.76
2019-05-17T01:48:16.295Z,100856.22
2019-05-17T01:50:47.016Z,100846.86
2019-05-17T01:53:18.336Z,100854.28
2019-05-17T01:55:49.548Z,100848.05
2019-05-17T01:58:20.871Z,100847.06
2019-05-17T02:00:52.167Z,100858.84
2019-05-17T02:03:23.548Z,100860.89
2019-05-17T02:05:56.586Z,100855.62
2019-05-17T02:08:27.617Z,100855.95
2019-05-17T02:10:58.803Z,100862.06
2019-05-17T02:13:29.937Z,100849.23
2019-05-17T02:16:01.230Z,100852.27
2019-05-17T02:18:32.394Z,100842.16
2019-05-17T02:21:03.754Z,100847.85
2019-05-17T02:23:37.147Z,100845.52
2019-05-17T02:26:08.568Z,100844.61
2019-05-17T02:28:41.418Z,100846.77
2019-05-17T02:31:13.477Z,100842.31
2019-05-17T02:33:44.821Z,100838.70
2019-05-17T02:36:15.982Z,100842.10
2019-05-17T02:38:47.237Z,100842.50
2019-05-17T02:41:18.471Z,100845.06
2019-05-17T02:43:53.217Z,100844.16
2019-05-17T02:46:23.142Z,100841.02
2019-05-17T02:48:54.572Z,100838.31
2019-05-17T02:51:25.824Z,100837.77
2019-05-17T02:53:57.084Z,100836.27
2019-05-17T02:56:28.337Z,100837.52
2019-05-17T02:58:59.680Z,100835.22
2019-05-17T03:01:33.130Z,100836.06
2019-05-17T03:04:04.153Z,100828.58
2019-05-17T03:06:35.510Z,100830.73
2019-05-17T03:09:07.162Z,100827.52
2019-05-17T03:11:38.514Z,100834.50
2019-05-17T03:14:12.679Z,100830.41
2019-05-17T03:16:43.319Z,100829.42
2019-05-17T03:19:14.650Z,100835.93
2019-05-17T03:21:45.825Z,100831.41
2019-05-17T03:24:17.038Z,100840.46
2019-05-17T03:26:48.192Z,100833.74
2019-05-17T03:29:22.437Z,100841.95
2019-05-17T03:31:59.521Z,100838.75
2019-05-17T03:34:27.334Z,100842.95
2019-05-17T03:36:58.759Z,100852.00
2019-05-17T03:39:33.127Z,100846.09
2019-05-17T03:42:02.903Z,100845.10
2019-05-17T03:44:34.202Z,100849.38
2019-05-17T03:47:05.762Z,100853.24
2019-05-17T03:49:39.446Z,100857.11
2019-05-17T03:52:13.286Z,100862.77
2019-05-17T03:54:43.145Z,100857.84
2019-05-17T03:57:14.489Z,100856.92
2019-05-17T03:59:45.697Z,100853.31
2019-05-17T04:02:16.906Z,100856.78
2019-05-17T04:04:48.117Z,100848.82
2019-05-17T04:07:19.386Z,100855.72
2019-05-17T04:09:53.272Z,100851.70
2019-05-17T04:12:23.965Z,100856.95
2019-05-17T04:14:55.174Z,100855.13
2019-05-17T04:17:26.477Z,100853.42
2019-05-17T04:20:02.961Z,100852.94
2019-05-17T04:22:33.089Z,100851.95
2019-05-17T04:25:04.640Z,100851.04
2019-05-17T04:27:35.784Z,100845.78
2019-05-17T04:30:08.073Z,100850.71
2019-05-17T04:32:39.375Z,100850.71
2019-05-17T04:35:13.121Z,100850.71
2019-05-17T04:37:44.984Z,100853.42
2019-05-17T04:40:17.717Z,100859.98
2019-05-17T04:42:48.909Z,100855.31
2019-05-17T04:45:23.063Z,100856.63
2019-05-17T04:47:53.145Z,100852.25
2019-05-17T04:50:24.370Z,100854.55
2019-05-17T04:52:55.842Z,100849.73
2019-05-17T04:55:27.252Z,100851.52
2019-05-17T04:57:58.494Z,100852.36
2019-05-17T05:00:29.869Z,100859.41
2019-05-17T05:03:03.737Z,100852.77
2019-05-17T05:05:34.446Z,100853.67
2019-05-17T05:08:05.670Z,100854.00
2019-05-17T05:10:38.582Z,100847.43
2019-05-17T05:13:13.054Z,100844.47
2019-05-17T05:15:44.724Z,100836.66
2019-05-17T05:18:16.258Z,100831.41
2019-05-17T05:20:47.444Z,100831.41
2019-05-17T05:23:18.718Z,100833.71
2019-05-17T05:25:52.160Z,100833.78
2019-05-17T05:28:22.943Z,100842.73
2019-05-17T05:30:54.100Z,100839.92
2019-05-17T05:33:25.275Z,100851.56
2019-05-17T05:35:56.779Z,100857.88
2019-05-17T05:38:28.248Z,100859.05
2019-05-17T05:41:01.619Z,100857.88
2019-05-17T05:43:32.891Z,100849.99
2019-05-17T05:46:04.226Z,100850.47
2019-05-17T05:48:35.607Z,100840.06
2019-05-17T05:51:06.934Z,100831.84
2019-05-17T05:53:38.172Z,100831.47
2019-05-17T05:56:09.338Z,100828.95
2019-05-17T05:58:42.689Z,100832.12
2019-05-17T06:01:13.559Z,100826.86
2019-05-17T06:03:45.016Z,100828.58
2019-05-17T06:06:16.434Z,100826.39
2019-05-17T06:08:47.679Z,100827.27
2019-05-17T06:11:18.945Z,100826.86
2019-05-17T06:13:52.234Z,100823.50
2019-05-17T06:16:23.069Z,100816.16
2019-05-17T06:18:54.291Z,100816.34
2019-05-17T06:21:25.463Z,100828.72
2019-05-17T06:23:56.729Z,100823.13
2019-05-17T06:26:28.109Z,100826.73
2019-05-17T06:28:59.502Z,100830.86
2019-05-17T06:31:33.113Z,100826.91
2019-05-17T06:34:03.758Z,100830.48
2019-05-17T06:36:34.885Z,100830.16
2019-05-17T06:39:08.019Z,100824.16
2019-05-17T06:41:41.705Z,100823.82
2019-05-17T06:44:12.423Z,100826.66
2019-05-17T06:46:43.629Z,100826.80
2019-05-17T06:49:14.900Z,100824.31
2019-05-17T06:51:46.223Z,100824.89
2019-05-17T06:54:17.503Z,100819.77
2019-05-17T06:56:48.904Z,100815.88
2019-05-17T06:59:20.059Z,100815.14
2019-05-17T07:01:51.559Z,100809.55
2019-05-17T07:04:22.786Z,100807.89
2019-05-17T07:07:11.486Z,100800.06
2019-05-17T07:09:42.690Z,100799.73
2019-05-17T07:12:13.909Z,100799.36
2019-05-17T07:14:45.158Z,100803.41
2019-05-17T07:17:16.788Z,100805.70
2019-05-17T07:19:50.567Z,100808.53
2019-05-17T07:22:21.358Z,100797.58
2019-05-17T07:24:52.598Z,100811.23
2019-05-17T07:27:37.594Z,100814.67
2019-05-17T07:29:59.266Z,100793.20
2019-05-17T07:32:30.725Z,100796.31
2019-05-17T07:35:01.988Z,100795.56
2019-05-17T07:37:33.478Z,100797.92
2019-05-17T07:40:05.674Z,100796.39
2019-05-17T07:42:39.475Z,100799.66
2019-05-17T07:45:10.493Z,100799.05
2019-05-17T07:47:41.755Z,100786.98
2019-05-17T07:50:13.196Z,100794.70
2019-05-17T07:52:44.407Z,100791.85
2019-05-17T07:55:15.573Z,100789.00
2019-05-17T07:57:46.820Z,100781.16
2019-05-17T08:00:20.105Z,100783.58
2019-05-17T08:02:51.270Z,100782.54
2019-05-17T08:05:22.552Z,100781.91
2019-05-17T08:07:53.846Z,100785.64
2019-05-17T08:10:25.027Z,100779.74
2019-05-17T08:12:56.288Z,100781.75
2019-05-17T08:15:27.489Z,100783.34
2019-05-17T08:18:01.663Z,100780.92
2019-05-17T08:20:31.643Z,100785.66
2019-05-17T08:23:05.149Z,100777.11
2019-05-17T08:25:49.583Z,100777.70
2019-05-17T08:28:10.967Z,100769.64
2019-05-17T08:30:42.553Z,100772.55
2019-05-17T08:33:13.777Z,100772.78
2019-05-17T08:35:44.994Z,100765.89
2019-05-17T08:38:16.173Z,100767.88
2019-05-17T08:40:47.352Z,100767.68
2019-05-17T08:43:21.109Z,100777.64
2019-05-17T08:45:51.923Z,100778.31
2019-05-17T08:48:23.302Z,100775.48
2019-05-17T08:50:54.505Z,100765.59
2019-05-17T08:53:25.667Z,100754.44
2019-05-17T08:55:56.928Z,100758.23
2019-05-17T08:58:29.707Z,100756.31
2019-05-17T09:01:01.030Z,100752.56
2019-05-17T09:03:32.319Z,100748.39
2019-05-17T09:06:03.564Z,100755.20
2019-05-17T09:08:34.819Z,100751.44
2019-05-17T09:11:06.032Z,100747.58
2019-05-17T09:13:37.441Z,100747.32
2019-05-17T09:16:10.893Z,100752.42
2019-05-17T09:18:42.103Z,100745.14
2019-05-17T09:21:13.374Z,100730.40
2019-05-17T09:23:44.545Z,100736.07
2019-05-17T09:26:15.716Z,100738.04
2019-05-17T09:28:46.938Z,100735.22
2019-05-17T09:31:20.240Z,100738.50
2019-05-17T09:33:51.235Z,100728.62
2019-05-17T09:36:22.698Z,100713.98
2019-05-17T09:38:54.000Z,100714.30
2019-05-17T09:41:25.777Z,100706.30
2019-05-17T09:44:09.590Z,100700.45
2019-05-17T09:46:31.024Z,100699.02
2019-05-17T09:49:02.237Z,100695.48
2019-05-17T09:51:33.454Z,100695.39
2019-05-17T09:54:04.646Z,100696.59
2019-05-17T09:56:35.851Z,100696.88
2019-05-17T09:59:07.148Z,100689.59
2019-05-17T10:01:39.429Z,100682.80
2019-05-17T10:04:13.728Z,100682.58
2019-05-17T10:06:45.169Z,100674.91
2019-05-17T10:09:16.326Z,100678.70
2019-05-17T10:11:49.309Z,100669.45
2019-05-17T10:14:28.183Z,100665.63
2019-05-17T10:16:53.561Z,100658.22
2019-05-17T10:19:24.998Z,100661.81
2019-05-17T10:21:56.410Z,100661.92
2019-05-17T10:24:36.018Z,100662.41
2019-05-17T10:27:00.816Z,100655.09
2019-05-17T10:29:32.164Z,100657.59
2019-05-17T10:32:03.533Z,100648.14
2019-05-17T10:34:34.815Z,100650.69
2019-05-17T10:37:06.157Z,100649.25
2019-05-17T10:39:39.435Z,100649.14
2019-05-17T10:42:10.677Z,100634.88
2019-05-17T10:44:47.378Z,100641.83
2019-05-17T10:47:15.022Z,100632.86
2019-05-17T10:49:46.307Z,100630.81
2019-05-17T10:52:20.161Z,100627.41
2019-05-17T10:54:50.535Z,100632.96
2019-05-17T10:57:21.794Z,100630.37
2019-05-17T10:59:53.166Z,100627.83
2019-05-17T11:02:24.554Z,100626.95
2019-05-17T11:04:56.254Z,100627.86
2019-05-17T11:07:27.756Z,100625.66
2019-05-17T11:10:00.318Z,100624.87
2019-05-17T11:12:33.111Z,100619.67
2019-05-17T11:15:12.375Z,100619.30
2019-05-17T11:17:38.008Z,100628.23
2019-05-17T11:20:12.097Z,100624.30
2019-05-17T11:22:43.492Z,100622.09
2019-05-17T11:25:14.979Z,100618.17
2019-05-17T11:27:46.263Z,100616.84
2019-05-17T11:30:17.692Z,100618.59
2019-05-17T11:32:49.021Z,100611.02
2019-05-17T11:35:20.302Z,100614.09
2019-05-17T11:37:52.025Z,100611.95
2019-05-17T11:40:23.662Z,100611.08
2019-05-17T11:42:54.956Z,100611.64
2019-05-17T11:45:29.044Z,100613.61
2019-05-17T11:47:59.291Z,100608.00
2019-05-17T11:50:30.649Z,100602.42
2019-05-17T11:53:01.947Z,100605.62
2019-05-17T11:55:33.249Z,100602.08
2019-05-17T11:58:04.515Z,100610.94
2019-05-17T12:00:35.949Z,100611.73
2019-05-17T12:03:07.343Z,100609.92
2019-05-17T12:05:38.633Z,100603.22
2019-05-17T12:08:09.915Z,100610.75
2019-05-17T12:10:41.316Z,100611.97
2019-05-17T12:13:12.695Z,100612.77
2019-05-17T12:15:45.564Z,100608.30
2019-05-17T12:18:17.260Z,100605.13
2019-05-17T12:20:48.513Z,100604.20
2019-05-17T12:23:19.859Z,100600.16
2019-05-17T12:25:51.295Z,100597.42
2019-05-17T12:28:22.624Z,100593.89
2019-05-17T12:30:53.968Z,100598.69
2019-05-17T12:33:25.231Z,100589.39
2019-05-17T12:35:56.814Z,100599.63
2019-05-17T12:38:28.329Z,100594.34
2019-05-17T12:40:59.763Z,100582.48
2019-05-17T12:43:31.249Z,100587.86
2019-05-17T12:46:02.738Z,100578.58
2019-05-17T12:48:34.117Z,100580.47
2019-05-17T12:51:06.394Z,100575.69
2019-05-17T12:53:37.811Z,100574.91
2019-05-17T12:56:09.170Z,100568.77
2019-05-17T12:58:40.536Z,100569.75
2019-05-17T13:01:11.789Z,100568.56
2019-05-17T13:03:43.074Z,100566.53
2019-05-17T13:06:14.428Z,100567.09
2019-05-17T13:08:45.980Z,100567.80
2019-05-17T13:11:17.535Z,100560.48
2019-05-17T13:13:48.902Z,100560.23
2019-05-17T13:16:20.211Z,100559.38
2019-05-17T13:18:51.496Z,100564.70
2019-05-17T13:21:22.767Z,100558.05
2019-05-17T13:23:54.198Z,100556.28
2019-05-17T13:26:25.581Z,100552.73
2019-05-17T13:28:56.957Z,100550.99
2019-05-17T13:31:28.250Z,100545.34
2019-05-17T13:33:59.667Z,100543.16
2019-05-17T13:36:31.292Z,100542.81
2019-05-17T13:39:02.860Z,100535.84
2019-05-17T13:41:34.206Z,100534.22
2019-05-17T13:44:05.854Z,100531.54
2019-05-17T13:46:37.090Z,100534.11
2019-05-17T13:49:08.467Z,100538.10
2019-05-17T13:51:39.765Z,100527.88
2019-05-17T13:54:11.147Z,100527.86
2019-05-17T13:56:51.506Z,100528.78
2019-05-17T13:59:23.397Z,100524.81
2019-05-17T14:01:54.842Z,100528.87
2019-05-17T14:04:27.822Z,100524.47
2019-05-17T14:07:25.481Z,100535.56
2019-05-17T14:10:27.747Z,100524.40
2019-05-17T14:12:55.274Z,100526.61
2019-05-17T14:15:28.101Z,100519.07
2019-05-17T14:18:00.027Z,100520.47
2019-05-17T14:20:31.400Z,100523.17
2019-05-17T14:23:03.541Z,100518.36
2019-05-17T14:25:35.162Z,100521.56
2019-05-17T14:28:07.237Z,100522.16
2019-05-17T14:30:43.349Z,100517.84
2019-05-17T14:33:14.667Z,100517.55
2019-05-17T14:35:46.037Z,100514.16
2019-05-17T14:38:17.598Z,100501.36
2019-05-17T14:41:07.663Z,100498.37
2019-05-17T14:43:22.605Z,100498.48
2019-05-17T14:45:54.076Z,100494.33
2019-05-17T14:48:26.430Z,100495.95
2019-05-17T14:50:57.771Z,100497.87
2019-05-17T14:53:29.244Z,100484.13
2019-05-17T14:56:00.557Z,100483.31
2019-05-17T14:58:31.868Z,100479.34
2019-05-17T15:01:03.272Z,100477.59
2019-05-17T15:03:34.790Z,100464.78
2019-05-17T15:06:25.952Z,100471.06
2019-05-17T15:09:06.408Z,100463.91
2019-05-17T15:11:37.864Z,100466.62
2019-05-17T15:14:09.226Z,100454.98
2019-05-17T15:16:40.623Z,100458.48
2019-05-17T15:19:12.041Z,100455.73
2019-05-17T15:21:43.418Z,100446.67
2019-05-17T15:24:14.671Z,100448.77
2019-05-17T15:27:04.228Z,100452.01
2019-05-17T15:29:21.530Z,100448.84
2019-05-17T15:31:53.255Z,100447.19
2019-05-17T15:34:24.727Z,100440.56
2019-05-17T15:36:56.317Z,100438.03
2019-05-17T15:39:28.847Z,100440.06
2019-05-17T15:42:00.265Z,100435.38
2019-05-17T15:44:31.849Z,100434.73
2019-05-17T15:47:03.272Z,100440.34
2019-05-17T15:49:34.911Z,100443.20
2019-05-17T15:52:07.478Z,100438.87
2019-05-17T15:54:39.105Z,100438.95
2019-05-17T15:57:10.499Z,100439.84
2019-05-17T15:59:42.005Z,100437.59
2019-05-17T16:02:13.335Z,100432.66
2019-05-17T16:04:44.577Z,100429.48
2019-05-17T16:07:16.056Z,100433.41
2019-05-17T16:09:48.930Z,100432.02
2019-05-17T16:12:21.046Z,100421.25
2019-05-17T16:14:52.420Z,100422.55
2019-05-17T16:17:23.699Z,100421.52
2019-05-17T16:19:55.429Z,100422.36
2019-05-17T16:22:27.111Z,100420.50
2019-05-17T16:24:58.512Z,100418.68
2019-05-17T16:27:29.772Z,100421.34
2019-05-17T16:30:02.640Z,100419.95
2019-05-17T16:32:35.619Z,100417.28
2019-05-17T16:35:07.368Z,100418.19
2019-05-17T16:37:38.943Z,100417.72
2019-05-17T16:40:10.614Z,100416.84
2019-05-17T16:42:42.054Z,100410.13
2019-05-17T16:45:13.515Z,100407.02
2019-05-17T16:47:44.899Z,100410.60
2019-05-17T16:50:22.645Z,100405.70
2019-05-17T16:53:05.527Z,100413.29
2019-05-17T16:55:27.073Z,100407.52
2019-05-17T16:57:58.283Z,100402.65
2019-05-17T17:00:34.609Z,100396.41
2019-05-17T17:03:06.091Z,100395.45
2019-05-17T17:05:37.473Z,100397.67
2019-05-17T17:08:09.917Z,100395.39
2019-05-17T17:10:41.340Z,100400.29
2019-05-17T17:13:12.626Z,100402.04
2019-05-17T17:15:43.896Z,100396.64
2019-05-17T17:18:15.161Z,100400.16
2019-05-17T17:20:46.522Z,100397.48
2019-05-17T17:23:17.748Z,100391.67
2019-05-17T17:25:48.939Z,100392.56
2019-05-17T17:28:22.544Z,100389.42
2019-05-17T17:30:53.131Z,100388.09
2019-05-17T17:33:27.638Z,100387.67
2019-05-17T17:35:58.876Z,100387.73
2019-05-17T17:38:30.182Z,100390.84
2019-05-17T17:41:01.453Z,100379.78
2019-05-17T17:43:32.646Z,100383.84
2019-05-17T17:46:03.995Z,100379.44
2019-05-17T17:48:35.213Z,100382.63
2019-05-17T17:51:06.556Z,100376.88
2019-05-17T17:53:37.841Z,100384.45
2019-05-17T17:56:09.140Z,100385.80
2019-05-17T17:58:42.210Z,100382.26
2019-05-17T18:01:13.690Z,100378.21
2019-05-17T18:03:45.297Z,100383.53
2019-05-17T18:06:16.575Z,100383.05
2019-05-17T18:08:47.759Z,100376.28
2019-05-17T18:11:18.947Z,100385.56
2019-05-17T18:13:50.306Z,100379.72
2019-05-17T18:16:21.527Z,100386.31
2019-05-17T18:18:52.827Z,100383.50
2019-05-17T18:21:24.146Z,100379.42
2019-05-17T18:23:55.434Z,100390.47
2019-05-17T18:26:26.704Z,100387.24
2019-05-17T18:28:58.228Z,100388.05
2019-05-17T18:31:29.690Z,100393.28
2019-05-17T18:34:02.229Z,100391.38
2019-05-17T18:36:33.536Z,100392.19
2019-05-17T18:39:06.631Z,100392.99
2019-05-17T18:41:39.460Z,100395.94
2019-05-17T18:44:10.814Z,100394.94
2019-05-17T18:46:42.129Z,100396.64
2019-05-17T18:49:13.633Z,100397.41
2019-05-17T18:51:45.198Z,100398.61
2019-05-17T18:54:16.953Z,100401.64
2019-05-17T18:56:48.246Z,100398.87
2019-05-17T18:59:19.471Z,100402.33
2019-05-17T19:01:50.934Z,100407.56
2019-05-17T19:04:22.261Z,100404.82
2019-05-17T19:06:54.080Z,100411.81
2019-05-17T19:09:25.454Z,100415.77
2019-05-17T19:11:56.720Z,100410.98
2019-05-17T19:14:41.884Z,100411.27
2019-05-17T19:17:01.406Z,100412.05
2019-05-17T19:19:32.733Z,100419.45
2019-05-17T19:22:04.084Z,100417.98
2019-05-17T19:24:35.412Z,100421.43
2019-05-17T19:27:06.689Z,100416.45
2019-05-17T19:29:37.927Z,100419.91
2019-05-17T19:32:09.414Z,100425.11
2019-05-17T19:34:40.649Z,100428.53
2019-05-17T19:37:12.041Z,100424.00
2019-05-17T19:39:43.400Z,100426.56
2019-05-17T19:42:14.685Z,100430.05
2019-05-17T19:44:58.117Z,100428.81
2019-05-17T19:47:20.584Z,100429.70
2019-05-17T19:49:52.044Z,100435.69
2019-05-17T19:52:24.880Z,100432.89
2019-05-17T19:54:56.093Z,100436.80
2019-05-17T19:57:27.391Z,100429.59
2019-05-17T19:59:58.643Z,100431.20
2019-05-17T20:02:29.984Z,100434.64
2019-05-17T20:05:01.420Z,100431.84
2019-05-17T20:07:38.616Z,100434.81
2019-05-17T20:10:07.108Z,100430.73
2019-05-17T20:12:38.379Z,100435.06
2019-05-17T20:15:17.426Z,100433.17
2019-05-17T20:17:42.954Z,100432.09
2019-05-17T20:20:14.169Z,100433.30
2019-05-17T20:22:45.347Z,100429.61
2019-05-17T20:25:16.758Z,100427.72
2019-05-17T20:27:48.213Z,100429.81
2019-05-17T20:30:19.656Z,100432.69
2019-05-17T20:32:51.017Z,100425.88
2019-05-17T20:35:22.246Z,100426.59
2019-05-17T20:37:54.642Z,100421.03
2019-05-17T20:40:25.860Z,100423.52
2019-05-17T20:42:57.165Z,100425.58
2019-05-17T20:45:33.244Z,100425.44
2019-05-17T20:48:01.490Z,100427.10
2019-05-17T20:50:32.821Z,100420.32
2019-05-17T20:53:17.972Z,100424.24
2019-05-17T20:55:37.317Z,100416.59
2019-05-17T20:58:08.706Z,100415.20
2019-05-17T21:00:39.910Z,100406.31
2019-05-17T21:03:13.824Z,100408.88
2019-05-17T21:05:44.156Z,100411.44
2019-05-17T21:08:15.461Z,100410.47
2019-05-17T21:10:47.639Z,100410.83
2019-05-17T21:13:19.372Z,100407.27
2019-05-17T21:15:50.734Z,100402.33
2019-05-17T21:18:22.102Z,100403.14
2019-05-17T21:20:53.477Z,100407.02
2019-05-17T21:23:24.797Z,100403.89
2019-05-17T21:25:59.222Z,100398.50
2019-05-17T21:28:28.987Z,100404.25
2019-05-17T21:31:00.242Z,100397.14
2019-05-17T21:33:31.571Z,100405.52
2019-05-17T21:36:02.836Z,100408.10
2019-05-17T21:38:34.239Z,100402.73
2019-05-17T21:41:05.682Z,100404.45
2019-05-17T21:43:37.362Z,100404.84
2019-05-17T21:46:08.800Z,100398.19
2019-05-17T21:48:40.678Z,100403.88
2019-05-17T21:51:12.356Z,100406.49
2019-05-17T21:53:44.532Z,100402.42
2019-05-17T21:56:16.685Z,100405.52
2019-05-17T21:58:47.908Z,100406.36
2019-05-17T22:01:21.990Z,100402.77
2019-05-17T22:03:53.541Z,100407.63
2019-05-17T22:06:25.082Z,100404.07
2019-05-17T22:08:56.339Z,100403.62
2019-05-17T22:11:27.579Z,100400.90
2019-05-17T22:13:58.787Z,100400.87
2019-05-17T22:16:30.021Z,100399.93
2019-05-17T22:19:01.325Z,100404.81
2019-05-17T22:21:32.629Z,100397.73
2019-05-17T22:24:03.993Z,100397.25
2019-05-17T22:26:35.358Z,100402.09
2019-05-17T22:29:06.790Z,100399.86
2019-05-17T22:31:39.045Z,100394.98
2019-05-17T22:34:10.574Z,100388.75
2019-05-17T22:36:41.879Z,100394.50
2019-05-17T22:39:13.142Z,100395.30
2019-05-17T22:41:44.409Z,100394.41
2019-05-17T22:44:15.625Z,100394.37
2019-05-17T22:46:46.949Z,100394.75
2019-05-17T22:49:18.283Z,100390.75
2019-05-17T22:51:49.573Z,100393.33
2019-05-17T22:54:20.894Z,100393.72
2019-05-17T22:56:52.135Z,100392.74
2019-05-17T22:59:23.659Z,100395.74
2019-05-17T23:01:55.148Z,100397.42
2019-05-17T23:04:26.426Z,100394.67
2019-05-17T23:06:57.860Z,100394.11
2019-05-17T23:09:29.099Z,100392.27
2019-05-17T23:12:00.283Z,100391.70
2019-05-17T23:14:31.423Z,100398.67
2019-05-17T23:17:02.574Z,100396.37
2019-05-17T23:19:33.756Z,100398.46
2019-05-17T23:22:05.014Z,100402.78
2019-05-17T23:24:36.248Z,100388.98
2019-05-17T23:27:07.432Z,100395.05
2019-05-17T23:29:41.194Z,100393.61
2019-05-17T23:32:11.722Z,100389.95
2019-05-17T23:34:43.161Z,100392.03
2019-05-17T23:37:14.410Z,100398.50
2019-05-17T23:39:45.581Z,100393.09
2019-05-17T23:42:16.767Z,100396.08
2019-05-17T23:44:47.931Z,100392.91
2019-05-17T23:47:19.123Z,100395.94
2019-05-17T23:49:50.359Z,100389.70
2019-05-17T23:52:22.615Z,100391.85
2019-05-17T23:54:53.780Z,100389.09
2019-05-17T23:57:25.289Z,100394.34
2019-05-17T23:59:56.712Z,100393.85
