createdAt,value
2018-03-27T00:00:45.197Z,2.03
2018-03-27T00:03:11.570Z,2.05
2018-03-27T00:05:38.295Z,2.04
2018-03-27T00:08:05.571Z,2.01
2018-03-27T00:10:31.929Z,2.02
2018-03-27T00:12:58.336Z,2.01
2018-03-27T00:15:24.742Z,1.98
2018-03-27T00:17:51.049Z,1.96
2018-03-27T00:20:17.627Z,2.01
2018-03-27T00:22:44.019Z,2.06
2018-03-27T00:25:10.469Z,2.20
2018-03-27T00:27:49.143Z,2.25
2018-03-27T00:30:27.877Z,2.32
2018-03-27T00:33:06.693Z,2.15
2018-03-27T00:35:45.354Z,2.07
2018-03-27T00:38:24.114Z,2.08
2018-03-27T00:40:50.217Z,2.08
2018-03-27T00:43:16.601Z,2.02
2018-03-27T00:45:43.033Z,1.96
2018-03-27T00:48:09.434Z,1.98
2018-03-27T00:50:35.794Z,2.02
2018-03-27T00:53:02.220Z,2.06
2018-03-27T00:55:28.618Z,2.10
2018-03-27T00:57:54.944Z,2.08
2018-03-27T01:00:21.363Z,2.08
2018-03-27T01:02:47.801Z,2.04
2018-03-27T01:05:14.288Z,2.04
2018-03-27T01:07:40.669Z,2.01
2018-03-27T01:10:07.117Z,2.03
2018-03-27T01:12:33.470Z,2.01
2018-03-27T01:14:59.897Z,2.03
2018-03-27T01:17:26.258Z,2.04
2018-03-27T01:19:52.640Z,2.03
2018-03-27T01:22:19.085Z,2.01
2018-03-27T01:24:45.613Z,2.01
2018-03-27T01:27:11.955Z,1.99
2018-03-27T01:29:38.374Z,2.01
2018-03-27T01:32:04.728Z,2.02
2018-03-27T01:34:31.179Z,2.01
2018-03-27T01:36:57.547Z,2.04
2018-03-27T01:39:23.928Z,2.05
2018-03-27T01:41:50.315Z,2.02
2018-03-27T01:44:16.666Z,2.04
2018-03-27T01:46:43.181Z,2.00
2018-03-27T01:49:09.549Z,1.98
2018-03-27T01:51:35.988Z,1.99
2018-03-27T01:54:02.335Z,2.02
2018-03-27T01:56:29.124Z,2.03
2018-03-27T01:58:55.451Z,2.02
2018-03-27T02:01:21.755Z,2.00
2018-03-27T02:03:48.131Z,1.99
2018-03-27T02:06:14.652Z,1.98
2018-03-27T02:08:41.002Z,1.97
2018-03-27T02:11:13.235Z,1.96
2018-03-27T02:13:45.623Z,1.95
2018-03-27T02:16:17.835Z,1.96
2018-03-27T02:18:50.185Z,1.96
2018-03-27T02:21:22.510Z,1.94
2018-03-27T02:23:48.956Z,1.97
2018-03-27T02:26:15.322Z,1.94
2018-03-27T02:28:41.694Z,1.95
2018-03-27T02:31:08.074Z,1.98
2018-03-27T02:33:34.416Z,1.96
2018-03-27T02:36:01.127Z,2.00
2018-03-27T02:38:27.495Z,1.99
2018-03-27T02:40:53.843Z,1.99
2018-03-27T02:43:20.223Z,1.99
2018-03-27T02:45:46.806Z,1.97
2018-03-27T02:48:13.147Z,1.99
2018-03-27T02:50:39.494Z,1.97
2018-03-27T02:53:05.851Z,2.05
2018-03-27T02:55:32.275Z,2.01
2018-03-27T02:57:58.678Z,2.04
2018-03-27T03:00:25.058Z,2.07
2018-03-27T03:02:51.376Z,2.09
2018-03-27T03:05:17.859Z,2.04
2018-03-27T03:07:44.283Z,2.02
2018-03-27T03:10:10.601Z,2.00
2018-03-27T03:12:37.027Z,1.99
2018-03-27T03:15:03.534Z,1.98
2018-03-27T03:17:29.848Z,1.96
2018-03-27T03:19:56.357Z,1.97
2018-03-27T03:22:22.732Z,1.98
2018-03-27T03:24:49.093Z,1.97
2018-03-27T03:27:15.415Z,1.95
2018-03-27T03:29:41.732Z,1.94
2018-03-27T03:32:08.107Z,1.93
2018-03-27T03:34:34.430Z,1.98
2018-03-27T03:37:00.881Z,1.99
2018-03-27T03:39:27.227Z,1.98
2018-03-27T03:41:53.614Z,2.04
2018-03-27T03:44:20.014Z,1.97
2018-03-27T03:46:46.407Z,2.03
2018-03-27T03:49:12.770Z,2.04
2018-03-27T03:51:39.266Z,2.02
2018-03-27T03:54:05.650Z,2.00
2018-03-27T03:56:32.028Z,2.00
2018-03-27T03:58:58.400Z,2.00
2018-03-27T04:01:24.700Z,1.94
2018-03-27T04:03:51.074Z,1.92
2018-03-27T04:06:19.573Z,1.93
2018-03-27T04:08:45.862Z,1.93
2018-03-27T04:11:12.208Z,1.93
2018-03-27T04:13:38.566Z,2.01
2018-03-27T04:16:04.946Z,1.95
2018-03-27T04:18:31.256Z,2.02
2018-03-27T04:20:57.614Z,2.04
2018-03-27T04:23:23.971Z,2.09
2018-03-27T04:25:50.389Z,2.12
2018-03-27T04:28:17.086Z,2.06
2018-03-27T04:30:43.545Z,2.00
2018-03-27T04:33:09.860Z,2.04
2018-03-27T04:35:36.261Z,2.05
2018-03-27T04:38:02.632Z,2.02
2018-03-27T04:40:29.011Z,2.07
2018-03-27T04:42:55.310Z,2.08
2018-03-27T04:45:21.833Z,2.07
2018-03-27T04:47:48.165Z,2.12
2018-03-27T04:50:14.507Z,2.12
2018-03-27T04:52:40.805Z,2.21
2018-03-27T04:55:08.138Z,2.16
2018-03-27T04:57:34.637Z,2.18
2018-03-27T05:00:00.943Z,2.15
2018-03-27T05:02:27.293Z,2.12
2018-03-27T05:04:53.653Z,2.14
2018-03-27T05:07:19.955Z,2.15
2018-03-27T05:09:46.362Z,2.22
2018-03-27T05:12:12.741Z,2.21
2018-03-27T05:14:39.004Z,2.20
2018-03-27T05:17:05.389Z,2.22
2018-03-27T05:19:31.727Z,2.21
2018-03-27T05:21:58.038Z,2.35
2018-03-27T05:24:24.361Z,2.39
2018-03-27T05:26:50.855Z,2.43
2018-03-27T05:29:17.392Z,2.50
2018-03-27T05:31:43.884Z,2.57
2018-03-27T05:34:10.289Z,2.69
2018-03-27T05:36:36.669Z,2.69
2018-03-27T05:39:03.322Z,2.71
2018-03-27T05:41:29.717Z,2.78
2018-03-27T05:43:56.254Z,2.80
2018-03-27T05:46:22.904Z,2.87
2018-03-27T05:48:49.406Z,2.84
2018-03-27T05:51:15.839Z,2.76
2018-03-27T05:53:42.225Z,2.86
2018-03-27T05:56:08.720Z,2.98
2018-03-27T05:58:35.164Z,3.08
2018-03-27T06:01:01.485Z,3.17
2018-03-27T06:03:27.839Z,3.16
2018-03-27T06:05:54.241Z,3.26
2018-03-27T06:08:20.652Z,3.32
2018-03-27T06:10:47.059Z,3.54
2018-03-27T06:13:13.405Z,3.64
2018-03-27T06:15:39.797Z,3.84
2018-03-27T06:18:06.164Z,3.95
2018-03-27T06:20:32.581Z,3.80
2018-03-27T06:22:59.407Z,3.77
2018-03-27T06:25:25.831Z,3.56
2018-03-27T06:27:52.170Z,3.50
2018-03-27T06:30:18.657Z,3.64
2018-03-27T06:32:45.103Z,3.69
2018-03-27T06:35:11.528Z,3.74
2018-03-27T06:37:37.882Z,3.73
2018-03-27T06:40:04.204Z,3.73
2018-03-27T06:42:30.578Z,3.73
2018-03-27T06:44:56.923Z,3.76
2018-03-27T06:47:23.300Z,3.78
2018-03-27T06:49:49.646Z,3.95
2018-03-27T06:52:16.039Z,3.94
2018-03-27T06:54:42.531Z,3.96
2018-03-27T06:57:08.934Z,3.86
2018-03-27T06:59:35.269Z,3.82
2018-03-27T07:02:01.653Z,3.73
2018-03-27T07:04:27.984Z,3.62
2018-03-27T07:06:54.427Z,3.57
2018-03-27T07:09:20.825Z,3.49
2018-03-27T07:11:47.232Z,3.55
2018-03-27T07:14:13.553Z,3.60
2018-03-27T07:16:40.059Z,3.83
2018-03-27T07:19:06.421Z,3.92
2018-03-27T07:21:32.752Z,3.91
2018-03-27T07:23:59.207Z,3.71
2018-03-27T07:26:25.652Z,3.71
2018-03-27T07:28:52.261Z,3.61
2018-03-27T07:31:18.610Z,3.54
2018-03-27T07:33:45.289Z,3.39
2018-03-27T07:36:11.974Z,3.28
2018-03-27T07:38:38.403Z,3.14
2018-03-27T07:41:05.054Z,3.15
2018-03-27T07:43:31.691Z,3.20
2018-03-27T07:45:58.168Z,3.19
2018-03-27T07:48:24.540Z,3.21
2018-03-27T07:50:50.927Z,3.35
2018-03-27T07:53:17.348Z,3.38
2018-03-27T07:55:43.867Z,3.35
2018-03-27T07:58:10.363Z,3.47
2018-03-27T08:00:36.738Z,3.68
2018-03-27T08:03:03.104Z,3.85
2018-03-27T08:05:29.453Z,3.98
2018-03-27T08:07:55.848Z,4.30
2018-03-27T08:10:22.240Z,4.54
2018-03-27T08:12:49.628Z,5.07
2018-03-27T08:15:16.076Z,5.63
2018-03-27T08:17:42.452Z,6.35
2018-03-27T08:20:08.852Z,6.40
2018-03-27T08:22:35.276Z,6.47
2018-03-27T08:25:01.679Z,6.43
2018-03-27T08:27:28.280Z,6.09
2018-03-27T08:29:54.701Z,6.18
2018-03-27T08:32:21.172Z,6.91
2018-03-27T08:34:47.627Z,7.17
2018-03-27T08:37:14.077Z,6.78
2018-03-27T08:39:40.506Z,7.68
2018-03-27T08:42:07.911Z,7.70
2018-03-27T08:44:34.336Z,7.94
2018-03-27T08:47:00.902Z,8.20
2018-03-27T08:49:27.387Z,8.20
2018-03-27T08:51:53.823Z,8.75
2018-03-27T08:54:21.515Z,8.62
2018-03-27T08:56:48.229Z,8.23
2018-03-27T08:59:14.649Z,6.97
2018-03-27T09:01:41.328Z,6.99
2018-03-27T09:04:07.753Z,7.58
2018-03-27T09:06:34.216Z,7.88
2018-03-27T09:09:00.570Z,8.20
2018-03-27T09:11:26.980Z,8.50
2018-03-27T09:13:53.363Z,8.94
2018-03-27T09:16:19.781Z,8.66
2018-03-27T09:18:46.200Z,8.89
2018-03-27T09:21:12.617Z,8.89
2018-03-27T09:23:39.061Z,8.80
2018-03-27T09:26:05.535Z,8.65
2018-03-27T09:28:31.996Z,8.91
2018-03-27T09:30:59.485Z,9.12
2018-03-27T09:33:25.831Z,8.48
2018-03-27T09:35:52.989Z,8.25
2018-03-27T09:38:19.355Z,7.94
2018-03-27T09:40:45.737Z,7.74
2018-03-27T09:43:12.224Z,7.73
2018-03-27T09:45:38.712Z,7.57
2018-03-27T09:48:05.171Z,7.65
2018-03-27T09:50:31.708Z,7.21
2018-03-27T09:52:58.026Z,7.67
2018-03-27T09:55:24.469Z,7.41
2018-03-27T09:57:51.216Z,7.64
2018-03-27T10:00:17.666Z,7.10
2018-03-27T10:02:44.016Z,6.59
2018-03-27T10:05:10.680Z,6.64
2018-03-27T10:07:37.092Z,6.87
2018-03-27T10:10:03.450Z,6.91
2018-03-27T10:12:30.015Z,7.06
2018-03-27T10:14:56.534Z,7.23
2018-03-27T10:17:23.266Z,7.47
2018-03-27T10:19:49.678Z,7.99
2018-03-27T10:22:16.340Z,8.34
2018-03-27T10:24:42.830Z,8.25
2018-03-27T10:27:09.372Z,8.42
2018-03-27T10:29:35.742Z,8.36
2018-03-27T10:32:02.196Z,8.84
2018-03-27T10:34:28.691Z,9.23
2018-03-27T10:36:55.423Z,8.77
2018-03-27T10:39:21.826Z,8.35
2018-03-27T10:41:48.246Z,8.52
2018-03-27T10:44:14.670Z,8.29
2018-03-27T10:46:41.132Z,9.28
2018-03-27T10:49:07.559Z,9.34
2018-03-27T10:51:33.991Z,9.75
2018-03-27T10:54:00.681Z,10.38
2018-03-27T10:56:28.216Z,10.62
2018-03-27T10:58:54.897Z,10.61
2018-03-27T11:01:22.757Z,10.73
2018-03-27T11:03:50.729Z,11.70
2018-03-27T11:06:18.535Z,11.74
2018-03-27T11:08:45.068Z,11.45
2018-03-27T11:11:11.514Z,10.57
2018-03-27T11:13:37.843Z,11.25
2018-03-27T11:16:05.186Z,10.54
2018-03-27T11:18:31.560Z,11.00
2018-03-27T11:20:57.908Z,10.41
2018-03-27T11:23:24.669Z,9.75
2018-03-27T11:25:51.192Z,9.75
2018-03-27T11:28:17.531Z,9.80
2018-03-27T11:30:43.896Z,9.52
2018-03-27T11:33:10.305Z,9.99
2018-03-27T11:35:36.709Z,9.84
2018-03-27T11:38:03.078Z,9.22
2018-03-27T11:40:29.476Z,8.79
2018-03-27T11:42:55.816Z,8.82
2018-03-27T11:45:22.154Z,8.42
2018-03-27T11:47:48.571Z,8.10
2018-03-27T11:50:14.950Z,7.78
2018-03-27T11:52:41.379Z,7.64
2018-03-27T11:55:07.803Z,7.55
2018-03-27T11:57:34.158Z,7.38
2018-03-27T12:00:00.540Z,7.04
2018-03-27T12:02:27.001Z,6.66
2018-03-27T12:04:53.435Z,6.58
2018-03-27T12:07:20.021Z,6.30
2018-03-27T12:09:46.510Z,6.16
2018-03-27T12:12:13.032Z,6.17
2018-03-27T12:14:39.498Z,6.32
2018-03-27T12:17:05.986Z,6.57
2018-03-27T12:19:32.600Z,6.54
2018-03-27T12:21:59.136Z,6.78
2018-03-27T12:24:25.527Z,6.60
2018-03-27T12:26:51.970Z,6.91
2018-03-27T12:29:19.017Z,6.93
2018-03-27T12:31:45.551Z,7.16
2018-03-27T12:34:12.336Z,7.22
2018-03-27T12:36:38.840Z,7.23
2018-03-27T12:39:06.032Z,7.17
2018-03-27T12:41:32.365Z,7.33
2018-03-27T12:43:58.856Z,7.73
2018-03-27T12:46:25.458Z,8.04
2018-03-27T12:48:51.894Z,8.88
2018-03-27T12:51:18.380Z,9.07
2018-03-27T12:53:44.793Z,8.71
2018-03-27T12:56:11.317Z,8.42
2018-03-27T12:58:37.734Z,8.46
2018-03-27T13:01:04.138Z,8.59
2018-03-27T13:03:30.619Z,8.83
2018-03-27T13:05:57.254Z,9.03
2018-03-27T13:08:23.692Z,8.70
2018-03-27T13:10:50.297Z,8.70
2018-03-27T13:13:16.800Z,8.69
2018-03-27T13:15:43.330Z,8.64
2018-03-27T13:18:09.860Z,8.98
2018-03-27T13:20:36.558Z,8.84
2018-03-27T13:23:03.055Z,8.64
2018-03-27T13:25:29.528Z,8.64
2018-03-27T13:27:56.048Z,8.81
2018-03-27T13:30:22.435Z,8.79
2018-03-27T13:32:48.803Z,8.53
2018-03-27T13:35:15.270Z,8.33
2018-03-27T13:37:41.711Z,8.28
2018-03-27T13:40:08.061Z,8.02
2018-03-27T13:42:34.493Z,7.91
2018-03-27T13:45:00.982Z,8.06
2018-03-27T13:47:27.386Z,8.19
2018-03-27T13:49:53.753Z,8.38
2018-03-27T13:52:20.139Z,8.52
2018-03-27T13:54:46.547Z,8.36
2018-03-27T13:57:13.141Z,8.52
2018-03-27T13:59:39.538Z,8.35
2018-03-27T14:02:05.950Z,8.31
2018-03-27T14:04:32.412Z,8.26
2018-03-27T14:06:58.869Z,8.24
2018-03-27T14:09:25.351Z,8.70
2018-03-27T14:11:51.869Z,8.51
2018-03-27T14:14:18.383Z,8.42
2018-03-27T14:16:44.867Z,8.42
2018-03-27T14:19:11.286Z,8.31
2018-03-27T14:21:38.860Z,8.14
2018-03-27T14:24:05.356Z,8.17
2018-03-27T14:26:31.998Z,8.20
2018-03-27T14:28:58.386Z,8.28
2018-03-27T14:31:25.701Z,8.27
2018-03-27T14:33:52.180Z,7.96
2018-03-27T14:36:18.860Z,7.95
2018-03-27T14:38:45.572Z,7.74
2018-03-27T14:41:12.055Z,7.68
2018-03-27T14:43:38.579Z,7.51
2018-03-27T14:46:05.245Z,7.49
2018-03-27T14:48:31.712Z,7.31
2018-03-27T14:50:58.151Z,7.22
2018-03-27T14:53:24.812Z,7.36
2018-03-27T14:55:52.114Z,7.18
2018-03-27T14:58:18.597Z,7.15
2018-03-27T15:00:44.997Z,7.33
2018-03-27T15:03:11.502Z,7.27
2018-03-27T15:05:37.937Z,7.42
2018-03-27T15:08:04.489Z,7.47
2018-03-27T15:10:31.059Z,7.48
2018-03-27T15:12:57.776Z,7.50
2018-03-27T15:15:24.300Z,7.52
2018-03-27T15:17:51.214Z,7.28
2018-03-27T15:20:17.734Z,7.02
2018-03-27T15:22:44.211Z,6.91
2018-03-27T15:25:10.685Z,6.84
2018-03-27T15:27:37.161Z,6.82
2018-03-27T15:30:03.682Z,6.71
2018-03-27T15:32:30.125Z,6.49
2018-03-27T15:34:56.476Z,6.57
2018-03-27T15:37:22.994Z,6.57
2018-03-27T15:39:49.558Z,6.49
2018-03-27T15:42:16.022Z,6.42
2018-03-27T15:44:42.630Z,6.32
2018-03-27T15:47:09.244Z,6.26
2018-03-27T15:49:35.800Z,6.14
2018-03-27T15:52:02.620Z,5.93
2018-03-27T15:54:30.504Z,5.84
2018-03-27T15:56:57.757Z,5.66
2018-03-27T15:59:24.392Z,5.76
2018-03-27T16:01:50.943Z,5.70
2018-03-27T16:04:17.391Z,5.71
2018-03-27T16:06:43.996Z,5.55
2018-03-27T16:09:10.644Z,5.44
2018-03-27T16:11:37.142Z,5.38
2018-03-27T16:14:03.815Z,5.35
2018-03-27T16:16:30.556Z,5.32
2018-03-27T16:18:57.449Z,5.26
2018-03-27T16:21:24.240Z,5.08
2018-03-27T16:23:51.042Z,4.85
2018-03-27T16:26:17.571Z,4.75
2018-03-27T16:28:44.206Z,4.64
2018-03-27T16:31:10.915Z,4.66
2018-03-27T16:33:37.556Z,4.63
2018-03-27T16:36:04.232Z,4.43
2018-03-27T16:38:30.964Z,4.38
2018-03-27T16:40:57.790Z,4.33
2018-03-27T16:43:24.471Z,4.21
2018-03-27T16:45:51.222Z,4.11
2018-03-27T16:48:18.066Z,3.97
2018-03-27T16:50:44.988Z,3.84
2018-03-27T16:53:11.833Z,3.74
2018-03-27T16:55:38.794Z,3.75
2018-03-27T16:58:05.790Z,3.64
2018-03-27T17:00:32.762Z,3.60
2018-03-27T17:02:59.590Z,3.56
2018-03-27T17:05:26.347Z,3.47
2018-03-27T17:07:53.307Z,3.40
2018-03-27T17:10:20.157Z,3.37
2018-03-27T17:12:46.970Z,3.29
2018-03-27T17:15:13.958Z,3.15
2018-03-27T17:17:40.981Z,3.04
2018-03-27T17:20:07.900Z,2.93
2018-03-27T17:22:35.058Z,2.82
2018-03-27T17:25:01.968Z,2.73
2018-03-27T17:27:28.866Z,2.67
2018-03-27T17:29:55.793Z,2.61
2018-03-27T17:32:22.862Z,2.62
2018-03-27T17:34:49.885Z,2.64
2018-03-27T17:37:16.763Z,2.66
2018-03-27T17:39:43.535Z,2.61
2018-03-27T17:42:10.287Z,2.76
2018-03-27T17:44:37.112Z,2.75
2018-03-27T17:47:04.023Z,2.74
2018-03-27T17:49:30.756Z,2.62
2018-03-27T17:51:59.343Z,2.58
2018-03-27T17:54:26.127Z,2.46
2018-03-27T17:56:53.192Z,2.41
2018-03-27T17:59:20.683Z,2.33
2018-03-27T18:01:47.397Z,2.34
2018-03-27T18:04:14.153Z,2.30
2018-03-27T18:06:41.668Z,2.29
2018-03-27T18:09:08.481Z,2.33
2018-03-27T18:11:35.831Z,2.31
2018-03-27T18:14:02.780Z,2.36
2018-03-27T18:16:30.560Z,2.34
2018-03-27T18:18:57.450Z,2.42
2018-03-27T18:21:24.527Z,2.38
2018-03-27T18:23:51.536Z,2.36
2018-03-27T18:26:18.429Z,2.38
2018-03-27T18:28:45.587Z,2.35
2018-03-27T18:31:13.010Z,2.43
2018-03-27T18:33:39.873Z,2.45
2018-03-27T18:36:06.596Z,2.49
2018-03-27T18:38:33.471Z,2.40
2018-03-27T18:41:00.290Z,2.43
2018-03-27T18:43:27.063Z,2.35
2018-03-27T18:45:54.331Z,2.33
2018-03-27T18:48:21.255Z,2.30
2018-03-27T18:50:49.429Z,2.29
2018-03-27T18:53:17.188Z,2.25
2018-03-27T18:55:47.260Z,2.23
2018-03-27T18:58:14.170Z,2.20
2018-03-27T19:00:41.018Z,2.16
2018-03-27T19:03:07.870Z,2.15
2018-03-27T19:05:35.022Z,2.15
2018-03-27T19:08:02.279Z,2.13
2018-03-27T19:10:30.292Z,2.12
2018-03-27T19:12:57.749Z,2.28
2018-03-27T19:15:25.965Z,2.21
2018-03-27T19:17:53.026Z,2.19
2018-03-27T19:20:20.225Z,2.14
2018-03-27T19:22:47.284Z,2.09
2018-03-27T19:25:14.487Z,2.11
2018-03-27T19:27:41.363Z,2.11
2018-03-27T19:30:08.240Z,2.10
2018-03-27T19:32:35.308Z,2.07
2018-03-27T19:35:02.280Z,2.10
2018-03-27T19:37:29.182Z,1.98
2018-03-27T19:39:56.199Z,1.97
2018-03-27T19:42:24.126Z,1.98
2018-03-27T19:44:51.031Z,1.98
2018-03-27T19:47:18.260Z,1.95
2018-03-27T19:49:45.440Z,1.94
2018-03-27T19:52:12.348Z,1.94
2018-03-27T19:54:40.075Z,1.90
2018-03-27T19:57:07.116Z,1.90
2018-03-27T19:59:33.909Z,1.94
2018-03-27T20:02:00.771Z,1.95
2018-03-27T20:04:27.420Z,1.94
2018-03-27T20:06:54.281Z,1.96
2018-03-27T20:09:21.084Z,1.93
2018-03-27T20:11:47.839Z,1.89
2018-03-27T20:14:14.731Z,1.85
2018-03-27T20:16:41.713Z,1.90
2018-03-27T20:19:08.717Z,1.91
2018-03-27T20:21:35.811Z,1.89
2018-03-27T20:24:02.855Z,1.92
2018-03-27T20:26:29.629Z,1.93
2018-03-27T20:28:57.161Z,1.91
2018-03-27T20:31:24.490Z,1.89
2018-03-27T20:33:52.015Z,1.83
2018-03-27T20:36:19.762Z,1.90
2018-03-27T20:38:46.530Z,1.88
2018-03-27T20:41:13.422Z,1.85
2018-03-27T20:43:40.295Z,1.86
2018-03-27T20:46:07.035Z,1.84
2018-03-27T20:48:33.841Z,1.80
2018-03-27T20:51:00.519Z,1.78
2018-03-27T20:53:27.485Z,1.76
2018-03-27T20:55:54.331Z,1.77
2018-03-27T20:58:21.181Z,1.77
2018-03-27T21:00:48.050Z,1.73
2018-03-27T21:03:16.569Z,1.71
2018-03-27T21:05:43.308Z,1.73
2018-03-27T21:08:10.062Z,1.70
2018-03-27T21:10:36.704Z,1.73
2018-03-27T21:13:03.505Z,1.75
2018-03-27T21:15:30.209Z,1.75
2018-03-27T21:17:56.951Z,1.71
2018-03-27T21:20:23.606Z,1.61
2018-03-27T21:22:50.305Z,1.57
2018-03-27T21:25:17.258Z,1.56
2018-03-27T21:27:43.811Z,1.56
2018-03-27T21:30:10.488Z,1.56
2018-03-27T21:32:36.970Z,1.56
2018-03-27T21:35:03.419Z,1.55
2018-03-27T21:37:29.913Z,1.53
2018-03-27T21:39:56.307Z,1.52
2018-03-27T21:42:22.658Z,1.50
2018-03-27T21:44:49.181Z,1.51
2018-03-27T21:47:15.696Z,1.46
2018-03-27T21:49:42.153Z,1.50
2018-03-27T21:52:08.650Z,1.42
2018-03-27T21:54:35.009Z,1.35
2018-03-27T21:57:01.403Z,1.32
2018-03-27T21:59:27.817Z,1.30
2018-03-27T22:01:54.239Z,1.23
2018-03-27T22:04:20.620Z,1.16
2018-03-27T22:06:47.069Z,1.13
2018-03-27T22:09:13.443Z,1.09
2018-03-27T22:11:39.884Z,1.02
2018-03-27T22:14:06.302Z,0.96
2018-03-27T22:16:32.661Z,0.88
2018-03-27T22:18:58.992Z,0.81
2018-03-27T22:21:25.496Z,0.73
2018-03-27T22:23:51.849Z,0.71
2018-03-27T22:26:18.361Z,0.62
2018-03-27T22:28:44.820Z,0.52
2018-03-27T22:31:11.237Z,0.46
2018-03-27T22:33:37.670Z,0.44
2018-03-27T22:36:04.127Z,0.39
2018-03-27T22:38:30.570Z,0.35
2018-03-27T22:40:57.013Z,0.31
2018-03-27T22:43:23.414Z,0.34
2018-03-27T22:45:49.832Z,0.46
2018-03-27T22:48:16.340Z,0.52
2018-03-27T22:50:42.883Z,0.55
2018-03-27T22:53:09.270Z,0.55
2018-03-27T22:55:35.631Z,0.59
2018-03-27T22:58:02.198Z,0.65
2018-03-27T23:00:28.562Z,0.64
2018-03-27T23:02:55.078Z,0.66
2018-03-27T23:05:21.508Z,0.66
2018-03-27T23:07:48.033Z,0.68
2018-03-27T23:10:14.457Z,0.67
2018-03-27T23:12:40.986Z,0.64
2018-03-27T23:15:07.494Z,0.61
2018-03-27T23:17:33.901Z,0.56
2018-03-27T23:20:00.436Z,0.61
2018-03-27T23:22:31.018Z,0.67
2018-03-27T23:24:57.544Z,0.71
2018-03-27T23:27:24.026Z,0.77
2018-03-27T23:29:50.524Z,0.77
2018-03-27T23:32:17.058Z,0.80
2018-03-27T23:34:43.545Z,0.84
2018-03-27T23:37:10.384Z,0.85
2018-03-27T23:39:36.739Z,0.87
2018-03-27T23:42:03.478Z,0.90
2018-03-27T23:44:30.052Z,0.89
2018-03-27T23:46:56.770Z,0.89
2018-03-27T23:49:23.361Z,0.90
2018-03-27T23:51:49.785Z,0.94
2018-03-27T23:54:16.319Z,0.96
2018-03-27T23:56:43.009Z,0.96
2018-03-27T23:59:09.343Z,0.95
