createdAt,value
2023-01-30T00:01:16.557Z,22.43
2023-01-30T00:03:44.756Z,21.97
2023-01-30T00:06:14.630Z,19.67
2023-01-30T00:08:42.696Z,21.07
2023-01-30T00:11:12.611Z,19.30
2023-01-30T00:13:41.053Z,20.93
2023-01-30T00:16:10.630Z,18.90
2023-01-30T00:18:38.763Z,21.30
2023-01-30T00:21:08.596Z,17.77
2023-01-30T00:23:39.283Z,21.47
2023-01-30T00:26:08.461Z,21.53
2023-01-30T00:28:39.452Z,20.60
2023-01-30T00:31:07.870Z,25.30
2023-01-30T00:33:38.122Z,26.97
2023-01-30T00:36:07.011Z,21.80
2023-01-30T00:38:35.045Z,24.37
2023-01-30T00:41:04.912Z,20.87
2023-01-30T00:43:50.273Z,19.73
2023-01-30T00:46:42.424Z,18.13
2023-01-30T00:49:10.340Z,23.47
2023-01-30T00:51:38.658Z,19.40
2023-01-30T00:54:06.745Z,19.43
2023-01-30T00:56:36.430Z,19.27
2023-01-30T00:59:04.740Z,17.00
2023-01-30T01:01:32.857Z,20.43
2023-01-30T01:04:00.777Z,18.17
2023-01-30T01:06:28.899Z,16.70
2023-01-30T01:08:57.686Z,18.47
2023-01-30T01:11:25.876Z,16.83
2023-01-30T01:13:56.479Z,21.10
2023-01-30T01:16:24.999Z,17.47
2023-01-30T01:18:53.234Z,19.10
2023-01-30T01:21:21.665Z,16.07
2023-01-30T01:23:52.400Z,15.40
2023-01-30T01:26:21.005Z,17.33
2023-01-30T01:28:48.971Z,19.17
2023-01-30T01:31:18.612Z,17.63
2023-01-30T01:33:46.819Z,21.80
2023-01-30T01:36:29.346Z,21.30
2023-01-30T01:39:04.295Z,17.73
2023-01-30T01:41:31.320Z,19.27
2023-01-30T01:44:05.326Z,19.00
2023-01-30T01:46:39.426Z,17.53
2023-01-30T01:49:13.759Z,17.23
2023-01-30T01:51:48.171Z,17.70
2023-01-30T01:54:23.166Z,17.90
2023-01-30T01:56:51.947Z,16.97
2023-01-30T01:59:28.104Z,16.23
2023-01-30T02:02:02.157Z,13.60
2023-01-30T02:04:46.988Z,16.40
2023-01-30T02:07:17.711Z,16.47
2023-01-30T02:09:46.207Z,15.67
2023-01-30T02:12:16.393Z,15.33
2023-01-30T02:14:45.302Z,16.87
2023-01-30T02:17:16.252Z,17.77
2023-01-30T02:19:50.364Z,16.50
2023-01-30T02:22:34.921Z,16.43
2023-01-30T02:25:33.828Z,13.60
2023-01-30T02:28:35.687Z,17.40
2023-01-30T02:31:16.762Z,15.70
2023-01-30T02:33:54.411Z,17.13
2023-01-30T02:36:29.996Z,14.80
2023-01-30T02:39:05.989Z,17.27
2023-01-30T02:41:43.880Z,14.80
2023-01-30T02:44:18.781Z,14.33
2023-01-30T02:46:55.051Z,12.93
2023-01-30T02:49:27.554Z,13.80
2023-01-30T02:51:57.754Z,12.70
2023-01-30T02:54:25.662Z,15.00
2023-01-30T02:56:58.012Z,16.80
2023-01-30T02:59:31.387Z,13.30
2023-01-30T03:02:33.657Z,14.67
2023-01-30T03:05:23.012Z,14.27
2023-01-30T03:08:04.737Z,12.57
2023-01-30T03:10:38.799Z,11.37
2023-01-30T03:13:15.806Z,12.23
2023-01-30T03:15:51.266Z,12.43
2023-01-30T03:18:21.602Z,14.63
2023-01-30T03:20:49.729Z,14.63
2023-01-30T03:23:17.853Z,10.70
2023-01-30T03:25:48.954Z,12.37
2023-01-30T03:28:21.202Z,13.63
2023-01-30T03:30:50.339Z,13.27
2023-01-30T03:33:19.738Z,12.60
2023-01-30T03:35:50.269Z,13.87
2023-01-30T03:38:18.733Z,12.13
2023-01-30T03:40:47.969Z,10.37
2023-01-30T03:43:16.591Z,11.67
2023-01-30T03:45:44.663Z,9.80
2023-01-30T03:48:12.941Z,12.00
2023-01-30T03:50:42.527Z,10.60
2023-01-30T03:53:11.791Z,9.77
2023-01-30T03:55:40.299Z,9.83
2023-01-30T03:58:08.386Z,11.00
2023-01-30T04:00:36.687Z,10.90
2023-01-30T04:03:05.507Z,13.70
2023-01-30T04:05:33.676Z,10.93
2023-01-30T04:08:07.626Z,11.87
2023-01-30T04:10:36.304Z,10.27
2023-01-30T04:13:05.020Z,9.00
2023-01-30T04:15:33.529Z,12.83
2023-01-30T04:18:24.858Z,10.03
2023-01-30T04:20:59.172Z,12.37
2023-01-30T04:23:35.883Z,10.30
2023-01-30T04:26:05.040Z,9.27
2023-01-30T04:28:36.273Z,8.93
2023-01-30T04:31:05.434Z,10.33
2023-01-30T04:33:45.351Z,10.40
2023-01-30T04:36:14.567Z,10.43
2023-01-30T04:38:45.201Z,11.30
2023-01-30T04:41:13.717Z,10.13
2023-01-30T04:43:43.721Z,12.13
2023-01-30T04:46:30.302Z,10.60
2023-01-30T04:48:58.541Z,8.57
2023-01-30T04:51:27.289Z,9.63
2023-01-30T04:53:56.885Z,9.70
2023-01-30T04:56:24.991Z,11.13
2023-01-30T04:58:53.994Z,10.43
2023-01-30T05:01:27.510Z,9.50
2023-01-30T05:03:55.574Z,9.97
2023-01-30T05:06:24.069Z,12.17
2023-01-30T05:08:52.575Z,9.67
2023-01-30T05:11:23.257Z,11.63
2023-01-30T05:13:51.470Z,9.57
2023-01-30T05:16:21.721Z,10.30
2023-01-30T05:18:50.166Z,9.00
2023-01-30T05:21:21.443Z,10.10
2023-01-30T05:23:49.673Z,11.13
2023-01-30T05:26:17.726Z,8.93
2023-01-30T05:28:53.099Z,8.03
2023-01-30T05:31:21.994Z,11.47
2023-01-30T05:33:52.551Z,11.90
2023-01-30T05:36:23.427Z,10.73
2023-01-30T05:38:52.724Z,8.50
2023-01-30T05:41:21.610Z,10.03
2023-01-30T05:43:54.323Z,10.23
2023-01-30T05:46:23.127Z,9.77
2023-01-30T05:48:51.600Z,8.97
2023-01-30T05:51:21.855Z,10.77
2023-01-30T05:53:50.823Z,8.90
2023-01-30T05:56:20.215Z,8.80
2023-01-30T05:58:54.014Z,8.97
2023-01-30T06:01:22.846Z,9.40
2023-01-30T06:03:51.989Z,9.43
2023-01-30T06:06:21.880Z,7.90
2023-01-30T06:08:53.888Z,9.47
2023-01-30T06:11:22.573Z,9.30
2023-01-30T06:13:51.485Z,9.53
2023-01-30T06:16:22.191Z,9.67
2023-01-30T06:18:51.135Z,9.47
2023-01-30T06:21:19.841Z,11.17
2023-01-30T06:23:48.160Z,9.17
2023-01-30T06:26:16.876Z,9.33
2023-01-30T06:28:45.159Z,8.23
2023-01-30T06:31:13.624Z,10.07
2023-01-30T06:33:44.231Z,9.33
2023-01-30T06:36:15.004Z,7.30
2023-01-30T06:38:43.744Z,9.37
2023-01-30T06:41:12.387Z,9.37
2023-01-30T06:43:42.470Z,9.00
2023-01-30T06:46:10.956Z,9.03
2023-01-30T06:48:39.574Z,7.57
2023-01-30T06:51:09.534Z,7.50
2023-01-30T06:53:37.965Z,7.53
2023-01-30T06:56:06.907Z,8.90
2023-01-30T06:58:35.387Z,7.57
2023-01-30T07:01:03.692Z,7.53
2023-01-30T07:03:32.318Z,6.80
2023-01-30T07:06:00.685Z,7.03
2023-01-30T07:08:30.739Z,6.50
2023-01-30T07:10:59.074Z,5.77
2023-01-30T07:13:27.600Z,7.07
2023-01-30T07:15:55.869Z,6.10
2023-01-30T07:18:24.432Z,7.13
2023-01-30T07:20:52.726Z,7.20
2023-01-30T07:23:21.420Z,6.77
2023-01-30T07:25:51.218Z,6.60
2023-01-30T07:28:19.395Z,7.20
2023-01-30T07:30:50.160Z,8.20
2023-01-30T07:33:18.976Z,6.13
2023-01-30T07:35:47.333Z,6.03
2023-01-30T07:38:15.881Z,5.47
2023-01-30T07:40:44.349Z,4.83
2023-01-30T07:43:15.392Z,3.93
2023-01-30T07:45:45.724Z,4.30
2023-01-30T07:48:16.634Z,4.00
2023-01-30T07:50:45.576Z,3.17
2023-01-30T07:53:16.613Z,3.30
2023-01-30T07:55:45.190Z,3.33
2023-01-30T07:58:16.575Z,3.10
2023-01-30T08:00:45.235Z,2.93
2023-01-30T08:03:15.028Z,3.13
2023-01-30T08:05:44.111Z,3.33
2023-01-30T08:08:12.735Z,4.00
2023-01-30T08:10:41.041Z,3.07
2023-01-30T08:13:09.548Z,2.97
2023-01-30T08:15:39.120Z,3.10
2023-01-30T08:18:08.782Z,2.60
2023-01-30T08:20:37.887Z,2.60
2023-01-30T08:23:06.634Z,2.43
2023-01-30T08:25:35.550Z,1.90
2023-01-30T08:28:04.325Z,2.47
2023-01-30T08:30:34.408Z,2.27
2023-01-30T08:33:04.152Z,2.00
2023-01-30T08:35:32.494Z,2.40
2023-01-30T08:38:01.186Z,1.60
2023-01-30T08:40:29.745Z,2.60
2023-01-30T08:42:58.064Z,2.43
2023-01-30T08:45:26.738Z,1.27
2023-01-30T08:47:55.207Z,2.37
2023-01-30T08:50:25.074Z,2.93
2023-01-30T08:52:53.727Z,2.77
2023-01-30T08:55:22.344Z,1.83
2023-01-30T08:57:50.691Z,1.83
2023-01-30T09:00:20.610Z,1.20
2023-01-30T09:02:49.346Z,1.97
2023-01-30T09:05:17.932Z,3.00
2023-01-30T09:07:47.918Z,2.50
2023-01-30T09:10:16.859Z,3.73
2023-01-30T09:12:46.571Z,2.20
2023-01-30T09:15:15.582Z,3.10
2023-01-30T09:17:44.900Z,3.33
2023-01-30T09:20:14.100Z,2.77
2023-01-30T09:22:42.945Z,2.57
2023-01-30T09:25:16.759Z,2.83
2023-01-30T09:27:45.116Z,2.30
2023-01-30T09:30:14.563Z,3.27
2023-01-30T09:32:45.596Z,2.30
2023-01-30T09:35:14.006Z,4.37
2023-01-30T09:37:48.569Z,2.83
2023-01-30T09:40:22.194Z,3.80
2023-01-30T09:43:11.846Z,5.33
2023-01-30T09:45:46.925Z,4.70
2023-01-30T09:48:23.485Z,5.10
2023-01-30T09:51:27.057Z,6.30
2023-01-30T09:54:08.797Z,5.03
2023-01-30T09:56:38.812Z,4.13
2023-01-30T09:59:07.483Z,7.50
2023-01-30T10:01:49.673Z,7.40
2023-01-30T10:04:25.243Z,5.10
2023-01-30T10:07:06.153Z,6.90
2023-01-30T10:09:42.951Z,6.27
2023-01-30T10:12:34.861Z,6.63
2023-01-30T10:15:30.698Z,4.77
2023-01-30T10:18:32.651Z,5.97
2023-01-30T10:21:12.066Z,6.47
2023-01-30T10:24:03.417Z,5.00
2023-01-30T10:26:32.682Z,4.00
2023-01-30T10:29:08.271Z,7.87
2023-01-30T10:31:43.728Z,9.50
2023-01-30T10:34:18.257Z,9.13
2023-01-30T10:36:53.666Z,6.30
2023-01-30T10:39:33.498Z,6.00
2023-01-30T10:42:11.782Z,6.03
2023-01-30T10:44:43.396Z,5.17
2023-01-30T10:47:46.767Z,4.23
2023-01-30T10:50:18.842Z,3.77
2023-01-30T10:52:57.124Z,4.93
2023-01-30T10:55:37.639Z,5.67
2023-01-30T10:58:16.886Z,6.80
2023-01-30T11:00:53.171Z,7.77
2023-01-30T11:03:27.975Z,12.67
2023-01-30T11:06:02.566Z,6.90
2023-01-30T11:08:33.504Z,5.90
2023-01-30T11:11:02.863Z,6.67
2023-01-30T11:13:32.915Z,5.57
2023-01-30T11:16:07.487Z,8.70
2023-01-30T11:21:44.081Z,7.43
2023-01-30T11:24:17.818Z,6.07
2023-01-30T11:26:48.418Z,6.73
2023-01-30T11:29:25.101Z,7.70
2023-01-30T11:31:56.171Z,7.50
2023-01-30T11:34:26.265Z,8.00
2023-01-30T11:36:55.021Z,7.70
2023-01-30T11:39:30.471Z,5.17
2023-01-30T11:42:02.188Z,8.73
2023-01-30T11:44:33.511Z,6.83
2023-01-30T11:47:09.419Z,6.40
2023-01-30T11:49:46.379Z,5.63
2023-01-30T11:52:20.292Z,6.63
2023-01-30T11:54:49.641Z,5.73
2023-01-30T11:57:20.715Z,7.23
2023-01-30T11:59:55.578Z,6.90
2023-01-30T12:02:30.855Z,9.30
2023-01-30T12:05:03.347Z,5.93
2023-01-30T12:07:33.725Z,6.90
2023-01-30T12:10:02.117Z,8.47
2023-01-30T12:12:33.701Z,8.43
2023-01-30T12:15:16.257Z,9.13
2023-01-30T12:17:50.899Z,5.77
2023-01-30T12:20:26.696Z,6.10
2023-01-30T12:23:06.563Z,10.20
2023-01-30T12:25:42.598Z,8.37
2023-01-30T12:28:16.331Z,9.97
2023-01-30T12:30:51.080Z,7.67
2023-01-30T12:33:21.430Z,6.43
2023-01-30T12:36:04.024Z,8.17
2023-01-30T12:38:59.238Z,7.43
2023-01-30T12:41:56.921Z,6.43
2023-01-30T12:44:56.963Z,6.47
2023-01-30T12:47:45.892Z,6.23
2023-01-30T12:50:27.393Z,9.03
2023-01-30T12:53:27.873Z,7.20
2023-01-30T12:56:17.664Z,6.17
2023-01-30T12:58:52.772Z,8.83
2023-01-30T13:01:29.853Z,6.97
2023-01-30T13:04:12.477Z,6.70
2023-01-30T13:07:02.951Z,7.07
2023-01-30T13:10:00.500Z,5.30
2023-01-30T13:12:38.302Z,7.07
2023-01-30T13:15:18.409Z,6.40
2023-01-30T13:18:03.810Z,7.40
2023-01-30T13:20:53.418Z,5.53
2023-01-30T13:23:33.672Z,8.13
2023-01-30T13:26:06.728Z,7.63
2023-01-30T13:28:39.515Z,8.90
2023-01-30T13:31:13.211Z,5.57
2023-01-30T13:33:45.391Z,7.93
2023-01-30T13:36:18.064Z,8.47
2023-01-30T13:38:59.766Z,7.50
2023-01-30T13:41:32.736Z,7.27
2023-01-30T13:44:16.821Z,4.57
2023-01-30T13:46:47.606Z,4.83
2023-01-30T13:49:24.030Z,6.00
2023-01-30T13:52:00.218Z,8.83
2023-01-30T13:54:57.404Z,5.93
2023-01-30T13:57:34.852Z,8.53
2023-01-30T14:00:29.781Z,7.67
2023-01-30T14:03:24.186Z,5.23
2023-01-30T14:06:38.975Z,4.93
2023-01-30T14:09:21.201Z,9.20
2023-01-30T14:11:58.474Z,5.93
2023-01-30T14:14:32.824Z,8.97
2023-01-30T14:17:11.401Z,9.87
2023-01-30T14:19:46.976Z,8.40
2023-01-30T14:22:22.431Z,7.97
2023-01-30T14:25:34.031Z,7.80
2023-01-30T14:29:01.121Z,4.77
2023-01-30T14:31:55.466Z,6.90
2023-01-30T14:34:42.430Z,5.23
2023-01-30T14:37:44.425Z,5.67
2023-01-30T14:40:31.192Z,7.27
2023-01-30T14:43:31.157Z,5.70
2023-01-30T14:46:01.744Z,9.23
2023-01-30T14:48:36.833Z,6.80
2023-01-30T14:51:18.167Z,6.30
2023-01-30T14:53:57.455Z,7.50
2023-01-30T14:56:52.176Z,6.37
2023-01-30T14:59:25.372Z,6.30
2023-01-30T15:02:22.660Z,8.63
2023-01-30T15:04:59.824Z,4.83
2023-01-30T15:07:31.448Z,8.17
2023-01-30T15:10:03.911Z,7.57
2023-01-30T15:13:17.068Z,5.53
2023-01-30T15:15:56.813Z,6.17
2023-01-30T15:18:47.534Z,7.40
2023-01-30T15:21:37.503Z,6.37
2023-01-30T15:24:22.898Z,6.73
2023-01-30T15:27:01.964Z,7.07
2023-01-30T15:29:45.794Z,7.73
2023-01-30T15:32:19.851Z,10.60
2023-01-30T15:34:53.602Z,7.23
2023-01-30T15:37:35.391Z,5.30
2023-01-30T15:40:28.936Z,6.33
2023-01-30T15:43:14.731Z,7.97
2023-01-30T15:45:52.824Z,7.33
2023-01-30T15:48:44.940Z,7.97
2023-01-30T15:51:16.876Z,7.87
2023-01-30T15:53:49.394Z,7.87
2023-01-30T15:56:24.210Z,6.63
2023-01-30T15:58:53.423Z,6.17
2023-01-30T16:01:23.894Z,6.33
2023-01-30T16:03:53.411Z,8.33
2023-01-30T16:06:30.367Z,8.87
2023-01-30T16:09:02.522Z,9.10
2023-01-30T16:11:40.404Z,6.67
2023-01-30T16:14:14.011Z,6.80
2023-01-30T16:16:46.205Z,5.13
2023-01-30T16:19:26.615Z,8.33
2023-01-30T16:21:57.967Z,7.20
2023-01-30T16:24:30.264Z,6.47
2023-01-30T16:27:02.907Z,10.43
2023-01-30T16:29:34.253Z,8.17
2023-01-30T16:32:03.415Z,6.17
2023-01-30T16:34:35.179Z,8.83
2023-01-30T16:37:08.724Z,7.07
2023-01-30T16:39:41.484Z,7.60
2023-01-30T16:42:24.884Z,11.53
2023-01-30T16:44:54.301Z,7.87
2023-01-30T16:47:25.665Z,10.13
2023-01-30T16:49:55.819Z,9.97
2023-01-30T16:52:41.959Z,7.77
2023-01-30T16:55:22.224Z,8.43
2023-01-30T16:57:54.572Z,8.50
2023-01-30T17:00:26.998Z,10.07
2023-01-30T17:02:57.900Z,8.37
2023-01-30T17:05:27.945Z,6.40
2023-01-30T17:07:57.947Z,8.70
2023-01-30T17:10:52.636Z,7.53
2023-01-30T17:13:34.773Z,8.73
2023-01-30T17:16:24.214Z,9.67
2023-01-30T17:18:53.906Z,7.47
2023-01-30T17:21:24.367Z,9.63
2023-01-30T17:23:56.053Z,10.37
2023-01-30T17:26:26.876Z,10.60
2023-01-30T17:28:55.205Z,7.70
2023-01-30T17:31:23.813Z,7.83
2023-01-30T17:33:52.654Z,10.00
2023-01-30T17:36:24.255Z,9.93
2023-01-30T17:38:53.616Z,8.53
2023-01-30T17:41:24.124Z,7.33
2023-01-30T17:43:54.280Z,9.70
2023-01-30T17:46:25.462Z,10.83
2023-01-30T17:48:54.123Z,9.17
2023-01-30T17:51:22.567Z,10.33
2023-01-30T17:53:50.963Z,7.53
2023-01-30T17:56:23.611Z,8.60
2023-01-30T17:58:53.532Z,9.50
2023-01-30T18:01:22.050Z,7.47
2023-01-30T18:03:50.567Z,8.50
2023-01-30T18:06:19.789Z,11.60
2023-01-30T18:08:48.271Z,8.63
2023-01-30T18:11:17.669Z,8.90
2023-01-30T18:13:47.100Z,7.80
2023-01-30T18:16:22.644Z,7.03
2023-01-30T18:18:51.512Z,10.03
2023-01-30T18:21:22.108Z,9.03
2023-01-30T18:23:50.548Z,9.27
2023-01-30T18:26:19.916Z,8.50
2023-01-30T18:28:49.370Z,7.37
2023-01-30T18:31:20.399Z,7.97
2023-01-30T18:33:49.129Z,8.50
2023-01-30T18:36:18.899Z,8.63
2023-01-30T18:38:48.206Z,6.70
2023-01-30T18:41:19.104Z,10.17
2023-01-30T18:43:49.727Z,9.40
2023-01-30T18:46:19.820Z,8.30
2023-01-30T18:48:48.702Z,12.53
2023-01-30T18:51:19.159Z,13.47
2023-01-30T18:53:49.148Z,6.97
2023-01-30T18:56:19.991Z,7.00
2023-01-30T18:58:50.066Z,8.93
2023-01-30T19:01:22.102Z,8.37
2023-01-30T19:03:50.684Z,9.00
2023-01-30T19:06:19.337Z,9.80
2023-01-30T19:08:48.006Z,7.70
2023-01-30T19:11:36.909Z,10.87
2023-01-30T19:14:06.146Z,8.70
2023-01-30T19:16:38.352Z,9.80
2023-01-30T19:19:07.481Z,9.77
2023-01-30T19:21:37.381Z,10.37
2023-01-30T19:24:08.737Z,6.33
2023-01-30T19:26:37.710Z,8.47
2023-01-30T19:29:07.484Z,6.40
2023-01-30T19:31:37.599Z,10.70
2023-01-30T19:34:07.202Z,8.13
2023-01-30T19:36:37.373Z,8.57
2023-01-30T19:39:07.246Z,10.47
2023-01-30T19:41:38.022Z,11.10
2023-01-30T19:44:09.016Z,13.17
2023-01-30T19:46:39.190Z,11.37
2023-01-30T19:49:07.786Z,10.00
2023-01-30T19:51:37.265Z,8.73
2023-01-30T19:54:07.666Z,8.40
2023-01-30T19:56:39.458Z,8.17
2023-01-30T19:59:08.330Z,8.70
2023-01-30T20:01:40.300Z,12.43
2023-01-30T20:04:08.751Z,12.33
2023-01-30T20:06:39.431Z,11.13
2023-01-30T20:09:11.399Z,9.33
2023-01-30T20:11:42.073Z,10.80
2023-01-30T20:14:13.014Z,7.73
2023-01-30T20:16:43.017Z,10.73
2023-01-30T20:19:15.098Z,10.10
2023-01-30T20:21:44.041Z,11.53
2023-01-30T20:24:14.272Z,12.00
2023-01-30T20:26:45.312Z,12.40
2023-01-30T20:29:17.594Z,10.33
2023-01-30T20:31:47.385Z,10.00
2023-01-30T20:34:16.613Z,9.53
2023-01-30T20:36:45.180Z,9.83
2023-01-30T20:39:14.278Z,8.30
2023-01-30T20:41:42.541Z,10.37
2023-01-30T20:44:13.863Z,10.33
2023-01-30T20:46:44.987Z,10.40
2023-01-30T20:49:17.242Z,13.30
2023-01-30T20:51:46.184Z,7.17
2023-01-30T20:54:15.889Z,8.17
2023-01-30T20:56:46.653Z,8.30
2023-01-30T20:59:18.261Z,11.97
2023-01-30T21:01:47.839Z,8.60
2023-01-30T21:04:18.930Z,7.20
2023-01-30T21:06:47.916Z,13.67
2023-01-30T21:09:19.605Z,8.00
2023-01-30T21:11:48.996Z,7.17
2023-01-30T21:14:18.936Z,8.63
2023-01-30T21:16:49.217Z,12.23
2023-01-30T21:19:19.975Z,13.00
2023-01-30T21:21:53.634Z,8.03
2023-01-30T21:24:25.750Z,10.50
2023-01-30T21:26:54.992Z,10.33
2023-01-30T21:29:25.883Z,13.07
2023-01-30T21:31:55.823Z,11.63
2023-01-30T21:34:26.469Z,11.00
2023-01-30T21:37:12.467Z,11.47
2023-01-30T21:39:58.996Z,8.93
2023-01-30T21:42:44.939Z,8.97
2023-01-30T21:45:13.560Z,10.47
2023-01-30T21:47:43.140Z,7.73
2023-01-30T21:50:13.795Z,9.93
2023-01-30T21:52:42.539Z,10.13
2023-01-30T21:55:11.360Z,7.97
2023-01-30T21:57:41.884Z,9.13
2023-01-30T22:00:11.313Z,9.70
2023-01-30T22:02:39.955Z,9.17
2023-01-30T22:05:09.405Z,8.80
2023-01-30T22:07:40.124Z,10.00
2023-01-30T22:10:08.683Z,9.33
2023-01-30T22:12:40.067Z,9.60
2023-01-30T22:15:09.316Z,7.57
2023-01-30T22:17:37.546Z,9.43
2023-01-30T22:20:06.054Z,13.03
2023-01-30T22:22:34.062Z,11.87
2023-01-30T22:25:03.330Z,9.33
2023-01-30T22:27:31.365Z,6.40
2023-01-30T22:29:59.262Z,12.00
2023-01-30T22:32:27.371Z,9.23
2023-01-30T22:34:55.250Z,10.50
2023-01-30T22:37:23.421Z,10.33
2023-01-30T22:39:51.292Z,9.30
2023-01-30T22:42:20.708Z,12.60
2023-01-30T22:44:48.573Z,10.20
2023-01-30T22:47:16.805Z,13.17
2023-01-30T22:49:44.819Z,12.63
2023-01-30T22:52:12.840Z,9.57
2023-01-30T22:54:40.737Z,8.70
2023-01-30T22:57:08.763Z,9.67
2023-01-30T22:59:38.192Z,8.80
2023-01-30T23:02:10.356Z,9.63
2023-01-30T23:04:38.292Z,8.53
2023-01-30T23:07:06.422Z,9.90
2023-01-30T23:09:34.523Z,12.53
2023-01-30T23:12:20.012Z,7.30
2023-01-30T23:14:49.534Z,13.97
2023-01-30T23:17:34.847Z,8.10
2023-01-30T23:20:03.054Z,9.53
2023-01-30T23:22:30.977Z,8.10
2023-01-30T23:24:59.241Z,8.23
2023-01-30T23:27:27.250Z,7.80
2023-01-30T23:29:56.617Z,9.07
2023-01-30T23:32:24.620Z,9.10
2023-01-30T23:34:52.649Z,7.80
2023-01-30T23:37:41.638Z,11.60
2023-01-30T23:40:11.294Z,9.23
2023-01-30T23:42:39.137Z,10.13
2023-01-30T23:45:10.018Z,12.07
2023-01-30T23:47:37.952Z,9.27
2023-01-30T23:50:06.676Z,9.57
2023-01-30T23:52:35.160Z,9.43
2023-01-30T23:55:03.348Z,10.43
2023-01-30T23:57:31.351Z,11.10
2023-01-30T23:59:59.458Z,11.50
