createdAt,value
2019-02-08T00:01:44.310Z,7.20
2019-02-08T00:09:39.579Z,7.20
2019-02-08T00:17:46.727Z,7.20
2019-02-08T00:21:31.358Z,7.10
2019-02-08T00:25:16.442Z,7.10
2019-02-08T00:29:01.444Z,7.10
2019-02-08T00:36:35.748Z,7.00
2019-02-08T00:40:20.507Z,7.00
2019-02-08T00:43:48.146Z,7.00
2019-02-08T00:51:23.378Z,6.90
2019-02-08T00:55:27.217Z,6.90
2019-02-08T00:59:12.238Z,6.90
2019-02-08T01:02:57.212Z,6.80
2019-02-08T01:06:41.897Z,6.80
2019-02-08T01:11:06.886Z,6.80
2019-02-08T01:14:51.539Z,6.80
2019-02-08T01:18:36.128Z,6.70
2019-02-08T01:22:22.453Z,6.50
2019-02-08T01:26:26.051Z,6.40
2019-02-08T01:30:13.946Z,6.20
2019-02-08T01:33:58.560Z,6.00
2019-02-08T01:37:43.178Z,5.80
2019-02-08T01:45:09.951Z,5.70
2019-02-08T01:56:16.540Z,5.50
2019-02-08T02:00:01.151Z,5.50
2019-02-08T02:03:45.712Z,5.40
2019-02-08T02:11:39.620Z,5.40
2019-02-08T02:19:28.049Z,5.70
2019-02-08T02:23:12.441Z,5.70
2019-02-08T02:38:41.326Z,5.70
2019-02-08T02:42:25.950Z,5.70
2019-02-08T02:46:03.532Z,5.70
2019-02-08T02:53:38.162Z,5.70
2019-02-08T03:01:31.366Z,5.80
2019-02-08T03:05:16.133Z,5.80
2019-02-08T03:09:00.751Z,5.80
2019-02-08T03:12:45.445Z,5.90
2019-02-08T03:16:48.915Z,5.90
2019-02-08T03:20:33.587Z,5.90
2019-02-08T03:24:37.030Z,5.90
2019-02-08T03:28:21.643Z,5.90
2019-02-08T03:40:00.038Z,6.00
2019-02-08T03:43:37.017Z,6.00
2019-02-08T03:47:21.619Z,6.10
2019-02-08T03:54:37.991Z,6.00
2019-02-08T04:02:26.227Z,6.10
2019-02-08T04:06:29.680Z,6.10
2019-02-08T04:10:15.528Z,6.20
2019-02-08T04:18:03.743Z,6.30
2019-02-08T04:21:48.647Z,6.30
2019-02-08T04:25:33.240Z,6.30
2019-02-08T04:29:17.985Z,6.30
2019-02-08T04:40:42.290Z,6.30
2019-02-08T04:44:19.127Z,6.30
2019-02-08T04:48:22.570Z,6.30
2019-02-08T04:52:07.190Z,6.20
2019-02-08T04:55:51.828Z,6.20
2019-02-08T04:59:36.440Z,6.20
2019-02-08T05:03:21.058Z,6.10
2019-02-08T05:14:59.389Z,6.20
2019-02-08T05:26:25.179Z,6.20
2019-02-08T05:30:30.036Z,6.20
2019-02-08T05:41:55.304Z,6.30
2019-02-08T05:45:32.129Z,6.40
2019-02-08T05:49:17.346Z,6.40
2019-02-08T05:53:01.955Z,6.40
2019-02-08T05:56:46.561Z,6.30
2019-02-08T06:23:52.503Z,6.20
2019-02-08T06:31:27.638Z,6.20
2019-02-08T06:35:31.687Z,6.30
2019-02-08T06:39:53.240Z,6.30
2019-02-08T06:43:30.816Z,6.40
2019-02-08T06:51:05.402Z,6.40
2019-02-08T06:58:59.590Z,6.50
2019-02-08T07:03:03.335Z,6.50
2019-02-08T07:11:23.418Z,6.60
2019-02-08T07:15:27.689Z,6.70
2019-02-08T07:19:31.230Z,6.80
2019-02-08T07:23:34.807Z,6.80
2019-02-08T07:27:46.979Z,6.90
2019-02-08T07:31:41.655Z,7.00
2019-02-08T07:35:45.219Z,7.00
2019-02-08T07:39:58.746Z,7.00
2019-02-08T07:43:54.682Z,7.10
2019-02-08T07:47:58.280Z,7.10
2019-02-08T07:52:02.156Z,7.20
2019-02-08T07:56:26.471Z,7.20
2019-02-08T08:00:36.650Z,7.30
2019-02-08T08:04:40.233Z,7.30
2019-02-08T08:12:47.040Z,7.30
2019-02-08T08:16:50.541Z,7.40
2019-02-08T08:20:54.461Z,7.40
2019-02-08T08:24:45.989Z,7.50
2019-02-08T08:28:40.699Z,7.50
2019-02-08T08:32:49.755Z,7.50
2019-02-08T08:37:28.190Z,7.50
2019-02-08T08:41:24.467Z,7.50
2019-02-08T08:45:47.229Z,7.60
2019-02-08T08:50:10.113Z,7.60
2019-02-08T08:54:33.168Z,7.60
2019-02-08T08:58:55.961Z,7.70
2019-02-08T09:03:18.738Z,7.70
2019-02-08T09:07:41.580Z,7.70
2019-02-08T09:12:04.399Z,7.80
2019-02-08T09:16:27.180Z,7.70
2019-02-08T09:20:49.924Z,7.70
2019-02-08T09:25:12.698Z,7.80
2019-02-08T09:29:40.885Z,7.90
2019-02-08T09:34:03.676Z,7.90
2019-02-08T09:38:26.493Z,8.00
2019-02-08T09:42:49.280Z,8.10
2019-02-08T09:47:00.092Z,8.10
2019-02-08T09:51:19.302Z,8.20
2019-02-08T09:55:42.257Z,8.30
2019-02-08T09:59:55.399Z,8.40
2019-02-08T10:04:32.793Z,8.40
2019-02-08T10:08:55.591Z,8.50
2019-02-08T10:13:18.609Z,8.70
2019-02-08T10:17:41.449Z,8.70
2019-02-08T10:22:04.627Z,8.80
2019-02-08T10:26:27.387Z,8.90
2019-02-08T10:30:23.357Z,9.00
2019-02-08T10:34:48.407Z,8.90
2019-02-08T10:39:11.184Z,8.90
2019-02-08T10:43:34.014Z,8.90
2019-02-08T10:47:56.811Z,9.00
2019-02-08T10:52:19.850Z,9.10
2019-02-08T10:56:42.705Z,9.20
2019-02-08T11:01:05.475Z,9.20
2019-02-08T11:05:28.606Z,9.30
2019-02-08T11:09:51.437Z,9.50
2019-02-08T11:14:14.224Z,9.60
2019-02-08T11:18:37.325Z,9.60
2019-02-08T11:22:22.067Z,9.60
2019-02-08T11:26:07.314Z,9.50
2019-02-08T11:29:44.840Z,9.50
2019-02-08T11:33:29.582Z,9.60
2019-02-08T11:37:14.383Z,9.70
2019-02-08T11:40:59.106Z,9.70
2019-02-08T11:44:43.860Z,9.70
2019-02-08T11:48:28.541Z,9.60
2019-02-08T11:52:13.484Z,9.70
2019-02-08T11:55:58.215Z,9.70
2019-02-08T11:59:42.875Z,9.80
2019-02-08T12:03:27.589Z,9.80
2019-02-08T12:07:12.666Z,9.70
2019-02-08T12:10:57.402Z,9.70
2019-02-08T12:14:42.042Z,9.60
2019-02-08T12:18:07.663Z,9.60
2019-02-08T12:21:52.363Z,9.50
2019-02-08T12:25:37.083Z,9.50
2019-02-08T12:29:21.750Z,9.40
2019-02-08T12:32:58.956Z,9.40
2019-02-08T12:36:43.585Z,9.40
2019-02-08T12:40:28.236Z,9.50
2019-02-08T12:47:37.933Z,9.60
2019-02-08T12:51:22.569Z,9.60
2019-02-08T12:55:08.463Z,9.70
2019-02-08T12:58:53.163Z,9.90
2019-02-08T13:02:37.852Z,10.10
2019-02-08T13:06:22.569Z,10.10
2019-02-08T13:10:08.857Z,10.10
2019-02-08T13:13:53.526Z,10.20
2019-02-08T13:17:38.246Z,10.10
2019-02-08T13:21:15.153Z,10.10
2019-02-08T13:24:59.802Z,10.00
2019-02-08T13:32:34.348Z,10.00
2019-02-08T13:40:43.084Z,10.20
2019-02-08T13:44:27.700Z,10.30
2019-02-08T13:48:12.374Z,10.30
2019-02-08T13:51:57.005Z,10.30
2019-02-08T13:55:41.684Z,10.30
2019-02-08T13:59:26.370Z,10.20
2019-02-08T14:03:29.960Z,10.20
2019-02-08T14:07:15.247Z,10.20
2019-02-08T14:10:59.987Z,10.10
2019-02-08T14:14:45.210Z,10.10
2019-02-08T14:18:29.859Z,10.20
2019-02-08T14:22:07.300Z,10.20
2019-02-08T14:25:52.009Z,10.10
2019-02-08T14:29:36.771Z,10.10
2019-02-08T14:33:21.468Z,10.10
2019-02-08T14:37:06.362Z,10.00
2019-02-08T14:40:51.130Z,10.00
2019-02-08T14:44:35.796Z,9.90
2019-02-08T14:48:20.483Z,10.00
2019-02-08T14:52:05.334Z,9.90
2019-02-08T14:55:50.126Z,9.90
2019-02-08T14:59:34.844Z,9.90
2019-02-08T15:03:19.885Z,9.90
2019-02-08T15:07:04.873Z,9.90
2019-02-08T15:10:43.540Z,9.90
2019-02-08T15:18:18.741Z,9.90
2019-02-08T15:22:04.552Z,9.90
2019-02-08T15:25:49.582Z,9.90
2019-02-08T15:29:34.374Z,9.90
2019-02-08T15:33:19.115Z,9.90
2019-02-08T15:37:03.819Z,9.90
2019-02-08T15:40:51.204Z,10.00
2019-02-08T15:44:35.923Z,9.80
2019-02-08T15:48:20.641Z,9.60
2019-02-08T15:52:05.396Z,9.50
2019-02-08T15:55:52.220Z,9.30
2019-02-08T15:59:36.990Z,9.30
2019-02-08T16:03:21.701Z,9.20
2019-02-08T16:07:06.459Z,9.30
2019-02-08T16:10:43.561Z,9.50
2019-02-08T16:14:28.212Z,9.60
2019-02-08T16:18:12.979Z,9.70
2019-02-08T16:22:00.404Z,9.70
2019-02-08T16:25:45.070Z,9.70
2019-02-08T16:29:29.744Z,9.70
2019-02-08T16:33:14.407Z,9.70
2019-02-08T16:37:17.925Z,9.70
2019-02-08T16:45:11.751Z,9.70
2019-02-08T16:48:56.385Z,9.70
2019-02-08T16:56:44.067Z,9.60
2019-02-08T17:00:49.408Z,9.60
2019-02-08T17:04:34.296Z,9.60
2019-02-08T17:08:37.736Z,9.60
2019-02-08T17:12:15.499Z,9.50
2019-02-08T17:16:00.119Z,9.50
2019-02-08T17:19:44.725Z,9.40
2019-02-08T17:27:19.771Z,9.30
2019-02-08T17:31:04.399Z,9.40
2019-02-08T17:34:49.384Z,9.40
2019-02-08T17:38:35.605Z,9.30
2019-02-08T17:42:01.303Z,9.30
2019-02-08T17:45:45.978Z,9.30
2019-02-08T17:49:30.637Z,9.30
2019-02-08T17:53:15.310Z,9.30
2019-02-08T17:57:00.025Z,9.30
2019-02-08T18:01:03.823Z,9.40
2019-02-08T18:04:48.560Z,9.40
2019-02-08T18:12:32.513Z,9.40
2019-02-08T18:20:27.651Z,9.40
2019-02-08T18:24:12.726Z,9.40
2019-02-08T18:28:16.680Z,9.50
2019-02-08T18:32:01.333Z,9.50
2019-02-08T18:35:46.121Z,9.50
2019-02-08T18:39:30.824Z,9.50
2019-02-08T18:42:57.393Z,9.50
2019-02-08T18:46:42.349Z,9.50
2019-02-08T18:50:32.673Z,9.60
2019-02-08T18:54:17.377Z,9.60
2019-02-08T18:57:43.574Z,9.60
2019-02-08T19:01:28.254Z,9.60
2019-02-08T19:05:06.163Z,9.60
2019-02-08T19:08:50.823Z,9.60
2019-02-08T19:12:54.283Z,9.70
2019-02-08T19:16:38.927Z,9.60
2019-02-08T19:20:24.181Z,9.60
2019-02-08T19:24:08.812Z,9.50
2019-02-08T19:28:01.217Z,9.60
2019-02-08T19:31:45.895Z,9.60
2019-02-08T19:35:30.595Z,9.60
2019-02-08T19:39:15.254Z,9.60
2019-02-08T19:42:59.895Z,9.60
2019-02-08T19:46:44.567Z,9.60
2019-02-08T19:50:31.169Z,9.60
2019-02-08T19:54:15.800Z,9.60
2019-02-08T20:01:51.173Z,9.50
2019-02-08T20:05:27.914Z,9.50
2019-02-08T20:09:12.766Z,9.50
2019-02-08T20:16:47.992Z,9.40
2019-02-08T20:20:32.645Z,9.40
2019-02-08T20:24:17.339Z,9.40
2019-02-08T20:28:02.016Z,9.30
2019-02-08T20:31:46.647Z,9.30
2019-02-08T20:35:31.419Z,9.30
2019-02-08T20:39:34.863Z,9.30
2019-02-08T20:43:19.558Z,9.30
2019-02-08T20:47:23.271Z,9.20
2019-02-08T20:51:07.908Z,9.20
2019-02-08T20:54:45.294Z,9.20
2019-02-08T20:58:30.319Z,9.20
2019-02-08T21:02:14.941Z,9.20
2019-02-08T21:09:31.830Z,9.20
2019-02-08T21:13:16.557Z,9.20
2019-02-08T21:17:01.240Z,9.20
2019-02-08T21:20:47.299Z,9.20
2019-02-08T21:24:31.921Z,9.20
2019-02-08T21:32:20.356Z,9.20
2019-02-08T21:36:05.138Z,9.20
2019-02-08T21:39:49.745Z,9.20
2019-02-08T21:43:34.436Z,9.10
2019-02-08T21:47:19.599Z,9.10
2019-02-08T21:51:04.252Z,9.00
2019-02-08T21:54:41.091Z,8.60
2019-02-08T21:58:25.715Z,8.40
2019-02-08T22:02:10.362Z,8.20
2019-02-08T22:05:58.686Z,8.10
2019-02-08T22:09:43.593Z,8.00
2019-02-08T22:13:28.391Z,7.90
2019-02-08T22:17:13.251Z,7.80
2019-02-08T22:20:58.334Z,7.80
2019-02-08T22:24:43.548Z,7.70
2019-02-08T22:28:28.168Z,7.60
2019-02-08T22:32:12.854Z,7.60
2019-02-08T22:35:38.725Z,7.60
2019-02-08T22:39:23.724Z,7.50
2019-02-08T22:43:08.503Z,7.50
2019-02-08T22:46:53.481Z,7.40
2019-02-08T22:50:38.421Z,7.50
2019-02-08T22:54:15.480Z,7.50
2019-02-08T22:58:00.235Z,7.50
2019-02-08T23:02:26.048Z,7.40
2019-02-08T23:06:10.687Z,7.50
2019-02-08T23:09:55.300Z,7.50
2019-02-08T23:17:30.558Z,7.40
2019-02-08T23:21:15.192Z,7.40
2019-02-08T23:24:59.898Z,7.40
2019-02-08T23:28:44.562Z,7.30
2019-02-08T23:32:29.170Z,7.30
2019-02-08T23:36:13.860Z,7.20
2019-02-08T23:39:58.829Z,7.20
2019-02-08T23:43:43.428Z,7.20
2019-02-08T23:47:28.095Z,7.20
2019-02-08T23:51:12.748Z,7.20
2019-02-08T23:54:49.850Z,7.10
2019-02-08T23:58:34.520Z,7.10
