createdAt,value
2017-12-15T00:01:36.080Z,25.50
2017-12-15T00:04:03.730Z,27.03
2017-12-15T00:06:31.472Z,21.07
2017-12-15T00:08:59.124Z,25.55
2017-12-15T00:11:26.837Z,22.77
2017-12-15T00:13:54.454Z,20.87
2017-12-15T00:16:22.442Z,25.08
2017-12-15T00:18:50.075Z,28.40
2017-12-15T00:21:17.741Z,24.23
2017-12-15T00:23:45.521Z,26.77
2017-12-15T00:26:13.181Z,27.23
2017-12-15T00:28:40.941Z,27.10
2017-12-15T00:31:08.585Z,25.43
2017-12-15T00:33:36.202Z,28.85
2017-12-15T00:36:04.622Z,27.70
2017-12-15T00:38:32.325Z,25.15
2017-12-15T00:41:00.617Z,26.70
2017-12-15T00:43:28.273Z,22.08
2017-12-15T00:45:55.923Z,24.63
2017-12-15T00:48:23.590Z,23.83
2017-12-15T00:50:51.426Z,23.08
2017-12-15T00:53:19.273Z,23.97
2017-12-15T00:55:46.954Z,25.17
2017-12-15T00:58:14.771Z,24.73
2017-12-15T01:00:42.386Z,22.63
2017-12-15T01:03:10.083Z,25.53
2017-12-15T01:05:37.722Z,25.03
2017-12-15T01:08:06.480Z,20.52
2017-12-15T01:10:34.153Z,25.70
2017-12-15T01:13:01.826Z,21.30
2017-12-15T01:15:29.490Z,23.00
2017-12-15T01:17:57.209Z,22.73
2017-12-15T01:20:25.164Z,24.20
2017-12-15T01:22:52.849Z,19.93
2017-12-15T01:25:20.479Z,22.02
2017-12-15T01:27:48.113Z,20.23
2017-12-15T01:30:15.770Z,22.60
2017-12-15T01:32:43.410Z,21.27
2017-12-15T01:35:29.617Z,20.47
2017-12-15T01:37:57.406Z,25.48
2017-12-15T01:40:25.255Z,23.23
2017-12-15T01:42:52.897Z,20.12
2017-12-15T01:45:20.579Z,17.62
2017-12-15T01:47:48.202Z,31.77
2017-12-15T01:50:16.436Z,21.60
2017-12-15T01:52:44.233Z,18.90
2017-12-15T01:55:11.881Z,17.10
2017-12-15T01:57:39.569Z,22.20
2017-12-15T02:00:07.209Z,25.07
2017-12-15T02:02:34.876Z,22.30
2017-12-15T02:05:02.753Z,29.45
2017-12-15T02:07:30.371Z,22.35
2017-12-15T02:09:58.033Z,18.63
2017-12-15T02:12:25.649Z,21.07
2017-12-15T02:14:53.568Z,22.50
2017-12-15T02:17:21.176Z,21.13
2017-12-15T02:19:49.010Z,17.93
2017-12-15T02:22:16.636Z,18.15
2017-12-15T02:24:44.282Z,21.50
2017-12-15T02:27:11.974Z,24.70
2017-12-15T02:29:39.590Z,21.80
2017-12-15T02:32:07.208Z,17.90
2017-12-15T02:34:35.298Z,17.10
2017-12-15T02:37:02.959Z,22.67
2017-12-15T02:39:30.646Z,21.08
2017-12-15T02:41:58.569Z,17.50
2017-12-15T02:44:26.191Z,17.03
2017-12-15T02:46:53.851Z,21.30
2017-12-15T02:49:21.471Z,21.87
2017-12-15T02:51:49.987Z,26.20
2017-12-15T02:54:18.361Z,20.17
2017-12-15T02:56:45.977Z,21.33
2017-12-15T02:59:15.148Z,21.12
2017-12-15T03:01:42.777Z,22.60
2017-12-15T03:04:10.465Z,20.50
2017-12-15T03:06:38.130Z,17.80
2017-12-15T03:09:05.843Z,20.42
2017-12-15T03:11:33.473Z,26.63
2017-12-15T03:14:01.135Z,18.90
2017-12-15T03:16:28.871Z,16.87
2017-12-15T03:18:56.535Z,21.93
2017-12-15T03:21:24.186Z,24.07
2017-12-15T03:23:51.833Z,23.65
2017-12-15T03:26:19.537Z,21.20
2017-12-15T03:28:47.214Z,25.23
2017-12-15T03:31:14.832Z,19.40
2017-12-15T03:33:42.482Z,23.83
2017-12-15T03:36:10.101Z,21.17
2017-12-15T03:38:37.769Z,22.60
2017-12-15T03:41:06.145Z,22.05
2017-12-15T03:43:34.836Z,18.13
2017-12-15T03:46:02.502Z,20.55
2017-12-15T03:48:30.149Z,21.80
2017-12-15T03:50:57.858Z,25.05
2017-12-15T03:53:25.529Z,22.30
2017-12-15T03:55:53.177Z,23.13
2017-12-15T03:58:20.837Z,19.35
2017-12-15T04:00:48.521Z,17.47
2017-12-15T04:03:16.184Z,25.60
2017-12-15T04:05:45.345Z,18.90
2017-12-15T04:08:13.142Z,20.90
2017-12-15T04:10:40.806Z,22.20
2017-12-15T04:13:08.609Z,20.50
2017-12-15T04:15:36.318Z,25.23
2017-12-15T04:18:04.557Z,18.05
2017-12-15T04:20:32.253Z,17.83
2017-12-15T04:22:59.908Z,18.20
2017-12-15T04:25:28.162Z,20.80
2017-12-15T04:27:55.824Z,24.37
2017-12-15T04:30:23.481Z,21.80
2017-12-15T04:32:51.284Z,27.97
2017-12-15T04:35:18.933Z,20.70
2017-12-15T04:37:46.565Z,19.83
2017-12-15T04:40:14.233Z,22.80
2017-12-15T04:42:41.901Z,20.23
2017-12-15T04:45:09.561Z,22.70
2017-12-15T04:47:37.323Z,21.77
2017-12-15T04:50:04.967Z,23.12
2017-12-15T04:52:32.653Z,25.42
2017-12-15T04:55:00.322Z,22.63
2017-12-15T04:57:27.982Z,21.90
2017-12-15T04:59:55.746Z,20.50
2017-12-15T05:02:23.536Z,18.83
2017-12-15T05:04:51.947Z,20.53
2017-12-15T05:07:19.645Z,24.10
2017-12-15T05:09:47.410Z,22.40
2017-12-15T05:12:15.095Z,22.73
2017-12-15T05:14:42.757Z,21.20
2017-12-15T05:17:10.446Z,20.27
2017-12-15T05:19:38.213Z,16.85
2017-12-15T05:22:05.885Z,21.97
2017-12-15T05:24:33.917Z,22.83
2017-12-15T05:27:01.574Z,23.13
2017-12-15T05:29:29.249Z,20.43
2017-12-15T05:31:57.686Z,25.80
2017-12-15T05:34:25.336Z,24.97
2017-12-15T05:36:52.982Z,22.60
2017-12-15T05:39:20.647Z,20.80
2017-12-15T05:41:48.382Z,24.37
2017-12-15T05:44:16.051Z,22.58
2017-12-15T05:46:44.247Z,25.73
2017-12-15T05:49:12.227Z,21.23
2017-12-15T05:51:39.850Z,23.90
2017-12-15T05:54:07.465Z,20.48
2017-12-15T05:56:35.130Z,20.45
2017-12-15T05:59:02.801Z,21.25
2017-12-15T06:01:30.418Z,26.30
2017-12-15T06:03:58.041Z,21.85
2017-12-15T06:06:25.689Z,25.90
2017-12-15T06:08:55.569Z,28.90
2017-12-15T06:11:26.433Z,26.00
2017-12-15T06:13:57.620Z,21.00
2017-12-15T06:16:31.505Z,26.37
2017-12-15T06:19:02.948Z,21.60
2017-12-15T06:21:33.442Z,19.95
2017-12-15T06:24:04.142Z,22.03
2017-12-15T06:26:34.904Z,23.80
2017-12-15T06:29:05.910Z,26.77
2017-12-15T06:31:34.082Z,27.17
2017-12-15T06:34:01.761Z,22.10
2017-12-15T06:36:29.450Z,22.10
2017-12-15T06:38:57.098Z,27.65
2017-12-15T06:41:24.790Z,25.33
2017-12-15T06:43:52.512Z,22.53
2017-12-15T06:46:20.145Z,21.67
2017-12-15T06:48:48.438Z,21.63
2017-12-15T06:51:16.087Z,25.00
2017-12-15T06:53:43.769Z,27.23
2017-12-15T06:56:11.395Z,22.23
2017-12-15T06:58:39.083Z,23.00
2017-12-15T07:01:06.735Z,21.70
2017-12-15T07:03:34.607Z,20.27
2017-12-15T07:06:02.262Z,26.33
2017-12-15T07:08:29.874Z,26.30
2017-12-15T07:10:57.539Z,23.57
2017-12-15T07:13:25.162Z,26.62
2017-12-15T07:15:53.813Z,24.70
2017-12-15T07:18:21.449Z,22.08
2017-12-15T07:20:49.262Z,23.90
2017-12-15T07:23:16.919Z,26.00
2017-12-15T07:25:44.586Z,24.83
2017-12-15T07:28:13.857Z,29.80
2017-12-15T07:30:45.593Z,23.43
2017-12-15T07:33:15.225Z,25.10
2017-12-15T07:35:48.297Z,23.23
2017-12-15T07:38:18.450Z,24.77
2017-12-15T07:40:50.288Z,27.77
2017-12-15T07:43:22.099Z,23.83
2017-12-15T07:45:50.624Z,22.23
2017-12-15T07:48:18.290Z,25.83
2017-12-15T07:50:46.985Z,23.80
2017-12-15T07:53:14.633Z,26.73
2017-12-15T07:55:42.321Z,22.08
2017-12-15T07:58:09.990Z,23.27
2017-12-15T08:00:38.465Z,22.23
2017-12-15T08:03:06.410Z,24.53
2017-12-15T08:05:34.222Z,23.45
2017-12-15T08:08:02.636Z,19.97
2017-12-15T08:10:30.287Z,18.90
2017-12-15T08:12:58.702Z,20.50
2017-12-15T08:15:28.367Z,23.93
2017-12-15T08:17:57.060Z,18.13
2017-12-15T08:20:26.810Z,21.12
2017-12-15T08:22:54.743Z,22.37
2017-12-15T08:25:22.458Z,19.23
2017-12-15T08:27:51.118Z,19.60
2017-12-15T08:30:25.008Z,21.37
2017-12-15T08:32:57.185Z,18.93
2017-12-15T08:35:28.578Z,16.83
2017-12-15T08:37:59.588Z,16.97
2017-12-15T08:40:30.829Z,16.63
2017-12-15T08:43:02.752Z,18.83
2017-12-15T08:45:34.956Z,18.67
2017-12-15T08:48:02.613Z,17.52
2017-12-15T08:50:31.583Z,22.58
2017-12-15T08:53:00.950Z,56.83
2017-12-15T08:55:28.610Z,58.65
2017-12-15T08:57:57.738Z,22.30
2017-12-15T09:00:26.446Z,19.37
2017-12-15T09:02:55.468Z,22.93
2017-12-15T09:05:23.101Z,20.73
2017-12-15T09:07:53.150Z,25.52
2017-12-15T09:10:20.921Z,23.33
2017-12-15T09:12:48.554Z,24.60
2017-12-15T09:15:17.988Z,25.63
2017-12-15T09:17:46.998Z,20.65
2017-12-15T09:20:17.156Z,29.48
2017-12-15T09:22:45.593Z,20.60
2017-12-15T09:25:13.434Z,24.17
2017-12-15T09:27:41.116Z,26.67
2017-12-15T09:30:08.742Z,28.20
2017-12-15T09:32:36.417Z,26.30
2017-12-15T09:35:04.069Z,27.87
2017-12-15T09:37:31.760Z,22.83
2017-12-15T09:40:00.957Z,20.30
2017-12-15T09:42:28.887Z,25.73
2017-12-15T09:44:57.182Z,28.30
2017-12-15T09:47:26.091Z,28.30
2017-12-15T09:49:54.515Z,29.30
2017-12-15T09:52:23.399Z,28.50
2017-12-15T09:54:56.390Z,29.03
2017-12-15T09:57:30.470Z,27.20
2017-12-15T09:59:58.550Z,22.70
2017-12-15T10:02:26.201Z,25.77
2017-12-15T10:04:53.861Z,27.10
2017-12-15T10:07:21.917Z,23.93
2017-12-15T10:09:51.645Z,29.13
2017-12-15T10:12:20.212Z,31.10
2017-12-15T10:14:50.459Z,28.75
2017-12-15T10:17:18.075Z,31.67
2017-12-15T10:19:45.955Z,30.30
2017-12-15T10:22:13.587Z,32.00
2017-12-15T10:24:41.253Z,25.40
2017-12-15T10:27:08.882Z,33.67
2017-12-15T10:29:37.309Z,31.10
2017-12-15T10:32:04.931Z,33.43
2017-12-15T10:34:32.594Z,33.50
2017-12-15T10:37:00.273Z,30.70
2017-12-15T10:39:27.938Z,37.22
2017-12-15T10:41:55.562Z,33.07
2017-12-15T10:44:23.229Z,34.23
2017-12-15T10:46:51.866Z,37.08
2017-12-15T10:49:19.629Z,34.63
2017-12-15T10:51:47.508Z,33.40
2017-12-15T10:54:15.622Z,32.57
2017-12-15T10:56:43.277Z,35.80
2017-12-15T10:59:10.896Z,32.22
2017-12-15T11:01:39.357Z,37.00
2017-12-15T11:04:07.457Z,29.45
2017-12-15T11:06:35.697Z,32.65
2017-12-15T11:09:03.886Z,32.50
2017-12-15T11:11:32.218Z,33.63
2017-12-15T11:14:00.327Z,29.60
2017-12-15T11:16:27.954Z,32.13
2017-12-15T11:18:55.930Z,30.67
2017-12-15T11:21:23.576Z,28.67
2017-12-15T11:23:51.311Z,32.40
2017-12-15T11:26:19.145Z,25.37
2017-12-15T11:28:46.996Z,26.08
2017-12-15T11:31:14.936Z,27.00
2017-12-15T11:33:42.581Z,30.83
2017-12-15T11:36:10.302Z,31.90
2017-12-15T11:38:38.969Z,33.50
2017-12-15T11:41:06.733Z,31.33
2017-12-15T11:43:36.276Z,30.80
2017-12-15T11:46:05.824Z,33.57
2017-12-15T11:48:34.063Z,31.80
2017-12-15T11:51:01.923Z,32.95
2017-12-15T11:53:29.546Z,29.50
2017-12-15T11:55:57.214Z,31.47
2017-12-15T11:58:25.216Z,30.27
2017-12-15T12:00:52.846Z,34.97
2017-12-15T12:03:21.086Z,29.80
2017-12-15T12:05:48.877Z,28.47
2017-12-15T12:08:16.507Z,31.80
2017-12-15T12:10:44.129Z,32.73
2017-12-15T12:13:12.582Z,31.40
2017-12-15T12:15:40.246Z,29.23
2017-12-15T12:18:08.546Z,28.87
2017-12-15T12:20:36.394Z,32.00
2017-12-15T12:23:04.052Z,30.73
2017-12-15T12:25:31.978Z,30.80
2017-12-15T12:27:59.600Z,36.83
2017-12-15T12:30:27.237Z,33.85
2017-12-15T12:32:54.918Z,25.73
2017-12-15T12:35:23.575Z,32.90
2017-12-15T12:37:51.204Z,35.13
2017-12-15T12:40:18.863Z,30.87
2017-12-15T12:42:46.562Z,30.73
2017-12-15T12:45:14.187Z,32.95
2017-12-15T12:47:41.861Z,28.73
2017-12-15T12:50:09.822Z,29.80
2017-12-15T12:52:37.479Z,30.30
2017-12-15T12:55:05.145Z,43.10
2017-12-15T12:57:32.915Z,33.17
2017-12-15T13:00:00.843Z,32.13
2017-12-15T13:02:28.512Z,28.13
2017-12-15T13:04:56.237Z,29.27
2017-12-15T13:07:25.084Z,25.95
2017-12-15T13:09:53.029Z,23.60
2017-12-15T13:12:20.699Z,27.02
2017-12-15T13:14:48.390Z,30.50
2017-12-15T13:17:16.896Z,30.37
2017-12-15T13:19:44.686Z,24.98
2017-12-15T13:22:12.298Z,25.63
2017-12-15T13:24:40.002Z,28.30
2017-12-15T13:27:07.643Z,28.57
2017-12-15T13:29:35.313Z,29.40
2017-12-15T13:32:05.090Z,29.20
2017-12-15T13:34:33.185Z,26.73
2017-12-15T13:37:00.849Z,31.20
2017-12-15T13:39:28.945Z,27.20
2017-12-15T13:41:56.628Z,24.63
2017-12-15T13:44:24.310Z,29.60
2017-12-15T13:46:52.108Z,29.07
2017-12-15T13:49:20.543Z,38.50
2017-12-15T13:51:48.162Z,33.50
2017-12-15T13:54:15.847Z,31.07
2017-12-15T13:56:43.505Z,34.07
2017-12-15T13:59:11.279Z,36.30
2017-12-15T14:01:39.043Z,34.07
2017-12-15T14:04:06.678Z,30.60
2017-12-15T14:06:34.329Z,31.35
2017-12-15T14:09:01.991Z,28.62
2017-12-15T14:11:29.616Z,29.95
2017-12-15T14:13:57.461Z,26.23
2017-12-15T14:16:25.073Z,30.00
2017-12-15T14:18:52.698Z,36.90
2017-12-15T14:21:20.453Z,30.13
2017-12-15T14:23:48.067Z,26.07
2017-12-15T14:26:15.697Z,35.77
2017-12-15T14:28:44.173Z,28.07
2017-12-15T14:31:12.569Z,30.23
2017-12-15T14:36:16.906Z,35.22
2017-12-15T14:38:44.668Z,33.63
2017-12-15T14:41:12.306Z,34.87
2017-12-15T14:43:40.697Z,33.27
2017-12-15T14:46:08.523Z,29.05
2017-12-15T14:48:43.831Z,30.88
2017-12-15T14:51:04.929Z,30.60
2017-12-15T14:53:32.653Z,31.07
2017-12-15T14:56:00.869Z,28.90
2017-12-15T14:58:28.488Z,34.93
2017-12-15T15:00:56.208Z,42.73
2017-12-15T15:03:23.886Z,34.63
2017-12-15T15:05:51.906Z,31.55
2017-12-15T15:08:19.557Z,33.70
2017-12-15T15:10:47.210Z,27.90
2017-12-15T15:13:14.820Z,29.53
2017-12-15T15:15:42.473Z,36.53
2017-12-15T15:18:10.086Z,33.60
2017-12-15T15:20:38.497Z,28.60
2017-12-15T15:23:06.413Z,30.30
2017-12-15T15:25:34.069Z,29.50
2017-12-15T15:28:01.721Z,29.33
2017-12-15T15:30:29.382Z,32.28
2017-12-15T15:32:57.085Z,33.23
2017-12-15T15:35:24.797Z,33.10
2017-12-15T15:37:53.240Z,34.60
2017-12-15T15:40:20.890Z,26.50
2017-12-15T15:42:48.596Z,33.37
2017-12-15T15:45:16.272Z,30.57
2017-12-15T15:47:43.936Z,36.97
2017-12-15T15:50:12.398Z,31.75
2017-12-15T15:52:40.265Z,32.53
2017-12-15T15:55:08.037Z,32.43
2017-12-15T15:57:35.734Z,28.73
2017-12-15T16:00:03.364Z,28.53
2017-12-15T16:02:31.805Z,32.60
2017-12-15T16:04:59.488Z,35.78
2017-12-15T16:07:27.165Z,31.58
2017-12-15T16:09:54.873Z,31.87
2017-12-15T16:12:22.496Z,30.30
2017-12-15T16:14:50.913Z,27.87
2017-12-15T16:17:18.583Z,33.55
2017-12-15T16:19:46.280Z,35.10
2017-12-15T16:22:13.977Z,29.17
2017-12-15T16:24:41.622Z,31.10
2017-12-15T16:27:09.302Z,30.40
2017-12-15T16:29:37.602Z,27.57
2017-12-15T16:32:05.272Z,28.47
2017-12-15T16:34:32.993Z,32.43
2017-12-15T16:37:00.689Z,34.28
2017-12-15T16:39:28.342Z,33.67
2017-12-15T16:41:56.038Z,29.50
2017-12-15T16:44:23.748Z,26.80
2017-12-15T16:46:51.406Z,26.63
2017-12-15T16:49:19.069Z,29.87
2017-12-15T16:51:46.815Z,30.08
2017-12-15T16:54:14.449Z,28.97
2017-12-15T16:56:42.142Z,29.37
2017-12-15T16:59:10.606Z,30.93
2017-12-15T17:01:38.748Z,24.48
2017-12-15T17:04:06.448Z,30.07
2017-12-15T17:06:34.378Z,29.70
2017-12-15T17:09:02.073Z,33.23
2017-12-15T17:11:29.785Z,28.42
2017-12-15T17:13:57.439Z,30.97
2017-12-15T17:16:25.151Z,28.23
2017-12-15T17:18:53.583Z,27.73
2017-12-15T17:21:21.281Z,29.30
2017-12-15T17:23:48.935Z,29.83
2017-12-15T17:26:16.646Z,28.70
2017-12-15T17:28:44.309Z,30.47
2017-12-15T17:31:12.281Z,31.90
2017-12-15T17:33:39.938Z,33.43
2017-12-15T17:36:07.866Z,29.33
2017-12-15T17:38:35.601Z,33.10
2017-12-15T17:41:03.294Z,34.53
2017-12-15T17:43:30.936Z,33.00
2017-12-15T17:45:59.503Z,32.00
2017-12-15T17:48:27.117Z,28.90
2017-12-15T17:50:55.534Z,38.15
2017-12-15T17:53:23.205Z,29.42
2017-12-15T17:55:50.845Z,29.40
2017-12-15T17:58:18.519Z,32.50
2017-12-15T18:00:46.200Z,30.13
2017-12-15T18:03:14.149Z,33.45
2017-12-15T18:05:42.573Z,26.70
2017-12-15T18:08:10.917Z,25.90
2017-12-15T18:10:38.584Z,27.60
2017-12-15T18:13:06.240Z,30.20
2017-12-15T18:15:34.690Z,27.25
2017-12-15T18:18:02.417Z,37.47
2017-12-15T18:20:30.395Z,30.83
2017-12-15T18:22:58.162Z,27.67
2017-12-15T18:25:25.825Z,27.92
2017-12-15T18:27:53.486Z,37.67
2017-12-15T18:30:21.813Z,25.80
2017-12-15T18:32:50.268Z,28.93
2017-12-15T18:35:17.970Z,30.98
2017-12-15T18:37:45.645Z,31.30
2017-12-15T18:40:13.343Z,29.90
2017-12-15T18:42:40.979Z,28.83
2017-12-15T18:45:08.662Z,25.73
2017-12-15T18:47:36.357Z,30.70
2017-12-15T18:50:04.053Z,29.48
2017-12-15T18:52:31.685Z,29.30
2017-12-15T18:55:00.141Z,30.00
2017-12-15T18:57:28.485Z,37.27
2017-12-15T18:59:56.181Z,29.80
2017-12-15T19:02:23.877Z,33.27
2017-12-15T19:04:52.351Z,26.07
2017-12-15T19:07:20.065Z,24.50
2017-12-15T19:09:47.703Z,36.47
2017-12-15T19:12:16.065Z,29.83
2017-12-15T19:14:43.707Z,30.60
2017-12-15T19:17:11.373Z,28.53
2017-12-15T19:19:39.805Z,24.60
2017-12-15T19:22:08.089Z,28.83
2017-12-15T19:24:35.949Z,26.80
2017-12-15T19:27:03.653Z,26.20
2017-12-15T19:29:32.079Z,30.20
2017-12-15T19:31:59.769Z,23.60
2017-12-15T19:34:27.458Z,30.97
2017-12-15T19:36:55.166Z,32.58
2017-12-15T19:39:22.837Z,31.33
2017-12-15T19:41:50.489Z,29.80
2017-12-15T19:44:18.178Z,37.88
2017-12-15T19:46:45.892Z,33.00
2017-12-15T19:49:13.601Z,26.43
2017-12-15T19:51:41.258Z,32.70
2017-12-15T19:54:09.010Z,28.03
2017-12-15T19:56:36.685Z,29.20
2017-12-15T19:59:04.361Z,28.13
2017-12-15T20:01:32.074Z,36.28
2017-12-15T20:04:00.059Z,31.20
2017-12-15T20:06:27.690Z,28.97
2017-12-15T20:08:55.382Z,29.70
2017-12-15T20:11:23.100Z,30.10
2017-12-15T20:13:51.157Z,29.70
2017-12-15T20:16:18.833Z,31.80
2017-12-15T20:18:46.518Z,29.05
2017-12-15T20:21:14.195Z,34.75
2017-12-15T20:23:41.857Z,32.92
2017-12-15T20:26:09.743Z,27.90
2017-12-15T20:28:37.446Z,28.58
2017-12-15T20:31:05.153Z,33.03
2017-12-15T20:33:32.801Z,32.90
2017-12-15T20:36:01.071Z,33.87
2017-12-15T20:38:29.355Z,29.13
2017-12-15T20:40:57.690Z,24.20
2017-12-15T20:43:25.405Z,24.80
2017-12-15T20:45:53.085Z,30.37
2017-12-15T20:48:20.726Z,31.10
2017-12-15T20:50:48.473Z,33.77
2017-12-15T20:53:16.110Z,31.58
2017-12-15T20:55:44.036Z,30.20
2017-12-15T20:58:12.530Z,28.70
2017-12-15T21:00:40.234Z,27.80
2017-12-15T21:03:07.970Z,27.30
2017-12-15T21:05:35.660Z,31.83
2017-12-15T21:08:03.429Z,29.17
2017-12-15T21:10:33.785Z,30.02
2017-12-15T21:13:01.498Z,24.83
2017-12-15T21:15:29.189Z,27.37
2017-12-15T21:17:57.522Z,26.40
2017-12-15T21:20:25.209Z,28.55
2017-12-15T21:22:53.670Z,30.17
2017-12-15T21:25:21.359Z,27.23
2017-12-15T21:27:49.022Z,28.97
2017-12-15T21:30:17.684Z,27.33
2017-12-15T21:32:45.323Z,24.67
2017-12-15T21:35:12.998Z,29.50
2017-12-15T21:37:41.522Z,25.67
2017-12-15T21:40:09.970Z,26.63
2017-12-15T21:42:37.625Z,24.53
2017-12-15T21:45:06.010Z,24.08
2017-12-15T21:47:33.784Z,25.80
2017-12-15T21:50:01.449Z,27.75
2017-12-15T21:52:29.087Z,26.48
2017-12-15T21:54:56.749Z,22.27
2017-12-15T21:57:29.528Z,28.42
2017-12-15T22:00:00.805Z,22.40
2017-12-15T22:02:28.417Z,26.00
2017-12-15T22:04:56.057Z,25.83
2017-12-15T22:07:23.867Z,30.43
2017-12-15T22:09:51.629Z,24.75
2017-12-15T22:12:19.290Z,22.33
2017-12-15T22:14:46.946Z,24.23
2017-12-15T22:17:14.617Z,33.83
2017-12-15T22:19:42.241Z,27.55
2017-12-15T22:22:09.907Z,27.58
2017-12-15T22:24:37.542Z,29.30
2017-12-15T22:27:05.225Z,25.73
2017-12-15T22:29:32.877Z,28.83
2017-12-15T22:32:00.538Z,27.70
2017-12-15T22:34:28.193Z,24.23
2017-12-15T22:36:55.898Z,28.33
2017-12-15T22:39:23.514Z,22.67
2017-12-15T22:41:51.193Z,27.27
2017-12-15T22:44:18.824Z,27.30
2017-12-15T22:46:46.482Z,23.98
2017-12-15T22:49:14.153Z,25.30
2017-12-15T22:51:41.812Z,25.93
2017-12-15T22:54:09.446Z,23.45
2017-12-15T22:56:37.105Z,29.77
2017-12-15T22:59:04.841Z,21.83
2017-12-15T23:01:32.519Z,29.10
2017-12-15T23:04:00.141Z,28.50
2017-12-15T23:06:27.797Z,26.30
2017-12-15T23:08:55.416Z,26.00
2017-12-15T23:11:23.101Z,32.07
2017-12-15T23:13:50.783Z,25.60
2017-12-15T23:16:18.403Z,25.95
2017-12-15T23:18:46.061Z,26.20
2017-12-15T23:21:14.505Z,29.40
2017-12-15T23:23:42.170Z,22.80
2017-12-15T23:26:10.745Z,26.30
2017-12-15T23:28:38.431Z,30.20
2017-12-15T23:31:06.057Z,25.40
2017-12-15T23:33:33.725Z,30.35
2017-12-15T23:36:01.337Z,23.13
2017-12-15T23:38:28.993Z,25.87
2017-12-15T23:40:56.649Z,26.27
2017-12-15T23:43:24.305Z,24.93
2017-12-15T23:45:51.973Z,22.53
2017-12-15T23:48:19.674Z,26.12
2017-12-15T23:50:47.310Z,22.30
2017-12-15T23:53:14.973Z,19.93
2017-12-15T23:55:54.337Z,22.45
2017-12-15T23:58:22.136Z,20.90
