createdAt,value
2023-04-18T00:00:16.104Z,75.89
2023-04-18T00:00:49.341Z,76.26
2023-04-18T00:01:21.638Z,75.81
2023-04-18T00:01:53.335Z,75.63
2023-04-18T00:02:26.110Z,75.95
2023-04-18T00:02:59.264Z,75.30
2023-04-18T00:03:33.296Z,75.82
2023-04-18T00:04:05.584Z,75.40
2023-04-18T00:04:37.622Z,76.00
2023-04-18T00:05:09.756Z,76.16
2023-04-18T00:05:41.982Z,75.55
2023-04-18T00:06:14.132Z,75.55
2023-04-18T00:06:47.215Z,75.80
2023-04-18T00:07:18.761Z,76.63
2023-04-18T00:07:51.379Z,76.31
2023-04-18T00:08:22.875Z,76.30
2023-04-18T00:08:54.391Z,76.19
2023-04-18T00:09:26.067Z,76.15
2023-04-18T00:09:57.827Z,76.54
2023-04-18T00:10:29.380Z,76.63
2023-04-18T00:11:00.912Z,77.07
2023-04-18T00:11:32.496Z,75.97
2023-04-18T00:12:04.923Z,76.17
2023-04-18T00:12:36.756Z,76.36
2023-04-18T00:13:08.277Z,75.91
2023-04-18T00:13:40.533Z,75.47
2023-04-18T00:14:12.381Z,75.71
2023-04-18T00:14:44.248Z,75.94
2023-04-18T00:15:18.958Z,75.15
2023-04-18T00:15:54.162Z,75.28
2023-04-18T00:16:25.771Z,75.19
2023-04-18T00:16:57.573Z,74.91
2023-04-18T00:17:30.340Z,75.06
2023-04-18T00:18:03.748Z,75.03
2023-04-18T00:18:36.964Z,74.89
2023-04-18T00:19:08.779Z,75.96
2023-04-18T00:19:43.306Z,75.25
2023-04-18T00:20:15.034Z,75.68
2023-04-18T00:20:46.972Z,76.11
2023-04-18T00:21:18.937Z,75.32
2023-04-18T00:21:53.157Z,75.73
2023-04-18T00:22:25.561Z,76.50
2023-04-18T00:22:57.116Z,76.35
2023-04-18T00:23:30.259Z,76.03
2023-04-18T00:24:02.054Z,75.66
2023-04-18T00:24:33.761Z,76.11
2023-04-18T00:25:05.688Z,75.59
2023-04-18T00:25:37.204Z,76.23
2023-04-18T00:26:09.166Z,75.61
2023-04-18T00:26:40.844Z,75.06
2023-04-18T00:27:13.012Z,75.92
2023-04-18T00:27:44.616Z,75.81
2023-04-18T00:28:16.183Z,75.66
2023-04-18T00:28:47.702Z,76.00
2023-04-18T00:29:19.290Z,76.30
2023-04-18T00:29:50.861Z,76.01
2023-04-18T00:30:22.454Z,75.65
2023-04-18T00:30:54.041Z,75.55
2023-04-18T00:31:26.052Z,75.19
2023-04-18T00:31:58.072Z,75.79
2023-04-18T00:32:29.684Z,75.39
2023-04-18T00:33:04.485Z,75.47
2023-04-18T00:33:36.113Z,75.83
2023-04-18T00:34:07.649Z,75.83
2023-04-18T00:34:40.429Z,75.79
2023-04-18T00:35:11.991Z,75.88
2023-04-18T00:35:43.673Z,75.42
2023-04-18T00:36:15.209Z,75.81
2023-04-18T00:36:46.732Z,76.42
2023-04-18T00:37:18.253Z,77.00
2023-04-18T00:37:49.876Z,77.07
2023-04-18T00:38:21.377Z,76.54
2023-04-18T00:38:52.996Z,75.87
2023-04-18T00:39:24.514Z,76.06
2023-04-18T00:39:56.123Z,76.22
2023-04-18T00:40:27.676Z,76.58
2023-04-18T00:40:59.263Z,76.68
2023-04-18T00:41:31.315Z,76.50
2023-04-18T00:42:04.061Z,76.67
2023-04-18T00:42:35.609Z,76.78
2023-04-18T00:43:08.087Z,76.81
2023-04-18T00:43:39.661Z,76.33
2023-04-18T00:44:11.347Z,76.32
2023-04-18T00:44:43.026Z,76.71
2023-04-18T00:45:14.727Z,77.03
2023-04-18T00:45:46.383Z,76.47
2023-04-18T00:46:18.026Z,76.25
2023-04-18T00:46:49.695Z,76.20
2023-04-18T00:47:21.333Z,76.34
2023-04-18T00:47:53.323Z,76.79
2023-04-18T00:48:24.900Z,76.50
2023-04-18T00:48:58.777Z,77.01
2023-04-18T00:49:30.835Z,77.73
2023-04-18T00:50:02.523Z,77.87
2023-04-18T00:50:34.104Z,77.72
2023-04-18T00:51:07.627Z,77.01
2023-04-18T00:51:39.968Z,77.47
2023-04-18T00:52:14.783Z,77.61
2023-04-18T00:52:47.100Z,77.93
2023-04-18T00:53:18.642Z,77.67
2023-04-18T00:53:50.740Z,76.71
2023-04-18T00:54:22.706Z,77.02
2023-04-18T00:54:54.644Z,77.53
2023-04-18T00:55:26.185Z,77.51
2023-04-18T00:55:57.900Z,77.82
2023-04-18T00:56:29.875Z,77.09
2023-04-18T00:57:02.864Z,77.25
2023-04-18T00:57:34.638Z,77.13
2023-04-18T00:58:07.616Z,77.13
2023-04-18T00:58:40.938Z,77.40
2023-04-18T00:59:13.541Z,77.38
2023-04-18T00:59:46.734Z,77.54
2023-04-18T01:00:18.492Z,77.46
2023-04-18T01:00:50.261Z,77.59
2023-04-18T01:01:22.116Z,77.83
2023-04-18T01:01:53.980Z,77.48
2023-04-18T01:02:26.460Z,77.37
2023-04-18T01:02:59.297Z,77.81
2023-04-18T01:03:32.713Z,77.85
2023-04-18T01:04:04.567Z,78.33
2023-04-18T01:04:37.302Z,78.03
2023-04-18T01:05:09.138Z,78.15
2023-04-18T01:05:42.188Z,78.30
2023-04-18T01:06:13.910Z,77.82
2023-04-18T01:06:45.745Z,77.88
2023-04-18T01:07:17.552Z,78.01
2023-04-18T01:07:49.359Z,78.12
2023-04-18T01:08:21.998Z,77.70
2023-04-18T01:08:56.455Z,77.34
2023-04-18T01:09:29.935Z,77.41
2023-04-18T01:10:02.180Z,77.68
2023-04-18T01:10:33.947Z,77.82
2023-04-18T01:11:05.668Z,78.22
2023-04-18T01:11:37.257Z,78.38
2023-04-18T01:12:08.770Z,78.17
2023-04-18T01:12:41.006Z,78.29
2023-04-18T01:13:14.297Z,78.61
2023-04-18T01:14:02.918Z,79.26
2023-04-18T01:14:34.458Z,78.98
2023-04-18T01:15:08.476Z,78.97
2023-04-18T01:15:42.717Z,79.38
2023-04-18T01:16:14.392Z,78.86
2023-04-18T01:16:46.364Z,78.44
2023-04-18T01:17:19.283Z,79.17
2023-04-18T01:17:52.427Z,78.56
2023-04-18T01:18:25.507Z,79.19
2023-04-18T01:18:57.218Z,78.86
2023-04-18T01:19:28.737Z,79.31
2023-04-18T01:20:04.957Z,79.23
2023-04-18T01:20:45.812Z,79.36
2023-04-18T01:21:18.193Z,79.46
2023-04-18T01:21:54.351Z,79.46
2023-04-18T01:22:26.887Z,79.51
2023-04-18T01:22:58.849Z,79.32
2023-04-18T01:23:30.726Z,79.56
2023-04-18T01:24:12.974Z,79.56
2023-04-18T01:24:49.276Z,79.35
2023-04-18T01:25:21.907Z,79.57
2023-04-18T01:25:53.410Z,79.86
2023-04-18T01:26:24.963Z,79.72
2023-04-18T01:26:57.238Z,79.98
2023-04-18T01:27:28.917Z,79.95
2023-04-18T01:28:00.902Z,79.58
2023-04-18T01:28:36.525Z,79.71
2023-04-18T01:29:08.103Z,80.06
2023-04-18T01:29:40.008Z,79.79
2023-04-18T01:30:11.904Z,79.45
2023-04-18T01:30:43.594Z,79.53
2023-04-18T01:31:15.338Z,79.19
2023-04-18T01:31:47.135Z,78.91
2023-04-18T01:32:21.270Z,79.00
2023-04-18T01:32:52.892Z,79.65
2023-04-18T01:33:24.550Z,80.32
2023-04-18T01:33:56.085Z,80.25
2023-04-18T01:34:27.845Z,80.10
2023-04-18T01:34:59.370Z,79.74
2023-04-18T01:35:32.992Z,79.98
2023-04-18T01:36:04.864Z,80.50
2023-04-18T01:36:38.912Z,81.32
2023-04-18T01:37:10.440Z,80.73
2023-04-18T01:37:41.976Z,80.74
2023-04-18T01:38:13.561Z,81.11
2023-04-18T01:38:45.163Z,80.78
2023-04-18T01:39:18.357Z,80.90
2023-04-18T01:39:50.426Z,80.75
2023-04-18T01:40:24.436Z,80.44
2023-04-18T01:40:56.450Z,79.89
2023-04-18T01:41:32.473Z,79.78
2023-04-18T01:42:04.547Z,79.63
2023-04-18T01:42:36.151Z,79.58
2023-04-18T01:43:07.706Z,80.03
2023-04-18T01:43:42.385Z,80.42
2023-04-18T01:44:14.562Z,80.18
2023-04-18T01:44:46.306Z,80.13
2023-04-18T01:45:19.418Z,80.20
2023-04-18T01:45:51.326Z,80.07
2023-04-18T01:46:22.953Z,80.25
2023-04-18T01:46:54.693Z,80.43
2023-04-18T01:47:26.396Z,80.68
2023-04-18T01:47:57.954Z,80.77
2023-04-18T01:48:29.563Z,80.86
2023-04-18T01:49:01.130Z,80.56
2023-04-18T01:49:32.802Z,80.73
2023-04-18T01:50:04.774Z,80.37
2023-04-18T01:50:36.304Z,80.67
2023-04-18T01:51:08.083Z,80.59
2023-04-18T01:51:39.620Z,80.74
2023-04-18T01:52:14.245Z,81.01
2023-04-18T01:52:45.924Z,80.58
2023-04-18T01:53:17.939Z,80.50
2023-04-18T01:53:49.713Z,80.84
2023-04-18T01:54:21.241Z,80.83
2023-04-18T01:54:52.842Z,81.03
2023-04-18T01:55:24.443Z,80.97
2023-04-18T01:55:57.687Z,81.26
2023-04-18T01:56:29.202Z,81.34
2023-04-18T01:57:03.428Z,81.16
2023-04-18T01:57:36.780Z,81.14
2023-04-18T01:58:08.320Z,80.75
2023-04-18T01:58:41.718Z,80.92
2023-04-18T01:59:13.335Z,81.47
2023-04-18T01:59:44.856Z,81.81
2023-04-18T02:00:16.764Z,81.05
2023-04-18T02:00:48.806Z,81.50
2023-04-18T02:01:20.529Z,81.64
2023-04-18T02:01:52.679Z,81.69
2023-04-18T02:02:24.416Z,81.57
2023-04-18T02:02:59.012Z,81.66
2023-04-18T02:03:31.149Z,81.50
2023-04-18T02:04:02.762Z,81.67
2023-04-18T02:04:34.324Z,81.68
2023-04-18T02:05:06.716Z,81.54
2023-04-18T02:05:38.385Z,81.62
2023-04-18T02:06:12.541Z,81.81
2023-04-18T02:06:44.131Z,82.09
2023-04-18T02:07:15.802Z,81.79
2023-04-18T02:07:49.263Z,81.79
2023-04-18T02:08:20.812Z,81.61
2023-04-18T02:08:52.336Z,81.83
2023-04-18T02:09:23.961Z,81.56
2023-04-18T02:09:55.581Z,82.04
2023-04-18T02:10:27.154Z,81.71
2023-04-18T02:10:59.017Z,82.03
2023-04-18T02:11:30.624Z,81.84
2023-04-18T02:12:02.728Z,81.84
2023-04-18T02:12:34.367Z,82.08
2023-04-18T02:13:06.849Z,82.17
2023-04-18T02:13:38.431Z,82.53
2023-04-18T02:14:11.925Z,82.71
2023-04-18T02:14:43.836Z,82.38
2023-04-18T02:15:15.606Z,82.27
2023-04-18T02:15:47.135Z,81.94
2023-04-18T02:16:19.786Z,82.31
2023-04-18T02:16:51.419Z,82.38
2023-04-18T02:17:23.700Z,82.48
2023-04-18T02:17:55.508Z,82.37
2023-04-18T02:18:28.382Z,82.55
2023-04-18T02:19:00.217Z,82.47
2023-04-18T02:19:31.756Z,82.56
2023-04-18T02:20:03.793Z,83.37
2023-04-18T02:20:36.346Z,83.23
2023-04-18T02:21:09.553Z,83.13
2023-04-18T02:21:41.942Z,83.52
2023-04-18T02:22:13.559Z,83.35
2023-04-18T02:22:47.877Z,83.18
2023-04-18T02:23:19.487Z,83.78
2023-04-18T02:23:52.411Z,83.36
2023-04-18T02:24:26.719Z,83.42
2023-04-18T02:24:58.239Z,83.65
2023-04-18T02:25:30.356Z,83.55
2023-04-18T02:26:01.905Z,83.78
2023-04-18T02:26:33.429Z,83.68
2023-04-18T02:27:05.256Z,83.46
2023-04-18T02:27:36.808Z,83.86
2023-04-18T02:28:08.338Z,83.57
2023-04-18T02:28:40.103Z,83.61
2023-04-18T02:29:11.829Z,83.61
2023-04-18T02:29:43.358Z,83.40
2023-04-18T02:30:15.104Z,83.54
2023-04-18T02:30:46.603Z,83.65
2023-04-18T02:31:20.976Z,83.63
2023-04-18T02:31:52.588Z,83.43
2023-04-18T02:32:24.162Z,83.30
2023-04-18T02:32:59.368Z,83.39
2023-04-18T02:33:30.975Z,82.63
2023-04-18T02:34:02.535Z,83.11
2023-04-18T02:34:34.117Z,83.24
2023-04-18T02:35:05.975Z,83.63
2023-04-18T02:35:38.109Z,83.90
2023-04-18T02:36:10.678Z,83.60
2023-04-18T02:36:43.101Z,83.68
2023-04-18T02:37:15.291Z,83.96
2023-04-18T02:37:47.041Z,84.12
2023-04-18T02:38:18.565Z,83.69
2023-04-18T02:38:50.099Z,83.71
2023-04-18T02:39:24.791Z,83.57
2023-04-18T02:39:56.947Z,83.97
2023-04-18T02:40:28.479Z,84.03
2023-04-18T02:41:00.007Z,83.73
2023-04-18T02:41:31.844Z,83.79
2023-04-18T02:42:03.473Z,83.75
2023-04-18T02:42:34.991Z,83.26
2023-04-18T02:43:06.744Z,83.48
2023-04-18T02:43:38.287Z,84.17
2023-04-18T02:44:10.027Z,83.45
2023-04-18T02:44:43.761Z,83.29
2023-04-18T02:45:15.364Z,83.38
2023-04-18T02:45:47.000Z,83.48
2023-04-18T02:46:19.319Z,83.47
2023-04-18T02:46:55.226Z,83.56
2023-04-18T02:47:27.041Z,82.91
2023-04-18T02:47:58.854Z,82.74
2023-04-18T02:48:30.527Z,82.57
2023-04-18T02:49:02.246Z,82.47
2023-04-18T02:49:33.782Z,82.92
2023-04-18T02:50:06.460Z,82.78
2023-04-18T02:50:38.538Z,82.49
2023-04-18T02:51:10.200Z,82.56
2023-04-18T02:51:42.901Z,82.39
2023-04-18T02:52:14.866Z,82.57
2023-04-18T02:52:46.506Z,82.95
2023-04-18T02:53:18.108Z,82.64
2023-04-18T02:53:58.714Z,82.76
2023-04-18T02:54:35.599Z,82.95
2023-04-18T02:55:14.522Z,82.41
2023-04-18T02:55:48.212Z,83.20
2023-04-18T02:56:21.749Z,82.92
2023-04-18T02:57:20.170Z,82.66
2023-04-18T02:58:17.707Z,82.85
2023-04-18T02:59:10.665Z,83.19
2023-04-18T02:59:59.765Z,83.69
2023-04-18T03:00:55.466Z,83.67
2023-04-18T03:01:51.158Z,83.95
2023-04-18T03:02:25.444Z,84.09
2023-04-18T03:03:01.510Z,84.43
2023-04-18T03:03:55.854Z,84.48
2023-04-18T03:04:38.384Z,84.56
2023-04-18T03:05:12.710Z,84.06
2023-04-18T03:05:44.292Z,83.97
2023-04-18T03:06:16.040Z,84.19
2023-04-18T03:06:48.334Z,84.71
2023-04-18T03:07:20.554Z,84.85
2023-04-18T03:07:54.148Z,85.14
2023-04-18T03:08:25.917Z,84.69
2023-04-18T03:08:58.890Z,84.33
2023-04-18T03:09:30.810Z,85.08
2023-04-18T03:10:07.437Z,84.88
2023-04-18T03:10:41.296Z,85.52
2023-04-18T03:11:13.244Z,85.54
2023-04-18T03:11:44.985Z,85.72
2023-04-18T03:12:16.804Z,85.16
2023-04-18T03:12:48.484Z,85.34
2023-04-18T03:13:21.806Z,85.68
2023-04-18T03:13:53.777Z,85.38
2023-04-18T03:14:27.139Z,85.44
2023-04-18T03:15:00.387Z,85.28
2023-04-18T03:15:32.544Z,85.43
2023-04-18T03:16:04.452Z,85.21
2023-04-18T03:16:36.792Z,85.75
2023-04-18T03:17:10.284Z,85.13
2023-04-18T03:17:45.698Z,85.42
2023-04-18T03:18:18.362Z,85.23
2023-04-18T03:18:50.330Z,85.53
2023-04-18T03:19:22.368Z,85.72
2023-04-18T03:19:55.821Z,85.38
2023-04-18T03:20:28.311Z,85.04
2023-04-18T03:20:59.927Z,85.00
2023-04-18T03:21:33.574Z,85.14
2023-04-18T03:22:05.998Z,85.37
2023-04-18T03:22:39.394Z,85.29
2023-04-18T03:23:11.300Z,85.06
2023-04-18T03:23:43.725Z,85.19
2023-04-18T03:24:15.923Z,85.38
2023-04-18T03:24:51.472Z,85.21
2023-04-18T03:25:24.496Z,85.53
2023-04-18T03:26:00.137Z,86.25
2023-04-18T03:26:34.986Z,85.49
2023-04-18T03:27:06.698Z,85.06
2023-04-18T03:27:39.046Z,85.05
2023-04-18T03:28:10.676Z,84.45
2023-04-18T03:28:42.277Z,85.74
2023-04-18T03:29:14.119Z,85.38
2023-04-18T03:29:48.580Z,85.67
2023-04-18T03:30:20.715Z,85.89
2023-04-18T03:30:59.095Z,86.34
2023-04-18T03:31:32.062Z,86.31
2023-04-18T03:32:03.770Z,86.31
2023-04-18T03:32:36.381Z,85.95
2023-04-18T03:33:08.684Z,85.57
2023-04-18T03:33:42.433Z,85.48
2023-04-18T03:34:15.642Z,86.42
2023-04-18T03:34:48.860Z,86.49
2023-04-18T03:35:20.817Z,86.88
2023-04-18T03:35:52.390Z,86.86
2023-04-18T03:36:25.451Z,86.55
2023-04-18T03:36:58.670Z,86.46
2023-04-18T03:37:32.233Z,87.18
2023-04-18T03:38:04.867Z,86.98
2023-04-18T03:38:41.623Z,87.01
2023-04-18T03:39:13.672Z,87.29
2023-04-18T03:39:45.544Z,87.33
2023-04-18T03:40:19.016Z,87.53
2023-04-18T03:40:52.319Z,87.45
2023-04-18T03:41:30.064Z,87.56
2023-04-18T03:42:02.586Z,87.26
2023-04-18T03:42:34.640Z,87.44
2023-04-18T03:43:06.174Z,87.14
2023-04-18T03:43:37.723Z,86.93
2023-04-18T03:44:09.343Z,86.95
2023-04-18T03:44:42.577Z,86.60
2023-04-18T03:45:14.373Z,86.95
2023-04-18T03:45:47.483Z,87.32
2023-04-18T03:46:22.027Z,87.16
2023-04-18T03:46:57.301Z,86.83
2023-04-18T03:47:31.483Z,86.61
2023-04-18T03:48:04.396Z,86.57
2023-04-18T03:48:40.072Z,87.10
2023-04-18T03:49:14.306Z,87.36
2023-04-18T03:49:46.164Z,87.80
2023-04-18T03:50:17.916Z,87.81
2023-04-18T03:50:51.111Z,88.18
2023-04-18T03:51:22.804Z,87.15
2023-04-18T03:51:54.316Z,87.13
2023-04-18T03:52:27.051Z,87.22
2023-04-18T03:53:00.741Z,86.87
2023-04-18T03:53:36.048Z,87.40
2023-04-18T03:54:07.828Z,87.91
2023-04-18T03:54:39.347Z,87.62
2023-04-18T03:55:11.474Z,88.17
2023-04-18T03:55:43.543Z,87.69
2023-04-18T03:56:17.520Z,87.69
2023-04-18T03:56:54.189Z,87.65
2023-04-18T03:57:26.335Z,87.57
2023-04-18T03:57:59.193Z,87.77
2023-04-18T03:58:33.676Z,87.83
2023-04-18T03:59:05.269Z,87.45
2023-04-18T03:59:37.083Z,87.90
2023-04-18T04:00:10.422Z,88.10
2023-04-18T04:00:47.676Z,88.05
2023-04-18T04:01:19.216Z,87.99
2023-04-18T04:01:50.784Z,88.10
2023-04-18T04:02:23.417Z,88.11
2023-04-18T04:02:55.561Z,88.06
2023-04-18T04:03:27.930Z,87.70
2023-04-18T04:04:01.741Z,87.72
2023-04-18T04:04:33.932Z,87.65
2023-04-18T04:05:05.795Z,88.70
2023-04-18T04:05:38.367Z,88.54
2023-04-18T04:06:10.338Z,88.28
2023-04-18T04:06:41.954Z,88.76
2023-04-18T04:07:13.829Z,88.62
2023-04-18T04:07:45.516Z,89.00
2023-04-18T04:08:17.886Z,88.76
2023-04-18T04:08:50.624Z,89.03
2023-04-18T04:09:26.951Z,89.42
2023-04-18T04:09:58.728Z,89.28
2023-04-18T04:10:30.316Z,88.85
2023-04-18T04:11:02.958Z,88.76
2023-04-18T04:11:34.612Z,88.90
2023-04-18T04:12:06.384Z,89.51
2023-04-18T04:12:38.549Z,89.19
2023-04-18T04:13:11.019Z,88.87
2023-04-18T04:13:44.638Z,88.34
2023-04-18T04:14:17.779Z,88.88
2023-04-18T04:14:51.110Z,88.95
2023-04-18T04:15:22.844Z,88.95
2023-04-18T04:16:05.942Z,89.00
2023-04-18T04:16:38.633Z,89.20
2023-04-18T04:17:11.187Z,88.55
2023-04-18T04:17:44.053Z,89.12
2023-04-18T04:18:16.295Z,89.34
2023-04-18T04:18:48.858Z,88.96
2023-04-18T04:19:20.807Z,89.06
2023-04-18T04:19:59.794Z,88.94
2023-04-18T04:20:33.176Z,88.90
2023-04-18T04:21:13.081Z,89.13
2023-04-18T04:21:50.609Z,89.59
2023-04-18T04:22:22.448Z,89.82
2023-04-18T04:22:55.265Z,89.96
2023-04-18T04:23:27.253Z,89.61
2023-04-18T04:23:58.832Z,89.39
2023-04-18T04:24:57.808Z,89.45
2023-04-18T04:25:35.276Z,89.94
2023-04-18T04:26:14.720Z,89.88
2023-04-18T04:26:53.092Z,90.29
2023-04-18T04:27:28.104Z,90.85
2023-04-18T04:28:01.492Z,90.67
2023-04-18T04:28:33.880Z,90.70
2023-04-18T04:29:10.197Z,90.92
2023-04-18T04:29:43.789Z,90.64
2023-04-18T04:30:15.655Z,90.85
2023-04-18T04:30:47.399Z,90.31
2023-04-18T04:31:19.892Z,91.19
2023-04-18T04:31:51.942Z,90.83
2023-04-18T04:32:33.024Z,90.76
2023-04-18T04:33:06.609Z,90.87
2023-04-18T04:33:39.002Z,90.54
2023-04-18T04:34:16.932Z,91.27
2023-04-18T04:34:49.485Z,91.37
2023-04-18T04:35:21.258Z,91.41
2023-04-18T04:35:52.971Z,91.26
2023-04-18T04:36:27.227Z,91.12
2023-04-18T04:37:01.419Z,91.33
2023-04-18T04:37:34.682Z,91.17
2023-04-18T04:38:16.729Z,91.54
2023-04-18T04:38:52.585Z,92.03
2023-04-18T04:39:31.386Z,91.41
2023-04-18T04:40:29.145Z,92.30
2023-04-18T04:41:09.309Z,91.82
2023-04-18T04:41:41.462Z,92.15
2023-04-18T04:42:13.657Z,92.36
2023-04-18T04:42:56.166Z,92.58
2023-04-18T04:43:34.252Z,92.22
2023-04-18T04:44:06.762Z,92.50
2023-04-18T04:44:41.575Z,92.67
2023-04-18T04:45:13.799Z,92.87
2023-04-18T04:45:45.531Z,92.36
2023-04-18T04:46:20.027Z,92.54
2023-04-18T04:46:54.518Z,92.57
2023-04-18T04:47:35.603Z,93.15
2023-04-18T04:48:11.071Z,93.08
2023-04-18T04:48:42.669Z,93.01
2023-04-18T04:49:14.290Z,93.04
2023-04-18T04:49:47.092Z,93.49
2023-04-18T04:50:18.740Z,93.36
2023-04-18T04:50:57.477Z,92.88
2023-04-18T04:51:29.073Z,92.61
2023-04-18T04:52:04.510Z,93.22
2023-04-18T04:52:36.527Z,93.25
2023-04-18T04:53:08.768Z,93.12
2023-04-18T04:53:40.511Z,93.21
2023-04-18T04:54:12.736Z,93.17
2023-04-18T04:54:45.927Z,93.19
2023-04-18T04:55:20.083Z,92.84
2023-04-18T04:55:51.862Z,93.16
2023-04-18T04:56:23.828Z,92.88
2023-04-18T04:56:55.382Z,92.97
2023-04-18T04:57:27.137Z,93.25
2023-04-18T04:57:58.932Z,93.68
2023-04-18T04:58:47.352Z,93.19
2023-04-18T04:59:24.236Z,93.15
2023-04-18T04:59:55.999Z,93.49
2023-04-18T05:00:28.841Z,93.30
2023-04-18T05:01:00.735Z,93.13
2023-04-18T05:01:32.432Z,93.05
2023-04-18T05:02:04.229Z,92.89
2023-04-18T05:02:36.077Z,93.46
2023-04-18T05:03:08.339Z,93.32
2023-04-18T05:03:40.744Z,93.49
2023-04-18T05:04:12.896Z,93.26
2023-04-18T05:04:44.736Z,93.53
2023-04-18T05:05:16.305Z,93.17
2023-04-18T05:05:50.611Z,93.62
2023-04-18T05:06:22.764Z,93.90
2023-04-18T05:06:54.365Z,93.62
2023-04-18T05:07:26.019Z,93.72
2023-04-18T05:07:57.651Z,93.92
2023-04-18T05:08:29.222Z,93.76
2023-04-18T05:09:01.198Z,94.04
2023-04-18T05:09:32.758Z,93.32
2023-04-18T05:10:04.533Z,93.43
2023-04-18T05:10:39.072Z,93.13
2023-04-18T05:11:10.592Z,93.43
2023-04-18T05:11:42.107Z,93.55
2023-04-18T05:12:13.679Z,93.56
2023-04-18T05:12:45.271Z,93.41
2023-04-18T05:13:17.159Z,93.08
2023-04-18T05:13:48.702Z,93.32
2023-04-18T05:14:20.871Z,93.61
2023-04-18T05:14:52.364Z,92.53
2023-04-18T05:15:24.720Z,92.65
2023-04-18T05:15:56.729Z,92.82
2023-04-18T05:16:28.305Z,93.04
2023-04-18T05:17:00.259Z,92.96
2023-04-18T05:17:31.928Z,93.17
2023-04-18T05:18:03.735Z,93.44
2023-04-18T05:18:39.095Z,93.28
2023-04-18T05:19:10.943Z,93.21
2023-04-18T05:19:44.266Z,93.23
2023-04-18T05:20:16.060Z,92.96
2023-04-18T05:20:47.714Z,92.80
2023-04-18T05:21:19.335Z,93.01
2023-04-18T05:21:50.988Z,92.55
2023-04-18T05:22:23.382Z,92.49
2023-04-18T05:22:54.889Z,92.75
2023-04-18T05:23:26.905Z,93.17
2023-04-18T05:23:58.459Z,92.78
2023-04-18T05:24:31.785Z,92.80
2023-04-18T05:25:03.660Z,92.57
2023-04-18T05:25:35.405Z,92.23
2023-04-18T05:26:07.238Z,92.55
2023-04-18T05:26:38.904Z,93.00
2023-04-18T05:27:10.504Z,93.76
2023-04-18T05:27:43.333Z,92.94
2023-04-18T05:28:15.195Z,92.88
2023-04-18T05:28:46.735Z,93.32
2023-04-18T05:29:18.275Z,93.26
2023-04-18T05:29:50.322Z,93.95
2023-04-18T05:30:21.982Z,93.24
2023-04-18T05:31:00.958Z,93.21
2023-04-18T05:31:32.615Z,93.33
2023-04-18T05:32:04.378Z,93.40
2023-04-18T05:32:35.992Z,92.90
2023-04-18T05:33:07.900Z,92.47
2023-04-18T05:33:39.514Z,92.78
2023-04-18T05:34:11.226Z,92.90
2023-04-18T05:34:43.008Z,92.77
2023-04-18T05:35:14.597Z,93.54
2023-04-18T05:35:46.494Z,93.45
2023-04-18T05:36:18.050Z,93.57
2023-04-18T05:36:49.605Z,93.56
2023-04-18T05:37:22.317Z,93.21
2023-04-18T05:37:53.871Z,92.79
2023-04-18T05:38:25.558Z,93.14
2023-04-18T05:38:57.077Z,93.13
2023-04-18T05:39:28.613Z,92.85
2023-04-18T05:40:00.914Z,93.33
2023-04-18T05:40:32.802Z,92.74
2023-04-18T05:41:04.422Z,93.08
2023-04-18T05:41:36.038Z,93.11
2023-04-18T05:42:07.748Z,92.98
2023-04-18T05:42:39.383Z,93.02
2023-04-18T05:43:11.137Z,92.86
2023-04-18T05:43:44.475Z,92.94
2023-04-18T05:44:21.460Z,93.07
2023-04-18T05:44:53.210Z,93.05
2023-04-18T05:45:24.754Z,93.22
2023-04-18T05:45:57.889Z,92.90
2023-04-18T05:46:32.457Z,93.36
2023-04-18T05:47:06.268Z,93.50
2023-04-18T05:47:37.923Z,93.21
2023-04-18T05:48:09.630Z,93.67
2023-04-18T05:48:41.273Z,93.47
2023-04-18T05:49:13.117Z,93.26
2023-04-18T05:49:44.771Z,93.52
2023-04-18T05:50:16.457Z,93.33
2023-04-18T05:50:48.103Z,93.46
2023-04-18T05:51:19.635Z,93.22
2023-04-18T05:51:52.824Z,92.76
2023-04-18T05:52:26.095Z,92.75
2023-04-18T05:52:59.280Z,92.23
2023-04-18T05:53:30.858Z,92.85
2023-04-18T05:54:02.556Z,93.19
2023-04-18T05:54:34.181Z,93.33
2023-04-18T05:55:06.765Z,92.71
2023-04-18T05:55:40.412Z,92.89
2023-04-18T05:56:12.051Z,92.51
2023-04-18T05:56:43.828Z,92.25
2023-04-18T05:57:15.970Z,92.38
2023-04-18T05:57:47.682Z,93.42
2023-04-18T05:58:19.252Z,93.00
2023-04-18T05:58:51.402Z,92.01
2023-04-18T05:59:23.175Z,92.58
2023-04-18T05:59:54.761Z,92.33
2023-04-18T06:00:26.915Z,92.53
2023-04-18T06:00:58.534Z,91.97
2023-04-18T06:01:30.119Z,91.51
2023-04-18T06:02:01.991Z,91.97
2023-04-18T06:02:33.695Z,91.66
2023-04-18T06:03:07.192Z,91.70
2023-04-18T06:03:41.759Z,91.95
2023-04-18T06:04:14.113Z,92.78
2023-04-18T06:04:46.325Z,92.75
2023-04-18T06:05:18.320Z,92.44
2023-04-18T06:05:50.291Z,92.67
2023-04-18T06:06:22.016Z,92.68
2023-04-18T06:06:53.687Z,92.26
2023-04-18T06:07:25.572Z,92.38
2023-04-18T06:07:57.341Z,91.78
2023-04-18T06:08:28.944Z,91.92
2023-04-18T06:09:00.987Z,92.10
2023-04-18T06:09:32.721Z,92.56
2023-04-18T06:10:07.765Z,91.41
2023-04-18T06:10:39.458Z,91.64
2023-04-18T06:11:11.061Z,90.32
2023-04-18T06:11:42.683Z,90.95
2023-04-18T06:12:14.260Z,90.45
2023-04-18T06:12:46.148Z,90.36
2023-04-18T06:13:17.832Z,90.68
2023-04-18T06:13:49.399Z,89.62
2023-04-18T06:14:20.923Z,90.14
2023-04-18T06:14:52.542Z,90.55
2023-04-18T06:15:24.379Z,89.93
2023-04-18T06:15:56.130Z,89.42
2023-04-18T06:16:27.791Z,89.79
2023-04-18T06:16:59.556Z,88.96
2023-04-18T06:17:31.347Z,89.36
2023-04-18T06:18:03.116Z,89.03
2023-04-18T06:18:34.734Z,89.01
2023-04-18T06:19:06.406Z,88.54
2023-04-18T06:19:39.521Z,88.12
2023-04-18T06:20:11.328Z,88.12
2023-04-18T06:20:43.989Z,88.16
2023-04-18T06:21:15.599Z,87.54
2023-04-18T06:21:48.443Z,88.06
2023-04-18T06:22:20.017Z,87.71
2023-04-18T06:22:51.604Z,86.46
2023-04-18T06:23:23.239Z,86.02
2023-04-18T06:23:55.099Z,85.83
2023-04-18T06:24:26.706Z,85.60
2023-04-18T06:24:58.275Z,86.55
2023-04-18T06:25:29.893Z,86.45
2023-04-18T06:26:01.448Z,86.29
2023-04-18T06:26:33.048Z,85.28
2023-04-18T06:27:05.447Z,85.99
2023-04-18T06:27:37.866Z,86.51
2023-04-18T06:28:09.693Z,85.55
2023-04-18T06:28:41.381Z,86.24
2023-04-18T06:29:13.053Z,86.62
2023-04-18T06:29:44.617Z,86.45
2023-04-18T06:30:16.230Z,86.72
2023-04-18T06:30:47.818Z,86.92
2023-04-18T06:31:19.428Z,87.04
2023-04-18T06:31:52.261Z,87.41
2023-04-18T06:32:23.965Z,87.58
2023-04-18T06:32:55.642Z,87.33
2023-04-18T06:33:27.206Z,87.81
2023-04-18T06:34:00.005Z,88.38
2023-04-18T06:34:31.634Z,88.72
2023-04-18T06:35:03.390Z,89.26
2023-04-18T06:35:34.994Z,88.98
2023-04-18T06:36:07.290Z,89.09
2023-04-18T06:36:38.986Z,89.87
2023-04-18T06:37:11.431Z,89.98
2023-04-18T06:37:44.892Z,90.11
2023-04-18T06:38:16.453Z,89.68
2023-04-18T06:38:48.027Z,89.79
2023-04-18T06:39:19.679Z,89.63
2023-04-18T06:39:51.311Z,89.92
2023-04-18T06:40:22.936Z,90.23
2023-04-18T06:40:54.463Z,89.23
2023-04-18T06:41:26.107Z,89.20
2023-04-18T06:41:58.202Z,89.04
2023-04-18T06:42:33.374Z,88.41
2023-04-18T06:43:04.929Z,88.09
2023-04-18T06:43:37.107Z,86.14
2023-04-18T06:44:08.746Z,86.25
2023-04-18T06:44:40.385Z,85.74
2023-04-18T06:45:12.171Z,84.88
2023-04-18T06:45:43.821Z,84.64
2023-04-18T06:46:16.019Z,84.79
2023-04-18T06:46:47.692Z,84.86
2023-04-18T06:47:19.358Z,84.28
2023-04-18T06:47:52.423Z,84.23
2023-04-18T06:48:24.035Z,83.81
2023-04-18T06:48:55.751Z,83.62
2023-04-18T06:49:27.304Z,85.47
2023-04-18T06:49:58.882Z,84.52
2023-04-18T06:50:30.620Z,84.26
2023-04-18T06:51:02.226Z,82.99
2023-04-18T06:51:34.205Z,82.49
2023-04-18T06:52:06.001Z,82.66
2023-04-18T06:52:40.667Z,81.81
2023-04-18T06:53:12.501Z,81.18
2023-04-18T06:53:45.944Z,80.46
2023-04-18T06:54:17.769Z,80.17
2023-04-18T06:54:49.339Z,78.02
2023-04-18T06:55:21.363Z,77.88
2023-04-18T06:55:52.935Z,77.58
2023-04-18T06:56:24.497Z,76.44
2023-04-18T06:56:56.091Z,75.61
2023-04-18T06:57:28.269Z,77.43
2023-04-18T06:58:00.488Z,75.44
2023-04-18T06:58:32.143Z,75.78
2023-04-18T06:59:03.648Z,75.01
2023-04-18T06:59:35.771Z,75.04
2023-04-18T07:00:07.832Z,74.13
2023-04-18T07:00:39.846Z,75.40
2023-04-18T07:01:11.418Z,75.87
2023-04-18T07:01:43.099Z,76.71
2023-04-18T07:02:15.430Z,77.13
2023-04-18T07:02:47.369Z,77.28
2023-04-18T07:03:19.129Z,76.31