createdAt,value
2022-07-31T00:00:23.235Z,16.87
2022-07-31T00:02:51.578Z,23.50
2022-07-31T00:05:19.494Z,17.00
2022-07-31T00:07:47.186Z,18.93
2022-07-31T00:10:16.221Z,21.77
2022-07-31T00:12:44.271Z,16.60
2022-07-31T00:15:12.510Z,18.70
2022-07-31T00:17:40.752Z,14.90
2022-07-31T00:20:09.148Z,18.00
2022-07-31T00:22:37.386Z,15.23
2022-07-31T00:25:05.432Z,14.50
2022-07-31T00:27:35.314Z,14.50
2022-07-31T00:30:03.164Z,14.67
2022-07-31T00:32:31.477Z,17.60
2022-07-31T00:34:59.939Z,13.70
2022-07-31T00:37:28.003Z,15.70
2022-07-31T00:39:56.421Z,15.53
2022-07-31T00:42:26.239Z,19.77
2022-07-31T00:44:55.377Z,15.90
2022-07-31T00:47:25.530Z,16.67
2022-07-31T00:49:53.963Z,22.30
2022-07-31T00:52:21.736Z,19.50
2022-07-31T00:54:49.469Z,18.50
2022-07-31T00:57:17.119Z,20.03
2022-07-31T00:59:45.329Z,23.60
2022-07-31T01:02:14.630Z,23.03
2022-07-31T01:04:44.573Z,18.40
2022-07-31T01:07:13.980Z,23.60
2022-07-31T01:09:42.499Z,17.40
2022-07-31T01:12:13.502Z,16.80
2022-07-31T01:14:42.587Z,17.17
2022-07-31T01:17:10.790Z,18.30
2022-07-31T01:19:42.597Z,17.03
2022-07-31T01:22:34.567Z,16.70
2022-07-31T01:25:08.062Z,21.87
2022-07-31T01:27:51.411Z,18.33
2022-07-31T01:30:21.211Z,22.50
2022-07-31T01:32:50.153Z,16.10
2022-07-31T01:35:21.708Z,15.87
2022-07-31T01:37:52.663Z,16.60
2022-07-31T01:40:23.954Z,17.77
2022-07-31T01:42:52.967Z,18.40
2022-07-31T01:45:23.583Z,17.13
2022-07-31T01:47:52.100Z,18.47
2022-07-31T01:50:43.854Z,18.53
2022-07-31T01:53:09.243Z,20.50
2022-07-31T01:56:02.510Z,22.93
2022-07-31T01:58:28.793Z,16.90
2022-07-31T02:01:03.663Z,16.43
2022-07-31T02:03:43.676Z,23.10
2022-07-31T02:06:16.771Z,15.10
2022-07-31T02:08:46.336Z,17.03
2022-07-31T02:11:15.960Z,16.30
2022-07-31T02:13:44.706Z,15.60
2022-07-31T02:16:14.285Z,12.40
2022-07-31T02:18:42.637Z,15.60
2022-07-31T02:21:22.211Z,19.43
2022-07-31T02:23:52.173Z,16.33
2022-07-31T02:26:20.218Z,26.33
2022-07-31T02:28:49.153Z,16.53
2022-07-31T02:31:18.573Z,15.67
2022-07-31T02:33:49.010Z,16.10
2022-07-31T02:36:19.127Z,15.37
2022-07-31T02:38:47.240Z,16.17
2022-07-31T02:41:15.574Z,16.47
2022-07-31T02:43:45.144Z,14.80
2022-07-31T02:46:23.005Z,16.47
2022-07-31T02:48:52.307Z,14.93
2022-07-31T02:51:23.226Z,17.53
2022-07-31T02:53:52.141Z,14.33
2022-07-31T02:56:21.828Z,15.20
2022-07-31T02:58:49.836Z,14.67
2022-07-31T03:01:26.615Z,16.83
2022-07-31T03:03:56.463Z,14.90
2022-07-31T03:06:24.408Z,17.80
2022-07-31T03:08:52.114Z,14.10
2022-07-31T03:11:22.772Z,16.87
2022-07-31T03:13:53.861Z,18.63
2022-07-31T03:16:22.012Z,17.40
2022-07-31T03:18:51.769Z,23.73
2022-07-31T03:21:19.707Z,17.80
2022-07-31T03:23:48.188Z,16.73
2022-07-31T03:29:41.110Z,22.30
2022-07-31T03:31:55.834Z,18.17
2022-07-31T03:34:25.144Z,17.37
2022-07-31T03:36:53.619Z,22.33
2022-07-31T03:39:21.431Z,18.90
2022-07-31T03:41:50.974Z,18.93
2022-07-31T03:44:19.289Z,18.40
2022-07-31T03:46:47.306Z,21.13
2022-07-31T03:49:15.956Z,20.60
2022-07-31T03:51:45.808Z,24.50
2022-07-31T03:54:14.094Z,19.77
2022-07-31T03:56:46.067Z,19.87
2022-07-31T03:59:17.034Z,23.00
2022-07-31T04:01:57.421Z,16.13
2022-07-31T04:05:09.925Z,20.93
2022-07-31T04:07:41.371Z,16.97
2022-07-31T04:10:09.355Z,19.33
2022-07-31T04:12:37.011Z,17.30
2022-07-31T04:15:05.451Z,22.10
2022-07-31T04:17:33.800Z,21.50
2022-07-31T04:20:02.365Z,19.07
2022-07-31T04:22:34.467Z,20.80
2022-07-31T04:25:07.367Z,17.20
2022-07-31T04:27:54.637Z,17.93
2022-07-31T04:30:22.356Z,15.93
2022-07-31T04:32:50.282Z,19.40
2022-07-31T04:35:22.551Z,16.20
2022-07-31T04:37:50.165Z,19.33
2022-07-31T04:40:20.171Z,17.27
2022-07-31T04:42:48.478Z,15.20
2022-07-31T04:45:16.727Z,14.70
2022-07-31T04:47:44.418Z,15.63
2022-07-31T04:50:12.262Z,19.07
2022-07-31T04:52:55.381Z,15.03
2022-07-31T04:55:26.207Z,15.27
2022-07-31T04:57:53.887Z,18.03
2022-07-31T05:00:21.775Z,16.00
2022-07-31T05:02:50.025Z,17.47
2022-07-31T05:05:18.349Z,16.87
2022-07-31T05:07:47.427Z,18.53
2022-07-31T05:10:33.292Z,17.67
2022-07-31T05:13:02.393Z,15.70
2022-07-31T05:15:30.700Z,13.17
2022-07-31T05:17:58.782Z,17.50
2022-07-31T05:20:46.804Z,15.47
2022-07-31T05:23:30.014Z,17.17
2022-07-31T05:26:05.157Z,13.90
2022-07-31T05:28:34.551Z,19.57
2022-07-31T05:31:02.751Z,19.07
2022-07-31T05:33:31.076Z,15.97
2022-07-31T05:35:59.385Z,16.03
2022-07-31T05:38:27.692Z,17.33
2022-07-31T05:41:15.863Z,14.63
2022-07-31T05:44:03.293Z,16.10
2022-07-31T05:46:36.191Z,15.20
2022-07-31T05:49:04.023Z,19.97
2022-07-31T05:51:31.747Z,19.87
2022-07-31T05:54:01.503Z,16.40
2022-07-31T05:56:48.297Z,14.47
2022-07-31T05:59:21.121Z,15.40
2022-07-31T06:01:48.961Z,18.13
2022-07-31T06:04:16.640Z,16.07
2022-07-31T06:06:47.045Z,14.57
2022-07-31T06:09:14.644Z,12.67
2022-07-31T06:11:45.328Z,17.43
2022-07-31T06:14:13.956Z,13.33
2022-07-31T06:17:05.195Z,19.37
2022-07-31T06:19:34.528Z,16.07
2022-07-31T06:22:02.416Z,13.77
2022-07-31T06:24:32.107Z,13.03
2022-07-31T06:27:02.111Z,13.30
2022-07-31T06:29:41.371Z,13.23
2022-07-31T06:32:14.566Z,14.53
2022-07-31T06:34:42.979Z,16.00
2022-07-31T06:37:11.383Z,9.80
2022-07-31T06:39:54.363Z,11.00
2022-07-31T06:42:50.055Z,11.40
2022-07-31T06:45:51.745Z,10.37
2022-07-31T06:48:40.542Z,9.90
2022-07-31T06:54:01.665Z,12.67
2022-07-31T06:56:29.648Z,12.37
2022-07-31T06:58:57.356Z,9.00
2022-07-31T07:01:25.058Z,11.47
2022-07-31T07:03:54.384Z,8.90
2022-07-31T07:06:22.029Z,11.17
2022-07-31T07:08:49.987Z,11.70
2022-07-31T07:11:19.305Z,10.00
2022-07-31T07:13:47.137Z,16.20
2022-07-31T07:16:18.966Z,9.97
2022-07-31T07:18:47.014Z,11.53
2022-07-31T07:21:16.285Z,8.10
2022-07-31T07:23:44.426Z,8.83
2022-07-31T07:26:30.041Z,7.53
2022-07-31T07:28:57.888Z,8.60
2022-07-31T07:31:25.844Z,12.13
2022-07-31T07:33:53.421Z,12.53
2022-07-31T07:36:25.321Z,11.53
2022-07-31T07:38:57.547Z,9.30
2022-07-31T07:41:25.625Z,8.60
2022-07-31T07:43:53.605Z,8.70
2022-07-31T07:46:25.319Z,7.80
2022-07-31T07:48:57.218Z,11.73
2022-07-31T07:51:58.693Z,10.17
2022-07-31T07:54:39.799Z,9.20
2022-07-31T07:57:17.040Z,18.63
2022-07-31T08:00:06.704Z,8.33
2022-07-31T08:03:46.803Z,9.23
2022-07-31T08:05:42.766Z,18.17
2022-07-31T08:08:12.431Z,7.50
2022-07-31T08:10:48.657Z,7.07
2022-07-31T08:13:27.017Z,9.20
2022-07-31T08:16:14.145Z,8.07
2022-07-31T08:18:54.858Z,11.20
2022-07-31T08:21:23.445Z,7.03
2022-07-31T08:23:53.439Z,6.57
2022-07-31T08:26:21.662Z,8.77
2022-07-31T08:28:51.093Z,11.00
2022-07-31T08:31:23.861Z,30.50
2022-07-31T08:34:31.711Z,29.33
2022-07-31T08:37:52.017Z,9.50
2022-07-31T08:39:56.177Z,11.77
2022-07-31T08:42:25.443Z,14.37
2022-07-31T08:44:53.177Z,18.80
2022-07-31T08:47:27.236Z,11.30
2022-07-31T08:49:57.710Z,11.87
2022-07-31T08:52:26.208Z,8.03
2022-07-31T08:55:09.320Z,6.57
2022-07-31T08:57:37.362Z,10.30
2022-07-31T09:00:06.069Z,9.50
2022-07-31T09:02:34.502Z,9.00
2022-07-31T09:05:25.580Z,5.60
2022-07-31T09:07:55.286Z,6.50
2022-07-31T09:10:26.069Z,8.63
2022-07-31T09:12:54.412Z,8.50
2022-07-31T09:15:23.796Z,7.20
2022-07-31T09:17:53.961Z,6.80
2022-07-31T09:20:23.591Z,6.00
2022-07-31T09:22:54.490Z,6.60
2022-07-31T09:25:23.150Z,7.00
2022-07-31T09:28:01.671Z,5.20
2022-07-31T09:30:29.914Z,11.10
2022-07-31T09:33:13.504Z,4.90
2022-07-31T09:36:04.713Z,9.40
2022-07-31T09:38:36.100Z,8.83
2022-07-31T09:41:55.851Z,5.67
2022-07-31T09:44:16.626Z,5.63
2022-07-31T09:46:46.499Z,11.53
2022-07-31T09:49:15.519Z,4.70
2022-07-31T09:51:47.108Z,4.50
2022-07-31T09:54:21.475Z,5.60
2022-07-31T09:57:13.250Z,5.07
2022-07-31T09:59:47.999Z,7.67
2022-07-31T10:02:17.129Z,5.73
2022-07-31T10:04:49.338Z,6.57
2022-07-31T10:07:31.573Z,6.63
2022-07-31T10:10:09.709Z,10.30
2022-07-31T10:12:43.691Z,5.57
2022-07-31T10:15:13.768Z,8.43
2022-07-31T10:17:45.117Z,9.63
2022-07-31T10:20:25.730Z,6.03
2022-07-31T10:23:22.685Z,6.53
2022-07-31T10:25:55.960Z,5.67
2022-07-31T10:28:24.233Z,13.53
2022-07-31T10:30:54.050Z,6.97
2022-07-31T10:33:42.967Z,5.90
2022-07-31T10:36:30.047Z,10.03
2022-07-31T10:39:11.003Z,11.67
2022-07-31T10:42:05.152Z,12.93
2022-07-31T10:44:38.473Z,7.70
2022-07-31T10:47:34.463Z,5.10
2022-07-31T10:50:02.198Z,7.13
2022-07-31T10:52:30.350Z,11.40
2022-07-31T10:55:27.263Z,4.80
2022-07-31T10:58:19.537Z,5.17
2022-07-31T11:01:05.585Z,5.40
2022-07-31T11:03:46.495Z,8.13
2022-07-31T11:06:18.175Z,8.80
2022-07-31T11:08:57.413Z,9.17
2022-07-31T11:11:43.939Z,5.93
2022-07-31T11:14:33.621Z,9.03
2022-07-31T11:18:20.893Z,9.20
2022-07-31T11:20:29.616Z,11.33
2022-07-31T11:22:58.831Z,9.33
2022-07-31T11:25:29.231Z,6.17
2022-07-31T11:27:57.738Z,8.37
2022-07-31T11:30:25.680Z,8.00
2022-07-31T11:32:54.305Z,9.73
2022-07-31T11:35:27.467Z,9.53
2022-07-31T11:37:57.817Z,21.00
2022-07-31T11:40:27.563Z,19.10
2022-07-31T11:43:24.287Z,32.20
2022-07-31T11:45:48.121Z,22.43
2022-07-31T11:48:19.114Z,16.53
2022-07-31T11:50:49.023Z,12.30
2022-07-31T11:53:16.994Z,8.83
2022-07-31T11:55:45.218Z,6.03
2022-07-31T11:58:13.163Z,6.67
2022-07-31T12:00:40.883Z,8.20
2022-07-31T12:03:09.606Z,9.57
2022-07-31T12:05:44.429Z,6.63
2022-07-31T12:08:13.685Z,8.80
2022-07-31T12:10:41.711Z,8.10
2022-07-31T12:13:30.387Z,8.93
2022-07-31T12:15:59.640Z,5.37
2022-07-31T12:18:28.179Z,7.47
2022-07-31T12:20:57.207Z,7.93
2022-07-31T12:23:38.468Z,10.33
2022-07-31T12:26:12.000Z,9.63
2022-07-31T12:28:39.615Z,7.43
2022-07-31T12:31:07.245Z,7.33
2022-07-31T12:33:40.835Z,9.57
2022-07-31T12:36:12.672Z,6.47
2022-07-31T12:38:47.769Z,10.43
2022-07-31T12:41:16.354Z,8.03
2022-07-31T12:43:51.743Z,7.80
2022-07-31T12:46:20.347Z,7.30
2022-07-31T12:48:48.041Z,10.20
2022-07-31T12:51:16.861Z,11.03
2022-07-31T12:53:46.036Z,8.50
2022-07-31T12:56:13.870Z,11.93
2022-07-31T12:58:41.819Z,8.73
2022-07-31T13:01:09.647Z,10.17
2022-07-31T13:03:45.506Z,8.27
2022-07-31T13:06:14.412Z,12.53
2022-07-31T13:08:43.863Z,7.47
2022-07-31T13:11:12.970Z,7.10
2022-07-31T13:13:40.773Z,13.03
2022-07-31T13:16:08.571Z,10.87
2022-07-31T13:18:37.888Z,7.87
2022-07-31T13:21:06.269Z,9.63
2022-07-31T13:23:34.081Z,5.50
2022-07-31T13:26:01.750Z,5.20
2022-07-31T13:28:30.666Z,5.97
2022-07-31T13:30:58.487Z,11.33
2022-07-31T13:33:25.977Z,6.47
2022-07-31T13:35:53.837Z,5.33
2022-07-31T13:38:21.887Z,5.23
2022-07-31T13:41:06.888Z,11.40
2022-07-31T13:43:36.202Z,9.70
2022-07-31T13:46:04.212Z,6.70
2022-07-31T13:48:33.305Z,7.00
2022-07-31T13:51:00.856Z,5.77
2022-07-31T13:53:28.837Z,8.03
2022-07-31T13:55:56.677Z,5.70
2022-07-31T13:58:27.099Z,5.80
2022-07-31T14:00:59.214Z,7.83
2022-07-31T14:03:29.195Z,7.57
2022-07-31T14:05:58.574Z,9.70
2022-07-31T14:08:29.731Z,7.23
2022-07-31T14:10:59.227Z,9.90
2022-07-31T14:13:26.882Z,7.80
2022-07-31T14:15:56.230Z,6.30
2022-07-31T14:18:24.877Z,14.07
2022-07-31T14:20:52.815Z,9.23
2022-07-31T14:23:21.194Z,7.77
2022-07-31T14:26:03.055Z,8.30
2022-07-31T14:28:30.803Z,11.87
2022-07-31T14:30:59.754Z,14.17
2022-07-31T14:33:27.552Z,8.57
2022-07-31T14:35:55.452Z,6.30
2022-07-31T14:38:27.535Z,7.70
2022-07-31T14:40:55.799Z,8.73
2022-07-31T14:43:23.450Z,6.03
2022-07-31T14:45:52.260Z,8.20
2022-07-31T14:48:22.167Z,7.03
2022-07-31T14:50:49.796Z,8.33
2022-07-31T14:53:17.526Z,7.50
2022-07-31T14:55:45.667Z,9.40
2022-07-31T14:58:13.317Z,4.80
2022-07-31T15:00:41.218Z,6.70
2022-07-31T15:03:08.818Z,10.03
2022-07-31T15:06:41.881Z,5.20
2022-07-31T15:08:26.102Z,3.90
2022-07-31T15:10:53.723Z,10.87
2022-07-31T15:13:22.615Z,11.30
2022-07-31T15:15:50.459Z,5.83
2022-07-31T15:18:18.155Z,4.90
2022-07-31T15:20:47.162Z,6.60
2022-07-31T15:23:15.098Z,6.77
2022-07-31T15:25:42.721Z,5.60
2022-07-31T15:28:10.604Z,5.40
2022-07-31T15:30:38.727Z,5.30
2022-07-31T15:33:06.415Z,5.40
2022-07-31T15:35:33.961Z,8.13
2022-07-31T15:38:03.637Z,7.43
2022-07-31T15:40:31.372Z,8.93
2022-07-31T15:42:59.355Z,4.97
2022-07-31T15:45:27.113Z,5.33
2022-07-31T15:47:54.811Z,6.83
2022-07-31T15:50:22.477Z,6.93
2022-07-31T15:52:50.736Z,10.43
2022-07-31T15:55:19.726Z,12.23
2022-07-31T15:57:48.748Z,15.50
2022-07-31T16:00:16.906Z,14.70
2022-07-31T16:02:45.684Z,11.03
2022-07-31T16:05:21.734Z,12.80
2022-07-31T16:08:28.940Z,11.97
2022-07-31T16:10:54.410Z,5.83
2022-07-31T16:13:23.772Z,7.37
2022-07-31T16:15:51.479Z,11.60
2022-07-31T16:18:19.306Z,10.77
2022-07-31T16:20:47.051Z,7.73
2022-07-31T16:23:14.857Z,9.00
2022-07-31T16:25:42.929Z,7.20
2022-07-31T16:28:12.101Z,6.67
2022-07-31T16:30:40.176Z,7.13
2022-07-31T16:33:07.717Z,10.90
2022-07-31T16:35:35.997Z,5.60
2022-07-31T16:38:04.109Z,6.30
2022-07-31T16:40:33.603Z,6.33
2022-07-31T16:43:47.871Z,7.93
2022-07-31T16:45:52.167Z,10.33
2022-07-31T16:48:20.266Z,5.90
2022-07-31T16:50:53.200Z,6.23
2022-07-31T16:54:13.417Z,6.87
2022-07-31T16:56:10.719Z,9.93
2022-07-31T16:58:38.460Z,7.30
2022-07-31T17:01:58.953Z,8.10
2022-07-31T17:04:00.713Z,6.03
2022-07-31T17:06:36.025Z,5.43
2022-07-31T17:09:16.688Z,6.50
2022-07-31T17:11:47.313Z,8.00
2022-07-31T17:14:15.190Z,5.43
2022-07-31T17:16:47.680Z,7.70
2022-07-31T17:19:16.772Z,6.80
2022-07-31T17:22:04.453Z,6.70
2022-07-31T17:24:32.755Z,10.97
2022-07-31T17:27:00.606Z,7.70
2022-07-31T17:29:28.184Z,8.33
2022-07-31T17:31:57.492Z,9.70
2022-07-31T17:34:25.143Z,6.47
2022-07-31T17:36:52.849Z,7.67
2022-07-31T17:39:20.752Z,6.70
2022-07-31T17:41:48.645Z,5.33
2022-07-31T17:44:16.287Z,6.20
2022-07-31T17:46:48.263Z,7.80
2022-07-31T17:49:19.386Z,6.80
2022-07-31T17:51:57.624Z,6.60
2022-07-31T17:54:27.843Z,7.77
2022-07-31T17:56:56.081Z,9.63
2022-07-31T17:59:23.987Z,11.97
2022-07-31T18:01:53.118Z,10.60
2022-07-31T18:04:22.899Z,8.17
2022-07-31T18:06:54.612Z,10.27
2022-07-31T18:09:23.626Z,12.23
2022-07-31T18:11:51.982Z,9.30
2022-07-31T18:14:20.172Z,11.70
2022-07-31T18:16:48.270Z,8.43
2022-07-31T18:19:16.353Z,7.30
2022-07-31T18:21:45.492Z,11.60
2022-07-31T18:24:13.951Z,5.43
2022-07-31T18:26:41.774Z,5.93
2022-07-31T18:29:09.636Z,9.40
2022-07-31T18:31:37.924Z,10.70
2022-07-31T18:34:06.637Z,12.23
2022-07-31T18:36:34.547Z,11.97
2022-07-31T18:39:05.059Z,33.60
2022-07-31T18:41:34.022Z,10.67
2022-07-31T18:44:02.596Z,12.40
2022-07-31T18:46:32.403Z,12.83
2022-07-31T18:49:01.978Z,15.17
2022-07-31T18:51:30.554Z,14.20
2022-07-31T18:53:58.886Z,13.93
2022-07-31T18:56:28.292Z,16.40
2022-07-31T18:58:55.992Z,24.40
2022-07-31T19:01:24.673Z,21.60
2022-07-31T19:03:52.708Z,18.90
2022-07-31T19:06:22.599Z,17.17
2022-07-31T19:08:52.251Z,22.07
2022-07-31T19:11:20.054Z,20.60
2022-07-31T19:13:49.226Z,18.33
2022-07-31T19:16:17.957Z,14.50
2022-07-31T19:18:50.353Z,15.07
2022-07-31T19:21:23.865Z,16.93
2022-07-31T19:24:07.901Z,26.90
2022-07-31T19:26:36.342Z,25.00
2022-07-31T19:29:05.368Z,22.00
2022-07-31T19:31:32.969Z,21.63
2022-07-31T19:34:01.146Z,17.17
2022-07-31T19:36:29.087Z,15.37
2022-07-31T19:38:56.842Z,17.20
2022-07-31T19:41:24.925Z,21.50
2022-07-31T19:43:52.645Z,13.77
2022-07-31T19:46:21.969Z,16.10
2022-07-31T19:48:50.394Z,15.87
2022-07-31T19:51:18.011Z,18.33
2022-07-31T19:53:46.148Z,11.33
2022-07-31T19:56:20.199Z,20.83
2022-07-31T19:58:49.204Z,15.07
2022-07-31T20:01:17.106Z,31.53
2022-07-31T20:03:46.841Z,29.93
2022-07-31T20:06:15.282Z,28.13
2022-07-31T20:08:43.525Z,29.87
2022-07-31T20:11:14.886Z,23.20
2022-07-31T20:13:42.887Z,16.20
2022-07-31T20:16:11.246Z,15.30
2022-07-31T20:18:39.075Z,73.37
2022-07-31T20:21:09.183Z,37.03
2022-07-31T20:23:38.850Z,16.23
2022-07-31T20:26:07.318Z,40.20
2022-07-31T20:28:35.143Z,14.20
2022-07-31T20:31:03.178Z,24.00
2022-07-31T20:33:30.867Z,19.77
2022-07-31T20:35:58.672Z,15.10
2022-07-31T20:38:27.859Z,12.73
2022-07-31T20:40:56.209Z,12.40
2022-07-31T20:43:24.976Z,12.00
2022-07-31T20:45:59.905Z,17.83
2022-07-31T20:48:32.192Z,15.53
2022-07-31T20:51:01.236Z,13.93
2022-07-31T20:53:31.062Z,14.70
2022-07-31T20:56:00.634Z,14.97
2022-07-31T20:58:29.432Z,10.10
2022-07-31T21:00:57.321Z,11.83
2022-07-31T21:03:25.040Z,16.30
2022-07-31T21:05:52.884Z,14.60
2022-07-31T21:08:20.543Z,13.20
2022-07-31T21:10:49.668Z,24.13
2022-07-31T21:13:17.707Z,21.90
2022-07-31T21:15:45.620Z,17.63
2022-07-31T21:18:13.547Z,16.80
2022-07-31T21:20:52.515Z,17.20
2022-07-31T21:23:22.575Z,17.87
2022-07-31T21:25:52.078Z,20.10
2022-07-31T21:28:20.404Z,16.33
2022-07-31T21:30:48.326Z,19.40
2022-07-31T21:33:16.584Z,16.47
2022-07-31T21:35:44.918Z,13.67
2022-07-31T21:38:15.321Z,11.43
2022-07-31T21:40:43.325Z,14.80
2022-07-31T21:43:16.566Z,14.37
2022-07-31T21:45:55.276Z,15.37
2022-07-31T21:48:24.804Z,12.00
2022-07-31T21:50:54.674Z,14.10
2022-07-31T21:53:22.673Z,13.57
2022-07-31T21:55:50.683Z,13.83
2022-07-31T21:58:20.327Z,16.13
2022-07-31T22:00:48.061Z,16.40
2022-07-31T22:03:15.711Z,12.87
2022-07-31T22:06:01.278Z,15.43
2022-07-31T22:08:28.947Z,17.30
2022-07-31T22:10:56.535Z,21.23
2022-07-31T22:13:25.838Z,16.47
2022-07-31T22:16:00.265Z,16.60
2022-07-31T22:18:32.447Z,16.33
2022-07-31T22:21:00.607Z,16.00
2022-07-31T22:23:28.801Z,18.00
2022-07-31T22:25:56.904Z,16.33
2022-07-31T22:28:26.808Z,17.13
2022-07-31T22:30:54.757Z,18.80
2022-07-31T22:33:22.941Z,9.10
2022-07-31T22:35:58.596Z,11.03
2022-07-31T22:38:29.024Z,10.87
2022-07-31T22:40:56.697Z,15.27
2022-07-31T22:44:13.324Z,8.23
2022-07-31T22:46:14.505Z,8.60
2022-07-31T22:48:42.267Z,19.03
2022-07-31T22:51:12.806Z,15.07
2022-07-31T22:54:04.934Z,10.90
2022-07-31T22:56:32.537Z,11.63
2022-07-31T22:59:01.468Z,12.90
2022-07-31T23:01:29.311Z,9.67
2022-07-31T23:03:56.838Z,14.57
2022-07-31T23:06:29.770Z,11.93
2022-07-31T23:09:00.897Z,11.10
2022-07-31T23:11:29.263Z,8.43
2022-07-31T23:13:57.015Z,14.93
2022-07-31T23:16:26.315Z,12.30
2022-07-31T23:18:54.254Z,8.50
2022-07-31T23:21:22.085Z,8.97
2022-07-31T23:23:49.870Z,9.23
2022-07-31T23:26:18.339Z,8.27
2022-07-31T23:28:46.428Z,8.80
2022-07-31T23:31:14.232Z,8.87
2022-07-31T23:33:43.727Z,13.40
2022-07-31T23:36:11.916Z,9.50
2022-07-31T23:38:39.776Z,8.83
2022-07-31T23:41:07.445Z,9.20
2022-07-31T23:43:33.986Z,9.40
2022-07-31T23:46:01.952Z,10.60
2022-07-31T23:48:30.176Z,9.80
2022-07-31T23:50:59.496Z,8.10
2022-07-31T23:53:27.697Z,9.73
2022-07-31T23:55:55.406Z,9.20
2022-07-31T23:58:23.089Z,9.20
