createdAt,value
2018-12-31T00:01:00.236Z,3.80
2018-12-31T00:04:32.760Z,4.50
2018-12-31T00:07:22.317Z,3.23
2018-12-31T00:10:11.757Z,3.87
2018-12-31T00:12:42.014Z,3.53
2018-12-31T00:15:11.919Z,4.20
2018-12-31T00:17:42.025Z,4.03
2018-12-31T00:20:12.055Z,4.40
2018-12-31T00:22:42.093Z,3.90
2018-12-31T00:25:12.060Z,3.90
2018-12-31T00:27:43.924Z,3.47
2018-12-31T00:30:14.171Z,3.93
2018-12-31T00:32:44.337Z,3.67
2018-12-31T00:35:14.781Z,3.47
2018-12-31T00:37:51.043Z,4.53
2018-12-31T00:40:21.084Z,3.97
2018-12-31T00:42:58.875Z,3.40
2018-12-31T00:45:23.536Z,4.27
2018-12-31T00:47:53.641Z,3.83
2018-12-31T00:50:23.602Z,4.10
2018-12-31T00:53:13.322Z,3.73
2018-12-31T00:56:02.508Z,3.57
2018-12-31T00:58:51.758Z,3.67
2018-12-31T01:01:41.614Z,3.23
2018-12-31T01:04:30.882Z,4.27
2018-12-31T01:07:20.064Z,3.43
2018-12-31T01:10:09.239Z,5.37
2018-12-31T01:12:58.412Z,3.27
2018-12-31T01:15:47.624Z,4.90
2018-12-31T01:18:36.811Z,3.40
2018-12-31T01:21:19.349Z,3.70
2018-12-31T01:24:08.872Z,3.70
2018-12-31T01:26:50.677Z,3.77
2018-12-31T01:29:39.860Z,3.80
2018-12-31T01:32:29.097Z,4.70
2018-12-31T01:35:18.316Z,3.70
2018-12-31T01:38:07.518Z,4.67
2018-12-31T01:40:56.818Z,12.80
2018-12-31T01:43:58.203Z,3.77
2018-12-31T01:46:37.065Z,5.80
2018-12-31T01:49:26.377Z,4.10
2018-12-31T01:52:15.844Z,3.03
2018-12-31T01:55:05.213Z,3.13
2018-12-31T01:57:54.614Z,3.53
2018-12-31T02:00:43.847Z,3.30
2018-12-31T02:03:33.289Z,3.67
2018-12-31T02:06:22.608Z,3.23
2018-12-31T02:09:12.348Z,3.33
2018-12-31T02:12:01.589Z,3.50
2018-12-31T02:14:51.021Z,4.40
2018-12-31T02:17:40.449Z,3.97
2018-12-31T02:20:30.336Z,3.70
2018-12-31T02:23:20.960Z,3.33
2018-12-31T02:26:11.169Z,3.43
2018-12-31T02:29:00.504Z,3.30
2018-12-31T02:31:49.661Z,4.07
2018-12-31T02:34:19.683Z,3.13
2018-12-31T02:37:08.875Z,3.47
2018-12-31T02:39:58.046Z,3.40
2018-12-31T02:43:06.327Z,3.40
2018-12-31T02:45:55.624Z,3.47
2018-12-31T02:48:44.796Z,4.37
2018-12-31T02:51:53.046Z,4.20
2018-12-31T02:54:42.335Z,4.33
2018-12-31T02:57:31.821Z,4.23
2018-12-31T03:00:21.645Z,4.30
2018-12-31T03:06:06.777Z,5.07
2018-12-31T03:08:36.885Z,5.23
2018-12-31T03:11:07.215Z,4.43
2018-12-31T03:13:37.150Z,6.30
2018-12-31T03:16:07.164Z,6.27
2018-12-31T03:18:37.178Z,5.87
2018-12-31T03:21:07.280Z,5.63
2018-12-31T03:23:37.701Z,5.13
2018-12-31T03:26:27.195Z,5.23
2018-12-31T03:29:16.798Z,6.00
2018-12-31T03:32:06.142Z,5.20
2018-12-31T03:38:03.461Z,6.53
2018-12-31T03:40:52.895Z,6.57
2018-12-31T03:43:42.049Z,6.17
2018-12-31T03:46:31.283Z,6.97
2018-12-31T03:49:20.702Z,6.33
2018-12-31T03:52:28.918Z,7.13
2018-12-31T03:55:18.651Z,6.97
2018-12-31T03:58:07.805Z,8.27
2018-12-31T04:00:56.969Z,7.23
2018-12-31T04:03:46.155Z,7.00
2018-12-31T04:06:35.868Z,7.53
2018-12-31T04:09:25.069Z,8.73
2018-12-31T04:12:14.274Z,7.90
2018-12-31T04:15:04.091Z,7.90
2018-12-31T04:17:34.020Z,8.90
2018-12-31T04:20:23.216Z,7.73
2018-12-31T04:23:05.346Z,9.00
2018-12-31T04:25:54.596Z,8.37
2018-12-31T04:28:43.774Z,9.10
2018-12-31T04:31:33.016Z,9.03
2018-12-31T04:34:22.129Z,9.07
2018-12-31T04:37:11.310Z,9.83
2018-12-31T04:40:00.472Z,9.43
2018-12-31T04:42:49.664Z,9.57
2018-12-31T04:45:38.841Z,10.47
2018-12-31T04:48:28.013Z,10.10
2018-12-31T04:51:17.415Z,10.23
2018-12-31T04:54:06.792Z,10.63
2018-12-31T04:56:56.098Z,10.03
2018-12-31T04:59:45.827Z,10.03
2018-12-31T05:02:37.224Z,9.67
2018-12-31T05:05:26.447Z,11.27
2018-12-31T05:08:16.156Z,11.67
2018-12-31T05:10:46.130Z,11.40
2018-12-31T05:13:16.451Z,10.83
2018-12-31T05:15:46.437Z,10.97
2018-12-31T05:18:35.685Z,12.10
2018-12-31T05:21:17.275Z,12.40
2018-12-31T05:24:06.478Z,12.40
2018-12-31T05:26:55.778Z,12.70
2018-12-31T05:29:44.919Z,13.23
2018-12-31T05:32:53.803Z,13.23
2018-12-31T05:35:44.507Z,12.57
2018-12-31T05:38:33.685Z,12.63
2018-12-31T05:41:22.858Z,15.07
2018-12-31T05:44:12.013Z,14.73
2018-12-31T05:47:01.469Z,14.83
2018-12-31T05:49:50.684Z,15.10
2018-12-31T05:52:40.157Z,15.53
2018-12-31T05:55:29.303Z,16.37
2018-12-31T05:58:18.503Z,18.87
2018-12-31T06:01:26.826Z,14.27
2018-12-31T06:04:16.070Z,15.17
2018-12-31T06:07:05.713Z,14.90
2018-12-31T06:09:54.963Z,14.00
2018-12-31T06:12:44.115Z,14.13
2018-12-31T06:15:33.319Z,15.77
2018-12-31T06:18:41.651Z,16.13
2018-12-31T06:21:23.445Z,16.03
2018-12-31T06:24:12.651Z,14.77
2018-12-31T06:27:01.847Z,15.00
2018-12-31T06:29:51.350Z,16.47
2018-12-31T06:32:41.125Z,15.90
2018-12-31T06:35:30.575Z,16.20
2018-12-31T06:38:20.203Z,16.17
2018-12-31T06:41:09.377Z,16.57
2018-12-31T06:43:58.649Z,18.07
2018-12-31T06:46:55.921Z,17.37
2018-12-31T06:49:45.748Z,16.67
2018-12-31T06:52:34.913Z,15.63
2018-12-31T06:55:24.071Z,13.63
2018-12-31T06:58:13.293Z,14.70
2018-12-31T07:01:02.515Z,15.77
2018-12-31T07:03:51.690Z,12.67
2018-12-31T07:06:40.883Z,14.00
2018-12-31T07:09:30.067Z,13.93
2018-12-31T07:12:19.313Z,13.27
2018-12-31T07:15:08.815Z,13.40
2018-12-31T07:17:57.997Z,14.77
2018-12-31T07:20:47.161Z,13.17
2018-12-31T07:23:29.403Z,13.43
2018-12-31T07:26:18.614Z,12.70
2018-12-31T07:29:07.780Z,14.07
2018-12-31T07:31:56.943Z,12.53
2018-12-31T07:34:46.382Z,11.73
2018-12-31T07:37:35.770Z,14.10
2018-12-31T07:40:24.997Z,12.13
2018-12-31T07:43:14.253Z,12.80
2018-12-31T07:46:03.501Z,12.40
2018-12-31T07:48:52.669Z,12.80
2018-12-31T07:51:42.383Z,14.27
2018-12-31T07:54:12.522Z,13.97
2018-12-31T07:56:42.647Z,13.37
2018-12-31T07:59:12.589Z,12.73
2018-12-31T08:01:42.754Z,15.00
2018-12-31T08:04:13.010Z,12.87
2018-12-31T08:06:42.992Z,13.93
2018-12-31T08:09:12.889Z,14.37
2018-12-31T08:11:42.988Z,13.33
2018-12-31T08:14:12.865Z,14.60
2018-12-31T08:16:42.824Z,12.97
2018-12-31T08:19:12.731Z,13.80
2018-12-31T08:21:42.919Z,13.07
2018-12-31T08:24:12.829Z,14.00
2018-12-31T08:26:42.715Z,14.83
2018-12-31T08:29:32.237Z,13.23
2018-12-31T08:32:21.476Z,13.67
2018-12-31T08:38:18.940Z,12.00
2018-12-31T08:41:08.358Z,14.47
2018-12-31T08:43:57.554Z,14.43
2018-12-31T08:46:46.787Z,14.80
2018-12-31T08:49:35.995Z,14.80
2018-12-31T08:52:25.358Z,13.43
2018-12-31T08:55:15.014Z,15.50
2018-12-31T08:57:45.016Z,14.33
2018-12-31T09:00:15.209Z,17.37
2018-12-31T09:03:04.461Z,13.43
2018-12-31T09:05:53.632Z,12.33
2018-12-31T09:11:56.464Z,15.20
2018-12-31T09:14:45.649Z,12.50
2018-12-31T09:17:34.908Z,13.47
2018-12-31T09:20:24.430Z,12.97
2018-12-31T09:22:54.486Z,12.43
2018-12-31T09:25:43.757Z,13.07
2018-12-31T09:28:33.023Z,13.43
2018-12-31T09:31:22.309Z,12.27
2018-12-31T09:34:30.745Z,12.13
2018-12-31T09:37:20.220Z,11.27
2018-12-31T09:40:09.409Z,11.83
2018-12-31T09:42:58.620Z,12.17
2018-12-31T09:45:47.809Z,12.10
2018-12-31T09:48:36.979Z,14.10
2018-12-31T09:54:22.400Z,12.60
2018-12-31T09:57:11.664Z,11.83
2018-12-31T10:00:00.844Z,12.43
2018-12-31T10:02:50.108Z,12.97
2018-12-31T10:05:39.264Z,12.13
2018-12-31T10:08:28.463Z,12.63
2018-12-31T10:11:17.664Z,11.70
2018-12-31T10:14:07.058Z,11.57
2018-12-31T10:16:56.255Z,10.97
2018-12-31T10:19:45.727Z,10.80
2018-12-31T10:22:31.576Z,12.07
2018-12-31T10:25:20.756Z,12.00
2018-12-31T10:31:18.379Z,10.43
2018-12-31T10:34:07.545Z,11.50
2018-12-31T10:36:56.948Z,11.03
2018-12-31T10:39:46.143Z,11.20
2018-12-31T10:42:35.380Z,11.10
2018-12-31T10:45:24.738Z,11.43
2018-12-31T10:48:13.955Z,11.20
2018-12-31T10:51:03.200Z,10.63
2018-12-31T10:53:52.378Z,11.07
2018-12-31T10:56:41.608Z,11.33
2018-12-31T10:59:30.869Z,11.83
2018-12-31T11:02:20.076Z,11.00
2018-12-31T11:05:09.434Z,10.80
2018-12-31T11:07:58.744Z,11.23
2018-12-31T11:13:56.661Z,10.77
2018-12-31T11:16:45.915Z,10.67
2018-12-31T11:19:35.330Z,10.33
2018-12-31T11:22:16.969Z,11.90
2018-12-31T11:25:25.276Z,12.13
2018-12-31T11:28:51.914Z,11.43
2018-12-31T11:31:30.499Z,9.77
2018-12-31T11:34:19.826Z,9.63
2018-12-31T11:37:09.324Z,9.13
2018-12-31T11:39:58.582Z,9.50
2018-12-31T11:42:47.774Z,9.70
2018-12-31T11:45:36.946Z,9.80
2018-12-31T11:48:26.147Z,8.70
2018-12-31T11:51:15.383Z,9.37
2018-12-31T11:54:04.654Z,8.17
2018-12-31T11:56:54.286Z,9.07
2018-12-31T12:00:24.027Z,8.63
2018-12-31T12:03:13.207Z,8.13
2018-12-31T12:06:23.486Z,8.20
2018-12-31T12:09:12.837Z,7.97
2018-12-31T12:12:02.049Z,8.17
2018-12-31T12:14:51.614Z,7.80
2018-12-31T12:17:41.114Z,6.97
2018-12-31T12:20:30.781Z,8.73
2018-12-31T12:23:13.018Z,8.10
2018-12-31T12:26:02.202Z,7.73
2018-12-31T12:28:51.379Z,8.47
2018-12-31T12:31:40.563Z,8.33
2018-12-31T12:34:30.012Z,8.43
2018-12-31T12:36:59.946Z,7.57
2018-12-31T12:39:49.539Z,8.07
2018-12-31T12:42:38.742Z,7.57
2018-12-31T12:45:29.655Z,7.63
2018-12-31T12:48:18.797Z,7.23
2018-12-31T12:51:08.299Z,7.73
2018-12-31T12:53:57.558Z,8.37
2018-12-31T12:56:46.949Z,8.47
2018-12-31T12:59:36.382Z,8.27
2018-12-31T13:02:25.620Z,7.77
2018-12-31T13:05:14.785Z,7.80
2018-12-31T13:08:23.185Z,8.10
2018-12-31T13:11:12.794Z,8.10
2018-12-31T13:13:42.730Z,8.67
2018-12-31T13:16:13.415Z,8.80
2018-12-31T13:18:43.619Z,8.13
2018-12-31T13:21:14.097Z,7.07
2018-12-31T13:23:44.076Z,35.90
2018-12-31T13:26:14.273Z,20.10
2018-12-31T13:28:44.415Z,7.87
2018-12-31T13:31:14.556Z,5.40
2018-12-31T13:33:44.459Z,6.30
2018-12-31T13:36:14.414Z,6.40
2018-12-31T13:42:32.194Z,5.63
2018-12-31T13:45:21.492Z,6.10
2018-12-31T13:48:10.708Z,6.07
2018-12-31T13:51:00.083Z,6.40
2018-12-31T13:54:03.934Z,7.13
2018-12-31T13:59:36.753Z,6.93
2018-12-31T14:02:26.017Z,7.27
2018-12-31T14:05:16.530Z,8.50
2018-12-31T14:08:06.370Z,7.67
2018-12-31T14:10:55.634Z,7.73
2018-12-31T14:13:44.991Z,7.57
2018-12-31T14:16:34.326Z,7.13
2018-12-31T14:22:13.050Z,7.70
2018-12-31T14:24:43.414Z,9.10
2018-12-31T14:27:32.616Z,9.50
2018-12-31T14:30:21.914Z,9.10
2018-12-31T14:33:11.619Z,8.63
2018-12-31T14:36:01.035Z,7.70
2018-12-31T14:38:52.719Z,10.17
2018-12-31T14:41:42.032Z,9.30
2018-12-31T14:44:31.318Z,10.43
2018-12-31T14:47:20.700Z,9.30
2018-12-31T14:50:10.098Z,10.27
2018-12-31T14:53:01.808Z,9.90
2018-12-31T14:59:19.754Z,25.53
2018-12-31T15:02:08.988Z,14.73
2018-12-31T15:04:58.376Z,14.63
2018-12-31T15:07:47.627Z,16.23
2018-12-31T15:10:37.232Z,14.57
2018-12-31T15:13:26.867Z,17.13
2018-12-31T15:16:16.253Z,44.07
2018-12-31T15:19:05.448Z,24.23
2018-12-31T15:21:47.347Z,18.50
2018-12-31T15:24:36.565Z,17.80
2018-12-31T15:27:25.732Z,18.87
2018-12-31T15:33:31.838Z,17.87
2018-12-31T15:36:21.077Z,18.07
2018-12-31T15:39:12.214Z,62.20
2018-12-31T15:42:01.642Z,23.63
2018-12-31T15:44:33.514Z,23.37
2018-12-31T15:47:03.688Z,24.00
2018-12-31T15:49:33.678Z,26.27
2018-12-31T15:52:03.586Z,23.10
2018-12-31T15:54:33.742Z,24.77
2018-12-31T15:57:03.761Z,27.63
2018-12-31T15:59:33.964Z,34.03
2018-12-31T16:02:03.885Z,70.07
2018-12-31T16:04:34.056Z,44.07
2018-12-31T16:07:04.164Z,46.23
2018-12-31T16:09:34.063Z,35.77
2018-12-31T16:12:04.046Z,68.93
2018-12-31T16:14:34.859Z,47.67
2018-12-31T16:17:05.053Z,82.57
2018-12-31T16:19:35.489Z,135.83
2018-12-31T16:22:05.438Z,110.37
2018-12-31T16:24:35.851Z,43.03
2018-12-31T16:27:05.812Z,35.23
2018-12-31T16:29:35.979Z,35.20
2018-12-31T16:32:05.880Z,30.77
2018-12-31T16:34:35.863Z,35.00
2018-12-31T16:37:05.888Z,34.70
2018-12-31T16:39:35.822Z,38.90
2018-12-31T16:42:06.076Z,33.90
2018-12-31T16:44:37.401Z,39.77
2018-12-31T16:47:07.437Z,38.63
2018-12-31T16:49:37.566Z,41.47
2018-12-31T16:52:07.725Z,36.37
2018-12-31T16:54:37.728Z,34.57
2018-12-31T16:57:08.099Z,35.53
2018-12-31T16:59:38.017Z,38.03
2018-12-31T17:02:08.239Z,39.00
2018-12-31T17:04:41.439Z,36.13
2018-12-31T17:07:11.500Z,32.67
2018-12-31T17:09:41.436Z,51.10
2018-12-31T17:12:11.348Z,43.60
2018-12-31T17:14:41.828Z,54.73
2018-12-31T17:17:12.326Z,51.87
2018-12-31T17:19:42.224Z,45.43
2018-12-31T17:22:12.242Z,61.97
2018-12-31T17:24:42.389Z,53.47
2018-12-31T17:27:31.547Z,49.10
2018-12-31T17:30:20.758Z,57.37
2018-12-31T17:33:10.179Z,45.33
2018-12-31T17:39:00.073Z,45.90
2018-12-31T17:41:49.412Z,53.63
2018-12-31T17:44:40.516Z,112.37
2018-12-31T17:47:30.320Z,94.40
2018-12-31T17:50:21.647Z,62.37
2018-12-31T17:53:10.955Z,40.57
2018-12-31T17:56:01.950Z,54.70
2018-12-31T17:58:51.183Z,46.33
2018-12-31T18:01:42.322Z,53.77
2018-12-31T18:04:31.859Z,48.93
2018-12-31T18:07:21.086Z,57.17
2018-12-31T18:10:10.664Z,48.33
2018-12-31T18:13:01.622Z,114.63
2018-12-31T18:15:50.814Z,59.60
2018-12-31T18:18:40.059Z,129.80
2018-12-31T18:21:22.201Z,64.63
2018-12-31T18:24:11.682Z,69.80
2018-12-31T18:27:01.191Z,56.23
2018-12-31T18:29:32.943Z,63.50
2018-12-31T18:32:02.899Z,35.73
2018-12-31T18:34:33.118Z,31.43
2018-12-31T18:37:03.243Z,175.47
2018-12-31T18:39:57.898Z,71.20
2018-12-31T18:42:43.300Z,36.67
2018-12-31T18:45:32.559Z,78.03
2018-12-31T18:48:22.091Z,265.80
2018-12-31T18:51:12.649Z,50.80
2018-12-31T18:54:02.404Z,48.17
2018-12-31T18:56:32.720Z,52.37
2018-12-31T18:59:08.259Z,36.83
2018-12-31T19:01:38.449Z,37.03
2018-12-31T19:04:08.891Z,39.27
2018-12-31T19:06:38.925Z,40.97
2018-12-31T19:09:09.419Z,45.47
2018-12-31T19:11:39.601Z,46.20
2018-12-31T19:14:09.641Z,43.00
2018-12-31T19:16:39.576Z,50.83
2018-12-31T19:19:09.770Z,53.90
2018-12-31T19:21:39.803Z,40.37
2018-12-31T19:24:09.998Z,77.37
2018-12-31T19:26:59.182Z,51.43
2018-12-31T19:29:48.368Z,63.87
2018-12-31T19:32:37.697Z,142.80
2018-12-31T19:35:27.313Z,47.37
2018-12-31T19:38:16.517Z,41.03
2018-12-31T19:41:05.991Z,48.33
2018-12-31T19:43:55.269Z,45.03
2018-12-31T19:46:44.424Z,66.67
2018-12-31T19:49:33.628Z,56.50
2018-12-31T19:52:23.032Z,56.57
2018-12-31T19:55:12.489Z,57.07
2018-12-31T19:58:01.955Z,58.27
2018-12-31T20:00:51.162Z,66.20
2018-12-31T20:03:40.701Z,71.30
2018-12-31T20:06:30.704Z,226.67
2018-12-31T20:09:00.895Z,66.33
2018-12-31T20:11:30.813Z,44.50
2018-12-31T20:14:00.757Z,82.50
2018-12-31T20:16:30.764Z,109.13
2018-12-31T20:19:00.889Z,131.53
2018-12-31T20:21:31.172Z,356.30
2018-12-31T20:24:01.210Z,579.83
2018-12-31T20:26:31.215Z,325.87
2018-12-31T20:29:01.435Z,122.07
2018-12-31T20:31:31.376Z,133.17
2018-12-31T20:34:03.847Z,66.90
2018-12-31T20:36:40.675Z,98.50
2018-12-31T20:39:14.290Z,54.97
2018-12-31T20:42:03.314Z,66.93
2018-12-31T20:44:52.468Z,52.73
2018-12-31T20:47:41.733Z,132.07
2018-12-31T20:50:31.219Z,57.50
2018-12-31T20:53:20.594Z,70.43
2018-12-31T20:56:09.791Z,66.83
2018-12-31T20:58:59.439Z,54.83
2018-12-31T21:01:50.324Z,64.13
2018-12-31T21:04:40.028Z,92.90
2018-12-31T21:07:31.258Z,56.87
2018-12-31T21:10:20.455Z,44.97
2018-12-31T21:13:09.970Z,68.57
2018-12-31T21:15:59.201Z,57.80
2018-12-31T21:18:48.595Z,57.80
2018-12-31T21:21:30.530Z,53.67
2018-12-31T21:24:19.722Z,47.90
2018-12-31T21:27:08.996Z,54.67
2018-12-31T21:29:58.155Z,50.17
2018-12-31T21:32:47.337Z,51.63
2018-12-31T21:35:36.529Z,51.17
2018-12-31T21:38:25.748Z,44.17
2018-12-31T21:41:14.941Z,47.87
2018-12-31T21:44:04.462Z,41.33
2018-12-31T21:46:53.681Z,42.47
2018-12-31T21:49:42.847Z,44.33
2018-12-31T21:52:32.286Z,43.40
2018-12-31T21:55:40.638Z,40.90
2018-12-31T21:58:31.906Z,44.90
2018-12-31T22:01:21.318Z,40.07
2018-12-31T22:04:10.955Z,38.37
2018-12-31T22:07:00.190Z,41.63
2018-12-31T22:12:46.381Z,57.43
2018-12-31T22:15:35.571Z,46.13
2018-12-31T22:18:24.766Z,45.80
2018-12-31T22:21:07.024Z,49.67
2018-12-31T22:23:56.256Z,55.40
2018-12-31T22:26:47.168Z,48.43
2018-12-31T22:29:36.369Z,44.57
2018-12-31T22:32:27.347Z,47.20
2018-12-31T22:35:16.546Z,46.20
2018-12-31T22:38:07.450Z,40.57
2018-12-31T22:40:56.628Z,47.23
2018-12-31T22:43:47.732Z,52.37
2018-12-31T22:46:55.901Z,38.40
2018-12-31T22:49:45.074Z,38.27
2018-12-31T22:52:34.328Z,35.37
2018-12-31T22:55:23.809Z,46.00
2018-12-31T22:58:13.070Z,72.13
2018-12-31T23:03:57.875Z,400.23
2018-12-31T23:06:47.698Z,804.40
2018-12-31T23:09:41.089Z,453.10
2018-12-31T23:12:28.099Z,660.33
2018-12-31T23:15:21.291Z,661.03
2018-12-31T23:18:10.465Z,657.90
2018-12-31T23:20:59.944Z,638.83
2018-12-31T23:24:08.174Z,648.33
2018-12-31T23:26:57.401Z,435.40
2018-12-31T23:29:46.909Z,585.47
2018-12-31T23:32:36.152Z,375.87
2018-12-31T23:35:25.372Z,497.83
2018-12-31T23:38:14.918Z,399.97
2018-12-31T23:41:04.481Z,459.33
2018-12-31T23:43:53.774Z,338.30
2018-12-31T23:46:42.974Z,225.83
2018-12-31T23:49:51.211Z,281.07
2018-12-31T23:52:40.741Z,116.57
2018-12-31T23:55:29.953Z,123.90
2018-12-31T23:58:19.158Z,164.47
