createdAt,value
2022-08-22T00:01:59.219Z,16.20
2022-08-22T00:02:59.712Z,16.80
2022-08-22T00:05:20.634Z,16.20
2022-08-22T00:08:27.884Z,16.20
2022-08-22T00:11:08.751Z,16.20
2022-08-22T00:13:41.871Z,16.20
2022-08-22T00:16:11.920Z,16.20
2022-08-22T00:18:50.759Z,16.30
2022-08-22T00:21:38.605Z,16.20
2022-08-22T00:24:26.623Z,16.30
2022-08-22T00:26:59.103Z,16.30
2022-08-22T00:29:48.891Z,16.30
2022-08-22T00:32:24.013Z,16.30
2022-08-22T00:35:00.929Z,16.30
2022-08-22T00:37:43.265Z,16.30
2022-08-22T00:40:27.988Z,16.40
2022-08-22T00:43:19.990Z,16.40
2022-08-22T00:45:59.703Z,16.40
2022-08-22T00:48:33.798Z,16.30
2022-08-22T00:51:28.040Z,16.30
2022-08-22T00:54:30.619Z,16.30
2022-08-22T00:57:25.835Z,16.20
2022-08-22T01:00:12.861Z,16.30
2022-08-22T01:03:11.084Z,16.30
2022-08-22T01:06:00.422Z,16.30
2022-08-22T01:08:56.787Z,16.30
2022-08-22T01:11:26.811Z,16.30
2022-08-22T01:14:34.827Z,16.20
2022-08-22T01:17:21.643Z,16.20
2022-08-22T01:20:48.678Z,16.20
2022-08-22T01:23:56.583Z,16.20
2022-08-22T01:26:36.070Z,16.30
2022-08-22T01:29:19.296Z,16.20
2022-08-22T01:32:09.026Z,16.20
2022-08-22T01:35:03.019Z,16.20
2022-08-22T01:37:47.668Z,16.20
2022-08-22T01:40:17.856Z,16.20
2022-08-22T01:42:48.417Z,16.20
2022-08-22T01:45:21.473Z,16.20
2022-08-22T01:48:10.254Z,16.20
2022-08-22T01:50:56.369Z,16.20
2022-08-22T01:53:36.818Z,16.30
2022-08-22T01:56:21.176Z,16.20
2022-08-22T01:59:11.430Z,16.20
2022-08-22T02:01:57.829Z,16.20
2022-08-22T02:04:40.214Z,16.20
2022-08-22T02:07:19.920Z,16.20
2022-08-22T02:10:21.030Z,16.30
2022-08-22T02:13:03.919Z,16.30
2022-08-22T02:15:41.123Z,16.30
2022-08-22T02:18:25.366Z,16.20
2022-08-22T02:21:08.842Z,16.30
2022-08-22T02:23:58.688Z,16.30
2022-08-22T02:27:08.308Z,16.30
2022-08-22T02:30:01.281Z,16.30
2022-08-22T02:32:56.277Z,16.20
2022-08-22T02:35:36.378Z,16.20
2022-08-22T02:38:22.336Z,16.20
2022-08-22T02:41:25.284Z,16.20
2022-08-22T02:43:59.719Z,16.20
2022-08-22T02:46:39.916Z,16.20
2022-08-22T02:49:28.327Z,16.20
2022-08-22T02:52:06.221Z,16.10
2022-08-22T02:54:53.569Z,16.10
2022-08-22T02:57:56.778Z,16.10
2022-08-22T03:00:32.760Z,16.10
2022-08-22T03:03:03.687Z,16.10
2022-08-22T03:05:44.950Z,16.10
2022-08-22T03:08:24.562Z,16.10
2022-08-22T03:10:58.699Z,16.10
2022-08-22T03:13:39.713Z,16.00
2022-08-22T03:16:26.896Z,16.00
2022-08-22T03:19:18.985Z,16.00
2022-08-22T03:22:02.863Z,16.10
2022-08-22T03:24:46.728Z,16.10
2022-08-22T03:27:32.140Z,16.10
2022-08-22T03:30:06.265Z,16.10
2022-08-22T03:32:51.829Z,16.10
2022-08-22T03:35:33.205Z,16.10
2022-08-22T03:38:24.741Z,16.10
2022-08-22T03:41:07.774Z,16.10
2022-08-22T03:43:35.562Z,16.10
2022-08-22T03:46:18.398Z,16.10
2022-08-22T03:49:32.494Z,16.10
2022-08-22T03:52:22.280Z,16.10
2022-08-22T03:55:33.895Z,16.10
2022-08-22T03:58:04.434Z,16.10
2022-08-22T04:00:47.194Z,16.10
2022-08-22T04:03:39.716Z,16.10
2022-08-22T04:06:48.413Z,16.10
2022-08-22T04:09:31.565Z,16.10
2022-08-22T04:12:29.602Z,16.20
2022-08-22T04:15:48.570Z,16.10
2022-08-22T04:18:28.913Z,16.10
2022-08-22T04:21:28.069Z,16.10
2022-08-22T04:24:13.561Z,16.10
2022-08-22T04:26:52.500Z,16.20
2022-08-22T04:29:27.850Z,16.20
2022-08-22T04:32:05.677Z,16.20
2022-08-22T04:34:51.062Z,16.20
2022-08-22T04:37:51.336Z,16.20
2022-08-22T04:40:30.689Z,16.20
2022-08-22T04:43:09.344Z,16.20
2022-08-22T04:45:57.075Z,16.20
2022-08-22T04:48:35.342Z,16.20
2022-08-22T04:51:12.885Z,16.20
2022-08-22T04:54:10.157Z,16.40
2022-08-22T04:57:02.835Z,16.40
2022-08-22T04:59:31.176Z,16.50
2022-08-22T05:02:07.596Z,16.50
2022-08-22T05:04:40.433Z,16.50
2022-08-22T05:07:20.382Z,16.50
2022-08-22T05:09:54.139Z,16.50
2022-08-22T05:12:35.684Z,16.50
2022-08-22T05:15:15.801Z,16.50
2022-08-22T05:17:49.697Z,16.50
2022-08-22T05:20:21.911Z,16.60
2022-08-22T05:22:56.428Z,16.60
2022-08-22T05:25:33.553Z,16.50
2022-08-22T05:28:14.631Z,16.60
2022-08-22T05:30:45.995Z,16.50
2022-08-22T05:33:27.034Z,16.50
2022-08-22T05:36:11.319Z,16.50
2022-08-22T05:38:51.299Z,16.50
2022-08-22T05:41:31.385Z,16.50
2022-08-22T05:43:59.255Z,16.50
2022-08-22T05:46:44.205Z,16.60
2022-08-22T05:49:40.089Z,16.70
2022-08-22T05:52:28.590Z,16.80
2022-08-22T05:55:14.321Z,16.80
2022-08-22T05:57:47.324Z,16.90
2022-08-22T06:00:22.069Z,16.90
2022-08-22T06:03:02.353Z,17.00
2022-08-22T06:05:34.266Z,17.00
2022-08-22T06:08:08.066Z,17.10
2022-08-22T06:10:43.822Z,17.20
2022-08-22T06:13:24.707Z,17.30
2022-08-22T06:16:02.945Z,17.40
2022-08-22T06:18:32.719Z,17.60
2022-08-22T06:21:07.583Z,17.70
2022-08-22T06:23:51.101Z,17.80
2022-08-22T06:26:21.399Z,18.00
2022-08-22T06:28:55.021Z,18.10
2022-08-22T06:31:32.149Z,18.30
2022-08-22T06:34:09.126Z,18.50
2022-08-22T06:36:40.387Z,18.60
2022-08-22T06:39:22.791Z,18.70
2022-08-22T06:41:59.494Z,18.90
2022-08-22T06:44:42.239Z,19.30
2022-08-22T06:47:16.286Z,19.60
2022-08-22T06:49:45.619Z,19.80
2022-08-22T06:52:19.634Z,19.90
2022-08-22T06:54:51.518Z,20.10
2022-08-22T06:57:45.871Z,20.30
2022-08-22T07:00:16.270Z,20.70
2022-08-22T07:02:48.475Z,21.10
2022-08-22T07:05:22.943Z,21.50
2022-08-22T07:07:52.892Z,21.80
2022-08-22T07:10:22.861Z,22.10
2022-08-22T07:12:57.231Z,22.20
2022-08-22T07:15:39.827Z,22.50
2022-08-22T07:18:23.271Z,22.80
2022-08-22T07:20:55.389Z,23.10
2022-08-22T07:23:34.708Z,23.50
2022-08-22T07:26:24.539Z,23.90
2022-08-22T07:29:11.277Z,24.20
2022-08-22T07:32:01.903Z,24.30
2022-08-22T07:34:54.860Z,24.60
2022-08-22T07:37:36.784Z,25.00
2022-08-22T07:40:10.931Z,25.60
2022-08-22T07:42:54.127Z,26.50
2022-08-22T07:45:32.194Z,27.00
2022-08-22T07:47:59.849Z,27.00
2022-08-22T07:50:33.327Z,26.80
2022-08-22T07:53:39.210Z,26.70
2022-08-22T07:56:11.984Z,26.90
2022-08-22T07:58:42.972Z,27.00
2022-08-22T08:01:17.788Z,27.10
2022-08-22T08:03:55.005Z,27.20
2022-08-22T08:06:24.780Z,27.40
2022-08-22T08:08:53.720Z,27.60
2022-08-22T08:11:25.871Z,27.80
2022-08-22T08:13:59.081Z,28.10
2022-08-22T08:16:41.825Z,28.30
2022-08-22T08:19:11.782Z,28.70
2022-08-22T08:21:47.047Z,29.10
2022-08-22T08:24:20.746Z,29.50
2022-08-22T08:27:13.001Z,29.60
2022-08-22T08:30:01.866Z,29.70
2022-08-22T08:32:34.379Z,29.80
2022-08-22T08:35:09.099Z,29.60
2022-08-22T08:37:47.615Z,29.20
2022-08-22T08:40:33.346Z,29.10
2022-08-22T08:43:29.819Z,29.20
2022-08-22T08:46:38.826Z,29.00
2022-08-22T08:49:35.080Z,28.80
2022-08-22T08:52:26.365Z,28.90
2022-08-22T08:55:21.971Z,29.10
2022-08-22T09:01:16.566Z,29.80
2022-08-22T09:04:04.749Z,30.30
2022-08-22T09:06:58.697Z,31.30
2022-08-22T09:10:02.268Z,31.60
2022-08-22T09:12:36.558Z,33.30
2022-08-22T09:15:40.802Z,35.00
2022-08-22T09:18:33.286Z,33.10
2022-08-22T09:21:31.214Z,31.90
2022-08-22T09:24:23.424Z,33.00
2022-08-22T09:29:55.561Z,35.90
2022-08-22T09:32:37.732Z,36.30
2022-08-22T09:35:22.405Z,37.50
2022-08-22T09:38:14.595Z,38.30
2022-08-22T09:41:02.897Z,36.20
2022-08-22T09:43:45.081Z,33.90
2022-08-22T09:46:18.785Z,32.20
2022-08-22T09:49:13.065Z,31.20
2022-08-22T09:52:34.098Z,31.30
2022-08-22T09:55:13.421Z,31.30
2022-08-22T09:58:03.850Z,31.30
2022-08-22T10:00:40.621Z,31.40
2022-08-22T10:03:36.959Z,31.20
2022-08-22T10:06:15.039Z,30.90
2022-08-22T10:08:50.601Z,30.60
2022-08-22T10:11:33.718Z,30.40
2022-08-22T10:14:22.386Z,30.80
2022-08-22T10:17:21.762Z,30.80
2022-08-22T10:19:58.647Z,30.80
2022-08-22T10:22:54.367Z,30.90
2022-08-22T10:25:42.314Z,31.10
2022-08-22T10:28:46.798Z,30.90
2022-08-22T10:31:29.682Z,30.90
2022-08-22T10:34:16.395Z,34.70
2022-08-22T10:37:17.011Z,38.50
2022-08-22T10:40:21.300Z,41.40
2022-08-22T10:43:15.029Z,42.40
2022-08-22T10:45:46.651Z,42.50
2022-08-22T10:48:26.277Z,42.10
2022-08-22T10:51:08.908Z,41.20
2022-08-22T10:53:46.551Z,40.00
2022-08-22T10:56:27.546Z,38.50
2022-08-22T10:59:04.310Z,38.70
2022-08-22T11:01:52.364Z,40.10
2022-08-22T11:04:55.534Z,40.30
2022-08-22T11:07:28.936Z,41.40
2022-08-22T11:10:05.078Z,43.50
2022-08-22T11:12:41.774Z,44.10
2022-08-22T11:15:52.285Z,45.40
2022-08-22T11:18:22.426Z,46.40
2022-08-22T11:21:13.717Z,47.10
2022-08-22T11:24:17.437Z,48.30
2022-08-22T11:27:14.931Z,49.50
2022-08-22T11:30:02.215Z,48.10
2022-08-22T11:33:11.888Z,44.40
2022-08-22T11:35:58.860Z,41.90
2022-08-22T11:38:58.962Z,40.00
2022-08-22T11:41:42.441Z,38.60
2022-08-22T11:44:19.591Z,37.80
2022-08-22T11:46:51.004Z,37.50
2022-08-22T11:49:32.840Z,38.90
2022-08-22T11:52:21.187Z,40.20
2022-08-22T11:54:57.393Z,42.70
2022-08-22T11:57:38.954Z,43.90
2022-08-22T12:00:33.801Z,43.20
2022-08-22T12:03:38.806Z,43.30
2022-08-22T12:06:37.018Z,43.20
2022-08-22T12:09:26.792Z,42.70
2022-08-22T12:12:18.793Z,42.60
2022-08-22T12:15:01.289Z,42.90
2022-08-22T12:17:55.932Z,43.00
2022-08-22T12:20:32.411Z,43.20
2022-08-22T12:23:15.363Z,43.50
2022-08-22T12:26:11.321Z,43.40
2022-08-22T12:29:04.933Z,42.90
2022-08-22T12:31:58.832Z,42.50
2022-08-22T12:35:13.444Z,42.10
2022-08-22T12:37:54.277Z,40.90
2022-08-22T12:40:58.356Z,39.40
2022-08-22T12:43:32.540Z,38.60
2022-08-22T12:46:13.193Z,37.70
2022-08-22T12:48:40.790Z,37.30
2022-08-22T12:51:26.739Z,37.00
2022-08-22T12:54:07.690Z,36.80
2022-08-22T12:57:15.197Z,38.20
2022-08-22T13:00:03.562Z,40.00
2022-08-22T13:02:39.375Z,41.50
2022-08-22T13:05:21.677Z,41.60
2022-08-22T13:08:05.376Z,40.20
2022-08-22T13:10:44.906Z,38.30
2022-08-22T13:13:36.495Z,37.10
2022-08-22T13:16:13.547Z,36.50
2022-08-22T13:19:07.652Z,35.90
2022-08-22T13:21:45.471Z,35.40
2022-08-22T13:24:38.723Z,35.10
2022-08-22T13:27:15.618Z,34.90
2022-08-22T13:30:13.337Z,34.60
2022-08-22T13:32:46.449Z,35.30
2022-08-22T13:35:26.843Z,38.20
2022-08-22T13:38:03.842Z,41.10
2022-08-22T13:40:34.577Z,42.90
2022-08-22T13:43:11.419Z,44.10
2022-08-22T13:45:41.542Z,44.90
2022-08-22T13:48:12.633Z,45.20
2022-08-22T13:51:21.263Z,45.20
2022-08-22T13:54:14.771Z,45.30
2022-08-22T13:56:59.728Z,45.30
2022-08-22T13:59:50.277Z,45.00
2022-08-22T14:02:53.210Z,44.90
2022-08-22T14:05:31.197Z,44.90
2022-08-22T14:08:20.508Z,44.70
2022-08-22T14:11:11.802Z,44.90
2022-08-22T14:13:47.002Z,44.60
2022-08-22T14:16:52.973Z,44.30
2022-08-22T14:19:27.438Z,44.50
2022-08-22T14:21:59.713Z,44.20
2022-08-22T14:24:30.455Z,44.10
2022-08-22T14:26:58.335Z,43.80
2022-08-22T14:29:31.889Z,43.60
2022-08-22T14:32:22.539Z,43.70
2022-08-22T14:34:58.930Z,43.60
2022-08-22T14:37:39.058Z,43.00
2022-08-22T14:40:13.243Z,43.00
2022-08-22T14:42:45.094Z,42.70
2022-08-22T14:45:24.606Z,41.70
2022-08-22T14:48:30.659Z,40.30
2022-08-22T14:51:05.774Z,38.70
2022-08-22T14:53:38.985Z,36.90
2022-08-22T14:56:13.119Z,35.90
2022-08-22T14:59:00.878Z,36.40
2022-08-22T15:01:50.711Z,36.70
2022-08-22T15:04:48.323Z,37.00
2022-08-22T15:07:42.712Z,37.30
2022-08-22T15:10:29.594Z,37.10
2022-08-22T15:13:03.102Z,37.40
2022-08-22T15:15:49.816Z,37.40
2022-08-22T15:18:28.529Z,37.70
2022-08-22T15:21:12.366Z,37.60
2022-08-22T15:23:45.429Z,37.60
2022-08-22T15:26:25.944Z,37.30
2022-08-22T15:28:57.492Z,36.60
2022-08-22T15:31:25.926Z,35.60
2022-08-22T15:34:10.014Z,35.40
2022-08-22T15:37:18.257Z,35.70
2022-08-22T15:40:12.062Z,35.40
2022-08-22T15:42:45.436Z,34.90
2022-08-22T15:45:29.652Z,34.60
2022-08-22T15:48:01.004Z,34.00
2022-08-22T15:50:34.603Z,33.90
2022-08-22T15:53:14.439Z,33.60
2022-08-22T15:56:11.049Z,33.50
2022-08-22T15:58:48.142Z,33.20
2022-08-22T16:01:24.075Z,33.00
2022-08-22T16:03:58.507Z,32.60
2022-08-22T16:06:46.593Z,32.10
2022-08-22T16:09:35.427Z,31.80
2022-08-22T16:12:07.839Z,31.40
2022-08-22T16:14:35.769Z,30.90
2022-08-22T16:17:08.084Z,30.70
2022-08-22T16:19:36.304Z,30.60
2022-08-22T16:22:06.616Z,30.40
2022-08-22T16:24:58.067Z,30.30
2022-08-22T16:27:27.850Z,30.20
2022-08-22T16:30:09.233Z,30.20
2022-08-22T16:32:37.023Z,30.00
2022-08-22T16:35:04.614Z,30.00
2022-08-22T16:37:46.624Z,30.00
2022-08-22T16:40:20.695Z,30.00
2022-08-22T16:43:12.878Z,30.00
2022-08-22T16:45:45.510Z,30.10
2022-08-22T16:48:25.331Z,30.30
2022-08-22T16:51:04.095Z,30.20
2022-08-22T16:53:37.814Z,30.00
2022-08-22T16:56:26.962Z,29.80
2022-08-22T16:59:23.555Z,29.50
2022-08-22T17:02:06.639Z,29.20
2022-08-22T17:05:01.295Z,29.00
2022-08-22T17:07:49.902Z,28.70
2022-08-22T17:10:58.627Z,28.50
2022-08-22T17:13:26.369Z,28.20
2022-08-22T17:16:04.372Z,28.10
2022-08-22T17:19:03.508Z,27.90
2022-08-22T17:21:53.873Z,27.80
2022-08-22T17:24:40.138Z,27.60
2022-08-22T17:27:49.335Z,27.40
2022-08-22T17:30:27.281Z,27.20
2022-08-22T17:33:03.869Z,27.10
2022-08-22T17:35:40.842Z,26.90
2022-08-22T17:38:50.175Z,26.80
2022-08-22T17:41:45.871Z,26.50
2022-08-22T17:44:19.069Z,26.40
2022-08-22T17:46:55.385Z,26.40
2022-08-22T17:49:33.605Z,26.10
2022-08-22T17:52:17.330Z,26.00
2022-08-22T17:54:59.317Z,25.90
2022-08-22T17:57:33.303Z,25.90
2022-08-22T18:00:16.898Z,25.80
2022-08-22T18:03:14.007Z,25.70
2022-08-22T18:05:53.100Z,25.50
2022-08-22T18:11:40.175Z,25.20
2022-08-22T18:14:40.461Z,25.00
2022-08-22T18:17:25.864Z,24.70
2022-08-22T18:20:01.548Z,24.50
2022-08-22T18:22:53.872Z,24.20
2022-08-22T18:25:21.216Z,24.00
2022-08-22T18:27:55.595Z,23.90
2022-08-22T18:30:50.056Z,23.70
2022-08-22T18:33:41.542Z,23.50
2022-08-22T18:36:25.689Z,23.20
2022-08-22T18:39:29.157Z,23.00
2022-08-22T18:42:02.972Z,22.80
2022-08-22T18:44:34.415Z,22.60
2022-08-22T18:47:31.938Z,22.40
2022-08-22T18:50:02.294Z,22.20
2022-08-22T18:52:37.041Z,22.10
2022-08-22T18:55:24.363Z,21.90
2022-08-22T18:58:12.857Z,21.80
2022-08-22T19:00:59.063Z,21.60
2022-08-22T19:06:37.664Z,21.30
2022-08-22T19:09:38.836Z,21.10
2022-08-22T19:12:43.967Z,20.90
2022-08-22T19:15:41.433Z,20.80
2022-08-22T19:18:26.462Z,20.70
2022-08-22T19:21:39.578Z,20.60
2022-08-22T19:24:27.066Z,20.50
2022-08-22T19:27:19.522Z,20.50
2022-08-22T19:29:47.258Z,20.40
2022-08-22T19:32:44.092Z,20.30
2022-08-22T19:35:21.941Z,20.30
2022-08-22T19:38:02.527Z,20.20
2022-08-22T19:40:45.069Z,20.10
2022-08-22T19:43:35.757Z,20.10
2022-08-22T19:46:08.131Z,20.00
2022-08-22T19:48:48.766Z,20.00
2022-08-22T19:51:22.580Z,19.90
2022-08-22T19:54:02.137Z,19.90
2022-08-22T19:56:59.482Z,19.80
2022-08-22T19:59:59.722Z,19.80
2022-08-22T20:02:50.321Z,19.80
2022-08-22T20:05:27.622Z,19.80
2022-08-22T20:08:19.151Z,19.80
2022-08-22T20:11:14.284Z,19.80
2022-08-22T20:13:42.203Z,19.80
2022-08-22T20:16:22.006Z,19.80
2022-08-22T20:19:08.273Z,19.70
2022-08-22T20:21:43.287Z,19.60
2022-08-22T20:24:49.206Z,19.50
2022-08-22T20:27:23.770Z,19.40
2022-08-22T20:30:02.447Z,19.40
2022-08-22T20:32:32.930Z,19.30
2022-08-22T20:35:02.641Z,19.30
2022-08-22T20:38:03.325Z,19.20
2022-08-22T20:40:54.785Z,19.20
2022-08-22T20:43:39.377Z,19.20
2022-08-22T20:46:38.111Z,19.30
2022-08-22T20:49:20.391Z,19.40
2022-08-22T20:51:59.866Z,19.30
2022-08-22T20:54:31.592Z,19.30
2022-08-22T20:57:14.435Z,19.30
2022-08-22T20:59:54.261Z,19.20
2022-08-22T21:02:29.291Z,19.20
2022-08-22T21:05:22.333Z,19.20
2022-08-22T21:08:08.465Z,19.20
2022-08-22T21:10:56.535Z,19.20
2022-08-22T21:13:36.154Z,19.20
2022-08-22T21:16:15.618Z,19.20
2022-08-22T21:18:49.566Z,19.30
2022-08-22T21:21:24.888Z,19.30
2022-08-22T21:24:05.556Z,19.40
2022-08-22T21:26:40.461Z,19.40
2022-08-22T21:29:14.153Z,19.50
2022-08-22T21:31:41.550Z,19.50
2022-08-22T21:34:21.747Z,19.60
2022-08-22T21:36:52.362Z,19.70
2022-08-22T21:39:28.469Z,19.70
2022-08-22T21:42:01.953Z,19.70
2022-08-22T21:44:33.423Z,19.80
2022-08-22T21:47:30.677Z,19.80
2022-08-22T21:49:58.783Z,19.80
2022-08-22T21:52:28.056Z,19.70
2022-08-22T21:55:27.138Z,19.70
2022-08-22T21:58:35.186Z,19.70
2022-08-22T22:01:31.295Z,19.70
2022-08-22T22:03:59.760Z,19.70
2022-08-22T22:06:27.399Z,19.50
2022-08-22T22:08:55.238Z,19.50
2022-08-22T22:11:22.700Z,19.50
2022-08-22T22:13:50.092Z,19.50
2022-08-22T22:16:27.623Z,19.40
2022-08-22T22:18:55.230Z,19.40
2022-08-22T22:21:22.901Z,19.40
2022-08-22T22:23:50.784Z,19.40
2022-08-22T22:26:20.909Z,19.40
2022-08-22T22:28:49.205Z,19.50
2022-08-22T22:31:18.259Z,19.40
2022-08-22T22:33:46.410Z,19.40
2022-08-22T22:36:24.044Z,19.50
2022-08-22T22:38:53.173Z,19.50
2022-08-22T22:41:25.339Z,19.50
2022-08-22T22:43:54.089Z,19.50
2022-08-22T22:46:22.553Z,19.60
2022-08-22T22:48:50.347Z,19.60
2022-08-22T22:51:17.734Z,19.60
2022-08-22T22:53:46.241Z,19.70
2022-08-22T22:56:17.706Z,19.70
2022-08-22T22:58:50.303Z,19.80
2022-08-22T23:01:27.287Z,19.80
2022-08-22T23:03:57.273Z,19.80
2022-08-22T23:06:26.553Z,19.90
2022-08-22T23:08:54.990Z,19.80
2022-08-22T23:11:28.721Z,19.80
2022-08-22T23:13:56.401Z,19.80
2022-08-22T23:16:27.877Z,19.80
2022-08-22T23:18:56.129Z,19.80
2022-08-22T23:21:26.745Z,19.80
2022-08-22T23:23:56.494Z,19.80
2022-08-22T23:26:24.036Z,19.80
2022-08-22T23:28:51.499Z,19.70
2022-08-22T23:31:31.008Z,19.70
2022-08-22T23:34:14.400Z,19.70
2022-08-22T23:36:45.341Z,19.60
2022-08-22T23:39:14.458Z,19.60
2022-08-22T23:41:42.550Z,19.60
2022-08-22T23:44:13.521Z,19.70
2022-08-22T23:46:42.146Z,19.70
2022-08-22T23:49:09.692Z,19.60
2022-08-22T23:51:37.385Z,19.60
2022-08-22T23:54:05.488Z,19.60
2022-08-22T23:56:35.598Z,19.50
2022-08-22T23:59:06.604Z,19.60
