createdAt,value
2022-12-12T00:02:18.614Z,53.58
2022-12-12T00:04:45.401Z,53.19
2022-12-12T00:07:11.786Z,53.51
2022-12-12T00:09:38.364Z,53.35
2022-12-12T00:12:04.817Z,53.26
2022-12-12T00:14:31.199Z,53.23
2022-12-12T00:16:57.552Z,53.23
2022-12-12T00:19:23.937Z,53.35
2022-12-12T00:21:50.504Z,53.38
2022-12-12T00:24:16.894Z,53.27
2022-12-12T00:26:43.240Z,53.33
2022-12-12T00:29:10.081Z,53.57
2022-12-12T00:31:36.547Z,53.22
2022-12-12T00:34:03.018Z,53.41
2022-12-12T00:36:30.544Z,53.40
2022-12-12T00:38:56.930Z,53.27
2022-12-12T00:41:23.912Z,53.55
2022-12-12T00:43:50.471Z,53.29
2022-12-12T00:46:21.437Z,53.59
2022-12-12T00:48:49.651Z,53.68
2022-12-12T00:51:20.782Z,53.41
2022-12-12T00:53:47.234Z,53.72
2022-12-12T00:56:15.326Z,53.46
2022-12-12T00:58:41.702Z,53.58
2022-12-12T01:01:28.371Z,53.48
2022-12-12T01:03:55.091Z,53.62
2022-12-12T01:06:22.324Z,53.81
2022-12-12T01:08:48.874Z,53.71
2022-12-12T01:11:16.414Z,53.71
2022-12-12T01:13:43.258Z,53.73
2022-12-12T01:16:09.813Z,53.74
2022-12-12T01:18:36.459Z,53.65
2022-12-12T01:21:03.462Z,53.64
2022-12-12T01:23:32.218Z,53.58
2022-12-12T01:26:02.218Z,53.52
2022-12-12T01:28:28.561Z,53.74
2022-12-12T01:30:54.998Z,53.59
2022-12-12T01:33:21.518Z,53.78
2022-12-12T01:35:47.908Z,53.74
2022-12-12T01:38:14.290Z,53.83
2022-12-12T01:40:40.678Z,53.60
2022-12-12T01:43:11.657Z,53.78
2022-12-12T01:45:56.533Z,53.61
2022-12-12T01:48:25.113Z,53.45
2022-12-12T01:50:51.608Z,53.92
2022-12-12T01:53:19.406Z,53.67
2022-12-12T01:55:47.374Z,53.41
2022-12-12T01:58:14.274Z,53.65
2022-12-12T02:00:41.261Z,53.75
2022-12-12T02:03:07.679Z,53.72
2022-12-12T02:05:36.629Z,53.74
2022-12-12T02:08:04.233Z,53.79
2022-12-12T02:10:30.707Z,53.41
2022-12-12T02:13:02.403Z,53.70
2022-12-12T02:15:32.452Z,53.81
2022-12-12T02:18:13.009Z,53.56
2022-12-12T02:20:43.128Z,53.60
2022-12-12T02:23:27.700Z,53.77
2022-12-12T02:26:20.516Z,53.77
2022-12-12T02:29:05.793Z,53.67
2022-12-12T02:31:39.041Z,53.65
2022-12-12T02:34:25.677Z,53.82
2022-12-12T02:36:52.032Z,53.64
2022-12-12T02:39:23.056Z,53.83
2022-12-12T02:41:58.265Z,53.63
2022-12-12T02:44:28.243Z,53.73
2022-12-12T02:47:04.081Z,53.77
2022-12-12T02:49:35.368Z,53.80
2022-12-12T02:52:02.237Z,53.81
2022-12-12T02:54:29.798Z,53.56
2022-12-12T02:56:57.687Z,53.67
2022-12-12T02:59:27.128Z,53.56
2022-12-12T03:01:56.583Z,53.63
2022-12-12T03:04:50.196Z,53.79
2022-12-12T03:07:48.281Z,53.51
2022-12-12T03:10:31.144Z,53.56
2022-12-12T03:13:03.688Z,53.43
2022-12-12T03:15:39.497Z,53.59
2022-12-12T03:18:05.857Z,53.82
2022-12-12T03:20:37.264Z,53.52
2022-12-12T03:23:13.985Z,53.73
2022-12-12T03:25:46.158Z,53.70
2022-12-12T03:28:32.861Z,53.51
2022-12-12T03:31:03.868Z,53.55
2022-12-12T03:33:34.639Z,53.76
2022-12-12T03:36:10.281Z,53.62
2022-12-12T03:38:39.732Z,53.48
2022-12-12T03:41:08.857Z,53.78
2022-12-12T03:43:37.614Z,53.84
2022-12-12T03:46:08.689Z,53.71
2022-12-12T03:48:38.523Z,53.81
2022-12-12T03:51:08.218Z,53.83
2022-12-12T03:53:46.998Z,53.54
2022-12-12T03:56:19.057Z,53.71
2022-12-12T03:59:05.721Z,53.63
2022-12-12T04:01:46.369Z,53.63
2022-12-12T04:04:34.714Z,53.66
2022-12-12T04:07:03.670Z,53.72
2022-12-12T04:09:48.926Z,53.66
2022-12-12T04:12:42.139Z,53.45
2022-12-12T04:15:08.470Z,53.72
2022-12-12T04:17:41.021Z,53.51
2022-12-12T04:20:34.678Z,53.76
2022-12-12T04:23:16.062Z,53.52
2022-12-12T04:26:04.329Z,53.79
2022-12-12T04:28:32.314Z,53.68
2022-12-12T04:31:01.750Z,53.61
2022-12-12T04:33:30.591Z,53.86
2022-12-12T04:35:58.313Z,53.63
2022-12-12T04:38:25.613Z,53.51
2022-12-12T04:40:54.304Z,53.55
2022-12-12T04:43:23.378Z,53.63
2022-12-12T04:46:05.883Z,53.62
2022-12-12T04:48:38.561Z,53.76
2022-12-12T04:51:06.720Z,53.99
2022-12-12T04:53:37.534Z,53.77
2022-12-12T04:56:07.430Z,53.58
2022-12-12T04:58:34.394Z,53.91
2022-12-12T05:01:07.336Z,53.81
2022-12-12T05:03:52.672Z,53.74
2022-12-12T05:06:26.385Z,53.67
2022-12-12T05:08:53.871Z,53.80
2022-12-12T05:11:22.200Z,53.88
2022-12-12T05:13:49.183Z,53.76
2022-12-12T05:16:22.951Z,54.63
2022-12-12T05:18:49.629Z,57.34
2022-12-12T05:21:16.404Z,60.02
2022-12-12T05:23:42.799Z,62.03
2022-12-12T05:26:29.544Z,63.31
2022-12-12T05:28:56.402Z,64.28
2022-12-12T05:31:23.015Z,64.62
2022-12-12T05:33:49.839Z,65.00
2022-12-12T05:36:16.406Z,64.16
2022-12-12T05:38:44.026Z,63.02
2022-12-12T05:41:10.495Z,61.58
2022-12-12T05:43:37.435Z,60.48
2022-12-12T05:46:04.246Z,59.44
2022-12-12T05:48:31.042Z,58.52
2022-12-12T05:50:57.489Z,57.44
2022-12-12T05:53:23.962Z,56.66
2022-12-12T05:55:51.466Z,56.42
2022-12-12T05:58:18.308Z,55.60
2022-12-12T06:00:46.581Z,55.58
2022-12-12T06:03:12.948Z,54.99
2022-12-12T06:05:39.278Z,54.98
2022-12-12T06:08:05.738Z,54.52
2022-12-12T06:10:32.136Z,54.27
2022-12-12T06:12:58.520Z,53.82
2022-12-12T06:15:24.913Z,53.51
2022-12-12T06:17:55.071Z,53.37
2022-12-12T06:20:21.465Z,53.09
2022-12-12T06:22:53.411Z,53.08
2022-12-12T06:25:20.622Z,52.94
2022-12-12T06:27:46.974Z,53.14
2022-12-12T06:30:13.449Z,53.16
2022-12-12T06:32:39.778Z,53.27
2022-12-12T06:35:06.252Z,53.29
2022-12-12T06:37:32.674Z,52.90
2022-12-12T06:39:59.058Z,53.21
2022-12-12T06:42:25.446Z,53.41
2022-12-12T06:44:51.854Z,53.31
2022-12-12T06:47:18.228Z,53.17
2022-12-12T06:49:44.557Z,53.10
2022-12-12T06:52:10.975Z,53.34
2022-12-12T06:54:37.334Z,53.29
2022-12-12T06:57:03.761Z,53.23
2022-12-12T06:59:30.364Z,53.24
2022-12-12T07:01:57.299Z,53.39
2022-12-12T07:04:23.786Z,53.21
2022-12-12T07:06:50.220Z,54.47
2022-12-12T07:09:16.598Z,56.12
2022-12-12T07:11:42.941Z,57.38
2022-12-12T07:14:09.997Z,58.34
2022-12-12T07:16:36.468Z,59.29
2022-12-12T07:19:02.855Z,59.86
2022-12-12T07:21:31.789Z,60.07
2022-12-12T07:23:58.154Z,60.17
2022-12-12T07:26:24.634Z,60.59
2022-12-12T07:28:51.788Z,60.38
2022-12-12T07:31:20.086Z,60.36
2022-12-12T07:33:46.532Z,60.67
2022-12-12T07:36:13.594Z,60.50
2022-12-12T07:38:39.995Z,60.35
2022-12-12T07:41:07.776Z,59.87
2022-12-12T07:43:42.901Z,59.74
2022-12-12T07:46:11.197Z,59.18
2022-12-12T07:48:37.681Z,58.87
2022-12-12T07:51:04.076Z,58.86
2022-12-12T07:53:30.743Z,58.60
2022-12-12T07:55:57.154Z,58.21
2022-12-12T07:58:23.880Z,58.07
2022-12-12T08:00:50.269Z,58.18
2022-12-12T08:03:16.679Z,57.88
2022-12-12T08:05:43.255Z,58.10
2022-12-12T08:08:09.993Z,57.48
2022-12-12T08:10:38.407Z,56.26
2022-12-12T08:13:04.795Z,55.50
2022-12-12T08:15:31.130Z,54.52
2022-12-12T08:17:57.495Z,54.32
2022-12-12T08:20:23.839Z,53.42
2022-12-12T08:22:50.213Z,53.24
2022-12-12T08:25:17.001Z,53.05
2022-12-12T08:27:43.479Z,52.97
2022-12-12T08:30:10.095Z,52.89
2022-12-12T08:32:36.809Z,52.91
2022-12-12T08:35:03.716Z,52.71
2022-12-12T08:37:30.183Z,52.88
2022-12-12T08:39:56.612Z,52.83
2022-12-12T08:42:22.984Z,53.13
2022-12-12T08:44:50.040Z,53.04
2022-12-12T08:47:16.548Z,53.03
2022-12-12T08:49:42.980Z,52.88
2022-12-12T08:52:10.419Z,52.93
2022-12-12T08:54:38.025Z,52.98
2022-12-12T08:57:04.433Z,53.26
2022-12-12T08:59:30.820Z,53.25
2022-12-12T09:01:57.323Z,53.22
2022-12-12T09:04:23.868Z,53.79
2022-12-12T09:06:50.340Z,53.57
2022-12-12T09:09:16.775Z,53.76
2022-12-12T09:11:43.824Z,53.92
2022-12-12T09:14:10.262Z,54.14
2022-12-12T09:16:36.807Z,54.63
2022-12-12T09:19:03.322Z,54.45
2022-12-12T09:21:29.808Z,54.87
2022-12-12T09:23:56.317Z,55.04
2022-12-12T09:26:22.730Z,54.88
2022-12-12T09:28:49.181Z,54.78
2022-12-12T09:31:15.673Z,54.84
2022-12-12T09:33:43.268Z,55.06
2022-12-12T09:36:10.812Z,54.73
2022-12-12T09:38:37.294Z,54.68
2022-12-12T09:41:10.684Z,54.61
2022-12-12T09:43:46.354Z,54.01
2022-12-12T09:46:16.169Z,53.78
2022-12-12T09:48:44.248Z,53.71
2022-12-12T09:51:11.334Z,53.73
2022-12-12T09:53:40.147Z,53.85
2022-12-12T09:56:12.499Z,53.55
2022-12-12T09:58:43.400Z,53.78
2022-12-12T10:01:15.967Z,53.67
2022-12-12T10:03:54.592Z,53.43
2022-12-12T10:06:37.166Z,53.64
2022-12-12T10:09:23.172Z,53.78
2022-12-12T10:11:50.228Z,53.60
2022-12-12T10:14:25.634Z,53.98
2022-12-12T10:16:57.491Z,53.75
2022-12-12T10:19:27.951Z,53.70
2022-12-12T10:21:56.812Z,53.50
2022-12-12T10:24:30.229Z,53.56
2022-12-12T10:26:57.728Z,53.69
2022-12-12T10:29:25.492Z,53.83
2022-12-12T10:31:51.883Z,53.49
2022-12-12T10:34:35.270Z,53.57
2022-12-12T10:37:20.447Z,53.87
2022-12-12T10:40:05.428Z,54.03
2022-12-12T10:42:40.964Z,53.86
2022-12-12T10:45:19.540Z,53.99
2022-12-12T10:47:46.605Z,54.12
2022-12-12T10:50:16.047Z,54.09
2022-12-12T10:52:42.452Z,53.72
2022-12-12T10:55:16.611Z,53.63
2022-12-12T10:57:43.049Z,53.82
2022-12-12T11:00:17.140Z,53.93
2022-12-12T11:02:44.824Z,54.02
2022-12-12T11:05:21.021Z,54.01
2022-12-12T11:07:49.298Z,53.97
2022-12-12T11:10:35.432Z,53.70
2022-12-12T11:13:01.805Z,53.99
2022-12-12T11:15:30.468Z,53.74
2022-12-12T11:18:02.724Z,53.84
2022-12-12T11:20:32.513Z,53.76
2022-12-12T11:22:59.328Z,53.62
2022-12-12T11:25:30.630Z,53.09
2022-12-12T11:28:03.398Z,53.29
2022-12-12T11:30:36.333Z,53.16
2022-12-12T11:33:04.990Z,52.95
2022-12-12T11:35:36.174Z,53.08
2022-12-12T11:38:05.150Z,52.19
2022-12-12T11:40:35.603Z,52.23
2022-12-12T11:43:14.094Z,52.48
2022-12-12T11:45:40.549Z,52.38
2022-12-12T11:48:25.593Z,51.46
2022-12-12T11:50:52.037Z,51.45
2022-12-12T11:53:18.481Z,51.83
2022-12-12T11:55:47.921Z,51.64
2022-12-12T11:58:24.415Z,51.80
2022-12-12T12:00:57.237Z,51.76
2022-12-12T12:03:23.826Z,51.67
2022-12-12T12:06:01.382Z,50.83
2022-12-12T12:08:28.874Z,50.70
2022-12-12T12:10:55.314Z,50.13
2022-12-12T12:13:30.909Z,50.49
2022-12-12T12:16:03.478Z,50.74
2022-12-12T12:18:48.663Z,50.45
2022-12-12T12:21:27.923Z,50.60
2022-12-12T12:24:07.808Z,50.44
2022-12-12T12:26:52.631Z,50.75
2022-12-12T12:29:30.074Z,50.72
2022-12-12T12:32:18.064Z,50.55
2022-12-12T12:34:50.464Z,50.28
2022-12-12T12:37:17.546Z,50.40
2022-12-12T12:40:02.746Z,50.05
2022-12-12T12:42:49.858Z,50.13
2022-12-12T12:45:16.772Z,50.12
2022-12-12T12:47:52.591Z,50.09
2022-12-12T12:50:25.161Z,49.70
2022-12-12T12:52:57.579Z,49.70
2022-12-12T12:55:27.731Z,49.03
2022-12-12T12:57:54.336Z,49.25
2022-12-12T13:00:22.283Z,48.51
2022-12-12T13:02:57.949Z,49.27
2022-12-12T13:05:24.419Z,49.21
2022-12-12T13:08:05.289Z,51.59
2022-12-12T13:10:32.072Z,52.47
2022-12-12T13:13:01.323Z,52.61
2022-12-12T13:15:33.353Z,52.23
2022-12-12T13:18:01.615Z,50.97
2022-12-12T13:20:29.883Z,50.24
2022-12-12T13:22:56.219Z,50.17
2022-12-12T13:25:25.323Z,49.95
2022-12-12T13:27:53.355Z,48.58
2022-12-12T13:30:22.181Z,48.54
2022-12-12T13:32:48.519Z,48.27
2022-12-12T13:35:17.961Z,47.83
2022-12-12T13:37:47.215Z,48.13
2022-12-12T13:40:28.409Z,47.94
2022-12-12T13:43:05.527Z,48.09
2022-12-12T13:45:38.214Z,47.88
2022-12-12T13:48:05.995Z,47.69
2022-12-12T13:50:32.759Z,48.12
2022-12-12T13:53:19.767Z,48.23
2022-12-12T13:55:46.333Z,47.89
2022-12-12T13:58:20.011Z,47.67
2022-12-12T14:00:46.688Z,47.88
2022-12-12T14:03:20.889Z,47.89
2022-12-12T14:05:51.460Z,47.69
2022-12-12T14:08:18.493Z,47.19
2022-12-12T14:10:48.015Z,47.11
2022-12-12T14:13:23.880Z,46.92
2022-12-12T14:15:59.436Z,47.50
2022-12-12T14:18:30.293Z,47.41
2022-12-12T14:21:00.665Z,47.07
2022-12-12T14:23:28.680Z,47.28
2022-12-12T14:25:55.268Z,47.34
2022-12-12T14:28:23.235Z,47.44
2022-12-12T14:30:56.983Z,47.26
2022-12-12T14:33:23.352Z,47.12
2022-12-12T14:35:55.684Z,47.49
2022-12-12T14:38:27.702Z,47.14
2022-12-12T14:40:57.138Z,47.24
2022-12-12T14:43:30.578Z,46.98
2022-12-12T14:45:58.030Z,47.28
2022-12-12T14:48:24.546Z,47.09
2022-12-12T14:51:00.190Z,47.00
2022-12-12T14:53:38.418Z,46.94
2022-12-12T14:56:21.626Z,47.04
2022-12-12T14:58:54.029Z,46.98
2022-12-12T15:01:29.159Z,46.92
2022-12-12T15:03:57.416Z,47.28
2022-12-12T15:06:23.803Z,47.32
2022-12-12T15:08:53.508Z,47.24
2022-12-12T15:11:24.249Z,47.00
2022-12-12T15:13:51.864Z,47.29
2022-12-12T15:16:19.277Z,47.44
2022-12-12T15:18:46.146Z,47.28
2022-12-12T15:21:13.433Z,47.41
2022-12-12T15:23:40.827Z,47.53
2022-12-12T15:26:13.388Z,47.47
2022-12-12T15:28:42.431Z,47.32
2022-12-12T15:31:13.204Z,47.67
2022-12-12T15:33:39.828Z,47.53
2022-12-12T15:36:16.407Z,47.96
2022-12-12T15:38:42.856Z,47.82
2022-12-12T15:41:13.235Z,48.06
2022-12-12T15:43:40.900Z,48.21
2022-12-12T15:46:15.144Z,48.34
2022-12-12T15:48:42.679Z,48.04
2022-12-12T15:51:10.337Z,48.03
2022-12-12T15:53:38.686Z,48.21
2022-12-12T15:56:13.253Z,47.84
2022-12-12T15:58:41.288Z,48.15
2022-12-12T16:01:20.994Z,48.31
2022-12-12T16:04:06.903Z,48.30
2022-12-12T16:06:35.232Z,48.17
2022-12-12T16:09:16.141Z,48.19
2022-12-12T16:11:47.112Z,48.30
2022-12-12T16:14:37.015Z,48.48
2022-12-12T16:17:05.281Z,48.53
2022-12-12T16:19:37.929Z,48.46
2022-12-12T16:22:06.024Z,48.62
2022-12-12T16:24:32.965Z,48.93
2022-12-12T16:27:00.207Z,48.66
2022-12-12T16:29:26.671Z,48.84
2022-12-12T16:31:53.269Z,49.01
2022-12-12T16:34:19.763Z,48.81
2022-12-12T16:36:46.449Z,48.80
2022-12-12T16:39:13.869Z,48.97
2022-12-12T16:41:40.608Z,48.74
2022-12-12T16:44:07.239Z,49.03
2022-12-12T16:46:36.165Z,48.86
2022-12-12T16:49:04.780Z,49.26
2022-12-12T16:51:33.663Z,49.14
2022-12-12T16:54:00.219Z,49.29
2022-12-12T16:56:26.702Z,49.31
2022-12-12T16:58:56.292Z,49.30
2022-12-12T17:01:28.870Z,49.30
2022-12-12T17:03:55.450Z,49.33
2022-12-12T17:06:21.882Z,49.70
2022-12-12T17:08:48.548Z,49.61
2022-12-12T17:11:15.097Z,49.50
2022-12-12T17:13:46.982Z,49.47
2022-12-12T17:16:13.471Z,49.71
2022-12-12T17:18:39.971Z,49.71
2022-12-12T17:21:06.554Z,49.74
2022-12-12T17:23:33.249Z,49.90
2022-12-12T17:26:04.384Z,49.75
2022-12-12T17:28:32.863Z,49.92
2022-12-12T17:30:59.797Z,49.66
2022-12-12T17:33:26.738Z,50.01
2022-12-12T17:36:02.849Z,50.07
2022-12-12T17:38:30.640Z,49.94
2022-12-12T17:40:57.289Z,49.89
2022-12-12T17:43:24.648Z,50.02
2022-12-12T17:46:01.651Z,49.89
2022-12-12T17:48:29.666Z,49.84
2022-12-12T17:50:57.391Z,49.99
2022-12-12T17:56:01.632Z,50.10
2022-12-12T17:58:37.638Z,49.87
2022-12-12T18:01:14.504Z,49.91
2022-12-12T23:56:04.696Z,51.60
2022-12-12T23:58:31.145Z,51.69
