createdAt,value
2019-04-03T00:01:12.797Z,46.30
2019-04-03T00:03:44.381Z,47.20
2019-04-03T00:06:14.870Z,46.90
2019-04-03T00:08:45.514Z,46.10
2019-04-03T00:11:16.224Z,46.40
2019-04-03T00:13:46.720Z,46.30
2019-04-03T00:16:18.398Z,45.50
2019-04-03T00:18:48.992Z,45.20
2019-04-03T00:21:20.249Z,45.30
2019-04-03T00:23:52.649Z,46.80
2019-04-03T00:26:23.328Z,47.10
2019-04-03T00:28:53.786Z,45.90
2019-04-03T00:31:24.253Z,46.20
2019-04-03T00:33:54.940Z,46.00
2019-04-03T00:36:26.510Z,45.70
2019-04-03T00:38:57.106Z,47.80
2019-04-03T00:41:27.765Z,46.70
2019-04-03T00:43:58.360Z,45.80
2019-04-03T00:46:28.988Z,46.40
2019-04-03T00:48:59.629Z,46.10
2019-04-03T00:51:30.151Z,46.00
2019-04-03T00:54:00.780Z,45.70
2019-04-03T00:56:32.331Z,46.50
2019-04-03T00:59:02.845Z,46.70
2019-04-03T01:01:33.394Z,46.80
2019-04-03T01:04:04.180Z,46.40
2019-04-03T01:06:34.941Z,46.50
2019-04-03T01:09:07.240Z,47.30
2019-04-03T01:11:37.819Z,47.70
2019-04-03T01:14:08.297Z,48.80
2019-04-03T01:16:38.868Z,47.70
2019-04-03T01:19:09.450Z,47.40
2019-04-03T01:21:40.143Z,48.20
2019-04-03T01:24:10.777Z,47.60
2019-04-03T01:26:41.308Z,48.00
2019-04-03T01:29:12.584Z,48.40
2019-04-03T01:31:44.924Z,48.30
2019-04-03T01:34:17.820Z,48.10
2019-04-03T01:36:48.657Z,48.20
2019-04-03T01:39:21.075Z,48.20
2019-04-03T01:41:52.076Z,48.00
2019-04-03T01:44:24.787Z,47.90
2019-04-03T01:46:57.307Z,48.30
2019-04-03T01:49:28.399Z,48.30
2019-04-03T01:52:00.836Z,49.50
2019-04-03T01:54:33.281Z,49.20
2019-04-03T01:57:06.005Z,49.40
2019-04-03T01:59:37.540Z,49.70
2019-04-03T02:02:09.703Z,49.60
2019-04-03T02:04:41.987Z,49.50
2019-04-03T02:07:14.889Z,49.30
2019-04-03T02:09:46.598Z,50.00
2019-04-03T02:12:17.949Z,50.10
2019-04-03T02:14:51.562Z,50.60
2019-04-03T02:17:24.188Z,50.10
2019-04-03T02:19:56.372Z,49.60
2019-04-03T02:22:29.224Z,50.80
2019-04-03T02:25:01.887Z,50.30
2019-04-03T02:27:33.273Z,50.80
2019-04-03T02:30:05.408Z,49.80
2019-04-03T02:32:36.225Z,50.20
2019-04-03T02:35:09.533Z,49.90
2019-04-03T02:37:40.039Z,50.00
2019-04-03T02:40:11.023Z,49.40
2019-04-03T02:42:42.430Z,48.90
2019-04-03T02:45:14.575Z,49.90
2019-04-03T02:47:45.508Z,48.80
2019-04-03T02:50:23.631Z,49.90
2019-04-03T02:52:57.994Z,49.10
2019-04-03T02:55:28.964Z,50.30
2019-04-03T02:57:59.586Z,50.00
2019-04-03T03:00:33.152Z,49.00
2019-04-03T03:03:02.825Z,49.00
2019-04-03T03:05:33.478Z,49.70
2019-04-03T03:08:04.103Z,48.80
2019-04-03T03:10:34.852Z,49.20
2019-04-03T03:13:05.518Z,49.90
2019-04-03T03:15:36.882Z,50.30
2019-04-03T03:18:07.462Z,49.70
2019-04-03T03:20:40.825Z,50.30
2019-04-03T03:23:12.229Z,49.80
2019-04-03T03:25:43.296Z,49.20
2019-04-03T03:28:15.485Z,49.80
2019-04-03T03:30:57.878Z,50.10
2019-04-03T03:33:29.837Z,51.00
2019-04-03T03:35:53.986Z,50.80
2019-04-03T03:38:27.792Z,50.00
2019-04-03T03:40:57.758Z,49.70
2019-04-03T03:43:28.799Z,50.60
2019-04-03T03:46:00.085Z,51.20
2019-04-03T03:48:30.877Z,51.70
2019-04-03T03:51:03.373Z,51.80
2019-04-03T03:53:34.622Z,52.30
2019-04-03T03:56:06.558Z,53.10
2019-04-03T03:58:37.863Z,52.80
2019-04-03T04:01:08.752Z,51.80
2019-04-03T04:03:41.896Z,50.70
2019-04-03T04:06:13.597Z,51.70
2019-04-03T04:08:45.384Z,51.50
2019-04-03T04:11:16.488Z,51.10
2019-04-03T04:13:48.513Z,52.50
2019-04-03T04:16:23.151Z,51.00
2019-04-03T04:18:57.224Z,50.90
2019-04-03T04:21:27.045Z,51.50
2019-04-03T04:23:57.895Z,50.90
2019-04-03T04:26:31.278Z,51.60
2019-04-03T04:29:01.215Z,50.70
2019-04-03T04:31:33.037Z,50.80
2019-04-03T04:34:04.159Z,50.40
2019-04-03T04:36:34.877Z,51.30
2019-04-03T04:39:07.932Z,50.10
2019-04-03T04:41:38.657Z,50.50
2019-04-03T04:44:09.956Z,50.70
2019-04-03T04:46:43.691Z,50.80
2019-04-03T04:49:13.511Z,51.30
2019-04-03T04:51:45.048Z,50.70
2019-04-03T04:54:15.737Z,50.40
2019-04-03T04:56:49.236Z,50.40
2019-04-03T04:59:19.844Z,51.90
2019-04-03T05:01:50.613Z,50.30
2019-04-03T05:04:23.278Z,50.10
2019-04-03T05:06:54.169Z,49.50
2019-04-03T05:09:25.239Z,49.80
2019-04-03T05:11:56.339Z,49.10
2019-04-03T05:14:27.199Z,50.20
2019-04-03T05:16:58.109Z,49.40
2019-04-03T05:19:30.823Z,48.40
2019-04-03T05:22:01.508Z,49.50
2019-04-03T05:24:32.113Z,48.50
2019-04-03T05:27:03.403Z,50.10
2019-04-03T05:29:35.602Z,47.70
2019-04-03T05:32:06.519Z,48.70
2019-04-03T05:34:38.773Z,48.40
2019-04-03T05:37:11.457Z,49.00
2019-04-03T05:39:41.736Z,47.80
2019-04-03T05:42:12.317Z,47.80
2019-04-03T05:44:43.890Z,47.60
2019-04-03T05:47:14.966Z,47.00
2019-04-03T05:49:47.107Z,47.70
2019-04-03T05:52:17.915Z,49.00
2019-04-03T05:54:48.926Z,46.20
2019-04-03T05:57:19.779Z,46.20
2019-04-03T05:59:59.825Z,46.90
2019-04-03T06:02:22.987Z,46.70
2019-04-03T06:04:54.048Z,46.70
2019-04-03T06:07:24.965Z,46.00
2019-04-03T06:09:58.437Z,46.60
2019-04-03T06:12:28.254Z,45.50
2019-04-03T06:14:59.789Z,45.60
2019-04-03T06:17:31.838Z,45.70
2019-04-03T06:20:03.228Z,45.50
2019-04-03T06:22:33.818Z,44.90
2019-04-03T06:25:04.889Z,45.00
2019-04-03T06:27:35.624Z,45.60
2019-04-03T06:30:07.364Z,44.70
2019-04-03T06:32:38.177Z,45.10
2019-04-03T06:35:09.037Z,45.80
2019-04-03T06:37:41.618Z,45.10
2019-04-03T06:40:13.176Z,44.20
2019-04-03T06:42:45.620Z,44.70
2019-04-03T06:45:16.371Z,44.20
2019-04-03T06:47:46.975Z,45.30
2019-04-03T06:50:17.953Z,45.90
2019-04-03T06:52:53.025Z,43.80
2019-04-03T06:55:25.336Z,43.60
2019-04-03T06:57:56.508Z,43.90
2019-04-03T07:00:27.098Z,43.70
2019-04-03T07:03:03.973Z,43.70
2019-04-03T07:05:35.226Z,43.80
2019-04-03T07:08:06.147Z,43.60
2019-04-03T07:10:40.176Z,44.00
2019-04-03T07:13:09.970Z,44.00
2019-04-03T07:15:40.658Z,43.60
2019-04-03T07:18:11.503Z,42.80
2019-04-03T07:20:45.717Z,42.70
2019-04-03T07:23:16.714Z,43.70
2019-04-03T07:25:47.455Z,43.60
2019-04-03T07:28:18.052Z,44.00
2019-04-03T07:30:48.658Z,43.10
2019-04-03T07:33:19.726Z,41.60
2019-04-03T07:35:50.488Z,42.20
2019-04-03T07:38:22.218Z,42.40
2019-04-03T07:40:53.466Z,41.60
2019-04-03T07:43:26.350Z,41.70
2019-04-03T07:45:56.389Z,41.60
2019-04-03T07:48:27.320Z,42.20
2019-04-03T07:50:58.263Z,42.50
2019-04-03T07:53:29.144Z,42.10
2019-04-03T07:55:59.920Z,41.40
2019-04-03T07:58:31.608Z,41.40
2019-04-03T08:01:02.785Z,41.30
2019-04-03T08:03:34.976Z,40.60
2019-04-03T08:06:05.724Z,40.70
2019-04-03T08:08:37.193Z,41.60
2019-04-03T08:11:07.976Z,41.20
2019-04-03T08:13:38.777Z,40.10
2019-04-03T08:16:09.366Z,39.40
2019-04-03T08:18:40.971Z,40.20
2019-04-03T08:21:11.531Z,39.70
2019-04-03T08:23:42.080Z,39.80
2019-04-03T08:26:12.722Z,39.50
2019-04-03T08:28:43.618Z,39.80
2019-04-03T08:31:14.376Z,39.70
2019-04-03T08:33:45.226Z,39.90
2019-04-03T08:36:24.063Z,38.70
2019-04-03T08:38:48.727Z,39.10
2019-04-03T08:41:19.908Z,39.80
2019-04-03T08:43:50.756Z,40.20
2019-04-03T08:46:21.583Z,39.70
2019-04-03T08:48:54.312Z,38.70
2019-04-03T08:51:24.888Z,38.10
2019-04-03T08:53:55.677Z,39.20
2019-04-03T08:56:27.511Z,36.50
2019-04-03T08:58:59.303Z,35.40
2019-04-03T09:01:37.045Z,34.60
2019-04-03T09:04:10.110Z,36.20
2019-04-03T09:06:41.388Z,36.50
2019-04-03T09:09:12.718Z,36.60
2019-04-03T09:11:43.558Z,37.10
2019-04-03T09:14:14.239Z,35.90
2019-04-03T09:16:44.985Z,34.60
2019-04-03T09:19:16.847Z,35.40
2019-04-03T09:21:51.006Z,35.80
2019-04-03T09:24:20.571Z,34.80
2019-04-03T09:26:51.296Z,34.40
2019-04-03T09:29:21.929Z,33.80
2019-04-03T09:31:55.872Z,34.10
2019-04-03T09:34:25.127Z,33.40
2019-04-03T09:36:55.858Z,34.10
2019-04-03T09:39:26.748Z,32.70
2019-04-03T09:41:59.850Z,32.30
2019-04-03T09:44:30.907Z,32.50
2019-04-03T09:47:03.438Z,32.60
2019-04-03T09:49:34.552Z,34.10
2019-04-03T09:52:05.281Z,32.30
2019-04-03T09:54:36.091Z,31.70
2019-04-03T09:57:06.707Z,34.00
2019-04-03T09:59:37.801Z,35.00
2019-04-03T10:02:09.526Z,33.90
2019-04-03T10:04:40.324Z,34.50
2019-04-03T10:07:10.982Z,32.30
2019-04-03T10:09:44.017Z,31.90
2019-04-03T10:12:14.965Z,30.80
2019-04-03T10:14:46.114Z,29.70
2019-04-03T10:17:17.572Z,32.10
2019-04-03T10:19:48.751Z,31.60
2019-04-03T10:22:19.696Z,33.20
2019-04-03T10:24:50.348Z,32.10
2019-04-03T10:27:21.359Z,30.60
2019-04-03T10:29:55.017Z,31.70
2019-04-03T10:32:27.182Z,30.80
2019-04-03T10:34:57.844Z,30.00
2019-04-03T10:37:29.889Z,30.90
2019-04-03T10:40:00.615Z,29.50
2019-04-03T10:42:31.871Z,30.00
2019-04-03T10:45:02.788Z,32.20
2019-04-03T10:47:41.625Z,30.80
2019-04-03T10:50:07.306Z,32.10
2019-04-03T10:52:38.143Z,31.30
2019-04-03T10:55:09.347Z,29.80
2019-04-03T10:57:40.326Z,29.60
2019-04-03T11:00:13.467Z,29.50
2019-04-03T11:02:44.316Z,29.90
2019-04-03T11:05:16.195Z,29.10
2019-04-03T11:07:48.282Z,28.60
2019-04-03T11:10:19.408Z,28.30
2019-04-03T11:12:50.116Z,28.60
2019-04-03T11:15:21.227Z,30.50
2019-04-03T11:17:51.876Z,30.10
2019-04-03T11:20:22.998Z,29.90
2019-04-03T11:23:05.387Z,30.40
2019-04-03T11:25:31.696Z,30.20
2019-04-03T11:28:05.023Z,28.40
2019-04-03T11:30:36.181Z,28.70
2019-04-03T11:33:07.436Z,28.00
2019-04-03T11:35:38.154Z,28.70
2019-04-03T11:38:20.981Z,28.50
2019-04-03T11:40:45.689Z,29.30
2019-04-03T11:43:17.951Z,29.50
2019-04-03T11:45:48.788Z,30.10
2019-04-03T11:48:27.300Z,29.00
2019-04-03T11:50:57.690Z,28.30
2019-04-03T11:53:33.049Z,28.30
2019-04-03T11:56:13.149Z,28.40
2019-04-03T11:58:43.269Z,28.10
2019-04-03T12:01:16.235Z,28.90
2019-04-03T12:03:48.285Z,28.90
2019-04-03T12:06:20.883Z,28.60
2019-04-03T12:08:51.783Z,27.20
2019-04-03T12:11:23.918Z,28.20
2019-04-03T12:13:57.661Z,28.90
2019-04-03T12:16:28.472Z,27.50
2019-04-03T12:18:59.166Z,27.60
2019-04-03T12:21:30.168Z,28.30
2019-04-03T12:24:01.122Z,27.40
2019-04-03T12:26:33.046Z,27.10
2019-04-03T12:29:07.722Z,27.50
2019-04-03T12:31:42.299Z,27.20
2019-04-03T12:34:17.330Z,26.90
2019-04-03T12:36:48.252Z,27.50
2019-04-03T12:39:29.702Z,26.30
2019-04-03T12:42:02.559Z,25.70
2019-04-03T12:44:33.236Z,25.40
2019-04-03T12:47:07.029Z,25.30
2019-04-03T12:49:36.367Z,24.50
2019-04-03T12:52:07.480Z,24.20
2019-04-03T12:54:38.085Z,24.70
2019-04-03T12:57:08.864Z,25.10
2019-04-03T12:59:40.045Z,24.20
2019-04-03T13:02:11.538Z,26.40
2019-04-03T13:04:43.659Z,27.00
2019-04-03T13:07:14.616Z,24.40
2019-04-03T13:09:45.663Z,25.60
2019-04-03T13:12:16.501Z,24.50
2019-04-03T13:14:49.064Z,25.10
2019-04-03T13:17:19.544Z,24.40
2019-04-03T13:19:51.919Z,24.40
2019-04-03T13:22:22.637Z,24.80
2019-04-03T13:24:53.413Z,24.90
2019-04-03T13:27:23.935Z,24.90
2019-04-03T13:29:54.710Z,25.40
2019-04-03T13:32:26.026Z,24.80
2019-04-03T13:34:57.156Z,25.30
2019-04-03T13:37:27.976Z,24.20
2019-04-03T13:40:01.669Z,25.60
2019-04-03T13:42:33.633Z,25.30
2019-04-03T13:45:05.045Z,24.30
2019-04-03T13:47:41.106Z,25.20
2019-04-03T13:50:12.662Z,25.10
2019-04-03T13:52:47.992Z,26.60
2019-04-03T13:55:16.474Z,26.20
2019-04-03T13:57:50.837Z,26.10
2019-04-03T14:00:23.657Z,26.40
2019-04-03T14:02:58.240Z,25.90
2019-04-03T14:05:32.244Z,27.20
2019-04-03T14:08:01.474Z,26.30
2019-04-03T14:10:34.150Z,26.10
2019-04-03T14:13:04.830Z,26.30
2019-04-03T14:15:35.721Z,27.10
2019-04-03T14:18:07.816Z,26.50
2019-04-03T14:20:39.228Z,25.90
2019-04-03T14:23:10.018Z,26.20
2019-04-03T14:25:40.907Z,26.30
2019-04-03T14:28:12.920Z,25.80
2019-04-03T14:30:45.209Z,27.20
2019-04-03T14:33:18.317Z,26.90
2019-04-03T14:35:52.534Z,26.70
2019-04-03T14:38:21.162Z,26.80
2019-04-03T14:40:51.766Z,26.60
2019-04-03T14:43:22.853Z,27.20
2019-04-03T14:45:53.846Z,26.90
2019-04-03T14:48:26.199Z,27.00
2019-04-03T14:51:00.337Z,27.20
2019-04-03T14:53:31.290Z,27.40
2019-04-03T14:56:06.326Z,26.80
2019-04-03T14:58:37.211Z,28.00
2019-04-03T15:01:08.148Z,26.40
2019-04-03T15:03:39.368Z,26.80
2019-04-03T15:06:10.396Z,28.10
2019-04-03T15:08:45.120Z,28.40
2019-04-03T15:11:15.745Z,28.20
2019-04-03T15:13:48.877Z,28.30
2019-04-03T15:16:22.149Z,27.80
2019-04-03T15:18:54.006Z,27.20
2019-04-03T15:21:29.840Z,26.40
2019-04-03T15:24:01.026Z,26.60
2019-04-03T15:26:37.367Z,26.80
2019-04-03T15:29:09.474Z,26.60
2019-04-03T15:31:46.983Z,26.60
2019-04-03T15:34:17.501Z,26.30
2019-04-03T15:36:50.589Z,27.10
2019-04-03T15:39:20.502Z,26.20
2019-04-03T15:41:51.730Z,26.30
2019-04-03T15:44:27.470Z,26.20
2019-04-03T15:47:01.171Z,26.80
2019-04-03T15:49:33.016Z,27.80
2019-04-03T15:52:03.838Z,27.10
2019-04-03T15:54:34.703Z,26.90
2019-04-03T15:57:05.792Z,26.60
2019-04-03T15:59:36.651Z,26.00
2019-04-03T16:02:09.063Z,26.20
2019-04-03T16:04:39.756Z,25.60
2019-04-03T16:07:10.719Z,26.70
2019-04-03T16:09:47.703Z,27.20
2019-04-03T16:12:19.058Z,27.50
2019-04-03T16:14:51.125Z,28.20
2019-04-03T16:17:22.649Z,28.40
2019-04-03T16:19:53.529Z,29.00
2019-04-03T16:22:24.815Z,29.30
2019-04-03T16:24:55.687Z,28.70
2019-04-03T16:27:29.135Z,28.90
2019-04-03T16:29:58.815Z,29.30
2019-04-03T16:32:29.579Z,30.10
2019-04-03T16:35:01.368Z,30.80
2019-04-03T16:37:32.515Z,30.30
2019-04-03T16:40:04.956Z,30.60
2019-04-03T16:42:37.059Z,30.90
2019-04-03T16:45:09.370Z,31.70
2019-04-03T16:47:40.348Z,32.50
2019-04-03T16:50:15.400Z,33.00
2019-04-03T16:52:47.370Z,32.00
2019-04-03T16:55:26.198Z,32.80
2019-04-03T16:57:57.366Z,33.40
2019-04-03T17:00:31.655Z,32.90
2019-04-03T17:03:02.426Z,34.70
2019-04-03T17:05:33.499Z,35.40
2019-04-03T17:08:05.085Z,34.70
2019-04-03T17:10:35.731Z,35.40
2019-04-03T17:13:06.481Z,35.80
2019-04-03T17:15:40.744Z,35.90
2019-04-03T17:18:11.734Z,35.40
2019-04-03T17:20:42.889Z,35.80
2019-04-03T17:23:13.704Z,36.20
2019-04-03T17:25:48.439Z,36.60
2019-04-03T17:28:16.780Z,35.90
2019-04-03T17:30:49.901Z,37.00
2019-04-03T17:33:20.590Z,36.90
2019-04-03T17:35:52.123Z,36.60
2019-04-03T17:38:23.235Z,37.00
2019-04-03T17:40:54.073Z,38.50
2019-04-03T17:43:24.798Z,39.40
2019-04-03T17:45:55.616Z,39.40
2019-04-03T17:48:26.389Z,39.20
2019-04-03T17:50:56.931Z,40.50
2019-04-03T17:53:27.631Z,41.60
2019-04-03T17:55:58.336Z,41.00
2019-04-03T17:58:29.495Z,41.80
2019-04-03T18:01:00.396Z,41.90
2019-04-03T18:03:31.575Z,42.10
2019-04-03T18:06:02.435Z,43.00
2019-04-03T18:08:33.198Z,42.70
2019-04-03T18:11:03.893Z,41.70
2019-04-03T18:13:34.569Z,41.90
2019-04-03T18:16:05.556Z,41.70
2019-04-03T18:18:36.269Z,41.90
2019-04-03T18:21:08.048Z,42.40
2019-04-03T18:23:38.652Z,42.70
2019-04-03T18:26:09.335Z,42.40
2019-04-03T18:28:40.269Z,42.80
2019-04-03T18:31:11.841Z,43.10
2019-04-03T18:33:43.671Z,43.30
2019-04-03T18:36:14.549Z,43.80
2019-04-03T18:38:45.189Z,44.00
2019-04-03T18:41:16.993Z,44.80
2019-04-03T18:43:48.177Z,44.40
2019-04-03T18:46:31.513Z,44.30
2019-04-03T18:48:58.744Z,44.20
2019-04-03T18:51:26.077Z,45.00
2019-04-03T18:53:59.366Z,44.90
2019-04-03T18:56:32.014Z,45.00
2019-04-03T18:59:04.809Z,45.00
2019-04-03T19:01:37.983Z,45.80
2019-04-03T19:04:08.585Z,45.00
2019-04-03T19:06:39.294Z,45.60
2019-04-03T19:09:10.483Z,45.60
2019-04-03T19:11:41.588Z,45.50
2019-04-03T19:14:26.089Z,44.40
2019-04-03T19:16:51.394Z,44.80
2019-04-03T19:19:22.967Z,46.30
2019-04-03T19:21:55.264Z,44.70
2019-04-03T19:24:27.055Z,45.70
2019-04-03T19:26:58.561Z,45.60
2019-04-03T19:29:35.785Z,46.10
2019-04-03T19:32:11.943Z,45.80
2019-04-03T19:34:42.012Z,45.20
2019-04-03T19:37:14.557Z,45.60
2019-04-03T19:39:49.041Z,46.40
2019-04-03T19:42:21.819Z,45.40
2019-04-03T19:44:52.760Z,45.20
2019-04-03T19:47:24.659Z,45.70
2019-04-03T19:50:00.230Z,45.00
2019-04-03T19:52:30.491Z,44.40
2019-04-03T19:55:01.374Z,45.30
2019-04-03T19:57:32.308Z,45.10
2019-04-03T20:00:03.872Z,44.60
2019-04-03T20:02:37.802Z,45.40
2019-04-03T20:05:08.547Z,44.80
2019-04-03T20:07:39.561Z,44.00
2019-04-03T20:10:11.823Z,43.60
2019-04-03T20:12:42.548Z,43.40
2019-04-03T20:15:13.245Z,43.90
2019-04-03T20:17:44.086Z,43.50
2019-04-03T20:20:14.764Z,44.60
2019-04-03T20:22:45.422Z,44.30
2019-04-03T20:25:15.955Z,44.60
2019-04-03T20:27:47.355Z,45.40
2019-04-03T20:30:18.805Z,44.20
2019-04-03T20:32:49.337Z,43.30
2019-04-03T20:35:19.952Z,43.70
2019-04-03T20:37:50.507Z,43.30
2019-04-03T20:40:21.288Z,44.10
2019-04-03T20:42:53.931Z,44.40
2019-04-03T20:45:24.745Z,45.00
2019-04-03T20:47:57.384Z,44.70
2019-04-03T20:50:30.660Z,44.30
2019-04-03T20:53:01.298Z,44.80
2019-04-03T20:55:32.033Z,43.90
2019-04-03T20:58:05.715Z,44.00
2019-04-03T21:00:35.056Z,43.40
2019-04-03T21:03:05.689Z,44.50
2019-04-03T21:05:36.309Z,44.20
2019-04-03T21:08:07.194Z,44.20
2019-04-03T21:10:37.877Z,44.00
2019-04-03T21:13:08.750Z,44.60
2019-04-03T21:15:39.859Z,43.70
2019-04-03T21:18:13.330Z,44.00
2019-04-03T21:20:43.924Z,44.30
2019-04-03T21:23:14.707Z,44.40
2019-04-03T21:25:45.291Z,44.20
2019-04-03T21:28:16.138Z,44.10
2019-04-03T21:30:46.831Z,44.70
2019-04-03T21:33:17.679Z,44.40
2019-04-03T21:35:48.490Z,44.90
2019-04-03T21:38:19.010Z,44.80
2019-04-03T21:40:49.516Z,45.20
2019-04-03T21:43:20.221Z,45.40
2019-04-03T21:45:50.916Z,45.60
2019-04-03T21:48:22.578Z,45.60
2019-04-03T21:50:52.990Z,46.20
2019-04-03T21:53:24.379Z,46.20
2019-04-03T21:55:55.680Z,46.80
2019-04-03T21:58:26.179Z,46.30
2019-04-03T22:01:23.417Z,46.20
2019-04-03T22:03:54.306Z,46.60
2019-04-03T22:06:26.987Z,47.40
2019-04-03T22:09:00.479Z,47.00
2019-04-03T22:11:30.397Z,47.30
2019-04-03T22:14:00.688Z,48.00
2019-04-03T22:16:31.222Z,47.90
2019-04-03T22:19:01.790Z,48.50
2019-04-03T22:21:32.998Z,48.60
2019-04-03T22:24:06.584Z,49.10
2019-04-03T22:26:36.032Z,49.90
2019-04-03T22:29:06.723Z,50.40
2019-04-03T22:31:37.360Z,49.10
2019-04-03T22:34:08.135Z,48.70
2019-04-03T22:36:38.758Z,49.30
2019-04-03T22:39:09.919Z,48.70
2019-04-03T22:41:40.950Z,49.00
2019-04-03T22:44:13.008Z,48.30
2019-04-03T22:46:46.649Z,48.60
2019-04-03T22:49:17.369Z,49.20
2019-04-03T22:51:47.985Z,50.00
2019-04-03T22:54:18.720Z,49.50
2019-04-03T22:56:49.409Z,49.30
2019-04-03T22:59:20.078Z,50.10
2019-04-03T23:01:50.534Z,50.50
2019-04-03T23:04:21.143Z,51.20
2019-04-03T23:06:51.656Z,52.20
2019-04-03T23:09:24.680Z,51.60
2019-04-03T23:11:54.575Z,51.50
2019-04-03T23:14:25.261Z,51.40
2019-04-03T23:16:55.816Z,51.40
2019-04-03T23:19:26.334Z,51.70
2019-04-03T23:21:57.083Z,51.20
2019-04-03T23:24:28.880Z,50.90
2019-04-03T23:27:02.389Z,50.20
2019-04-03T23:29:32.254Z,50.50
2019-04-03T23:32:02.759Z,50.60
2019-04-03T23:34:33.308Z,50.80
2019-04-03T23:37:03.897Z,50.30
2019-04-03T23:39:34.795Z,50.30
2019-04-03T23:42:06.875Z,50.80
2019-04-03T23:44:37.701Z,51.00
2019-04-03T23:47:09.439Z,50.90
2019-04-03T23:49:41.243Z,50.50
2019-04-03T23:52:11.944Z,51.60
2019-04-03T23:54:42.357Z,52.30
2019-04-03T23:57:13.067Z,51.50
2019-04-03T23:59:44.455Z,51.80
