createdAt,value
2024-02-28T00:02:56.190Z,26.90
2024-02-28T00:07:57.610Z,32.03
2024-02-28T00:13:00.306Z,32.47
2024-02-28T00:18:01.766Z,37.65
2024-02-28T00:23:03.277Z,36.67
2024-02-28T00:28:04.930Z,37.22
2024-02-28T00:33:06.417Z,36.95
2024-02-28T00:38:07.873Z,28.50
2024-02-28T00:43:09.277Z,25.05
2024-02-28T00:48:10.868Z,28.88
2024-02-28T00:53:12.337Z,33.65
2024-02-28T00:58:14.196Z,26.65
2024-02-28T01:03:16.637Z,28.88
2024-02-28T01:08:18.768Z,28.08
2024-02-28T01:13:20.190Z,31.08
2024-02-28T01:18:21.655Z,33.00
2024-02-28T01:23:23.135Z,24.42
2024-02-28T01:28:24.683Z,28.65
2024-02-28T01:33:26.256Z,26.13
2024-02-28T01:38:27.946Z,27.55
2024-02-28T01:43:29.403Z,23.17
2024-02-28T01:48:31.029Z,29.60
2024-02-28T01:53:32.554Z,25.98
2024-02-28T01:58:34.231Z,27.60
2024-02-28T02:03:35.764Z,26.25
2024-02-28T02:08:37.995Z,26.00
2024-02-28T02:13:52.580Z,22.42
2024-02-28T02:18:54.256Z,31.55
2024-02-28T02:23:55.774Z,36.47
2024-02-28T02:28:57.235Z,46.42
2024-02-28T02:33:58.759Z,51.28
2024-02-28T02:39:00.220Z,47.53
2024-02-28T02:44:01.656Z,50.15
2024-02-28T02:49:03.079Z,43.05
2024-02-28T02:54:04.500Z,52.88
2024-02-28T02:59:05.926Z,66.95
2024-02-28T03:04:07.349Z,52.00
2024-02-28T03:09:08.889Z,45.72
2024-02-28T03:14:10.419Z,50.67
2024-02-28T03:19:12.207Z,37.15
2024-02-28T03:24:13.766Z,44.65
2024-02-28T03:29:15.190Z,51.10
2024-02-28T03:34:16.608Z,46.95
2024-02-28T03:39:18.324Z,38.28
2024-02-28T03:44:20.279Z,58.75
2024-02-28T03:49:21.704Z,58.53
2024-02-28T03:54:23.139Z,61.17
2024-02-28T03:59:24.877Z,63.55
2024-02-28T04:04:26.303Z,49.92
2024-02-28T04:09:27.831Z,60.22
2024-02-28T04:14:29.291Z,54.15
2024-02-28T04:19:34.926Z,56.05
2024-02-28T04:24:36.395Z,50.20
2024-02-28T04:29:39.043Z,63.95
2024-02-28T04:34:40.638Z,67.43
2024-02-28T04:39:42.119Z,55.33
2024-02-28T04:44:43.722Z,41.35
2024-02-28T04:49:45.481Z,53.50
2024-02-28T04:54:46.967Z,42.90
2024-02-28T04:59:48.529Z,57.75
2024-02-28T05:04:50.095Z,57.35
2024-02-28T05:09:51.639Z,68.80
2024-02-28T05:14:55.250Z,61.55
2024-02-28T05:19:58.276Z,58.58
2024-02-28T05:24:59.796Z,61.97
2024-02-28T05:30:02.754Z,64.78
2024-02-28T05:35:04.728Z,61.13
2024-02-28T05:40:08.638Z,72.72
2024-02-28T05:45:10.202Z,60.60
2024-02-28T05:50:11.733Z,64.10
2024-02-28T05:55:13.344Z,59.97
2024-02-28T06:00:15.170Z,60.63
2024-02-28T06:05:16.698Z,59.40
2024-02-28T06:10:18.149Z,61.22
2024-02-28T06:15:19.766Z,68.90
2024-02-28T06:20:21.256Z,71.93
2024-02-28T06:25:24.736Z,64.63
2024-02-28T06:30:26.214Z,56.60
2024-02-28T06:35:28.009Z,63.72
2024-02-28T06:40:33.248Z,56.03
2024-02-28T06:45:35.235Z,61.90
2024-02-28T06:50:36.709Z,68.32
2024-02-28T06:55:38.165Z,63.67
2024-02-28T07:00:39.672Z,59.83
2024-02-28T07:05:41.170Z,65.90
2024-02-28T07:10:44.535Z,58.63
2024-02-28T07:15:46.553Z,54.72
2024-02-28T07:20:48.095Z,61.25
2024-02-28T07:25:49.576Z,54.13
2024-02-28T07:30:51.043Z,53.55
2024-02-28T07:35:53.699Z,50.35
2024-02-28T07:40:55.128Z,48.95
2024-02-28T07:45:56.662Z,42.05
2024-02-28T07:50:58.174Z,54.47
2024-02-28T07:55:59.810Z,42.60
2024-02-28T08:01:01.291Z,57.40
2024-02-28T08:06:02.883Z,55.15
2024-02-28T08:11:04.507Z,65.13
2024-02-28T08:16:07.865Z,40.42
2024-02-28T08:21:10.026Z,50.55
2024-02-28T08:26:11.963Z,56.65
2024-02-28T08:31:13.492Z,43.58
2024-02-28T08:36:16.280Z,41.78
2024-02-28T08:41:18.357Z,46.72
2024-02-28T08:46:19.842Z,43.13
2024-02-28T08:51:21.342Z,41.53
2024-02-28T08:56:22.784Z,47.58
2024-02-28T09:01:24.358Z,49.92
2024-02-28T09:06:26.019Z,40.55
2024-02-28T09:11:27.559Z,41.63
2024-02-28T09:16:29.710Z,40.17
2024-02-28T09:21:31.457Z,39.90
2024-02-28T09:26:32.906Z,44.83
2024-02-28T09:31:34.532Z,35.22
2024-02-28T09:36:44.357Z,35.70
2024-02-28T09:41:50.253Z,39.50
2024-02-28T09:46:52.967Z,32.80
2024-02-28T09:51:54.696Z,30.17
2024-02-28T09:56:56.302Z,29.77
2024-02-28T10:01:58.747Z,25.02
2024-02-28T10:07:11.232Z,25.58
2024-02-28T10:12:12.729Z,30.25
2024-02-28T10:17:14.148Z,35.38
2024-02-28T10:22:15.583Z,28.30
2024-02-28T10:27:18.157Z,29.38
2024-02-28T10:32:19.710Z,29.42
2024-02-28T10:37:22.024Z,22.33
2024-02-28T10:42:27.885Z,31.35
2024-02-28T10:47:29.468Z,23.98
2024-02-28T10:52:34.776Z,27.33
2024-02-28T10:57:38.010Z,22.08
2024-02-28T11:02:40.134Z,24.02
2024-02-28T11:07:43.748Z,31.40
2024-02-28T11:12:55.913Z,20.42
2024-02-28T11:18:08.930Z,17.75
2024-02-28T11:23:10.886Z,23.30
2024-02-28T11:28:12.337Z,25.42
2024-02-28T11:33:14.079Z,24.98
2024-02-28T11:38:15.948Z,21.05
2024-02-28T11:43:19.751Z,22.90
2024-02-28T11:48:21.674Z,26.30
2024-02-28T11:53:24.128Z,23.15
2024-02-28T11:58:26.191Z,16.95
2024-02-28T12:03:28.198Z,19.65
2024-02-28T12:08:30.766Z,21.17
2024-02-28T12:13:32.415Z,20.85
2024-02-28T12:18:33.992Z,15.57
2024-02-28T12:23:35.493Z,16.67
2024-02-28T12:28:36.953Z,14.00
2024-02-28T12:33:38.739Z,17.85
2024-02-28T12:38:41.485Z,22.25
2024-02-28T12:43:43.000Z,15.60
2024-02-28T12:48:45.300Z,17.67
2024-02-28T12:53:50.276Z,15.77
2024-02-28T12:58:53.361Z,18.20
2024-02-28T13:03:55.352Z,17.42
2024-02-28T13:08:56.872Z,19.63
2024-02-28T13:13:58.545Z,16.15
2024-02-28T13:19:00.074Z,14.95
2024-02-28T13:24:02.529Z,14.48
2024-02-28T13:29:03.996Z,14.70
2024-02-28T13:34:05.577Z,16.08
2024-02-28T13:39:08.276Z,12.35
2024-02-28T13:44:10.375Z,18.45
2024-02-28T13:49:13.313Z,13.70
2024-02-28T13:54:14.865Z,12.88
2024-02-28T13:59:16.281Z,15.07
2024-02-28T14:04:17.935Z,12.07
2024-02-28T14:09:19.438Z,11.35
2024-02-28T14:14:20.972Z,12.60
2024-02-28T14:19:22.437Z,12.82
2024-02-28T14:24:23.906Z,9.63
2024-02-28T14:29:25.392Z,18.55
2024-02-28T14:34:27.065Z,12.50
2024-02-28T14:39:28.560Z,13.35
2024-02-28T14:44:29.988Z,8.98
2024-02-28T14:49:31.417Z,10.07
2024-02-28T14:54:32.922Z,13.40
2024-02-28T14:59:34.363Z,13.13
2024-02-28T15:04:35.941Z,8.32
2024-02-28T15:09:40.746Z,9.70
2024-02-28T15:14:42.704Z,10.43
2024-02-28T15:19:44.118Z,8.35
2024-02-28T15:24:45.685Z,15.05
2024-02-28T15:29:47.137Z,7.03
2024-02-28T15:34:48.576Z,8.40
2024-02-28T15:39:51.262Z,9.40
2024-02-28T15:44:52.736Z,8.13
2024-02-28T15:49:55.607Z,6.75
2024-02-28T15:54:58.596Z,8.57
2024-02-28T16:00:00.183Z,9.23
2024-02-28T16:05:02.456Z,7.68
2024-02-28T16:10:04.220Z,10.73
2024-02-28T16:15:09.006Z,8.80
2024-02-28T16:20:10.748Z,8.63
2024-02-28T16:25:12.387Z,7.22
2024-02-28T16:30:14.201Z,12.38
2024-02-28T16:35:15.648Z,10.77
2024-02-28T16:40:17.111Z,8.43
2024-02-28T16:45:18.653Z,6.38
2024-02-28T16:50:20.678Z,8.73
2024-02-28T16:55:22.459Z,6.65
2024-02-28T17:00:24.989Z,10.75
2024-02-28T17:05:26.894Z,9.23
2024-02-28T17:10:28.866Z,8.27
2024-02-28T17:15:31.165Z,8.63
2024-02-28T17:20:32.602Z,10.90
2024-02-28T17:25:34.078Z,11.57
2024-02-28T17:30:35.536Z,13.85
2024-02-28T17:35:37.060Z,9.27
2024-02-28T17:40:38.570Z,8.25
2024-02-28T17:45:40.114Z,10.00
2024-02-28T17:50:41.652Z,8.75
2024-02-28T17:55:43.093Z,9.43
2024-02-28T18:00:47.392Z,7.60
2024-02-28T18:05:49.022Z,7.13
2024-02-28T18:10:50.458Z,12.23
2024-02-28T18:15:52.087Z,13.55
2024-02-28T18:20:55.068Z,19.20
2024-02-28T18:25:56.568Z,11.90
2024-02-28T18:30:58.029Z,10.25
2024-02-28T18:35:59.481Z,12.73
2024-02-28T18:41:02.555Z,8.77
2024-02-28T18:46:04.609Z,12.98
2024-02-28T18:51:06.133Z,10.15
2024-02-28T18:56:07.661Z,11.73
2024-02-28T19:01:11.320Z,11.65
2024-02-28T19:06:13.021Z,13.63
2024-02-28T19:11:14.989Z,10.63
2024-02-28T19:16:16.885Z,11.93
2024-02-28T19:21:18.388Z,6.43
2024-02-28T19:26:19.918Z,6.22
2024-02-28T19:31:21.407Z,12.63
2024-02-28T19:36:22.972Z,11.10
2024-02-28T19:41:24.423Z,6.45
2024-02-28T19:46:26.143Z,15.02
2024-02-28T19:51:27.609Z,12.15
2024-02-28T19:56:29.057Z,7.60
2024-02-28T20:01:31.229Z,8.90
2024-02-28T20:06:33.065Z,8.98
2024-02-28T20:11:34.713Z,13.10
2024-02-28T20:16:40.713Z,9.40
2024-02-28T20:21:42.734Z,15.50
2024-02-28T20:26:44.324Z,11.73
2024-02-28T20:31:45.849Z,18.65
2024-02-28T20:36:47.850Z,13.65
2024-02-28T20:41:49.474Z,14.32
2024-02-28T20:46:51.282Z,10.30
2024-02-28T20:51:53.274Z,13.27
2024-02-28T20:57:02.047Z,14.88
2024-02-28T21:02:11.287Z,12.20
2024-02-28T21:07:14.227Z,13.68
2024-02-28T21:12:16.655Z,12.13
2024-02-28T21:17:20.148Z,16.17
2024-02-28T21:22:21.584Z,19.25
2024-02-28T21:27:23.532Z,10.18
2024-02-28T21:32:25.737Z,10.80
2024-02-28T21:37:27.165Z,14.13
2024-02-28T21:42:29.100Z,13.75
2024-02-28T21:47:30.751Z,10.93
2024-02-28T21:52:32.538Z,11.13
2024-02-28T21:57:34.218Z,16.65
2024-02-28T22:02:35.921Z,12.05
2024-02-28T22:07:37.375Z,10.23
2024-02-28T22:12:40.285Z,13.35
2024-02-28T22:17:42.577Z,15.60
2024-02-28T22:22:44.103Z,9.30
2024-02-28T22:27:45.576Z,12.02
2024-02-28T22:32:47.031Z,12.57
2024-02-28T22:37:48.512Z,9.85
2024-02-28T22:42:50.443Z,11.25
2024-02-28T22:47:51.886Z,10.70
2024-02-28T22:52:53.640Z,10.93
2024-02-28T22:57:55.083Z,7.57
2024-02-28T23:02:58.510Z,11.07
2024-02-28T23:08:00.817Z,6.22
2024-02-28T23:13:02.648Z,10.23
2024-02-28T23:18:06.078Z,10.52
2024-02-28T23:23:07.647Z,7.13
2024-02-28T23:28:09.501Z,4.72
2024-02-28T23:33:11.229Z,8.18
2024-02-28T23:38:12.729Z,6.05
2024-02-28T23:43:14.251Z,8.18
2024-02-28T23:48:15.706Z,5.03
2024-02-28T23:53:17.164Z,8.50
2024-02-28T23:58:18.725Z,5.85
