createdAt,value
2022-09-15T00:00:32.408Z,0.9
2022-09-15T00:01:32.372Z,1.2
2022-09-15T00:02:32.484Z,1.0
2022-09-15T00:03:32.337Z,1.1
2022-09-15T00:04:32.289Z,0.8
2022-09-15T00:05:32.244Z,1.1
2022-09-15T00:06:32.981Z,1.2
2022-09-15T00:07:32.238Z,0.8
2022-09-15T00:08:32.946Z,0.9
2022-09-15T00:09:32.447Z,1.2
2022-09-15T00:10:32.546Z,1.0
2022-09-15T00:13:32.713Z,0.9
2022-09-15T00:14:32.321Z,1.1
2022-09-15T00:15:32.320Z,1.4
2022-09-15T00:16:33.106Z,1.1
2022-09-15T00:17:32.285Z,1.2
2022-09-15T00:18:32.404Z,1.1
2022-09-15T00:19:32.246Z,2.3
2022-09-15T00:21:34.685Z,1.4
2022-09-15T00:22:32.253Z,1.0
2022-09-15T00:24:32.911Z,1.2
2022-09-15T00:25:32.222Z,1.5
2022-09-15T00:26:32.921Z,1.6
2022-09-15T00:27:33.941Z,0.9
2022-09-15T00:28:33.221Z,1.3
2022-09-15T00:29:32.710Z,1.0
2022-09-15T00:30:32.261Z,1.2
2022-09-15T00:31:33.579Z,1.1
2022-09-15T00:32:32.580Z,1.8
2022-09-15T00:33:32.244Z,1.8
2022-09-15T00:34:32.224Z,1.6
2022-09-15T00:35:32.272Z,1.5
2022-09-15T00:36:32.734Z,0.9
2022-09-15T00:37:32.336Z,0.9
2022-09-15T00:38:33.065Z,1.6
2022-09-15T00:39:32.253Z,1.5
2022-09-15T00:40:32.394Z,1.2
2022-09-15T00:41:32.721Z,0.8
2022-09-15T00:42:32.412Z,1.6
2022-09-15T00:43:50.508Z,1.5
2022-09-15T00:44:50.443Z,1.3
2022-09-15T00:46:36.222Z,1.0
2022-09-15T00:47:36.883Z,1.2
2022-09-15T00:48:32.565Z,1.6
2022-09-15T00:49:35.450Z,1.7
2022-09-15T00:50:35.044Z,1.4
2022-09-15T00:51:36.022Z,1.6
2022-09-15T00:52:39.926Z,1.5
2022-09-15T00:53:33.602Z,1.6
2022-09-15T00:54:43.111Z,1.0
2022-09-15T00:55:38.446Z,0.8
2022-09-15T00:57:35.467Z,1.5
2022-09-15T00:58:48.626Z,1.1
2022-09-15T00:59:35.913Z,1.6
2022-09-15T01:00:32.231Z,1.9
2022-09-15T01:02:34.321Z,1.4
2022-09-15T01:03:34.383Z,1.7
2022-09-15T01:04:32.418Z,1.3
2022-09-15T01:05:38.768Z,1.9
2022-09-15T01:06:36.885Z,1.8
2022-09-15T01:07:38.821Z,1.6
2022-09-15T01:08:39.692Z,1.9
2022-09-15T01:09:37.840Z,0.9
2022-09-15T01:10:35.175Z,1.5
2022-09-15T01:12:32.528Z,1.4
2022-09-15T01:13:32.291Z,1.7
2022-09-15T01:14:32.274Z,1.5
2022-09-15T01:15:45.036Z,1.3
2022-09-15T01:16:44.964Z,1.8
2022-09-15T01:17:36.278Z,2.1
2022-09-15T01:18:45.515Z,2.1
2022-09-15T01:19:50.782Z,1.8
2022-09-15T01:21:42.851Z,2.2
2022-09-15T01:22:48.586Z,2.2
2022-09-15T01:23:50.312Z,3.0
2022-09-15T01:24:45.023Z,1.4
2022-09-15T01:25:49.135Z,1.8
2022-09-15T01:27:48.832Z,1.6
2022-09-15T01:28:43.376Z,1.4
2022-09-15T01:29:47.862Z,1.6
2022-09-15T01:30:44.286Z,1.8
2022-09-15T01:31:37.027Z,1.7
2022-09-15T01:32:45.064Z,1.7
2022-09-15T01:33:42.210Z,1.8
2022-09-15T01:34:43.861Z,1.3
2022-09-15T01:35:48.538Z,1.8
2022-09-15T01:36:44.246Z,1.0
2022-09-15T01:37:40.659Z,1.3
2022-09-15T01:38:48.676Z,1.0
2022-09-15T01:39:40.570Z,1.3
2022-09-15T01:40:40.255Z,1.3
2022-09-15T01:41:37.445Z,1.0
2022-09-15T01:42:33.748Z,1.0
2022-09-15T01:43:36.305Z,1.4
2022-09-15T01:44:39.644Z,1.5
2022-09-15T01:45:35.998Z,1.6
2022-09-15T01:46:36.563Z,1.7
2022-09-15T01:47:33.438Z,1.5
2022-09-15T01:48:35.483Z,1.4
2022-09-15T01:49:39.185Z,1.3
2022-09-15T01:50:36.816Z,1.9
2022-09-15T01:51:34.005Z,2.1
2022-09-15T01:52:33.857Z,1.7
2022-09-15T01:53:32.370Z,2.3
2022-09-15T01:54:37.802Z,1.9
2022-09-15T01:55:41.067Z,2.0
2022-09-15T01:56:32.702Z,1.6
2022-09-15T01:57:33.464Z,1.6
2022-09-15T01:58:32.867Z,1.8
2022-09-15T01:59:32.247Z,1.9
2022-09-15T02:00:34.622Z,1.6
2022-09-15T02:01:47.315Z,1.5
2022-09-15T02:02:38.984Z,2.9
2022-09-15T02:03:40.252Z,1.7
2022-09-15T02:04:41.551Z,2.3
2022-09-15T02:05:35.595Z,1.9
2022-09-15T02:06:45.121Z,1.8
2022-09-15T02:07:45.580Z,1.5
2022-09-15T02:08:40.910Z,2.6
2022-09-15T02:09:38.968Z,2.0
2022-09-15T02:10:41.347Z,2.1
2022-09-15T02:11:32.983Z,2.1
2022-09-15T02:12:43.903Z,2.0
2022-09-15T02:13:39.315Z,2.1
2022-09-15T02:14:38.169Z,1.7
2022-09-15T02:15:37.868Z,3.0
2022-09-15T02:16:35.913Z,1.6
2022-09-15T02:17:35.581Z,2.0
2022-09-15T02:18:45.103Z,0.9
2022-09-15T02:19:36.589Z,1.2
2022-09-15T02:20:39.677Z,1.2
2022-09-15T02:21:40.673Z,1.1
2022-09-15T02:22:37.967Z,1.2
2022-09-15T02:23:38.594Z,1.2
2022-09-15T02:24:40.107Z,1.2
2022-09-15T02:25:35.818Z,1.5
2022-09-15T02:26:35.923Z,1.2
2022-09-15T02:27:37.892Z,1.5
2022-09-15T02:28:38.753Z,1.0
2022-09-15T02:29:37.341Z,1.0
2022-09-15T02:30:36.523Z,1.5
2022-09-15T02:32:36.156Z,1.5
2022-09-15T02:34:36.780Z,1.5
2022-09-15T02:35:35.181Z,1.3
2022-09-15T02:36:32.734Z,1.1
2022-09-15T02:38:39.374Z,1.7
2022-09-15T02:40:32.883Z,1.2
2022-09-15T02:41:34.070Z,1.9
2022-09-15T02:42:33.749Z,1.5
2022-09-15T02:43:33.704Z,1.9
2022-09-15T02:44:32.423Z,1.6
2022-09-15T02:45:32.949Z,1.9
2022-09-15T02:46:33.557Z,1.3
2022-09-15T02:47:32.287Z,1.8
2022-09-15T02:48:32.167Z,1.8
2022-09-15T02:49:32.473Z,2.1
2022-09-15T02:50:32.369Z,1.9
2022-09-15T02:51:32.200Z,1.8
2022-09-15T02:52:32.402Z,1.7
2022-09-15T02:53:32.158Z,1.7
2022-09-15T02:54:32.268Z,1.5
2022-09-15T02:55:32.341Z,1.6
2022-09-15T02:56:32.183Z,1.6
2022-09-15T02:57:32.127Z,1.8
2022-09-15T02:58:32.311Z,1.6
2022-09-15T02:59:41.514Z,2.1
2022-09-15T03:00:32.291Z,2.1
2022-09-15T03:01:34.953Z,1.3
2022-09-15T03:02:32.341Z,1.3
2022-09-15T03:03:32.967Z,2.1
2022-09-15T03:04:32.144Z,2.1
2022-09-15T03:05:32.264Z,1.7
2022-09-15T03:06:35.006Z,1.8
2022-09-15T03:08:32.113Z,2.3
2022-09-15T03:10:33.686Z,2.4
2022-09-15T03:11:33.260Z,2.4
2022-09-15T03:12:32.406Z,2.1
2022-09-15T03:13:32.120Z,2.7
2022-09-15T03:14:32.890Z,2.8
2022-09-15T03:15:33.490Z,1.7
2022-09-15T03:16:34.694Z,2.1
2022-09-15T03:17:37.233Z,2.4
2022-09-15T03:18:33.303Z,2.4
2022-09-15T03:19:32.527Z,1.8
2022-09-15T03:20:32.148Z,2.5
2022-09-15T03:21:32.110Z,2.3
2022-09-15T03:22:32.595Z,2.2
2022-09-15T03:23:32.358Z,1.6
2022-09-15T03:24:32.119Z,2.0
2022-09-15T03:25:32.864Z,1.2
2022-09-15T03:26:32.366Z,1.6
2022-09-15T03:27:32.594Z,2.1
2022-09-15T03:28:32.488Z,2.0
2022-09-15T03:29:32.161Z,2.2
2022-09-15T03:30:32.109Z,2.4
2022-09-15T03:31:32.191Z,2.3
2022-09-15T03:32:32.117Z,2.7
2022-09-15T03:33:32.274Z,2.5
2022-09-15T03:34:32.192Z,1.8
2022-09-15T03:35:32.086Z,2.0
2022-09-15T03:36:32.149Z,2.1
2022-09-15T03:39:32.215Z,1.8
2022-09-15T03:40:33.926Z,1.5
2022-09-15T03:41:32.101Z,2.2
2022-09-15T03:42:32.495Z,2.8
2022-09-15T03:43:33.146Z,2.2
2022-09-15T03:44:32.121Z,1.9
2022-09-15T03:45:32.139Z,1.8
2022-09-15T03:46:32.289Z,2.2
2022-09-15T03:47:32.866Z,2.2
2022-09-15T03:49:32.244Z,1.9
2022-09-15T03:50:32.774Z,2.0
2022-09-15T03:51:32.096Z,2.0
2022-09-15T03:52:32.724Z,1.9
2022-09-15T03:53:34.558Z,2.6
2022-09-15T03:54:32.508Z,1.7
2022-09-15T03:55:32.237Z,1.7
2022-09-15T03:56:33.347Z,2.1
2022-09-15T03:57:32.111Z,1.8
2022-09-15T03:58:32.128Z,1.9
2022-09-15T03:59:32.101Z,1.4
2022-09-15T04:00:32.343Z,1.8
2022-09-15T04:01:32.885Z,2.4
2022-09-15T04:02:32.197Z,1.9
2022-09-15T04:03:32.667Z,1.9
2022-09-15T04:04:32.275Z,1.8
2022-09-15T04:05:32.127Z,2.2
2022-09-15T04:06:32.036Z,2.2
2022-09-15T04:07:32.163Z,1.5
2022-09-15T04:09:32.161Z,3.4
2022-09-15T04:10:32.599Z,2.0
2022-09-15T04:11:33.435Z,1.4
2022-09-15T04:12:32.578Z,1.7
2022-09-15T04:13:32.343Z,2.4
2022-09-15T04:14:32.172Z,2.4
2022-09-15T04:15:32.073Z,2.6
2022-09-15T04:16:32.235Z,2.2
2022-09-15T04:17:32.061Z,2.4
2022-09-15T04:18:33.398Z,2.2
2022-09-15T04:19:32.133Z,2.1
2022-09-15T04:20:32.834Z,1.7
2022-09-15T04:21:32.252Z,2.2
2022-09-15T04:22:32.685Z,2.6
2022-09-15T04:23:32.251Z,2.3
2022-09-15T04:24:32.191Z,1.8
2022-09-15T04:28:35.430Z,2.2
2022-09-15T04:29:32.140Z,1.7
2022-09-15T04:30:32.041Z,1.7
2022-09-15T04:31:33.216Z,2.2
2022-09-15T04:32:32.131Z,2.6
2022-09-15T04:33:32.710Z,1.6
2022-09-15T04:34:32.114Z,2.0
2022-09-15T04:35:32.104Z,1.6
2022-09-15T04:36:32.376Z,1.5
2022-09-15T04:37:33.564Z,2.6
2022-09-15T04:38:32.380Z,1.8
2022-09-15T04:39:32.123Z,1.5
2022-09-15T04:40:32.381Z,1.4
2022-09-15T04:41:33.674Z,1.6
2022-09-15T04:42:32.079Z,1.5
2022-09-15T04:43:32.669Z,1.3
2022-09-15T04:44:32.781Z,2.2
2022-09-15T04:45:33.592Z,1.9
2022-09-15T04:46:32.208Z,1.9
2022-09-15T04:48:32.456Z,1.4
2022-09-15T04:49:32.092Z,1.9
2022-09-15T04:50:34.015Z,1.8
2022-09-15T04:51:32.106Z,2.2
2022-09-15T04:54:32.098Z,3.8
2022-09-15T04:55:34.099Z,2.4
2022-09-15T04:56:32.149Z,3.1
2022-09-15T04:57:32.304Z,2.7
2022-09-15T04:58:36.159Z,2.9
2022-09-15T04:59:32.013Z,3.1
2022-09-15T05:00:35.159Z,2.9
2022-09-15T05:01:34.631Z,2.4
2022-09-15T05:02:32.132Z,2.5
2022-09-15T05:03:32.033Z,4.2
2022-09-15T05:04:32.129Z,3.4
2022-09-15T05:05:35.123Z,2.8
2022-09-15T05:06:32.698Z,3.8
2022-09-15T05:07:32.123Z,2.8
2022-09-15T05:09:32.029Z,3.5
2022-09-15T05:10:32.080Z,1.9
2022-09-15T05:11:33.002Z,3.4
2022-09-15T05:12:32.042Z,3.5
2022-09-15T05:13:32.189Z,3.9
2022-09-15T05:14:32.359Z,1.9
2022-09-15T05:15:32.042Z,2.9
2022-09-15T05:16:32.355Z,3.2
2022-09-15T05:17:32.870Z,3.0
2022-09-15T05:18:33.263Z,2.1
2022-09-15T05:19:32.256Z,2.7
2022-09-15T05:20:32.030Z,1.9
2022-09-15T05:21:32.411Z,2.5
2022-09-15T05:22:32.440Z,1.6
2022-09-15T05:23:32.318Z,2.3
2022-09-15T05:24:32.056Z,2.5
2022-09-15T05:25:32.013Z,3.8
2022-09-15T05:26:32.122Z,2.1
2022-09-15T05:27:34.706Z,1.6
2022-09-15T05:28:34.953Z,1.5
2022-09-15T05:29:32.078Z,1.7
2022-09-15T05:32:32.118Z,1.7
2022-09-15T05:33:32.043Z,1.9
2022-09-15T05:34:32.091Z,1.8
2022-09-15T05:35:32.084Z,2.7
2022-09-15T05:36:32.775Z,2.7
2022-09-15T05:37:33.779Z,2.2
2022-09-15T05:38:33.062Z,2.9
2022-09-15T05:39:32.255Z,2.6
2022-09-15T05:40:33.922Z,3.7
2022-09-15T05:41:32.058Z,3.4
2022-09-15T05:42:32.232Z,3.4
2022-09-15T05:43:34.190Z,2.5
2022-09-15T05:44:32.186Z,2.5
2022-09-15T05:46:32.271Z,2.0
2022-09-15T05:47:32.063Z,2.7
2022-09-15T05:48:32.226Z,2.4
2022-09-15T05:49:33.114Z,3.1
2022-09-15T05:50:32.169Z,3.3
2022-09-15T05:51:32.033Z,3.0
2022-09-15T05:52:32.381Z,3.2
2022-09-15T05:53:34.846Z,2.7
2022-09-15T05:54:32.019Z,2.8
2022-09-15T05:55:37.253Z,3.3
2022-09-15T05:56:32.247Z,3.5
2022-09-15T05:57:32.441Z,2.7
2022-09-15T05:58:32.756Z,2.9
2022-09-15T05:59:32.243Z,3.3
2022-09-15T06:00:32.067Z,3.8
2022-09-15T06:01:32.253Z,2.5
2022-09-15T06:02:32.249Z,2.4
2022-09-15T06:03:32.748Z,2.3
2022-09-15T06:04:32.485Z,2.3
2022-09-15T06:05:32.142Z,3.3
2022-09-15T06:06:33.463Z,2.8
2022-09-15T06:07:32.049Z,2.7
2022-09-15T06:08:33.835Z,2.2
2022-09-15T06:09:32.069Z,2.5
2022-09-15T06:10:33.847Z,2.0
2022-09-15T06:11:34.150Z,1.6
2022-09-15T06:12:32.311Z,1.8
2022-09-15T06:13:32.190Z,1.6
2022-09-15T06:14:32.016Z,3.1
2022-09-15T06:15:33.002Z,1.9
2022-09-15T06:16:34.903Z,2.0
2022-09-15T06:17:34.280Z,2.6
2022-09-15T06:18:32.939Z,2.3
2022-09-15T06:19:33.668Z,2.3
2022-09-15T06:20:32.010Z,2.6
2022-09-15T06:21:33.575Z,2.3
2022-09-15T06:22:32.218Z,2.4
2022-09-15T06:23:32.621Z,2.6
2022-09-15T06:24:32.019Z,2.4
2022-09-15T06:25:32.005Z,2.9
2022-09-15T06:26:34.629Z,1.8
2022-09-15T06:27:32.244Z,1.9
2022-09-15T06:28:32.056Z,2.0
2022-09-15T06:29:32.679Z,1.9
2022-09-15T06:31:34.369Z,2.3
2022-09-15T06:32:32.041Z,2.3
2022-09-15T06:33:32.039Z,2.8
2022-09-15T06:34:33.123Z,2.8
2022-09-15T06:35:32.315Z,2.2
2022-09-15T06:36:33.206Z,3.0
2022-09-15T06:37:32.461Z,2.2
2022-09-15T06:38:32.081Z,2.8
2022-09-15T06:39:32.030Z,2.1
2022-09-15T06:40:32.115Z,2.1
2022-09-15T06:42:32.049Z,2.7
2022-09-15T06:47:34.266Z,2.6
2022-09-15T06:49:32.058Z,2.8
2022-09-15T06:50:32.003Z,2.5
2022-09-15T06:51:35.625Z,3.8
2022-09-15T06:52:32.003Z,2.4
2022-09-15T06:53:34.210Z,3.5
2022-09-15T06:54:32.082Z,3.2
2022-09-15T06:55:32.247Z,2.7
2022-09-15T06:56:37.655Z,4.1
2022-09-15T06:57:32.066Z,2.1
2022-09-15T06:58:32.726Z,2.7
2022-09-15T06:59:32.091Z,3.3
2022-09-15T07:00:32.276Z,3.0
2022-09-15T07:01:33.430Z,2.2
2022-09-15T07:02:32.154Z,2.8
2022-09-15T07:03:32.501Z,2.6
2022-09-15T07:04:31.982Z,1.8
2022-09-15T07:05:34.060Z,2.2
2022-09-15T07:06:34.126Z,1.7
2022-09-15T07:07:32.577Z,2.7
2022-09-15T07:08:32.227Z,2.7
2022-09-15T07:09:32.028Z,2.5
2022-09-15T07:11:32.663Z,2.7
2022-09-15T07:12:32.689Z,2.6
2022-09-15T07:14:32.118Z,2.6
2022-09-15T07:17:32.070Z,2.6
2022-09-15T07:18:32.895Z,2.3
2022-09-15T07:19:32.101Z,2.7
2022-09-15T07:23:32.214Z,2.3
2022-09-15T07:24:31.951Z,2.7
2022-09-15T07:26:34.085Z,2.1
2022-09-15T07:27:32.124Z,2.4
2022-09-15T07:28:32.015Z,3.0
2022-09-15T07:29:35.872Z,2.9
2022-09-15T07:30:32.380Z,2.1
2022-09-15T07:32:31.988Z,2.7
2022-09-15T07:33:32.078Z,1.9
2022-09-15T07:35:32.042Z,2.5
2022-09-15T07:37:33.356Z,3.2
2022-09-15T07:39:33.401Z,3.3
2022-09-15T07:40:34.392Z,2.8
2022-09-15T07:41:33.265Z,2.9
2022-09-15T07:42:35.446Z,3.2
2022-09-15T07:43:32.167Z,3.5
2022-09-15T07:44:32.710Z,3.0
2022-09-15T07:45:32.841Z,3.3
2022-09-15T07:46:33.532Z,2.8
2022-09-15T07:47:31.952Z,2.7
2022-09-15T07:48:32.302Z,3.2
2022-09-15T07:49:31.965Z,2.6
2022-09-15T07:50:32.039Z,2.5
2022-09-15T07:52:32.015Z,2.7
2022-09-15T07:53:32.311Z,2.4
2022-09-15T07:55:33.054Z,2.7
2022-09-15T07:57:31.967Z,2.6
2022-09-15T07:58:34.190Z,2.2
2022-09-15T07:59:31.976Z,1.6
2022-09-15T08:00:32.096Z,1.6
2022-09-15T08:01:32.051Z,1.9
2022-09-15T08:02:31.996Z,2.9
2022-09-15T08:03:32.236Z,3.1
2022-09-15T08:04:32.013Z,2.1
2022-09-15T08:05:37.348Z,1.7
2022-09-15T08:06:31.964Z,2.4
2022-09-15T08:07:32.004Z,2.2
2022-09-15T08:08:32.427Z,1.9
2022-09-15T08:09:32.016Z,2.5
2022-09-15T08:10:32.120Z,2.0
2022-09-15T08:11:31.981Z,1.7
2022-09-15T08:12:32.001Z,2.0
2022-09-15T08:14:32.991Z,1.5
2022-09-15T08:15:32.309Z,2.2
2022-09-15T08:16:32.182Z,1.8
2022-09-15T08:17:32.596Z,2.3
2022-09-15T08:18:31.933Z,2.3
2022-09-15T08:19:33.934Z,3.0
2022-09-15T08:21:32.046Z,2.4
2022-09-15T08:22:31.987Z,2.2
2022-09-15T08:23:32.013Z,2.8
2022-09-15T08:24:32.032Z,2.7
2022-09-15T08:25:32.006Z,2.5
2022-09-15T08:26:36.478Z,2.7
2022-09-15T08:27:31.981Z,2.9
2022-09-15T08:28:31.969Z,3.1
2022-09-15T08:29:32.880Z,3.2
2022-09-15T08:30:31.936Z,2.9
2022-09-15T08:31:32.012Z,2.8
2022-09-15T08:33:32.534Z,2.8
2022-09-15T08:34:32.174Z,2.8
2022-09-15T08:35:32.901Z,1.9
2022-09-15T08:36:31.983Z,2.7
2022-09-15T08:37:31.952Z,2.5
2022-09-15T08:40:36.861Z,3.5
2022-09-15T08:41:36.066Z,3.3
2022-09-15T08:42:31.986Z,3.9
2022-09-15T08:43:38.628Z,3.3
2022-09-15T08:44:40.161Z,3.8
2022-09-15T08:45:42.526Z,3.8
2022-09-15T08:46:39.866Z,3.0
2022-09-15T08:47:37.911Z,2.6
2022-09-15T08:48:41.274Z,3.3
2022-09-15T08:49:51.489Z,2.6
2022-09-15T08:50:39.085Z,2.9
2022-09-15T08:51:42.145Z,2.0
2022-09-15T08:53:36.411Z,3.1
2022-09-15T08:55:39.805Z,2.6
2022-09-15T08:56:32.257Z,2.1
2022-09-15T08:57:32.063Z,2.2
2022-09-15T08:58:35.572Z,2.9
2022-09-15T08:59:35.063Z,1.7
2022-09-15T09:00:33.319Z,2.7
2022-09-15T09:01:43.093Z,2.4
2022-09-15T09:03:41.713Z,2.8
2022-09-15T09:04:50.018Z,4.1
2022-09-15T09:05:47.831Z,2.9
2022-09-15T09:06:38.963Z,2.3
2022-09-15T09:07:48.620Z,2.5
2022-09-15T09:08:50.369Z,2.0
2022-09-15T09:09:40.254Z,2.2
2022-09-15T09:10:38.353Z,2.1
2022-09-15T09:11:47.420Z,2.8
2022-09-15T09:12:43.632Z,2.1
2022-09-15T09:13:36.623Z,1.9
2022-09-15T09:14:37.445Z,2.3
2022-09-15T09:15:39.526Z,2.0
2022-09-15T09:16:48.194Z,2.2
2022-09-15T09:17:46.976Z,2.4
2022-09-15T09:18:50.100Z,3.6
2022-09-15T09:19:48.737Z,3.2
2022-09-15T09:21:38.357Z,2.9
2022-09-15T09:22:35.182Z,2.4
2022-09-15T09:23:34.763Z,2.6
2022-09-15T09:24:39.303Z,2.8
2022-09-15T09:25:31.980Z,2.8
2022-09-15T09:26:35.616Z,3.1
2022-09-15T09:27:35.255Z,2.7
2022-09-15T09:29:37.411Z,1.7
2022-09-15T09:30:35.158Z,2.1
2022-09-15T09:31:31.905Z,2.3
2022-09-15T09:32:40.743Z,2.3
2022-09-15T09:34:43.521Z,2.1
2022-09-15T09:36:32.203Z,1.7
2022-09-15T09:37:33.601Z,3.1
2022-09-15T09:38:35.931Z,2.5
2022-09-15T09:39:32.655Z,2.7
2022-09-15T09:40:32.999Z,2.4
2022-09-15T09:41:37.587Z,1.8
2022-09-15T09:42:37.263Z,2.1
2022-09-15T09:43:33.233Z,1.9
2022-09-15T09:44:32.876Z,1.8
2022-09-15T09:45:31.953Z,2.1
2022-09-15T09:46:32.292Z,2.3
2022-09-15T09:47:35.431Z,2.6
2022-09-15T09:48:32.638Z,3.0
2022-09-15T09:49:35.651Z,2.9
2022-09-15T09:50:34.977Z,2.0
2022-09-15T09:51:33.241Z,2.2
2022-09-15T09:52:38.332Z,1.8
2022-09-15T09:53:33.812Z,1.8
2022-09-15T09:54:34.044Z,1.9
2022-09-15T09:55:31.863Z,1.6
2022-09-15T09:58:31.878Z,1.7
2022-09-15T09:59:36.392Z,1.9
2022-09-15T10:00:35.961Z,2.0
2022-09-15T10:01:33.241Z,2.0
2022-09-15T10:02:31.895Z,2.1
2022-09-15T10:03:33.061Z,1.8
2022-09-15T10:05:31.946Z,1.6
2022-09-15T10:06:32.291Z,1.9
2022-09-15T10:08:32.348Z,1.7
2022-09-15T10:09:33.496Z,2.0
2022-09-15T10:11:45.432Z,2.1
2022-09-15T10:14:42.415Z,2.1
2022-09-15T10:17:42.577Z,2.3
2022-09-15T10:19:36.933Z,2.3
2022-09-15T10:20:35.834Z,2.2
2022-09-15T10:21:31.887Z,2.2
2022-09-15T10:22:35.465Z,2.4
2022-09-15T10:23:34.295Z,2.6
2022-09-15T10:24:36.394Z,1.9
2022-09-15T10:27:34.170Z,2.7
2022-09-15T10:28:31.898Z,2.1
2022-09-15T10:29:39.980Z,1.4
2022-09-15T10:30:31.832Z,1.4
2022-09-15T10:31:33.533Z,1.8
2022-09-15T10:32:32.680Z,1.3
2022-09-15T10:33:35.279Z,2.2
2022-09-15T10:34:32.788Z,1.5
2022-09-15T10:35:34.141Z,1.0
2022-09-15T10:36:33.231Z,1.4
2022-09-15T10:37:37.745Z,1.3
2022-09-15T10:38:44.556Z,1.6
2022-09-15T10:39:40.596Z,1.8
2022-09-15T10:40:42.477Z,1.4
2022-09-15T10:41:35.192Z,1.8
2022-09-15T10:42:50.022Z,1.2
2022-09-15T10:43:47.166Z,1.4
2022-09-15T10:44:46.685Z,1.6
2022-09-15T10:46:47.649Z,2.0
2022-09-15T10:49:50.040Z,2.1
2022-09-15T10:50:46.719Z,1.7
2022-09-15T10:51:46.653Z,1.4
2022-09-15T10:52:37.809Z,2.2
2022-09-15T10:53:39.207Z,1.8
2022-09-15T10:54:41.737Z,2.0
2022-09-15T10:55:52.262Z,2.0
2022-09-15T10:57:44.107Z,1.4
2022-09-15T11:00:44.760Z,1.6
2022-09-15T11:01:49.327Z,2.6
2022-09-15T11:03:49.911Z,1.8
2022-09-15T11:06:46.018Z,1.7
2022-09-15T11:07:44.666Z,2.1
2022-09-15T11:08:40.442Z,2.7
2022-09-15T11:09:38.148Z,2.5
2022-09-15T11:10:36.490Z,2.3
2022-09-15T11:11:37.378Z,3.2
2022-09-15T11:16:47.346Z,1.7
2022-09-15T11:17:40.518Z,2.6
2022-09-15T11:19:50.082Z,2.3
2022-09-15T11:20:44.102Z,3.3
2022-09-15T11:21:38.410Z,2.6
2022-09-15T11:23:40.158Z,3.1
2022-09-15T11:24:39.960Z,4.9
2022-09-15T11:25:36.692Z,4.6
2022-09-15T11:26:37.247Z,6.2
2022-09-15T11:29:35.566Z,4.8
2022-09-15T11:30:38.350Z,4.4
2022-09-15T11:31:38.888Z,4.6
2022-09-15T11:32:41.589Z,3.1
2022-09-15T11:33:41.032Z,5.9
2022-09-15T11:34:39.768Z,4.1
2022-09-15T11:35:43.164Z,4.1
2022-09-15T11:36:41.343Z,4.1
2022-09-15T11:38:48.343Z,2.8
2022-09-15T11:40:39.092Z,2.7
2022-09-15T11:41:43.604Z,2.6
2022-09-15T11:42:39.832Z,2.6
2022-09-15T11:43:40.511Z,2.5
2022-09-15T11:44:34.598Z,2.6
2022-09-15T11:46:45.441Z,3.0
2022-09-15T11:47:40.400Z,3.6
2022-09-15T11:48:44.339Z,2.9
2022-09-15T11:50:36.646Z,3.4
2022-09-15T11:52:40.544Z,2.7
2022-09-15T11:53:41.734Z,4.0
2022-09-15T11:54:42.070Z,2.9
2022-09-15T11:55:43.521Z,2.5
2022-09-15T11:56:39.533Z,2.8
2022-09-15T11:57:39.364Z,4.2
2022-09-15T11:58:45.332Z,3.8
2022-09-15T11:59:45.025Z,3.5
2022-09-15T12:01:42.420Z,3.3
2022-09-15T12:02:39.458Z,3.3
2022-09-15T12:04:36.110Z,3.6
2022-09-15T12:05:41.597Z,3.9
2022-09-15T12:09:31.845Z,3.2
2022-09-15T12:10:42.017Z,3.9
2022-09-15T12:11:37.125Z,4.0
2022-09-15T12:13:32.439Z,3.3
2022-09-15T12:14:36.927Z,3.8
2022-09-15T12:16:34.259Z,4.5
2022-09-15T12:17:41.855Z,4.2
2022-09-15T12:18:41.027Z,4.3
2022-09-15T12:19:41.908Z,3.9
2022-09-15T12:20:45.639Z,3.4
2022-09-15T12:21:36.146Z,3.2
2022-09-15T12:22:42.359Z,4.1
2022-09-15T12:23:39.289Z,2.6
2022-09-15T12:24:45.969Z,4.0
2022-09-15T12:25:42.013Z,3.4
2022-09-15T12:26:34.418Z,3.6
2022-09-15T12:27:32.210Z,3.6
2022-09-15T12:28:51.237Z,4.1
2022-09-15T12:29:42.489Z,4.4
2022-09-15T12:30:41.726Z,3.4
2022-09-15T12:31:33.459Z,3.4
2022-09-15T12:32:35.240Z,3.5
2022-09-15T12:33:44.417Z,3.7
2022-09-15T12:34:38.516Z,3.9
2022-09-15T12:35:33.674Z,3.9
2022-09-15T12:37:37.528Z,4.2
2022-09-15T12:38:31.844Z,4.2
2022-09-15T12:40:38.370Z,3.7
2022-09-15T12:41:32.762Z,3.7
2022-09-15T12:42:33.453Z,4.3
2022-09-15T12:43:31.961Z,4.2
2022-09-15T12:44:44.702Z,3.3
2022-09-15T12:45:36.366Z,3.6
2022-09-15T12:47:44.054Z,3.1
2022-09-15T12:52:32.718Z,4.1
2022-09-15T12:53:38.150Z,3.8
2022-09-15T12:54:34.741Z,3.8
2022-09-15T12:55:36.470Z,5.2
2022-09-15T12:57:35.030Z,3.6
2022-09-15T12:58:36.853Z,3.2
2022-09-15T13:00:45.639Z,4.0
2022-09-15T13:01:43.378Z,3.1
2022-09-15T13:02:45.173Z,3.1
2022-09-15T13:04:44.388Z,4.0
2022-09-15T13:05:46.273Z,4.3
2022-09-15T13:10:36.359Z,3.3
2022-09-15T13:11:42.322Z,4.0
2022-09-15T13:12:37.247Z,4.0
2022-09-15T13:13:40.873Z,3.2
2022-09-15T13:14:39.515Z,3.8
2022-09-15T13:16:37.890Z,3.4
2022-09-15T13:17:33.872Z,3.4
2022-09-15T13:18:34.575Z,4.3
2022-09-15T13:20:36.710Z,4.4
2022-09-15T13:21:34.922Z,3.9
2022-09-15T13:22:37.939Z,3.7
2022-09-15T13:23:37.546Z,4.0
2022-09-15T13:24:38.404Z,3.7
2022-09-15T13:25:32.315Z,2.8
2022-09-15T13:26:34.902Z,3.1
2022-09-15T13:27:38.652Z,3.8
2022-09-15T13:28:31.977Z,3.0
2022-09-15T13:29:33.241Z,3.1
2022-09-15T13:30:42.577Z,3.5
2022-09-15T13:31:48.826Z,4.0
2022-09-15T13:35:41.562Z,3.3
2022-09-15T13:38:40.655Z,3.3
2022-09-15T13:39:48.513Z,4.4
2022-09-15T13:40:49.905Z,3.6
2022-09-15T13:45:49.977Z,3.4
2022-09-15T13:46:43.524Z,4.2
2022-09-15T13:47:43.480Z,3.2
2022-09-15T13:48:49.901Z,3.2
2022-09-15T13:51:34.061Z,2.7
2022-09-15T13:55:35.464Z,4.0
2022-09-15T13:56:38.102Z,3.1
2022-09-15T13:59:34.114Z,2.7
2022-09-15T14:00:35.356Z,2.5
2022-09-15T14:01:35.559Z,3.0
2022-09-15T14:03:39.886Z,2.8
2022-09-15T14:05:34.619Z,2.7
2022-09-15T14:06:38.502Z,2.7
2022-09-15T14:07:32.751Z,3.3
2022-09-15T14:08:33.755Z,4.7
2022-09-15T14:09:38.750Z,3.2
2022-09-15T14:10:37.498Z,2.7
2022-09-15T14:11:34.186Z,3.3
2022-09-15T14:13:32.574Z,2.4
2022-09-15T14:14:38.549Z,2.9
2022-09-15T14:18:42.078Z,2.2
2022-09-15T14:19:34.332Z,3.1
2022-09-15T14:20:33.776Z,2.5
2022-09-15T14:22:34.002Z,3.3
2022-09-15T14:23:32.980Z,2.9
2022-09-15T14:25:31.747Z,3.1
2022-09-15T14:26:35.918Z,3.0
2022-09-15T14:27:34.435Z,3.0
2022-09-15T14:29:31.752Z,2.8
2022-09-15T14:30:33.333Z,3.1
2022-09-15T14:35:37.397Z,3.5
2022-09-15T14:36:33.964Z,3.4
2022-09-15T14:37:33.008Z,4.4
2022-09-15T14:38:31.671Z,2.6
2022-09-15T14:39:31.889Z,2.7
2022-09-15T14:40:37.719Z,2.7
2022-09-15T14:41:33.526Z,2.9
2022-09-15T14:42:35.911Z,2.7
2022-09-15T14:46:04.217Z,3.2
2022-09-15T14:46:38.470Z,3.5
2022-09-15T14:47:31.622Z,2.6
2022-09-15T14:48:31.816Z,2.6
2022-09-15T14:49:31.676Z,2.7
2022-09-15T14:50:33.273Z,3.9
2022-09-15T14:51:33.385Z,3.0
2022-09-15T14:52:38.261Z,2.6
2022-09-15T14:53:35.535Z,2.7
2022-09-15T14:54:37.690Z,3.0
2022-09-15T14:57:36.987Z,2.2
2022-09-15T14:58:42.719Z,3.0
2022-09-15T14:59:45.409Z,2.8
2022-09-15T15:00:37.932Z,2.2
2022-09-15T15:01:33.632Z,3.3
2022-09-15T15:02:43.986Z,2.6
2022-09-15T15:03:39.358Z,2.2
2022-09-15T15:04:40.527Z,3.0
2022-09-15T15:05:36.730Z,2.9
2022-09-15T15:06:38.312Z,2.6
2022-09-15T15:07:35.658Z,3.1
2022-09-15T15:08:42.879Z,3.0
2022-09-15T15:09:39.051Z,2.3
2022-09-15T15:10:35.684Z,3.0
2022-09-15T15:11:36.179Z,2.9
2022-09-15T15:15:33.282Z,2.4
2022-09-15T15:19:36.088Z,2.4
2022-09-15T15:20:31.867Z,2.7
2022-09-15T15:22:31.646Z,1.9
2022-09-15T15:23:32.933Z,2.9
2022-09-15T15:24:31.692Z,2.3
2022-09-15T15:25:33.183Z,2.4
2022-09-15T15:26:37.483Z,2.7
2022-09-15T15:27:41.726Z,2.4
2022-09-15T15:28:36.121Z,2.4
2022-09-15T15:29:44.701Z,2.5
2022-09-15T15:30:38.166Z,2.1
2022-09-15T15:31:32.077Z,2.3
2022-09-15T15:32:32.725Z,2.1
2022-09-15T15:33:31.874Z,2.8
2022-09-15T15:34:31.837Z,2.9
2022-09-15T15:35:33.543Z,2.1
2022-09-15T15:36:32.368Z,2.5
2022-09-15T15:37:34.570Z,2.1
2022-09-15T15:38:35.870Z,2.4
2022-09-15T15:39:31.791Z,2.8
2022-09-15T15:40:32.168Z,2.9
2022-09-15T15:42:31.805Z,2.7
2022-09-15T15:44:32.917Z,2.6
2022-09-15T15:46:50.055Z,1.7
2022-09-15T15:47:35.766Z,2.1
2022-09-15T15:48:37.790Z,2.2
2022-09-15T15:49:33.410Z,2.4
2022-09-15T15:50:33.190Z,3.0
2022-09-15T15:51:32.762Z,3.3
2022-09-15T15:53:32.030Z,2.6
2022-09-15T15:54:34.980Z,2.4
2022-09-15T15:55:40.407Z,2.8
2022-09-15T15:57:38.205Z,2.9
2022-09-15T15:58:31.623Z,2.6
2022-09-15T15:59:31.583Z,3.0
2022-09-15T16:00:44.434Z,2.2
2022-09-15T16:01:31.676Z,2.3
2022-09-15T16:02:31.796Z,2.4
2022-09-15T16:03:31.557Z,2.0
2022-09-15T16:04:31.559Z,2.2
2022-09-15T16:05:32.352Z,2.1
2022-09-15T16:07:33.581Z,1.9
2022-09-15T16:12:34.726Z,2.3
2022-09-15T16:13:32.165Z,1.5
2022-09-15T16:14:31.555Z,2.1
2022-09-15T16:15:31.580Z,2.4
2022-09-15T16:16:31.679Z,2.4
2022-09-15T16:17:31.576Z,2.0
2022-09-15T16:18:31.541Z,2.9
2022-09-15T16:19:31.629Z,2.1
2022-09-15T16:20:31.692Z,2.5
2022-09-15T16:21:37.884Z,2.1
2022-09-15T16:22:32.158Z,1.8
2022-09-15T16:23:31.856Z,2.2
2022-09-15T16:24:31.756Z,2.6
2022-09-15T16:25:42.010Z,1.9
2022-09-15T16:28:32.133Z,1.7
2022-09-15T16:31:33.476Z,2.0
2022-09-15T16:33:35.911Z,1.7
2022-09-15T16:35:39.463Z,1.7
2022-09-15T16:36:36.456Z,1.9
2022-09-15T16:37:31.511Z,2.6
2022-09-15T16:40:31.615Z,1.7
2022-09-15T16:43:31.913Z,2.2
2022-09-15T16:44:31.693Z,1.5
2022-09-15T16:45:39.791Z,2.0
2022-09-15T16:46:31.596Z,1.5
2022-09-15T16:47:31.983Z,1.9