createdAt,value
2023-04-16T00:01:36.108Z,2.67
2023-04-16T00:04:03.104Z,3.20
2023-04-16T00:06:30.452Z,2.72
2023-04-16T00:08:57.349Z,2.67
2023-04-16T00:11:24.457Z,3.03
2023-04-16T00:13:51.329Z,3.03
2023-04-16T00:16:18.161Z,3.00
2023-04-16T00:18:45.140Z,2.95
2023-04-16T00:21:12.173Z,2.72
2023-04-16T00:23:39.055Z,2.88
2023-04-16T00:26:05.970Z,2.30
2023-04-16T00:28:32.801Z,2.63
2023-04-16T00:31:01.558Z,2.25
2023-04-16T00:33:30.179Z,2.45
2023-04-16T00:35:57.149Z,2.10
2023-04-16T00:38:24.145Z,1.90
2023-04-16T00:40:51.274Z,1.98
2023-04-16T00:43:23.168Z,1.63
2023-04-16T00:45:50.853Z,1.65
2023-04-16T00:48:17.959Z,1.98
2023-04-16T00:50:44.803Z,1.83
2023-04-16T00:53:11.846Z,1.50
2023-04-16T00:55:39.821Z,1.90
2023-04-16T00:58:07.197Z,2.03
2023-04-16T01:00:34.090Z,2.60
2023-04-16T01:03:01.006Z,2.47
2023-04-16T01:05:28.034Z,3.00
2023-04-16T01:07:59.742Z,3.15
2023-04-16T01:10:26.572Z,2.70
2023-04-16T01:12:53.416Z,2.90
2023-04-16T01:15:20.269Z,2.38
2023-04-16T01:17:47.388Z,1.70
2023-04-16T01:20:14.640Z,2.05
2023-04-16T01:22:41.454Z,2.33
2023-04-16T01:25:08.464Z,2.22
2023-04-16T01:27:35.574Z,2.83
2023-04-16T01:30:02.530Z,2.00
2023-04-16T01:32:32.293Z,1.92
2023-04-16T01:34:59.228Z,1.80
2023-04-16T01:37:26.027Z,2.10
2023-04-16T01:39:52.970Z,2.08
2023-04-16T01:42:19.811Z,2.22
2023-04-16T01:44:47.648Z,2.10
2023-04-16T01:47:14.748Z,3.50
2023-04-16T01:49:42.591Z,2.13
2023-04-16T01:52:09.367Z,2.20
2023-04-16T01:54:37.270Z,2.17
2023-04-16T01:57:04.179Z,2.10
2023-04-16T01:59:33.040Z,2.03
2023-04-16T02:02:11.598Z,2.47
2023-04-16T02:04:40.802Z,2.00
2023-04-16T02:07:08.452Z,2.53
2023-04-16T02:09:37.209Z,2.50
2023-04-16T02:12:04.463Z,1.95
2023-04-16T02:14:32.077Z,2.00
2023-04-16T02:16:59.504Z,2.20
2023-04-16T02:19:26.497Z,2.08
2023-04-16T02:21:54.269Z,2.25
2023-04-16T02:24:21.415Z,2.53
2023-04-16T02:26:48.496Z,3.53
2023-04-16T02:29:16.646Z,2.90
2023-04-16T02:31:44.535Z,2.65
2023-04-16T02:34:11.595Z,2.55
2023-04-16T02:36:39.157Z,2.88
2023-04-16T02:39:06.485Z,2.60
2023-04-16T02:41:33.472Z,2.60
2023-04-16T02:44:00.286Z,2.70
2023-04-16T02:46:27.245Z,3.00
2023-04-16T02:48:54.087Z,3.55
2023-04-16T02:51:21.734Z,3.10
2023-04-16T02:53:48.893Z,3.58
2023-04-16T02:56:16.116Z,3.83
2023-04-16T02:58:43.329Z,3.58
2023-04-16T03:01:10.924Z,3.88
2023-04-16T03:03:37.791Z,3.22
2023-04-16T03:06:04.800Z,3.70
2023-04-16T03:08:31.642Z,3.92
2023-04-16T03:10:58.460Z,3.22
2023-04-16T03:13:25.368Z,3.65
2023-04-16T03:15:52.283Z,3.92
2023-04-16T03:18:19.198Z,3.75
2023-04-16T03:20:46.105Z,4.05
2023-04-16T03:23:13.109Z,3.88
2023-04-16T03:25:40.716Z,4.20
2023-04-16T03:28:07.917Z,5.13
2023-04-16T03:30:34.905Z,4.10
2023-04-16T03:33:01.813Z,3.83
2023-04-16T03:35:28.816Z,3.95
2023-04-16T03:37:55.572Z,4.05
2023-04-16T03:40:22.470Z,4.07
2023-04-16T03:42:49.302Z,4.05
2023-04-16T03:45:16.607Z,4.38
2023-04-16T03:47:43.495Z,3.53
2023-04-16T03:50:11.739Z,4.20
2023-04-16T03:52:38.615Z,3.78
2023-04-16T03:55:06.097Z,3.90
2023-04-16T03:57:32.896Z,3.88
2023-04-16T03:59:59.666Z,3.83
2023-04-16T04:02:27.383Z,3.58
2023-04-16T04:04:54.830Z,3.67
2023-04-16T04:07:21.639Z,3.20
2023-04-16T04:09:48.489Z,3.25
2023-04-16T04:12:15.351Z,2.95
2023-04-16T04:14:42.172Z,3.13
2023-04-16T04:17:09.380Z,2.83
2023-04-16T04:19:37.811Z,3.33
2023-04-16T04:22:07.122Z,3.03
2023-04-16T04:24:33.901Z,3.00
2023-04-16T04:27:02.118Z,2.90
2023-04-16T04:29:29.129Z,3.28
2023-04-16T04:31:56.015Z,3.10
2023-04-16T04:34:22.900Z,3.08
2023-04-16T04:36:49.728Z,2.97
2023-04-16T04:39:16.773Z,2.97
2023-04-16T04:41:43.995Z,3.40
2023-04-16T04:44:10.846Z,3.92
2023-04-16T04:46:38.056Z,4.25
2023-04-16T04:49:04.982Z,2.90
2023-04-16T04:51:31.938Z,3.13
2023-04-16T04:53:59.050Z,3.28
2023-04-16T04:56:25.851Z,3.05
2023-04-16T04:58:52.672Z,3.10
2023-04-16T05:01:19.550Z,2.97
2023-04-16T05:03:46.502Z,3.00
2023-04-16T05:06:13.387Z,2.72
2023-04-16T05:08:40.379Z,4.28
2023-04-16T05:11:07.263Z,3.05
2023-04-16T05:13:34.065Z,3.05
2023-04-16T05:16:01.074Z,4.00
2023-04-16T05:18:27.865Z,3.10
2023-04-16T05:20:54.779Z,3.22
2023-04-16T05:23:21.620Z,3.40
2023-04-16T05:25:48.424Z,3.30
2023-04-16T05:28:15.478Z,3.60
2023-04-16T05:30:42.300Z,3.88
2023-04-16T05:33:09.065Z,3.92
2023-04-16T05:35:36.101Z,4.10
2023-04-16T05:38:04.423Z,4.13
2023-04-16T05:40:32.042Z,3.78
2023-04-16T05:42:58.883Z,3.97
2023-04-16T05:45:27.449Z,4.18
2023-04-16T05:47:54.991Z,4.15
2023-04-16T05:50:22.003Z,4.80
2023-04-16T05:52:48.941Z,4.55
2023-04-16T05:55:15.778Z,4.65
2023-04-16T05:57:42.588Z,4.63
2023-04-16T06:00:09.727Z,4.78
2023-04-16T06:02:36.821Z,4.63
2023-04-16T06:05:03.912Z,4.70
2023-04-16T06:07:30.692Z,4.75
2023-04-16T06:09:57.618Z,4.75
2023-04-16T06:12:24.578Z,4.90
2023-04-16T06:14:51.535Z,6.38
2023-04-16T06:17:19.448Z,4.90
2023-04-16T06:19:46.326Z,5.15
2023-04-16T06:22:14.246Z,5.20
2023-04-16T06:24:41.117Z,5.85
2023-04-16T06:27:07.900Z,5.60
2023-04-16T06:29:41.070Z,5.70
2023-04-16T06:32:09.153Z,6.03
2023-04-16T06:34:36.191Z,6.57
2023-04-16T06:37:03.380Z,7.05
2023-04-16T06:39:30.987Z,5.82
2023-04-16T06:41:57.876Z,6.55
2023-04-16T06:44:24.720Z,6.40
2023-04-16T06:46:51.691Z,6.15
2023-04-16T06:49:18.525Z,6.90
2023-04-16T06:51:45.875Z,6.88
2023-04-16T06:54:13.066Z,7.25
2023-04-16T06:56:39.871Z,7.63
2023-04-16T06:59:08.191Z,7.22
2023-04-16T07:01:35.307Z,8.25
2023-04-16T07:04:02.453Z,7.80
2023-04-16T07:06:29.457Z,7.80
2023-04-16T07:08:56.269Z,7.88
2023-04-16T07:11:23.237Z,8.65
2023-04-16T07:13:51.282Z,8.20
2023-04-16T07:16:18.398Z,8.43
2023-04-16T07:18:45.274Z,9.13
2023-04-16T07:21:12.168Z,9.25
2023-04-16T07:23:38.998Z,9.15
2023-04-16T07:26:05.985Z,9.32
2023-04-16T07:28:32.780Z,9.95
2023-04-16T07:30:59.841Z,10.82
2023-04-16T07:33:27.381Z,11.18
2023-04-16T07:35:54.252Z,12.55
2023-04-16T07:38:21.198Z,12.52
2023-04-16T07:40:48.071Z,11.75
2023-04-16T07:43:16.385Z,12.25
2023-04-16T07:45:43.467Z,11.52
2023-04-16T07:48:10.380Z,12.07
2023-04-16T07:50:37.355Z,11.80
2023-04-16T07:53:05.919Z,12.07
2023-04-16T07:55:32.756Z,14.45
2023-04-16T07:57:59.622Z,13.85
2023-04-16T08:00:26.624Z,12.98
2023-04-16T08:02:53.646Z,12.13
2023-04-16T08:05:20.849Z,12.52
2023-04-16T08:07:47.789Z,13.40
2023-04-16T08:10:14.573Z,13.43
2023-04-16T08:12:42.599Z,12.70
2023-04-16T08:15:09.850Z,11.32
2023-04-16T08:17:37.810Z,12.38
2023-04-16T08:20:05.895Z,10.65
2023-04-16T08:22:33.719Z,12.32
2023-04-16T08:25:00.637Z,11.43
2023-04-16T08:27:27.469Z,11.38
2023-04-16T08:29:54.319Z,11.05
2023-04-16T08:32:21.181Z,11.07
2023-04-16T08:34:48.080Z,12.32
2023-04-16T08:37:14.980Z,12.32
2023-04-16T08:39:41.838Z,12.10
2023-04-16T08:42:23.628Z,11.25
2023-04-16T08:44:58.268Z,10.48
2023-04-16T08:47:27.790Z,10.07
2023-04-16T08:49:58.931Z,10.15
2023-04-16T08:52:28.367Z,10.57
2023-04-16T08:55:08.791Z,10.98
2023-04-16T08:57:44.039Z,10.23
2023-04-16T09:00:12.168Z,10.97
2023-04-16T09:02:39.637Z,9.45
2023-04-16T09:05:08.313Z,9.70
2023-04-16T09:07:36.534Z,9.30
2023-04-16T09:10:03.602Z,9.23
2023-04-16T09:12:32.314Z,8.98
2023-04-16T09:15:02.909Z,9.05
2023-04-16T09:17:29.815Z,9.25
2023-04-16T09:19:56.687Z,9.68
2023-04-16T09:22:23.442Z,9.02
2023-04-16T09:24:50.398Z,9.40
2023-04-16T09:27:17.946Z,9.32
2023-04-16T09:29:44.881Z,8.77
2023-04-16T09:32:12.414Z,9.45
2023-04-16T09:34:55.710Z,10.65
2023-04-16T09:37:22.626Z,9.57
2023-04-16T09:39:56.771Z,9.95
2023-04-16T09:42:29.535Z,10.18
2023-04-16T09:44:59.378Z,10.75
2023-04-16T09:47:42.853Z,11.10
2023-04-16T09:50:15.825Z,10.07
2023-04-16T09:52:46.133Z,10.85
2023-04-16T09:55:13.418Z,10.43
2023-04-16T09:57:40.423Z,10.98
2023-04-16T10:00:09.472Z,11.13
2023-04-16T10:02:39.052Z,9.90
2023-04-16T10:05:06.571Z,10.60
2023-04-16T10:07:37.627Z,10.52
2023-04-16T10:10:05.416Z,10.50
2023-04-16T10:12:35.663Z,11.05
2023-04-16T10:15:02.605Z,12.05
2023-04-16T10:17:30.416Z,10.00
2023-04-16T10:19:58.550Z,9.18
2023-04-16T10:22:26.893Z,8.75
2023-04-16T10:24:54.781Z,8.70
2023-04-16T10:27:21.990Z,9.98
2023-04-16T10:29:49.626Z,10.30
2023-04-16T10:32:18.616Z,10.07
2023-04-16T10:34:45.972Z,9.82
2023-04-16T10:37:12.975Z,9.95
2023-04-16T10:39:44.648Z,9.93
2023-04-16T10:42:13.172Z,11.55
2023-04-16T10:44:43.466Z,12.43
2023-04-16T10:47:14.002Z,11.57
2023-04-16T10:49:42.412Z,10.95
2023-04-16T10:52:16.896Z,11.35
2023-04-16T10:54:43.858Z,11.10
2023-04-16T10:57:16.388Z,10.52
2023-04-16T10:59:44.374Z,11.35
2023-04-16T11:02:17.756Z,11.07
2023-04-16T11:04:46.680Z,11.88
2023-04-16T11:07:19.512Z,12.25
2023-04-16T11:10:06.851Z,11.68
2023-04-16T11:12:39.276Z,11.05
2023-04-16T11:15:06.534Z,11.55
2023-04-16T11:17:53.600Z,12.23
2023-04-16T11:20:23.214Z,12.18
2023-04-16T11:22:51.909Z,11.13
2023-04-16T11:25:26.638Z,11.00
2023-04-16T11:27:53.902Z,11.32
2023-04-16T11:30:33.919Z,11.27
2023-04-16T11:33:14.224Z,10.95
2023-04-16T11:35:41.536Z,11.35
2023-04-16T11:38:08.579Z,10.57
2023-04-16T11:40:36.385Z,10.77
2023-04-16T11:43:13.251Z,11.35
2023-04-16T11:45:55.232Z,11.50
2023-04-16T11:48:22.097Z,12.07
2023-04-16T11:50:58.053Z,11.73
2023-04-16T11:53:25.137Z,11.07
2023-04-16T11:55:52.021Z,12.82
2023-04-16T11:58:20.133Z,10.88
2023-04-16T12:00:48.976Z,10.50
2023-04-16T12:03:16.031Z,11.80
2023-04-16T12:05:43.189Z,11.23
2023-04-16T12:08:11.745Z,11.15
2023-04-16T12:10:56.608Z,10.05
2023-04-16T12:13:23.469Z,9.98
2023-04-16T12:15:54.845Z,9.65
2023-04-16T12:18:23.795Z,10.88
2023-04-16T12:20:51.429Z,9.00
2023-04-16T12:23:33.706Z,9.02
2023-04-16T12:26:10.624Z,8.65
2023-04-16T12:28:39.399Z,9.45
2023-04-16T12:31:07.551Z,8.27
2023-04-16T12:33:34.516Z,8.93
2023-04-16T12:36:03.608Z,8.70
2023-04-16T12:38:30.624Z,9.52
2023-04-16T12:40:58.419Z,10.07
2023-04-16T12:43:26.088Z,8.88
2023-04-16T12:45:53.341Z,8.98
2023-04-16T12:48:20.353Z,8.65
2023-04-16T12:50:47.426Z,8.13
2023-04-16T12:53:14.490Z,9.07
2023-04-16T12:55:41.681Z,10.15
2023-04-16T12:58:11.862Z,10.48
2023-04-16T13:00:39.947Z,9.98
2023-04-16T13:03:06.915Z,10.85
2023-04-16T13:05:34.420Z,10.80
2023-04-16T13:08:01.230Z,10.50
2023-04-16T13:10:28.187Z,10.60
2023-04-16T13:12:55.055Z,10.38
2023-04-16T13:15:22.000Z,9.38
2023-04-16T13:17:48.863Z,10.15
2023-04-16T13:20:15.901Z,11.13
2023-04-16T13:22:42.792Z,11.43
2023-04-16T13:25:10.001Z,11.32
2023-04-16T13:27:36.960Z,11.13
2023-04-16T13:30:04.018Z,10.85
2023-04-16T13:32:31.262Z,10.95
2023-04-16T13:34:58.110Z,11.00
2023-04-16T13:37:24.981Z,12.68
2023-04-16T13:39:51.780Z,12.43
2023-04-16T13:42:18.607Z,8.93
2023-04-16T13:44:48.874Z,8.95
2023-04-16T13:47:16.098Z,8.98
2023-04-16T13:49:42.924Z,9.30
2023-04-16T13:52:09.710Z,9.32
2023-04-16T13:54:36.509Z,9.55
2023-04-16T13:57:03.410Z,8.82
2023-04-16T13:59:30.380Z,10.07
2023-04-16T14:01:57.694Z,9.10
2023-04-16T14:04:24.611Z,8.82
2023-04-16T14:06:51.658Z,9.00
2023-04-16T14:09:18.664Z,9.05
2023-04-16T14:11:45.543Z,8.75
2023-04-16T14:14:12.364Z,8.65
2023-04-16T14:16:39.254Z,8.45
2023-04-16T14:19:06.151Z,8.90
2023-04-16T14:21:32.977Z,9.27
2023-04-16T14:23:59.747Z,9.45
2023-04-16T14:26:26.594Z,9.95
2023-04-16T14:28:53.500Z,10.25
2023-04-16T14:31:20.654Z,10.77
2023-04-16T14:33:47.470Z,11.27
2023-04-16T14:36:14.409Z,10.73
2023-04-16T14:38:43.213Z,11.45
2023-04-16T14:41:12.136Z,11.15
2023-04-16T14:43:41.270Z,11.30
2023-04-16T14:46:08.347Z,12.15
2023-04-16T14:48:35.314Z,11.75
2023-04-16T14:51:02.216Z,11.43
2023-04-16T14:53:29.308Z,10.15
2023-04-16T14:55:59.136Z,10.77
2023-04-16T14:58:26.522Z,10.23
2023-04-16T15:00:53.622Z,10.00
2023-04-16T15:03:21.055Z,10.13
2023-04-16T15:05:54.786Z,10.88
2023-04-16T15:08:23.054Z,10.55
2023-04-16T15:10:50.783Z,10.48
2023-04-16T15:13:17.774Z,11.95
2023-04-16T15:15:44.754Z,11.23
2023-04-16T15:18:11.676Z,11.27
2023-04-16T15:20:38.612Z,10.82
2023-04-16T15:23:05.412Z,11.20
2023-04-16T15:25:32.285Z,11.43
2023-04-16T15:27:59.494Z,11.88
2023-04-16T15:30:26.407Z,11.80
2023-04-16T15:32:55.033Z,11.15
2023-04-16T15:35:22.031Z,11.95
2023-04-16T15:37:48.956Z,12.00
2023-04-16T15:40:18.748Z,11.55
2023-04-16T15:42:45.657Z,11.65
2023-04-16T15:45:12.490Z,12.05
2023-04-16T15:47:41.646Z,11.60
2023-04-16T15:50:08.994Z,11.45
2023-04-16T15:52:36.458Z,11.23
2023-04-16T15:55:04.298Z,11.85
2023-04-16T15:57:31.404Z,11.63
2023-04-16T16:02:29.727Z,11.90
2023-04-16T16:04:56.778Z,12.60
2023-04-16T16:07:25.190Z,12.93
2023-04-16T16:09:53.110Z,12.10
2023-04-16T16:12:19.996Z,12.93
2023-04-16T16:14:46.843Z,11.98
2023-04-16T16:17:13.812Z,11.82
2023-04-16T16:19:40.734Z,12.32
2023-04-16T16:22:09.324Z,13.60
2023-04-16T16:24:36.292Z,12.70
2023-04-16T16:27:03.246Z,12.48
2023-04-16T16:29:30.098Z,13.40
2023-04-16T16:31:56.930Z,12.88
2023-04-16T16:34:23.832Z,13.88
2023-04-16T16:36:50.706Z,13.48
2023-04-16T16:39:17.511Z,13.52
2023-04-16T16:41:45.062Z,14.38
2023-04-16T16:44:11.866Z,14.43
2023-04-16T16:46:38.706Z,13.48
2023-04-16T16:49:06.946Z,14.07
2023-04-16T16:51:34.185Z,13.60
2023-04-16T16:54:01.088Z,14.10
2023-04-16T16:56:28.179Z,14.32
2023-04-16T16:58:55.012Z,14.18
2023-04-16T17:01:22.231Z,13.70
2023-04-16T17:03:49.180Z,15.05
2023-04-16T17:06:16.216Z,14.63
2023-04-16T17:08:43.037Z,15.05
2023-04-16T17:11:09.849Z,14.85
2023-04-16T17:13:36.797Z,15.65
2023-04-16T17:16:03.815Z,15.80
2023-04-16T17:18:30.773Z,14.48
2023-04-16T17:20:57.654Z,14.98
2023-04-16T17:23:24.462Z,16.05
2023-04-16T17:25:51.392Z,15.38
2023-04-16T17:28:18.201Z,14.55
2023-04-16T17:30:46.154Z,15.57
2023-04-16T17:33:13.066Z,16.05
2023-04-16T17:35:41.080Z,15.65
2023-04-16T17:38:08.034Z,15.48
2023-04-16T17:40:34.840Z,15.50
2023-04-16T17:43:01.616Z,16.30
2023-04-16T17:45:28.384Z,16.08
2023-04-16T17:47:55.459Z,15.80
2023-04-16T17:50:22.501Z,15.02
2023-04-16T17:52:49.294Z,15.50
2023-04-16T17:56:35.065Z,15.15
2023-04-16T17:59:02.220Z,15.35
2023-04-16T18:01:29.074Z,15.77
2023-04-16T18:03:56.176Z,15.85
2023-04-16T18:06:23.280Z,16.70
2023-04-16T18:08:50.172Z,15.15
2023-04-16T18:11:17.065Z,16.63
2023-04-16T18:13:43.809Z,16.27
2023-04-16T18:16:17.496Z,16.52
2023-04-16T18:18:45.098Z,15.95
2023-04-16T18:21:12.281Z,15.88
2023-04-16T18:23:39.085Z,16.13
2023-04-16T18:26:08.487Z,16.20
2023-04-16T18:28:36.098Z,17.65
2023-04-16T18:31:05.611Z,16.95
2023-04-16T18:36:02.576Z,16.90
2023-04-16T18:38:32.744Z,17.02
2023-04-16T18:40:59.781Z,18.00
2023-04-16T18:43:26.616Z,18.58
2023-04-16T18:45:53.608Z,18.23
2023-04-16T18:48:20.508Z,16.98
2023-04-16T18:50:47.407Z,17.45
2023-04-16T18:53:14.362Z,18.42
2023-04-16T18:55:41.185Z,19.00
2023-04-16T18:58:08.046Z,17.17
2023-04-16T19:00:34.942Z,18.63
2023-04-16T19:03:07.150Z,18.10
2023-04-16T19:05:34.151Z,18.35
2023-04-16T19:08:01.433Z,17.83
2023-04-16T19:10:28.358Z,18.10
2023-04-16T19:12:57.075Z,18.55
2023-04-16T19:15:24.269Z,19.95
2023-04-16T19:17:51.185Z,19.65
2023-04-16T19:20:18.251Z,20.60
2023-04-16T19:22:45.136Z,20.67
2023-04-16T19:25:12.105Z,21.92
2023-04-16T19:27:38.988Z,21.60
2023-04-16T19:30:06.773Z,22.83
2023-04-16T19:32:33.824Z,22.45
2023-04-16T19:35:00.819Z,22.80
2023-04-16T19:37:27.622Z,22.42
2023-04-16T19:39:54.957Z,21.77
2023-04-16T19:42:21.796Z,22.50
2023-04-16T19:44:48.652Z,24.27
2023-04-16T19:47:15.430Z,24.05
2023-04-16T19:49:43.658Z,23.35
2023-04-16T19:52:10.487Z,24.35
2023-04-16T19:54:37.662Z,24.65
2023-04-16T19:57:04.605Z,24.77
2023-04-16T19:59:32.267Z,26.00
2023-04-16T20:01:59.112Z,25.67
2023-04-16T20:04:26.298Z,27.60
2023-04-16T20:06:53.398Z,26.10
2023-04-16T20:09:20.239Z,26.48
2023-04-16T20:11:47.389Z,26.70
2023-04-16T20:14:14.274Z,26.75
2023-04-16T20:16:41.271Z,25.92
2023-04-16T20:19:08.971Z,26.02
2023-04-16T20:21:36.102Z,26.50
2023-04-16T20:24:02.988Z,26.83
2023-04-16T20:26:34.192Z,26.90
2023-04-16T20:29:01.330Z,25.92
2023-04-16T20:31:28.269Z,24.60
2023-04-16T20:33:55.664Z,25.80
2023-04-16T20:36:22.448Z,25.88
2023-04-16T20:38:50.774Z,26.38
2023-04-16T20:41:22.470Z,26.92
2023-04-16T20:43:52.919Z,26.85
2023-04-16T20:46:24.343Z,27.33
2023-04-16T20:48:51.911Z,25.80
2023-04-16T20:51:18.745Z,26.40
2023-04-16T20:53:45.702Z,27.40
2023-04-16T20:56:14.893Z,28.90
2023-04-16T20:58:42.695Z,27.30
2023-04-16T21:01:09.839Z,27.80
2023-04-16T21:03:37.234Z,27.60
2023-04-16T21:06:04.396Z,29.50
2023-04-16T21:08:31.270Z,26.05
2023-04-16T21:10:58.349Z,24.63
2023-04-16T21:13:25.207Z,26.30
2023-04-16T21:15:52.238Z,25.77
2023-04-16T21:18:19.066Z,26.50
2023-04-16T21:20:45.992Z,26.48
2023-04-16T21:23:12.923Z,27.38
2023-04-16T21:25:39.868Z,27.50
2023-04-16T21:28:06.781Z,28.55
2023-04-16T21:30:33.612Z,28.65
2023-04-16T21:33:00.513Z,29.17
2023-04-16T21:35:27.418Z,29.55
2023-04-16T21:37:54.181Z,30.52
2023-04-16T21:40:21.142Z,29.60
2023-04-16T21:42:47.980Z,29.13
2023-04-16T21:45:14.934Z,28.77
2023-04-16T21:47:41.880Z,28.13
2023-04-16T21:50:09.014Z,28.73
2023-04-16T21:52:40.570Z,28.17
2023-04-16T21:55:09.482Z,27.15
2023-04-16T21:57:36.710Z,28.35
2023-04-16T22:00:09.247Z,27.50
2023-04-16T22:02:36.475Z,26.55
2023-04-16T22:05:03.571Z,26.35
2023-04-16T22:07:30.614Z,26.05
2023-04-16T22:09:57.822Z,25.52
2023-04-16T22:12:24.673Z,24.45
2023-04-16T22:15:01.867Z,25.08
2023-04-16T22:17:30.216Z,24.85
2023-04-16T22:20:00.723Z,22.55
2023-04-16T22:22:27.549Z,22.98
2023-04-16T22:24:54.697Z,22.08
2023-04-16T22:27:21.718Z,22.55
2023-04-16T22:29:48.480Z,22.33
2023-04-16T22:32:15.620Z,21.88
2023-04-16T22:34:42.513Z,21.70
2023-04-16T22:37:09.354Z,22.95
2023-04-16T22:39:36.133Z,23.80
2023-04-16T22:42:03.094Z,22.35
2023-04-16T22:44:30.102Z,24.58
2023-04-16T22:46:57.005Z,22.90
2023-04-16T22:49:23.880Z,23.90
2023-04-16T22:51:50.889Z,24.50
2023-04-16T22:54:20.231Z,23.38
2023-04-16T22:56:48.750Z,24.67
2023-04-16T22:59:16.185Z,24.17
2023-04-16T23:01:43.094Z,23.63
2023-04-16T23:04:09.987Z,22.98
2023-04-16T23:06:36.777Z,24.42
2023-04-16T23:09:05.272Z,23.63
2023-04-16T23:11:32.124Z,23.27
2023-04-16T23:13:59.084Z,25.65
2023-04-16T23:16:27.383Z,24.13
2023-04-16T23:18:54.445Z,24.52
2023-04-16T23:21:21.333Z,24.98
2023-04-16T23:23:48.226Z,25.23
2023-04-16T23:26:15.530Z,27.20
2023-04-16T23:28:42.482Z,27.33
2023-04-16T23:31:09.384Z,27.92
2023-04-16T23:33:36.313Z,29.50
2023-04-16T23:36:03.259Z,29.48
2023-04-16T23:38:30.137Z,28.15
2023-04-16T23:40:57.059Z,28.15
2023-04-16T23:43:23.846Z,27.90
2023-04-16T23:45:50.700Z,29.02
2023-04-16T23:48:17.684Z,29.60
2023-04-16T23:50:44.576Z,28.88
2023-04-16T23:53:11.578Z,29.63
2023-04-16T23:55:38.444Z,30.15
2023-04-16T23:58:05.323Z,30.77
