createdAt,value
2023-03-26T00:00:09.537Z,7.35
2023-03-26T00:03:20.679Z,11.32
2023-03-26T00:06:13.854Z,6.13
2023-03-26T00:09:00.721Z,7.32
2023-03-26T00:11:47.574Z,6.30
2023-03-26T00:14:36.448Z,5.60
2023-03-26T00:17:25.875Z,7.63
2023-03-26T00:20:13.536Z,5.78
2023-03-26T00:23:04.794Z,7.10
2023-03-26T00:25:51.881Z,5.80
2023-03-26T00:28:40.898Z,6.00
2023-03-26T00:31:28.116Z,7.13
2023-03-26T00:34:25.930Z,6.30
2023-03-26T00:37:15.261Z,7.25
2023-03-26T00:40:07.788Z,8.05
2023-03-26T00:42:58.554Z,6.80
2023-03-26T00:45:50.377Z,6.30
2023-03-26T00:51:34.303Z,6.40
2023-03-26T00:54:30.164Z,6.20
2023-03-26T00:57:28.875Z,5.95
2023-03-26T01:00:29.448Z,5.75
2023-03-26T01:03:26.805Z,5.43
2023-03-26T01:06:36.655Z,5.03
2023-03-26T01:09:33.233Z,6.95
2023-03-26T01:12:22.471Z,6.95
2023-03-26T01:15:11.487Z,6.45
2023-03-26T01:18:01.246Z,6.55
2023-03-26T01:20:50.365Z,5.65
2023-03-26T01:23:44.066Z,7.05
2023-03-26T01:26:34.968Z,4.35
2023-03-26T01:29:34.108Z,7.75
2023-03-26T01:32:40.407Z,6.50
2023-03-26T01:36:03.941Z,4.82
2023-03-26T01:39:18.901Z,6.43
2023-03-26T01:42:20.557Z,6.90
2023-03-26T01:45:12.237Z,4.80
2023-03-26T01:48:02.865Z,5.88
2023-03-26T01:50:53.722Z,4.28
2023-03-26T01:53:48.538Z,5.60
2023-03-26T01:57:00.245Z,5.25
2023-03-26T02:00:26.209Z,5.57
2023-03-26T02:03:33.276Z,4.28
2023-03-26T02:06:25.967Z,4.53
2023-03-26T02:09:17.053Z,3.47
2023-03-26T02:12:04.865Z,4.80
2023-03-26T02:14:52.048Z,4.68
2023-03-26T02:17:40.675Z,6.75
2023-03-26T02:20:30.410Z,3.72
2023-03-26T02:23:16.893Z,3.38
2023-03-26T02:26:11.423Z,3.95
2023-03-26T02:29:11.258Z,4.63
2023-03-26T02:32:02.480Z,4.88
2023-03-26T02:34:51.656Z,4.82
2023-03-26T02:37:40.080Z,4.32
2023-03-26T02:40:37.000Z,5.25
2023-03-26T02:43:27.273Z,4.72
2023-03-26T02:46:24.397Z,4.30
2023-03-26T02:49:18.235Z,3.05
2023-03-26T02:52:06.931Z,5.30
2023-03-26T02:54:56.027Z,3.22
2023-03-26T02:57:44.453Z,3.80
2023-03-26T03:00:47.443Z,6.60
2023-03-26T03:03:56.154Z,5.13
2023-03-26T03:06:57.660Z,5.30
2023-03-26T03:09:44.947Z,4.63
2023-03-26T03:13:06.081Z,3.30
2023-03-26T03:15:53.522Z,3.50
2023-03-26T03:18:40.629Z,2.90
2023-03-26T03:21:32.487Z,3.95
2023-03-26T03:24:19.444Z,2.80
2023-03-26T03:30:09.220Z,4.20
2023-03-26T03:33:02.739Z,7.88
2023-03-26T03:35:50.903Z,3.50
2023-03-26T03:38:39.770Z,3.60
2023-03-26T03:41:29.241Z,3.83
2023-03-26T03:44:17.100Z,2.63
2023-03-26T03:47:04.421Z,3.08
2023-03-26T03:49:55.911Z,5.43
2023-03-26T03:52:43.698Z,4.03
2023-03-26T03:55:40.212Z,4.05
2023-03-26T03:58:31.760Z,2.75
2023-03-26T04:01:32.060Z,3.67
2023-03-26T04:04:29.328Z,2.83
2023-03-26T04:07:21.286Z,7.82
2023-03-26T04:10:27.069Z,3.20
2023-03-26T04:13:44.318Z,4.15
2023-03-26T04:16:54.099Z,8.88
2023-03-26T04:19:44.594Z,6.82
2023-03-26T04:22:35.105Z,10.38
2023-03-26T04:25:30.523Z,6.43
2023-03-26T04:28:32.614Z,5.30
2023-03-26T04:31:34.369Z,5.07
2023-03-26T04:34:29.163Z,4.50
2023-03-26T04:37:31.160Z,4.38
2023-03-26T04:40:30.792Z,3.30
2023-03-26T04:43:35.806Z,4.60
2023-03-26T04:46:29.117Z,4.55
2023-03-26T04:49:31.787Z,6.30
2023-03-26T04:52:19.536Z,5.22
2023-03-26T04:55:24.623Z,12.05
2023-03-26T04:58:21.912Z,6.10
2023-03-26T05:01:16.991Z,10.40
2023-03-26T05:04:15.839Z,6.10
2023-03-26T05:07:03.563Z,4.35
2023-03-26T05:10:05.965Z,5.30
2023-03-26T05:13:01.497Z,5.35
2023-03-26T05:15:53.660Z,7.22
2023-03-26T05:18:54.327Z,3.72
2023-03-26T05:21:42.542Z,4.53
2023-03-26T05:24:29.396Z,4.72
2023-03-26T05:27:23.155Z,3.58
2023-03-26T05:30:20.615Z,5.85
2023-03-26T05:33:17.086Z,4.78
2023-03-26T05:36:17.422Z,2.80
2023-03-26T05:39:10.267Z,5.65
2023-03-26T05:42:32.739Z,5.85
2023-03-26T05:45:48.301Z,3.40
2023-03-26T05:48:42.759Z,3.42
2023-03-26T05:51:36.725Z,4.82
2023-03-26T05:54:51.524Z,6.90
2023-03-26T05:57:59.729Z,2.53
2023-03-26T06:01:17.249Z,4.25
2023-03-26T06:04:25.236Z,3.83
2023-03-26T06:07:34.140Z,4.55
2023-03-26T06:10:41.836Z,3.33
2023-03-26T06:13:28.954Z,2.88
2023-03-26T06:16:27.190Z,5.35
2023-03-26T06:19:40.639Z,3.60
2023-03-26T06:22:40.941Z,4.85
2023-03-26T06:25:46.175Z,4.38
2023-03-26T06:28:56.897Z,2.97
2023-03-26T06:32:18.356Z,1.95
2023-03-26T06:35:18.235Z,2.13
2023-03-26T06:38:12.953Z,4.60
2023-03-26T06:41:06.361Z,3.20
2023-03-26T06:44:11.701Z,2.25
2023-03-26T06:47:17.473Z,4.07
2023-03-26T06:50:11.731Z,3.00
2023-03-26T06:53:17.269Z,2.95
2023-03-26T06:56:09.316Z,3.50
2023-03-26T06:59:24.675Z,4.90
2023-03-26T07:02:30.234Z,3.35
2023-03-26T07:05:35.592Z,3.33
2023-03-26T07:08:59.206Z,4.30
2023-03-26T07:12:18.664Z,3.15
2023-03-26T07:15:43.286Z,4.03
2023-03-26T07:18:30.263Z,3.80
2023-03-26T07:21:23.226Z,5.32
2023-03-26T07:24:12.314Z,4.05
2023-03-26T07:27:22.632Z,5.65
2023-03-26T07:30:16.004Z,3.38
2023-03-26T07:33:37.965Z,6.07
2023-03-26T07:36:58.615Z,5.78
2023-03-26T07:40:21.666Z,5.53
2023-03-26T07:44:04.656Z,4.05
2023-03-26T07:47:31.828Z,3.00
2023-03-26T07:50:37.090Z,3.42
2023-03-26T07:53:46.958Z,3.38
2023-03-26T07:57:04.840Z,3.72
2023-03-26T08:00:27.529Z,6.80
2023-03-26T08:03:38.544Z,18.45
2023-03-26T08:07:03.808Z,7.47
2023-03-26T08:13:51.577Z,22.52
2023-03-26T08:17:03.040Z,61.50
2023-03-26T08:20:23.230Z,83.55
2023-03-26T08:23:22.004Z,45.65
2023-03-26T08:26:44.317Z,20.10
2023-03-26T08:29:38.025Z,41.42
2023-03-26T08:32:28.796Z,24.58
2023-03-26T08:35:15.694Z,9.48
2023-03-26T08:38:05.702Z,12.00
2023-03-26T08:40:55.611Z,25.30
2023-03-26T08:43:48.601Z,22.65
2023-03-26T08:47:01.071Z,15.85
2023-03-26T08:50:19.032Z,8.13
2023-03-26T08:53:24.421Z,14.60
2023-03-26T08:56:24.561Z,7.35
2023-03-26T08:59:15.192Z,5.25
2023-03-26T09:02:24.759Z,4.93
2023-03-26T09:05:35.654Z,3.75
2023-03-26T09:08:29.908Z,3.72
2023-03-26T09:11:27.671Z,2.38
2023-03-26T09:14:35.702Z,2.30
2023-03-26T09:18:01.852Z,3.22
2023-03-26T09:20:49.208Z,4.03
2023-03-26T09:23:39.698Z,4.80
2023-03-26T09:26:45.119Z,4.60
2023-03-26T09:30:02.590Z,2.70
2023-03-26T09:33:14.854Z,3.42
2023-03-26T09:36:24.610Z,4.20
2023-03-26T09:39:45.017Z,4.25
2023-03-26T09:42:37.596Z,3.10
2023-03-26T09:46:02.219Z,3.08
2023-03-26T09:49:08.217Z,2.63
2023-03-26T09:51:55.676Z,2.58
2023-03-26T09:55:39.634Z,3.15
2023-03-26T09:58:47.178Z,3.83
2023-03-26T10:02:07.524Z,2.45
2023-03-26T10:05:17.015Z,3.05
2023-03-26T10:08:20.480Z,2.88
2023-03-26T10:11:34.952Z,2.70
2023-03-26T10:14:37.908Z,5.85
2023-03-26T10:17:34.427Z,5.60
2023-03-26T10:20:43.772Z,8.30
2023-03-26T10:23:46.481Z,5.07
2023-03-26T10:27:08.904Z,7.53
2023-03-26T10:30:37.833Z,5.85
2023-03-26T10:33:49.729Z,6.95
2023-03-26T10:36:40.970Z,7.03
2023-03-26T10:39:55.704Z,5.28
2023-03-26T10:42:45.308Z,5.07
2023-03-26T10:45:37.176Z,4.57
2023-03-26T10:49:04.977Z,5.22
2023-03-26T10:52:04.831Z,3.92
2023-03-26T10:55:19.972Z,5.05
2023-03-26T10:58:18.164Z,4.63
2023-03-26T11:01:12.455Z,3.35
2023-03-26T11:04:11.138Z,4.35
2023-03-26T11:07:01.581Z,7.22
2023-03-26T11:10:20.044Z,2.55
2023-03-26T11:13:29.215Z,3.78
2023-03-26T11:16:24.753Z,2.78
2023-03-26T11:19:31.690Z,12.25
2023-03-26T11:22:37.810Z,2.85
2023-03-26T11:26:06.667Z,4.43
2023-03-26T11:29:32.823Z,3.22
2023-03-26T11:32:25.938Z,5.93
2023-03-26T11:35:18.049Z,5.35
2023-03-26T11:38:35.976Z,3.13
2023-03-26T11:41:31.976Z,3.17
2023-03-26T11:44:35.130Z,3.63
2023-03-26T11:47:49.758Z,1.73
2023-03-26T11:50:41.364Z,3.30
2023-03-26T11:53:30.431Z,2.88
2023-03-26T11:56:35.419Z,7.25
2023-03-26T11:59:48.958Z,2.55
2023-03-26T12:02:41.382Z,2.42
2023-03-26T12:05:37.815Z,3.15
2023-03-26T12:08:39.858Z,2.33
2023-03-26T12:11:36.201Z,2.88
2023-03-26T12:14:31.155Z,2.17
2023-03-26T12:17:54.427Z,4.18
2023-03-26T12:20:43.064Z,3.30
2023-03-26T12:24:03.891Z,3.20
2023-03-26T12:27:31.298Z,2.95
2023-03-26T12:30:37.742Z,2.30
2023-03-26T12:33:35.770Z,1.70
2023-03-26T12:36:31.683Z,2.40
2023-03-26T12:40:08.705Z,1.38
2023-03-26T12:44:48.857Z,2.53
2023-03-26T12:49:07.557Z,3.20
2023-03-26T12:51:58.048Z,2.70
2023-03-26T12:54:57.712Z,4.07
2023-03-26T12:57:53.075Z,1.88
2023-03-26T13:01:03.317Z,2.70
2023-03-26T13:04:21.489Z,3.13
2023-03-26T13:07:17.571Z,2.78
2023-03-26T13:10:19.818Z,3.85
2023-03-26T13:13:44.687Z,2.45
2023-03-26T13:16:41.739Z,3.67
2023-03-26T13:19:55.132Z,3.25
2023-03-26T13:23:00.965Z,3.78
2023-03-26T13:26:06.680Z,3.70
2023-03-26T13:29:02.986Z,2.97
2023-03-26T13:32:16.452Z,3.25
2023-03-26T13:35:24.621Z,3.28
2023-03-26T13:38:29.622Z,2.30
2023-03-26T13:41:20.037Z,1.98
2023-03-26T13:44:16.149Z,1.35
2023-03-26T13:47:35.975Z,1.33
2023-03-26T13:50:30.230Z,2.15
2023-03-26T13:53:33.052Z,1.70
2023-03-26T13:56:37.388Z,2.90
2023-03-26T13:59:41.904Z,1.67
2023-03-26T14:02:44.027Z,3.65
2023-03-26T14:05:47.768Z,2.78
2023-03-26T14:08:42.052Z,3.25
2023-03-26T14:11:40.660Z,2.28
2023-03-26T14:14:40.090Z,2.08
2023-03-26T14:17:52.183Z,2.35
2023-03-26T14:21:14.104Z,4.95
2023-03-26T14:24:12.343Z,7.82
2023-03-26T14:27:33.638Z,3.53
2023-03-26T14:30:43.389Z,2.75
2023-03-26T14:33:50.738Z,3.00
2023-03-26T14:37:14.039Z,4.72
2023-03-26T14:40:31.422Z,2.42
2023-03-26T14:43:55.669Z,1.83
2023-03-26T14:47:14.808Z,3.63
2023-03-26T14:50:06.736Z,3.58
2023-03-26T14:53:01.381Z,2.15
2023-03-26T14:55:56.852Z,3.00
2023-03-26T14:59:11.403Z,3.22
2023-03-26T15:02:19.127Z,11.20
2023-03-26T15:05:45.877Z,10.43
2023-03-26T15:08:58.792Z,6.15
2023-03-26T15:12:12.277Z,3.75
2023-03-26T15:15:00.274Z,192.40
2023-03-26T15:18:18.444Z,25.42
2023-03-26T15:21:32.636Z,13.60
2023-03-26T15:24:46.886Z,6.40
2023-03-26T15:27:40.017Z,10.23
2023-03-26T15:30:52.789Z,6.05
2023-03-26T15:34:20.123Z,10.43
2023-03-26T15:37:12.188Z,7.13
2023-03-26T15:40:27.264Z,10.00
2023-03-26T15:43:19.468Z,10.18
2023-03-26T15:46:36.281Z,8.30
2023-03-26T15:49:59.380Z,6.10
2023-03-26T15:52:52.198Z,4.57
2023-03-26T15:56:11.051Z,3.70
2023-03-26T15:59:06.206Z,2.42
2023-03-26T16:02:34.972Z,4.43
2023-03-26T16:05:25.475Z,6.38
2023-03-26T16:08:31.868Z,6.63
2023-03-26T16:11:57.245Z,5.35
2023-03-26T16:14:49.391Z,5.25
2023-03-26T16:18:11.940Z,4.45
2023-03-26T16:21:31.660Z,11.93
2023-03-26T16:24:24.640Z,52.08
2023-03-26T16:27:13.713Z,34.05
2023-03-26T16:30:00.345Z,36.90
2023-03-26T16:32:49.022Z,20.75
2023-03-26T16:35:40.150Z,12.32
2023-03-26T16:38:36.518Z,11.43
2023-03-26T16:41:35.309Z,10.90
2023-03-26T16:44:34.887Z,19.35
2023-03-26T16:47:28.386Z,13.73
2023-03-26T16:50:35.890Z,11.00
2023-03-26T16:54:06.386Z,13.65
2023-03-26T16:57:13.423Z,16.20
2023-03-26T17:00:07.381Z,14.10
2023-03-26T17:03:08.314Z,20.05
2023-03-26T17:06:03.799Z,20.08
2023-03-26T17:08:57.527Z,34.00
2023-03-26T17:12:04.909Z,40.33
2023-03-26T17:14:54.132Z,40.13
2023-03-26T17:17:46.982Z,27.92
2023-03-26T17:21:11.426Z,26.77
2023-03-26T17:24:15.160Z,21.05
2023-03-26T17:31:20.736Z,12.80
2023-03-26T17:54:29.666Z,41.00
2023-03-26T17:57:33.140Z,43.45
2023-03-26T18:00:27.754Z,34.92
2023-03-26T18:03:19.969Z,32.25
2023-03-26T18:06:32.954Z,25.70
2023-03-26T18:09:38.687Z,17.95
2023-03-26T18:12:44.310Z,18.58
2023-03-26T18:15:52.876Z,21.00
2023-03-26T18:18:46.903Z,19.60
2023-03-26T18:21:38.357Z,21.90
2023-03-26T18:24:28.630Z,22.70
2023-03-26T18:27:39.929Z,27.77
2023-03-26T18:30:29.112Z,23.88
2023-03-26T18:33:16.433Z,22.13
2023-03-26T18:36:11.411Z,23.70
2023-03-26T18:39:02.152Z,27.58
2023-03-26T18:41:53.176Z,27.48
2023-03-26T18:44:39.943Z,26.48
2023-03-26T18:47:28.819Z,31.35
2023-03-26T18:50:30.616Z,31.17
2023-03-26T18:53:28.911Z,31.03
2023-03-26T18:56:41.730Z,35.70
2023-03-26T18:59:35.970Z,44.58
2023-03-26T19:02:29.527Z,48.78
2023-03-26T19:05:17.888Z,64.05
2023-03-26T19:08:06.586Z,55.03
2023-03-26T19:10:53.904Z,64.15
2023-03-26T19:13:44.083Z,66.73
2023-03-26T19:16:34.199Z,67.10
2023-03-26T19:19:27.229Z,67.72
2023-03-26T19:22:14.008Z,64.68
2023-03-26T19:25:02.252Z,52.40
2023-03-26T19:28:08.947Z,50.78
2023-03-26T19:30:59.030Z,41.35
2023-03-26T19:33:47.035Z,28.17
2023-03-26T19:36:35.372Z,26.83
2023-03-26T19:39:37.408Z,26.88
2023-03-26T19:42:43.448Z,15.40
2023-03-26T19:45:34.549Z,16.38
2023-03-26T19:48:46.132Z,17.63
2023-03-26T19:54:26.401Z,19.30
2023-03-26T19:57:14.724Z,17.73
2023-03-26T20:00:01.736Z,17.65
2023-03-26T20:02:51.428Z,20.30
2023-03-26T20:05:38.134Z,20.48
2023-03-26T20:08:28.040Z,27.77
2023-03-26T20:11:21.008Z,39.13
2023-03-26T20:14:21.779Z,35.17
2023-03-26T20:17:14.390Z,34.95
2023-03-26T20:20:05.944Z,34.35
2023-03-26T20:22:56.665Z,28.33
2023-03-26T20:25:54.315Z,30.77
2023-03-26T20:28:47.726Z,26.85
2023-03-26T20:31:36.456Z,25.63
2023-03-26T20:34:23.971Z,30.20
2023-03-26T20:37:14.981Z,29.75
2023-03-26T20:42:50.467Z,46.45
2023-03-26T20:45:37.099Z,47.88
2023-03-26T20:48:26.686Z,58.65
2023-03-26T20:51:17.226Z,62.20
2023-03-26T20:54:08.207Z,63.30
2023-03-26T20:56:55.375Z,66.75
2023-03-26T20:59:46.030Z,63.42
2023-03-26T21:02:33.044Z,59.05
2023-03-26T21:05:25.956Z,67.80
2023-03-26T21:08:18.617Z,62.70
2023-03-26T21:11:27.298Z,58.72
2023-03-26T21:14:50.051Z,53.22
2023-03-26T21:17:36.809Z,59.42
2023-03-26T21:20:25.556Z,41.80
2023-03-26T21:26:19.127Z,35.28
2023-03-26T21:29:08.558Z,22.95
2023-03-26T21:32:04.514Z,16.48
2023-03-26T21:34:58.732Z,17.75
2023-03-26T21:37:48.924Z,18.23
2023-03-26T21:40:35.617Z,19.42
2023-03-26T21:43:23.044Z,21.73
2023-03-26T21:46:12.850Z,18.20
2023-03-26T21:49:06.178Z,16.85
2023-03-26T21:51:53.891Z,15.68
2023-03-26T21:54:44.196Z,22.13
2023-03-26T21:57:50.860Z,14.57
2023-03-26T22:01:22.501Z,14.18
2023-03-26T22:04:22.113Z,15.10
2023-03-26T22:07:19.617Z,42.45
2023-03-26T22:10:06.709Z,27.60
2023-03-26T22:12:53.750Z,33.28
2023-03-26T22:15:41.355Z,27.05
2023-03-26T22:18:30.618Z,40.13
2023-03-26T22:21:20.824Z,18.63
2023-03-26T22:24:10.315Z,13.85
2023-03-26T22:26:58.805Z,19.42
2023-03-26T22:29:46.603Z,21.48
2023-03-26T22:32:34.404Z,18.50
2023-03-26T22:35:21.185Z,21.25
2023-03-26T22:38:09.885Z,19.95
2023-03-26T22:40:59.707Z,13.75
2023-03-26T22:43:46.567Z,16.38
2023-03-26T22:46:33.278Z,14.57
2023-03-26T22:49:22.119Z,15.40
2023-03-26T22:52:09.570Z,20.85
2023-03-26T22:54:59.740Z,20.35
2023-03-26T22:57:51.327Z,28.25
2023-03-26T23:00:41.860Z,40.53
2023-03-26T23:03:35.165Z,27.52
2023-03-26T23:06:26.138Z,21.88
2023-03-26T23:09:19.160Z,47.95
2023-03-26T23:12:08.425Z,16.45
2023-03-26T23:14:55.504Z,50.45
2023-03-26T23:17:46.438Z,18.02
2023-03-26T23:20:45.228Z,25.65
2023-03-26T23:23:33.839Z,74.05
2023-03-26T23:26:21.579Z,66.55
2023-03-26T23:29:08.585Z,39.58
2023-03-26T23:31:56.270Z,96.60
2023-03-26T23:34:52.095Z,132.75
2023-03-26T23:37:42.678Z,138.88
2023-03-26T23:40:30.034Z,147.35
2023-03-26T23:43:22.958Z,64.10
2023-03-26T23:46:12.075Z,37.80
2023-03-26T23:49:02.640Z,21.42
2023-03-26T23:51:51.709Z,19.50
2023-03-26T23:54:38.511Z,30.13
2023-03-26T23:57:37.239Z,28.80
