createdAt,value
2019-02-26T00:00:46.965Z,85.4
2019-02-26T00:01:50.475Z,85.7
2019-02-26T00:02:52.596Z,85.8
2019-02-26T00:03:53.000Z,86.1
2019-02-26T00:04:56.412Z,87.0
2019-02-26T00:05:59.456Z,87.0
2019-02-26T00:07:01.990Z,87.5
2019-02-26T00:08:04.992Z,87.1
2019-02-26T00:09:07.991Z,87.3
2019-02-26T00:10:10.999Z,87.6
2019-02-26T00:11:14.001Z,87.6
2019-02-26T00:12:19.937Z,87.9
2019-02-26T00:13:19.990Z,87.7
2019-02-26T00:14:24.756Z,88.5
2019-02-26T00:15:25.991Z,88.9
2019-02-26T00:16:28.986Z,88.9
2019-02-26T00:17:36.240Z,89.1
2019-02-26T00:18:34.993Z,89.1
2019-02-26T00:19:37.991Z,89.2
2019-02-26T00:20:41.418Z,89.9
2019-02-26T00:21:45.251Z,89.9
2019-02-26T00:22:47.026Z,90.4
2019-02-26T00:23:51.434Z,91.0
2019-02-26T00:24:52.992Z,90.8
2019-02-26T00:25:56.001Z,91.9
2019-02-26T00:27:00.976Z,91.7
2019-02-26T00:28:01.991Z,92.0
2019-02-26T00:29:06.167Z,92.2
2019-02-26T00:30:09.610Z,92.3
2019-02-26T00:31:11.231Z,92.2
2019-02-26T00:32:15.991Z,93.0
2019-02-26T00:33:18.967Z,92.8
2019-02-26T00:34:20.494Z,93.0
2019-02-26T00:35:24.863Z,93.3
2019-02-26T00:36:27.136Z,93.9
2019-02-26T00:37:30.639Z,94.2
2019-02-26T00:38:33.012Z,94.2
2019-02-26T00:39:35.502Z,94.7
2019-02-26T00:40:39.294Z,94.5
2019-02-26T00:41:41.492Z,94.0
2019-02-26T00:42:44.507Z,94.2
2019-02-26T00:43:51.154Z,94.3
2019-02-26T00:44:53.294Z,95.3
2019-02-26T00:45:55.707Z,95.5
2019-02-26T00:46:57.579Z,95.6
2019-02-26T00:47:59.507Z,95.6
2019-02-26T00:49:03.128Z,95.9
2019-02-26T00:50:07.163Z,95.7
2019-02-26T00:51:08.497Z,96.7
2019-02-26T00:52:13.176Z,96.5
2019-02-26T00:53:17.122Z,96.9
2019-02-26T00:54:20.180Z,97.0
2019-02-26T00:55:23.152Z,97.6
2019-02-26T00:56:25.243Z,97.3
2019-02-26T00:57:29.415Z,97.4
2019-02-26T00:58:32.077Z,97.5
2019-02-26T00:59:36.413Z,97.0
2019-02-26T01:00:36.508Z,97.7
2019-02-26T01:01:39.515Z,98.1
2019-02-26T01:02:42.498Z,97.9
2019-02-26T01:03:46.972Z,98.4
2019-02-26T01:04:50.784Z,98.3
2019-02-26T01:05:51.508Z,98.7
2019-02-26T01:06:54.501Z,99.0
2019-02-26T01:07:57.511Z,99.4
2019-02-26T01:09:01.969Z,99.0
2019-02-26T01:10:03.516Z,99.4
2019-02-26T01:11:08.273Z,99.5
2019-02-26T01:12:11.312Z,100.0
2019-02-26T01:13:12.503Z,100.0
2019-02-26T01:14:15.774Z,100.0
2019-02-26T01:15:18.508Z,100.0
2019-02-26T01:16:21.506Z,100.0
2019-02-26T01:17:24.505Z,100.0
2019-02-26T01:18:28.861Z,100.0
2019-02-26T01:19:32.011Z,100.0
2019-02-26T01:20:33.497Z,100.0
2019-02-26T01:21:37.895Z,100.0
2019-02-26T01:22:40.324Z,100.0
2019-02-26T01:23:42.499Z,100.0
2019-02-26T01:24:45.505Z,100.0
2019-02-26T01:25:48.503Z,100.0
2019-02-26T01:26:51.508Z,100.0
2019-02-26T01:27:55.835Z,100.0
2019-02-26T01:28:58.623Z,100.0
2019-02-26T01:30:03.215Z,100.0
2019-02-26T01:31:04.968Z,100.0
2019-02-26T01:32:08.921Z,100.0
2019-02-26T01:33:09.776Z,100.0
2019-02-26T01:34:13.686Z,100.0
2019-02-26T01:35:15.512Z,100.0
2019-02-26T01:36:20.418Z,100.0
2019-02-26T01:37:21.510Z,100.0
2019-02-26T01:38:24.507Z,100.0
2019-02-26T01:39:27.502Z,100.0
2019-02-26T01:40:30.502Z,100.0
2019-02-26T01:41:33.531Z,100.0
2019-02-26T01:42:36.508Z,100.0
2019-02-26T01:43:39.524Z,100.0
2019-02-26T01:44:44.134Z,100.0
2019-02-26T01:45:46.267Z,100.0
2019-02-26T01:46:48.521Z,100.0
2019-02-26T01:47:52.813Z,100.0
2019-02-26T01:48:55.197Z,100.0
2019-02-26T01:49:59.297Z,100.0
2019-02-26T01:51:01.172Z,100.0
2019-02-26T01:52:03.525Z,100.0
2019-02-26T01:53:06.504Z,100.0
2019-02-26T01:54:10.358Z,100.0
2019-02-26T01:55:12.508Z,100.0
2019-02-26T01:56:17.675Z,100.0
2019-02-26T01:57:18.515Z,100.0
2019-02-26T01:58:21.649Z,100.0
2019-02-26T01:59:24.533Z,100.0
2019-02-26T02:00:27.518Z,100.0
2019-02-26T02:01:30.513Z,100.0
2019-02-26T02:02:33.511Z,100.0
2019-02-26T02:03:36.512Z,100.0
2019-02-26T02:04:41.119Z,100.0
2019-02-26T02:05:43.290Z,100.0
2019-02-26T02:06:45.507Z,100.0
2019-02-26T02:07:49.595Z,100.0
2019-02-26T02:08:53.572Z,100.0
2019-02-26T02:09:55.663Z,100.0
2019-02-26T02:10:59.347Z,100.0
2019-02-26T02:12:02.043Z,100.0
2019-02-26T02:13:04.775Z,100.0
2019-02-26T02:14:08.053Z,100.0
2019-02-26T02:15:10.041Z,100.0
2019-02-26T02:16:12.525Z,100.0
2019-02-26T02:17:15.512Z,100.0
2019-02-26T02:18:20.161Z,100.0
2019-02-26T02:19:23.535Z,100.0
2019-02-26T02:20:24.529Z,100.0
2019-02-26T02:21:30.415Z,100.0
2019-02-26T02:22:30.522Z,100.0
2019-02-26T02:23:33.587Z,100.0
2019-02-26T02:24:38.983Z,100.0
2019-02-26T02:25:40.894Z,100.0
2019-02-26T02:26:45.294Z,100.0
2019-02-26T02:27:47.566Z,100.0
2019-02-26T02:28:48.514Z,100.0
2019-02-26T02:29:52.947Z,100.0
2019-02-26T02:30:54.523Z,100.0
2019-02-26T02:31:59.517Z,100.0
2019-02-26T02:33:02.073Z,100.0
2019-02-26T02:34:03.534Z,100.0
2019-02-26T02:35:06.860Z,100.0
2019-02-26T02:36:11.658Z,100.0
2019-02-26T02:37:12.534Z,100.0
2019-02-26T02:38:19.533Z,100.0
2019-02-26T02:39:20.769Z,100.0
2019-02-26T02:40:21.539Z,100.0
2019-02-26T02:41:24.538Z,100.0
2019-02-26T02:42:27.518Z,100.0
2019-02-26T02:43:30.528Z,100.0
2019-02-26T02:44:33.525Z,100.0
2019-02-26T02:45:36.541Z,100.0
2019-02-26T02:46:41.689Z,100.0
2019-02-26T02:47:42.531Z,100.0
2019-02-26T02:48:45.528Z,100.0
2019-02-26T02:49:48.517Z,100.0
2019-02-26T02:50:51.520Z,100.0
2019-02-26T02:51:54.534Z,100.0
2019-02-26T02:52:59.646Z,100.0
2019-02-26T02:54:00.539Z,100.0
2019-02-26T02:55:04.553Z,100.0
2019-02-26T02:56:09.206Z,100.0
2019-02-26T02:57:09.987Z,100.0
2019-02-26T02:58:13.133Z,100.0
2019-02-26T02:59:16.553Z,100.0
2019-02-26T03:00:20.624Z,100.0
2019-02-26T03:01:24.427Z,100.0
2019-02-26T03:02:24.521Z,100.0
2019-02-26T03:03:27.525Z,100.0
2019-02-26T03:04:31.715Z,100.0
2019-02-26T03:05:35.111Z,100.0
2019-02-26T03:06:38.626Z,100.0
2019-02-26T03:07:39.550Z,100.0
2019-02-26T03:08:45.028Z,100.0
2019-02-26T03:09:45.764Z,100.0
2019-02-26T03:10:48.528Z,100.0
2019-02-26T03:11:53.023Z,100.0
2019-02-26T03:12:57.452Z,100.0
2019-02-26T03:13:57.528Z,100.0
2019-02-26T03:15:02.249Z,100.0
2019-02-26T03:16:03.542Z,100.0
2019-02-26T03:17:08.347Z,100.0
2019-02-26T03:18:11.953Z,100.0
2019-02-26T03:19:14.412Z,100.0
2019-02-26T03:20:15.540Z,100.0
2019-02-26T03:21:20.167Z,100.0
2019-02-26T03:22:21.770Z,100.0
2019-02-26T03:23:24.537Z,100.0
2019-02-26T03:24:28.888Z,100.0
2019-02-26T03:25:30.537Z,100.0
2019-02-26T03:26:33.529Z,100.0
2019-02-26T03:27:36.892Z,100.0
2019-02-26T03:28:41.789Z,100.0
2019-02-26T03:29:42.535Z,100.0
2019-02-26T03:30:45.524Z,100.0
2019-02-26T03:31:54.681Z,100.0
2019-02-26T03:32:58.503Z,100.0
2019-02-26T03:34:00.038Z,100.0
2019-02-26T03:35:02.038Z,100.0
2019-02-26T03:36:00.553Z,100.0
2019-02-26T03:37:05.348Z,100.0
2019-02-26T03:38:06.538Z,100.0
2019-02-26T03:39:09.538Z,100.0
2019-02-26T03:40:12.533Z,100.0
2019-02-26T03:41:16.681Z,100.0
2019-02-26T03:42:19.107Z,100.0
2019-02-26T03:43:21.530Z,100.0
2019-02-26T03:44:24.534Z,100.0
2019-02-26T03:45:27.532Z,100.0
2019-02-26T03:46:30.536Z,100.0
2019-02-26T03:47:33.527Z,100.0
2019-02-26T03:48:36.538Z,100.0
2019-02-26T03:49:41.751Z,100.0
2019-02-26T03:50:44.585Z,100.0
2019-02-26T03:51:45.549Z,100.0
2019-02-26T03:52:48.553Z,100.0
2019-02-26T03:53:51.534Z,100.0
2019-02-26T03:54:54.658Z,100.0
2019-02-26T03:56:01.950Z,100.0
2019-02-26T03:57:00.550Z,100.0
2019-02-26T03:58:03.550Z,100.0
2019-02-26T03:59:08.554Z,100.0
2019-02-26T04:00:11.243Z,100.0
2019-02-26T04:01:13.619Z,100.0
2019-02-26T04:02:17.452Z,100.0
2019-02-26T04:03:18.540Z,100.0
2019-02-26T04:04:22.943Z,100.0
2019-02-26T04:05:24.543Z,100.0
2019-02-26T04:06:27.542Z,100.0
2019-02-26T04:07:33.143Z,100.0
2019-02-26T04:08:33.542Z,100.0
2019-02-26T04:09:39.136Z,100.0
2019-02-26T04:10:39.542Z,100.0
2019-02-26T04:11:45.624Z,100.0
2019-02-26T04:12:48.731Z,100.0
2019-02-26T04:13:49.501Z,100.0
2019-02-26T04:14:51.533Z,100.0
2019-02-26T04:15:57.118Z,100.0
2019-02-26T04:16:58.670Z,100.0
2019-02-26T04:18:00.549Z,100.0
2019-02-26T04:19:05.884Z,100.0
2019-02-26T04:20:06.538Z,100.0
2019-02-26T04:21:11.885Z,100.0
2019-02-26T04:22:13.140Z,100.0
2019-02-26T04:23:18.668Z,100.0
2019-02-26T04:24:18.550Z,100.0
2019-02-26T04:25:22.150Z,100.0
2019-02-26T04:26:26.189Z,100.0
2019-02-26T04:27:28.245Z,100.0
2019-02-26T04:28:32.882Z,100.0
2019-02-26T04:29:35.449Z,100.0
2019-02-26T04:30:38.927Z,100.0
2019-02-26T04:31:43.559Z,100.0
2019-02-26T04:32:43.679Z,100.0
2019-02-26T04:33:45.552Z,100.0
2019-02-26T04:34:51.194Z,100.0
2019-02-26T04:35:52.834Z,100.0
2019-02-26T04:36:54.540Z,100.0
2019-02-26T04:37:58.449Z,100.0
2019-02-26T04:39:00.538Z,100.0
2019-02-26T04:40:05.342Z,100.0
2019-02-26T04:41:09.368Z,100.0
2019-02-26T04:42:11.418Z,100.0
2019-02-26T04:43:12.918Z,100.0
2019-02-26T04:44:15.573Z,100.0
2019-02-26T04:45:18.536Z,100.0
2019-02-26T04:46:21.542Z,100.0
2019-02-26T04:47:26.673Z,100.0
2019-02-26T04:48:29.151Z,100.0
2019-02-26T04:49:33.105Z,100.0
2019-02-26T04:50:35.661Z,100.0
2019-02-26T04:51:39.092Z,100.0
2019-02-26T04:52:41.341Z,100.0
2019-02-26T04:53:42.544Z,100.0
2019-02-26T04:54:45.545Z,100.0
2019-02-26T04:55:48.549Z,100.0
2019-02-26T04:56:51.541Z,100.0
2019-02-26T04:57:54.549Z,100.0
2019-02-26T04:58:57.552Z,100.0
2019-02-26T05:00:01.358Z,100.0
2019-02-26T05:01:04.786Z,100.0
2019-02-26T05:02:06.545Z,100.0
2019-02-26T05:03:11.829Z,100.0
2019-02-26T05:04:12.561Z,100.0
2019-02-26T05:05:15.545Z,100.0
2019-02-26T05:06:18.544Z,100.0
2019-02-26T05:07:21.552Z,100.0
2019-02-26T05:08:24.556Z,100.0
2019-02-26T05:09:29.746Z,100.0
2019-02-26T05:10:32.311Z,100.0
2019-02-26T05:11:37.135Z,100.0
2019-02-26T05:12:37.921Z,100.0
2019-02-26T05:13:39.559Z,100.0
2019-02-26T05:14:42.553Z,100.0
2019-02-26T05:15:45.546Z,100.0
2019-02-26T05:16:48.561Z,100.0
2019-02-26T05:17:51.540Z,100.0
2019-02-26T05:18:54.930Z,100.0
2019-02-26T05:19:57.553Z,100.0
2019-02-26T05:21:04.184Z,100.0
2019-02-26T05:22:06.879Z,100.0
2019-02-26T05:23:07.562Z,100.0
2019-02-26T05:24:12.428Z,100.0
2019-02-26T05:25:16.354Z,100.0
2019-02-26T05:26:18.748Z,100.0
2019-02-26T05:27:22.161Z,100.0
2019-02-26T05:28:22.548Z,100.0
2019-02-26T05:29:25.558Z,100.0
2019-02-26T05:30:28.558Z,100.0
2019-02-26T05:31:33.206Z,100.0
2019-02-26T05:32:35.587Z,100.0
2019-02-26T05:33:37.555Z,100.0
2019-02-26T05:34:42.690Z,100.0
2019-02-26T05:35:45.963Z,100.0
2019-02-26T05:36:46.563Z,100.0
2019-02-26T05:37:49.550Z,100.0
2019-02-26T05:38:54.643Z,100.0
2019-02-26T05:39:55.555Z,100.0
2019-02-26T05:40:58.549Z,100.0
2019-02-26T05:42:03.199Z,100.0
2019-02-26T05:43:06.420Z,100.0
2019-02-26T05:44:10.287Z,100.0
2019-02-26T05:45:10.553Z,100.0
2019-02-26T05:46:15.684Z,100.0
2019-02-26T05:47:18.661Z,100.0
2019-02-26T05:48:21.273Z,100.0
2019-02-26T05:49:22.556Z,100.0
2019-02-26T05:50:25.559Z,100.0
2019-02-26T05:51:31.962Z,100.0
2019-02-26T05:52:33.211Z,100.0
2019-02-26T05:53:34.609Z,100.0
2019-02-26T05:54:37.569Z,100.0
2019-02-26T05:55:43.812Z,100.0
2019-02-26T05:56:46.113Z,100.0
2019-02-26T05:57:46.563Z,100.0
2019-02-26T05:58:49.563Z,100.0
2019-02-26T05:59:52.561Z,100.0
2019-02-26T06:00:55.571Z,100.0
2019-02-26T06:01:58.563Z,100.0
2019-02-26T06:03:03.180Z,100.0
2019-02-26T06:04:06.403Z,100.0
2019-02-26T06:05:07.563Z,100.0
2019-02-26T06:06:10.564Z,100.0
2019-02-26T06:07:13.647Z,100.0
2019-02-26T06:08:16.564Z,100.0
2019-02-26T06:09:20.155Z,100.0
2019-02-26T06:10:24.422Z,100.0
2019-02-26T06:11:28.350Z,100.0
2019-02-26T06:12:32.413Z,100.0
2019-02-26T06:13:32.439Z,100.0
2019-02-26T06:14:36.123Z,100.0
2019-02-26T06:15:37.556Z,100.0
2019-02-26T06:16:40.576Z,100.0
2019-02-26T06:17:45.708Z,100.0
2019-02-26T06:18:48.836Z,100.0
2019-02-26T06:19:49.575Z,100.0
2019-02-26T06:20:53.529Z,100.0
2019-02-26T06:21:56.629Z,100.0
2019-02-26T06:22:58.566Z,100.0
2019-02-26T06:24:01.574Z,100.0
2019-02-26T06:25:09.601Z,100.0
2019-02-26T06:26:10.776Z,100.0
2019-02-26T06:27:13.116Z,100.0
2019-02-26T06:28:15.423Z,100.0
2019-02-26T06:29:20.060Z,100.0
2019-02-26T06:30:19.560Z,100.0
2019-02-26T06:31:24.725Z,100.0
2019-02-26T06:32:30.005Z,100.0
2019-02-26T06:33:31.705Z,100.0
2019-02-26T06:34:31.561Z,100.0
2019-02-26T06:35:35.896Z,100.0
2019-02-26T06:36:37.571Z,100.0
2019-02-26T06:37:40.558Z,100.0
2019-02-26T06:38:43.576Z,100.0
2019-02-26T06:39:50.503Z,100.0
2019-02-26T06:40:51.349Z,100.0
2019-02-26T06:41:52.571Z,100.0
2019-02-26T06:42:55.575Z,100.0
2019-02-26T06:43:58.585Z,100.0
2019-02-26T06:45:03.414Z,100.0
2019-02-26T06:46:42.496Z,100.0
2019-02-26T06:47:45.532Z,100.0
2019-02-26T06:48:48.430Z,100.0
2019-02-26T06:49:52.729Z,100.0
2019-02-26T06:50:55.654Z,100.0
2019-02-26T06:51:57.429Z,100.0
2019-02-26T06:53:04.421Z,100.0
2019-02-26T06:54:03.510Z,100.0
2019-02-26T06:55:07.785Z,100.0
2019-02-26T06:56:09.435Z,100.0
2019-02-26T06:57:12.434Z,100.0
2019-02-26T06:58:16.425Z,100.0
2019-02-26T06:59:19.452Z,100.0
2019-02-26T07:00:24.586Z,100.0
2019-02-26T07:01:25.444Z,100.0
2019-02-26T07:02:28.952Z,100.0
2019-02-26T07:03:32.431Z,100.0
2019-02-26T07:04:35.440Z,100.0
2019-02-26T07:05:38.478Z,100.0
2019-02-26T07:06:41.452Z,100.0
2019-02-26T07:07:44.436Z,100.0
2019-02-26T07:08:48.833Z,100.0
2019-02-26T07:09:50.446Z,100.0
2019-02-26T07:10:53.451Z,100.0
2019-02-26T07:11:56.441Z,100.0
2019-02-26T07:12:59.434Z,100.0
2019-02-26T07:14:03.626Z,100.0
2019-02-26T07:15:05.446Z,100.0
2019-02-26T07:16:08.435Z,100.0
2019-02-26T07:17:11.434Z,100.0
2019-02-26T07:18:17.186Z,100.0
2019-02-26T07:19:17.437Z,100.0
2019-02-26T07:20:20.434Z,100.0
2019-02-26T07:21:23.436Z,100.0
2019-02-26T07:22:26.438Z,100.0
2019-02-26T07:23:29.795Z,100.0
2019-02-26T07:24:32.462Z,100.0
2019-02-26T07:25:37.038Z,100.0
2019-02-26T07:26:38.734Z,100.0
2019-02-26T07:27:41.443Z,100.0
2019-02-26T07:28:45.912Z,100.0
2019-02-26T07:29:47.941Z,100.0
2019-02-26T07:30:50.449Z,100.0
2019-02-26T07:31:54.188Z,100.0
2019-02-26T07:32:56.447Z,100.0
2019-02-26T07:34:01.337Z,100.0
2019-02-26T07:35:04.045Z,100.0
2019-02-26T07:36:05.436Z,100.0
2019-02-26T07:37:09.322Z,100.0
2019-02-26T07:38:11.472Z,100.0
2019-02-26T07:39:15.436Z,100.0
2019-02-26T07:40:18.637Z,100.0
2019-02-26T07:41:20.693Z,100.0
2019-02-26T07:42:23.456Z,100.0
2019-02-26T07:43:26.447Z,100.0
2019-02-26T07:44:29.451Z,100.0
2019-02-26T07:45:32.454Z,100.0
2019-02-26T07:46:35.585Z,100.0
2019-02-26T07:47:38.441Z,100.0
2019-02-26T07:48:41.482Z,100.0
2019-02-26T07:49:44.454Z,100.0
2019-02-26T07:50:49.030Z,100.0
2019-02-26T07:51:50.455Z,100.0
2019-02-26T07:52:55.245Z,100.0
2019-02-26T07:53:58.196Z,100.0
2019-02-26T07:54:59.460Z,100.0
2019-02-26T07:56:04.417Z,100.0
2019-02-26T07:57:05.455Z,100.0
2019-02-26T07:58:09.163Z,100.0
2019-02-26T07:59:12.593Z,100.0
2019-02-26T08:00:14.442Z,100.0
2019-02-26T08:01:17.476Z,100.0
2019-02-26T08:02:20.441Z,100.0
2019-02-26T08:03:24.773Z,100.0
2019-02-26T08:04:26.447Z,100.0
2019-02-26T08:05:29.455Z,100.0
2019-02-26T08:06:33.830Z,100.0
2019-02-26T08:07:35.480Z,100.0
2019-02-26T08:08:40.157Z,100.0
2019-02-26T08:09:41.460Z,100.0
2019-02-26T08:10:45.353Z,100.0
2019-02-26T08:11:49.066Z,100.0
2019-02-26T08:12:50.461Z,100.0
2019-02-26T08:13:54.314Z,100.0
2019-02-26T08:14:56.458Z,100.0
2019-02-26T08:16:00.116Z,100.0
2019-02-26T08:17:03.880Z,100.0
2019-02-26T08:18:05.464Z,100.0
2019-02-26T08:19:08.466Z,100.0
2019-02-26T08:20:12.884Z,100.0
2019-02-26T08:21:14.473Z,100.0
2019-02-26T08:22:17.462Z,100.0
2019-02-26T08:23:21.669Z,100.0
2019-02-26T08:24:24.642Z,100.0
2019-02-26T08:25:26.468Z,100.0
2019-02-26T08:26:29.455Z,100.0
2019-02-26T08:27:33.850Z,100.0
2019-02-26T08:28:36.990Z,100.0
2019-02-26T08:29:38.470Z,100.0
2019-02-26T08:30:44.501Z,99.6
2019-02-26T08:31:46.659Z,98.0
2019-02-26T08:32:51.055Z,97.7
2019-02-26T08:33:51.830Z,96.8
2019-02-26T08:34:53.459Z,95.8
2019-02-26T08:35:56.460Z,94.1
2019-02-26T08:36:59.486Z,92.6
2019-02-26T08:38:05.615Z,92.0
2019-02-26T08:39:05.472Z,90.7
2019-02-26T08:40:09.513Z,89.5
2019-02-26T08:41:11.457Z,90.1
2019-02-26T08:42:14.458Z,90.0
2019-02-26T08:43:17.478Z,89.3
2019-02-26T08:44:20.460Z,88.7
2019-02-26T08:45:25.660Z,88.1
2019-02-26T08:46:26.472Z,86.3
2019-02-26T08:47:29.465Z,85.8
2019-02-26T08:48:32.483Z,84.3
2019-02-26T08:49:37.703Z,83.1
2019-02-26T08:50:39.084Z,81.3
2019-02-26T08:51:41.472Z,81.0
2019-02-26T08:52:46.879Z,80.5
2019-02-26T08:53:49.126Z,80.0
2019-02-26T08:54:50.481Z,79.7
2019-02-26T08:55:53.634Z,79.1
2019-02-26T08:56:56.473Z,78.2
2019-02-26T08:57:59.475Z,76.9
2019-02-26T08:59:03.618Z,76.3
2019-02-26T09:00:05.476Z,74.9
2019-02-26T09:01:08.466Z,74.0
2019-02-26T09:02:11.519Z,73.3
2019-02-26T09:03:15.584Z,72.7
2019-02-26T09:04:19.184Z,71.9
2019-02-26T09:05:20.484Z,71.6
2019-02-26T09:06:23.473Z,71.0
2019-02-26T09:07:26.488Z,69.9
2019-02-26T09:08:30.768Z,69.5
2019-02-26T09:09:32.815Z,68.7
2019-02-26T09:10:36.429Z,67.4
2019-02-26T09:11:39.477Z,67.3
2019-02-26T09:12:44.111Z,67.2
2019-02-26T09:13:45.469Z,67.4
2019-02-26T09:14:49.854Z,67.5
2019-02-26T09:15:51.488Z,67.0
2019-02-26T09:16:56.520Z,67.0
2019-02-26T09:17:57.492Z,67.2
2019-02-26T09:19:00.489Z,67.3
2019-02-26T09:20:09.469Z,66.7
2019-02-26T09:21:07.161Z,66.5
2019-02-26T09:22:11.750Z,66.0
2019-02-26T09:23:16.393Z,65.0
2019-02-26T09:24:15.474Z,64.3
2019-02-26T09:25:20.405Z,63.4
2019-02-26T09:26:21.502Z,63.6
2019-02-26T09:27:27.109Z,63.2
2019-02-26T09:28:29.447Z,63.7
2019-02-26T09:29:31.533Z,63.2
2019-02-26T09:30:35.906Z,62.2
2019-02-26T09:31:38.501Z,62.0
2019-02-26T09:32:42.868Z,61.3
2019-02-26T09:33:45.618Z,61.1
2019-02-26T09:34:48.524Z,60.5
2019-02-26T09:35:52.122Z,60.4
2019-02-26T09:36:55.564Z,60.2
2019-02-26T09:38:00.704Z,59.9
2019-02-26T09:39:00.500Z,59.4
2019-02-26T09:40:04.872Z,59.1
2019-02-26T09:41:06.498Z,58.9
2019-02-26T09:42:09.492Z,58.4
2019-02-26T09:43:14.699Z,58.5
2019-02-26T09:44:15.501Z,57.9
2019-02-26T09:45:20.415Z,57.7
2019-02-26T09:46:21.494Z,57.0
2019-02-26T09:47:25.980Z,57.6
2019-02-26T09:48:27.500Z,57.0
2019-02-26T09:49:31.459Z,57.0
2019-02-26T09:50:33.502Z,55.8
2019-02-26T09:51:37.609Z,56.0
2019-02-26T09:52:39.491Z,56.2
2019-02-26T09:53:42.498Z,55.7
2019-02-26T09:54:46.417Z,55.8
2019-02-26T09:55:48.493Z,55.7
2019-02-26T09:56:51.483Z,56.0
2019-02-26T09:57:54.498Z,56.3
2019-02-26T09:58:57.504Z,55.4
2019-02-26T10:00:02.867Z,55.6
2019-02-26T10:01:03.498Z,55.5
2019-02-26T10:02:06.510Z,55.4
2019-02-26T10:03:11.081Z,54.8
2019-02-26T10:04:12.494Z,54.9
2019-02-26T10:05:17.706Z,54.3
2019-02-26T10:06:19.300Z,53.7
2019-02-26T10:07:21.532Z,53.4
2019-02-26T10:08:25.358Z,53.8
2019-02-26T10:09:27.504Z,53.7
2019-02-26T10:10:31.208Z,53.6
2019-02-26T10:11:33.503Z,53.4
2019-02-26T10:12:37.098Z,53.4
2019-02-26T10:13:41.486Z,53.3
2019-02-26T10:14:42.502Z,52.8
2019-02-26T10:15:45.507Z,53.0
2019-02-26T10:16:51.400Z,52.3
2019-02-26T10:17:51.518Z,52.4
2019-02-26T10:18:56.679Z,52.2
2019-02-26T10:19:59.229Z,52.2
2019-02-26T10:21:00.528Z,52.4
2019-02-26T10:22:06.384Z,52.8
2019-02-26T10:23:06.539Z,53.0
2019-02-26T10:24:09.503Z,53.2
2019-02-26T10:25:12.522Z,52.4
2019-02-26T10:26:15.522Z,52.1
2019-02-26T10:27:18.513Z,52.3
2019-02-26T10:28:21.908Z,51.8
2019-02-26T10:29:24.514Z,51.9
2019-02-26T10:30:28.326Z,51.4
2019-02-26T10:31:30.520Z,51.5
2019-02-26T10:32:33.633Z,51.7
2019-02-26T10:33:38.202Z,51.6
2019-02-26T10:34:40.040Z,52.2
2019-02-26T10:35:45.087Z,51.6
2019-02-26T10:36:47.280Z,51.8
2019-02-26T10:37:48.508Z,51.9
2019-02-26T10:38:53.162Z,51.6
2019-02-26T10:39:54.917Z,51.5
2019-02-26T10:40:59.201Z,51.5
2019-02-26T10:42:02.542Z,51.9
2019-02-26T10:43:03.598Z,51.6
2019-02-26T10:44:06.524Z,52.2
2019-02-26T10:45:09.527Z,52.2
2019-02-26T10:46:12.517Z,52.1
2019-02-26T10:47:15.567Z,52.9
2019-02-26T10:48:21.553Z,52.8
2019-02-26T10:49:22.021Z,52.9
2019-02-26T10:50:30.953Z,52.7
2019-02-26T10:51:28.014Z,52.9
2019-02-26T10:52:31.023Z,52.5
2019-02-26T10:53:34.207Z,51.9
2019-02-26T10:54:40.400Z,51.9
2019-02-26T10:55:41.813Z,51.2
2019-02-26T10:56:44.888Z,51.3
2019-02-26T10:57:47.835Z,51.4
2019-02-26T10:58:49.530Z,51.0
2019-02-26T10:59:56.930Z,51.0
2019-02-26T11:00:58.559Z,51.0
2019-02-26T11:02:00.420Z,51.1
2019-02-26T11:03:01.555Z,51.1
2019-02-26T11:04:04.737Z,51.0
2019-02-26T11:05:08.733Z,50.8
2019-02-26T11:06:13.230Z,51.1
2019-02-26T11:07:14.292Z,51.0
2019-02-26T11:08:16.563Z,51.2
2019-02-26T11:09:21.999Z,50.9
2019-02-26T11:10:23.251Z,51.5
2019-02-26T11:11:25.533Z,51.3
2019-02-26T11:12:30.691Z,51.2
2019-02-26T11:13:31.528Z,51.2
2019-02-26T11:14:36.323Z,50.7
2019-02-26T11:15:37.528Z,50.8
2019-02-26T11:16:40.562Z,50.7
2019-02-26T11:17:45.583Z,51.4
2019-02-26T11:18:47.669Z,51.2
2019-02-26T11:19:49.783Z,51.2
2019-02-26T11:20:55.909Z,51.0
2019-02-26T11:21:58.257Z,50.6
2019-02-26T11:22:59.050Z,50.9
2019-02-26T11:24:03.674Z,50.7
2019-02-26T11:25:05.030Z,51.0
2019-02-26T11:26:10.561Z,51.0
2019-02-26T11:27:11.028Z,50.5
2019-02-26T11:28:14.183Z,50.0
2019-02-26T11:29:17.543Z,49.9
2019-02-26T11:30:23.702Z,49.9
2019-02-26T11:31:25.531Z,49.7
2019-02-26T11:32:28.314Z,50.0
2019-02-26T11:33:30.668Z,50.3
2019-02-26T11:34:35.664Z,50.6
2019-02-26T11:35:36.543Z,49.9
2019-02-26T11:36:40.986Z,49.9
2019-02-26T11:37:44.886Z,49.7
2019-02-26T11:38:46.928Z,48.9
2019-02-26T11:39:48.550Z,49.0
2019-02-26T11:40:51.547Z,48.9
2019-02-26T11:41:56.293Z,48.8
2019-02-26T11:42:59.607Z,49.4
2019-02-26T11:44:00.556Z,49.3
2019-02-26T11:45:06.633Z,49.5
2019-02-26T11:46:08.428Z,49.6
2019-02-26T11:47:11.022Z,49.2
2019-02-26T11:48:12.594Z,49.7
2019-02-26T11:49:16.930Z,49.3
2019-02-26T11:50:18.550Z,49.2
2019-02-26T11:51:21.552Z,48.8
2019-02-26T11:52:24.548Z,48.7
2019-02-26T11:53:29.594Z,48.9
2019-02-26T11:54:32.663Z,48.2
2019-02-26T11:55:36.834Z,47.9
2019-02-26T11:56:38.509Z,47.8
2019-02-26T11:57:39.851Z,47.6
2019-02-26T11:58:42.543Z,47.7
2019-02-26T11:59:45.558Z,47.7
2019-02-26T12:00:50.628Z,47.4
2019-02-26T12:01:51.605Z,47.0
2019-02-26T12:02:54.550Z,46.9
2019-02-26T12:04:02.529Z,46.7
2019-02-26T12:05:02.644Z,47.0
2019-02-26T12:06:03.564Z,46.7
2019-02-26T12:07:07.426Z,47.1
2019-02-26T12:08:11.306Z,46.5
2019-02-26T12:09:14.203Z,46.9
2019-02-26T12:10:15.557Z,46.9
2019-02-26T12:11:20.410Z,46.9
2019-02-26T12:12:23.478Z,46.6
2019-02-26T12:13:25.043Z,47.0
2019-02-26T12:14:27.560Z,46.7
2019-02-26T12:15:32.947Z,46.3
2019-02-26T12:16:33.553Z,46.2
2019-02-26T12:17:36.558Z,46.2
2019-02-26T12:18:41.489Z,46.3
2019-02-26T12:19:42.571Z,46.4
2019-02-26T12:20:48.017Z,46.1
2019-02-26T12:21:49.436Z,45.7
2019-02-26T12:22:52.463Z,46.5
2019-02-26T12:23:54.558Z,46.6
2019-02-26T12:24:58.771Z,46.2
2019-02-26T12:26:02.044Z,46.5
2019-02-26T12:27:03.575Z,46.3
2019-02-26T12:28:08.171Z,46.3
2019-02-26T12:29:09.559Z,46.6
2019-02-26T12:30:13.331Z,46.0
2019-02-26T12:31:15.565Z,46.1
2019-02-26T12:32:19.970Z,46.8
2019-02-26T12:33:21.581Z,46.2
2019-02-26T12:34:24.561Z,46.2
2019-02-26T12:35:29.508Z,45.6
2019-02-26T12:36:32.529Z,46.3
2019-02-26T12:37:33.573Z,46.3
2019-02-26T12:38:36.766Z,46.4
2019-02-26T12:39:39.579Z,46.1
2019-02-26T12:40:44.633Z,45.6
2019-02-26T12:41:47.603Z,46.0
2019-02-26T12:42:48.565Z,45.9
2019-02-26T12:43:51.570Z,45.5
2019-02-26T12:44:57.240Z,45.8
2019-02-26T12:45:59.375Z,45.6
2019-02-26T12:47:40.586Z,45.8
2019-02-26T12:48:44.370Z,45.7
2019-02-26T12:49:45.112Z,45.9
2019-02-26T12:50:47.429Z,45.7
2019-02-26T12:51:53.460Z,45.7
2019-02-26T12:52:53.849Z,45.7
2019-02-26T12:53:56.426Z,45.7
2019-02-26T12:55:00.804Z,45.9
2019-02-26T12:56:12.191Z,46.0
2019-02-26T12:57:16.998Z,45.9
2019-02-26T12:58:20.554Z,45.8
2019-02-26T12:59:21.444Z,45.8
2019-02-26T13:00:24.445Z,45.5
2019-02-26T13:01:27.436Z,45.2
2019-02-26T13:02:30.439Z,45.2
2019-02-26T13:03:35.990Z,45.1
2019-02-26T13:04:37.594Z,45.2
2019-02-26T13:05:41.954Z,45.4
2019-02-26T13:06:45.276Z,45.3
2019-02-26T13:07:45.440Z,45.2
2019-02-26T13:08:50.457Z,45.3
2019-02-26T13:09:54.798Z,45.2
2019-02-26T13:10:56.129Z,44.6
2019-02-26T13:12:02.418Z,44.8
2019-02-26T13:13:02.992Z,44.4
2019-02-26T13:14:03.450Z,44.1
2019-02-26T13:15:09.735Z,44.2
2019-02-26T13:16:10.448Z,44.2
2019-02-26T13:17:13.966Z,43.6
2019-02-26T13:18:16.459Z,43.8
2019-02-26T13:19:21.967Z,43.8
2019-02-26T13:20:22.442Z,43.5
2019-02-26T13:21:25.442Z,43.9
2019-02-26T13:22:28.494Z,43.7
2019-02-26T13:23:31.454Z,43.7
2019-02-26T13:24:34.446Z,43.7
2019-02-26T13:25:37.463Z,43.8
2019-02-26T13:26:43.467Z,43.6
2019-02-26T13:27:46.724Z,43.5
2019-02-26T13:28:52.056Z,43.3
2019-02-26T13:29:54.536Z,43.4
2019-02-26T13:30:52.452Z,43.5
2019-02-26T13:31:59.082Z,43.5
2019-02-26T13:33:00.960Z,43.3
2019-02-26T13:34:01.537Z,43.7
2019-02-26T13:35:07.447Z,43.4
2019-02-26T13:36:07.456Z,43.4
2019-02-26T13:37:10.451Z,43.5
2019-02-26T13:38:13.471Z,43.5
2019-02-26T13:39:21.962Z,43.6
2019-02-26T13:40:19.460Z,43.2
2019-02-26T13:41:29.573Z,43.1
2019-02-26T13:42:25.460Z,43.4
2019-02-26T13:43:28.654Z,43.0
2019-02-26T13:44:31.470Z,43.2
2019-02-26T13:45:34.464Z,43.3