createdAt,value
2022-07-26T00:00:16.000Z,46.24
2022-07-26T00:01:18.000Z,46.43
2022-07-26T00:02:14.000Z,46.84
2022-07-26T00:03:14.000Z,46.90
2022-07-26T00:04:14.000Z,47.28
2022-07-26T00:05:15.000Z,47.38
2022-07-26T00:06:15.000Z,47.28
2022-07-26T00:07:14.000Z,47.48
2022-07-26T00:08:14.000Z,47.64
2022-07-26T00:09:14.000Z,47.85
2022-07-26T00:10:14.000Z,47.77
2022-07-26T00:11:14.000Z,48.10
2022-07-26T00:12:14.000Z,47.93
2022-07-26T00:13:18.000Z,47.88
2022-07-26T00:14:14.000Z,47.96
2022-07-26T00:15:13.000Z,48.09
2022-07-26T00:16:13.000Z,48.08
2022-07-26T00:17:14.000Z,48.10
2022-07-26T00:18:14.000Z,47.88
2022-07-26T00:19:13.000Z,48.05
2022-07-26T00:20:13.000Z,48.37
2022-07-26T00:21:13.000Z,48.00
2022-07-26T00:22:18.000Z,48.09
2022-07-26T00:23:14.000Z,48.01
2022-07-26T00:24:13.000Z,48.47
2022-07-26T00:25:13.000Z,48.29
2022-07-26T00:26:13.000Z,48.14
2022-07-26T00:27:13.000Z,48.08
2022-07-26T00:28:13.000Z,48.28
2022-07-26T00:29:13.000Z,48.02
2022-07-26T00:30:13.000Z,48.09
2022-07-26T00:31:13.000Z,47.93
2022-07-26T00:32:13.000Z,47.93
2022-07-26T00:33:13.000Z,48.00
2022-07-26T00:34:13.000Z,48.04
2022-07-26T00:35:13.000Z,48.10
2022-07-26T00:36:13.000Z,48.11
2022-07-26T00:37:13.000Z,48.01
2022-07-26T00:38:14.000Z,48.14
2022-07-26T00:39:13.000Z,48.15
2022-07-26T00:40:15.000Z,48.22
2022-07-26T00:41:13.000Z,48.07
2022-07-26T00:42:13.000Z,48.20
2022-07-26T00:43:14.000Z,48.21
2022-07-26T00:44:13.000Z,47.98
2022-07-26T00:45:14.000Z,48.14
2022-07-26T00:46:13.000Z,48.07
2022-07-26T00:47:14.000Z,47.96
2022-07-26T00:48:15.000Z,47.95
2022-07-26T00:49:14.000Z,47.87
2022-07-26T00:50:15.000Z,47.86
2022-07-26T00:51:13.000Z,48.04
2022-07-26T00:52:14.000Z,48.02
2022-07-26T00:53:18.000Z,47.91
2022-07-26T00:54:15.000Z,47.80
2022-07-26T00:55:14.000Z,47.95
2022-07-26T00:56:15.000Z,48.31
2022-07-26T00:57:14.000Z,48.38
2022-07-26T00:58:15.000Z,48.21
2022-07-26T00:59:14.000Z,48.12
2022-07-26T01:00:17.000Z,47.93
2022-07-26T01:01:13.000Z,48.35
2022-07-26T01:02:14.000Z,48.17
2022-07-26T01:03:13.000Z,48.21
2022-07-26T01:04:14.000Z,48.15
2022-07-26T01:05:14.000Z,48.16
2022-07-26T01:06:13.000Z,48.41
2022-07-26T01:07:14.000Z,48.64
2022-07-26T01:08:13.000Z,49.24
2022-07-26T01:09:14.000Z,49.30
2022-07-26T01:10:14.000Z,49.44
2022-07-26T01:11:13.000Z,49.67
2022-07-26T01:12:14.000Z,49.84
2022-07-26T01:13:19.000Z,49.59
2022-07-26T01:14:21.000Z,50.33
2022-07-26T01:15:15.000Z,49.90
2022-07-26T01:16:14.000Z,50.66
2022-07-26T01:17:14.000Z,50.30
2022-07-26T01:18:14.000Z,50.63
2022-07-26T01:19:14.000Z,50.77
2022-07-26T01:20:14.000Z,51.02
2022-07-26T01:21:14.000Z,51.22
2022-07-26T01:22:14.000Z,50.50
2022-07-26T01:23:14.000Z,50.72
2022-07-26T01:24:14.000Z,50.43
2022-07-26T01:25:14.000Z,51.40
2022-07-26T01:26:13.000Z,51.42
2022-07-26T01:27:14.000Z,51.88
2022-07-26T01:28:14.000Z,52.10
2022-07-26T01:29:14.000Z,51.43
2022-07-26T01:30:14.000Z,51.57
2022-07-26T01:31:14.000Z,51.68
2022-07-26T01:32:14.000Z,51.89
2022-07-26T01:33:14.000Z,52.52
2022-07-26T01:34:14.000Z,52.24
2022-07-26T01:35:14.000Z,52.72
2022-07-26T01:36:14.000Z,53.04
2022-07-26T01:37:14.000Z,52.67
2022-07-26T01:38:13.000Z,53.44
2022-07-26T01:39:13.000Z,53.52
2022-07-26T01:40:14.000Z,53.29
2022-07-26T01:41:14.000Z,53.77
2022-07-26T01:42:14.000Z,53.63
2022-07-26T01:43:13.000Z,53.60
2022-07-26T01:44:13.000Z,53.89
2022-07-26T01:45:14.000Z,54.19
2022-07-26T01:46:14.000Z,54.07
2022-07-26T01:47:14.000Z,54.58
2022-07-26T01:48:14.000Z,54.46
2022-07-26T01:49:14.000Z,54.16
2022-07-26T01:50:15.000Z,54.54
2022-07-26T01:51:14.000Z,54.67
2022-07-26T01:52:13.000Z,54.85
2022-07-26T01:53:14.000Z,54.43
2022-07-26T01:54:13.000Z,54.04
2022-07-26T01:55:14.000Z,54.27
2022-07-26T01:56:14.000Z,55.27
2022-07-26T01:57:13.000Z,55.29
2022-07-26T01:58:14.000Z,54.88
2022-07-26T01:59:14.000Z,55.51
2022-07-26T02:00:14.000Z,55.99
2022-07-26T02:01:14.000Z,56.09
2022-07-26T02:02:13.000Z,55.09
2022-07-26T02:03:13.000Z,55.33
2022-07-26T02:04:19.000Z,56.21
2022-07-26T02:05:14.000Z,55.97
2022-07-26T02:06:14.000Z,55.61
2022-07-26T02:07:14.000Z,56.09
2022-07-26T02:08:14.000Z,56.06
2022-07-26T02:09:13.000Z,56.13
2022-07-26T02:10:14.000Z,56.28
2022-07-26T02:11:14.000Z,56.65
2022-07-26T02:12:14.000Z,56.51
2022-07-26T02:13:14.000Z,55.89
2022-07-26T02:14:13.000Z,56.69
2022-07-26T02:15:14.000Z,56.97
2022-07-26T02:16:14.000Z,56.93
2022-07-26T02:17:14.000Z,56.62
2022-07-26T02:18:14.000Z,56.46
2022-07-26T02:19:14.000Z,57.38
2022-07-26T02:20:15.000Z,57.86
2022-07-26T02:21:14.000Z,57.67
2022-07-26T02:22:14.000Z,58.28
2022-07-26T02:23:14.000Z,58.92
2022-07-26T02:24:14.000Z,58.63
2022-07-26T02:25:14.000Z,59.08
2022-07-26T02:26:14.000Z,58.53
2022-07-26T02:27:14.000Z,58.60
2022-07-26T02:28:15.000Z,58.40
2022-07-26T02:29:14.000Z,58.82
2022-07-26T02:30:14.000Z,58.74
2022-07-26T02:31:14.000Z,58.53
2022-07-26T02:32:14.000Z,59.72
2022-07-26T02:33:15.000Z,60.02
2022-07-26T02:34:15.000Z,60.19
2022-07-26T02:35:14.000Z,59.78
2022-07-26T02:36:14.000Z,59.79
2022-07-26T02:37:14.000Z,60.27
2022-07-26T02:38:15.000Z,60.48
2022-07-26T02:39:15.000Z,59.95
2022-07-26T02:40:14.000Z,59.86
2022-07-26T02:41:14.000Z,60.53
2022-07-26T02:42:14.000Z,60.42
2022-07-26T02:43:14.000Z,60.46
2022-07-26T02:44:14.000Z,60.36
2022-07-26T02:45:14.000Z,60.19
2022-07-26T02:46:14.000Z,59.96
2022-07-26T02:47:14.000Z,60.10
2022-07-26T02:48:14.000Z,60.30
2022-07-26T02:49:14.000Z,60.23
2022-07-26T02:50:15.000Z,60.72
2022-07-26T02:51:14.000Z,60.70
2022-07-26T02:52:14.000Z,60.29
2022-07-26T02:53:14.000Z,60.71
2022-07-26T02:54:14.000Z,60.45
2022-07-26T02:55:15.000Z,60.78
2022-07-26T02:56:14.000Z,60.38
2022-07-26T02:57:14.000Z,61.15
2022-07-26T02:58:14.000Z,60.74
2022-07-26T02:59:14.000Z,60.91
2022-07-26T03:00:16.000Z,60.61
2022-07-26T03:01:14.000Z,60.05
2022-07-26T03:02:14.000Z,60.80
2022-07-26T03:03:14.000Z,60.72
2022-07-26T03:04:14.000Z,59.66
2022-07-26T03:05:14.000Z,59.95
2022-07-26T03:06:14.000Z,59.83
2022-07-26T03:07:13.000Z,59.42
2022-07-26T03:08:14.000Z,59.04
2022-07-26T03:09:14.000Z,58.70
2022-07-26T03:10:14.000Z,58.18
2022-07-26T03:11:14.000Z,58.36
2022-07-26T03:12:14.000Z,58.42
2022-07-26T03:13:14.000Z,58.47
2022-07-26T03:14:13.000Z,58.32
2022-07-26T03:15:14.000Z,58.26
2022-07-26T03:16:14.000Z,58.37
2022-07-26T03:17:14.000Z,58.68
2022-07-26T03:18:13.000Z,58.67
2022-07-26T03:19:14.000Z,58.52
2022-07-26T03:20:14.000Z,58.44
2022-07-26T03:21:14.000Z,58.46
2022-07-26T03:22:14.000Z,58.01
2022-07-26T03:23:14.000Z,57.85
2022-07-26T03:24:14.000Z,57.92
2022-07-26T03:25:13.000Z,57.71
2022-07-26T03:26:14.000Z,57.95
2022-07-26T03:27:14.000Z,57.56
2022-07-26T03:28:13.000Z,57.31
2022-07-26T03:29:13.000Z,57.31
2022-07-26T03:30:14.000Z,57.10
2022-07-26T03:31:13.000Z,56.82
2022-07-26T03:32:14.000Z,56.75
2022-07-26T03:33:14.000Z,56.94
2022-07-26T03:34:13.000Z,56.89
2022-07-26T03:35:14.000Z,56.77
2022-07-26T03:36:13.000Z,56.83
2022-07-26T03:37:14.000Z,56.59
2022-07-26T03:38:13.000Z,56.74
2022-07-26T03:39:13.000Z,56.57
2022-07-26T03:40:14.000Z,56.38
2022-07-26T03:41:13.000Z,56.39
2022-07-26T03:42:14.000Z,56.24
2022-07-26T03:43:14.000Z,56.02
2022-07-26T03:44:13.000Z,55.94
2022-07-26T03:45:14.000Z,55.78
2022-07-26T03:46:13.000Z,55.78
2022-07-26T03:47:14.000Z,55.68
2022-07-26T03:48:14.000Z,55.52
2022-07-26T03:49:14.000Z,55.59
2022-07-26T03:50:13.000Z,55.55
2022-07-26T03:51:13.000Z,55.42
2022-07-26T03:52:13.000Z,55.55
2022-07-26T03:53:13.000Z,55.42
2022-07-26T03:54:13.000Z,55.62
2022-07-26T03:55:19.000Z,55.36
2022-07-26T03:56:19.000Z,55.35
2022-07-26T03:57:14.000Z,55.56
2022-07-26T03:58:15.000Z,55.27
2022-07-26T03:59:14.000Z,55.45
2022-07-26T04:00:14.000Z,55.64
2022-07-26T04:01:13.000Z,55.72
2022-07-26T04:02:14.000Z,55.78
2022-07-26T04:03:13.000Z,55.58
2022-07-26T04:04:15.000Z,56.42
2022-07-26T04:05:14.000Z,56.76
2022-07-26T04:06:14.000Z,57.04
2022-07-26T04:07:13.000Z,57.33
2022-07-26T04:08:14.000Z,56.96
2022-07-26T04:09:14.000Z,57.71
2022-07-26T04:10:16.000Z,57.36
2022-07-26T04:11:13.000Z,57.67
2022-07-26T04:12:13.000Z,57.90
2022-07-26T04:13:13.000Z,57.69
2022-07-26T04:14:14.000Z,57.24
2022-07-26T04:15:15.000Z,57.18
2022-07-26T04:16:13.000Z,57.72
2022-07-26T04:17:13.000Z,57.91
2022-07-26T04:18:14.000Z,57.89
2022-07-26T04:19:13.000Z,57.73
2022-07-26T04:20:14.000Z,57.73
2022-07-26T04:21:14.000Z,57.19
2022-07-26T04:22:13.000Z,57.14
2022-07-26T04:23:13.000Z,56.97
2022-07-26T04:24:13.000Z,57.15
2022-07-26T04:25:13.000Z,57.06
2022-07-26T04:26:14.000Z,56.83
2022-07-26T04:27:13.000Z,56.74
2022-07-26T04:28:14.000Z,56.76
2022-07-26T04:29:14.000Z,56.64
2022-07-26T04:30:14.000Z,56.68
2022-07-26T04:31:14.000Z,56.76
2022-07-26T04:32:13.000Z,56.97
2022-07-26T04:33:13.000Z,57.24
2022-07-26T04:34:13.000Z,57.21
2022-07-26T04:35:14.000Z,57.31
2022-07-26T04:36:13.000Z,57.29
2022-07-26T04:37:13.000Z,57.81
2022-07-26T04:38:13.000Z,57.55
2022-07-26T04:39:13.000Z,57.52
2022-07-26T04:40:16.000Z,57.35
2022-07-26T04:41:13.000Z,57.13
2022-07-26T04:42:13.000Z,56.87
2022-07-26T04:43:13.000Z,56.63
2022-07-26T04:44:14.000Z,56.66
2022-07-26T04:45:14.000Z,56.73
2022-07-26T04:46:13.000Z,56.69
2022-07-26T04:47:13.000Z,56.87
2022-07-26T04:48:14.000Z,56.95
2022-07-26T04:49:14.000Z,56.63
2022-07-26T04:50:15.000Z,57.21
2022-07-26T04:51:14.000Z,57.04
2022-07-26T04:52:14.000Z,56.98
2022-07-26T04:53:14.000Z,57.39
2022-07-26T04:54:19.000Z,57.34
2022-07-26T04:55:15.000Z,57.03
2022-07-26T04:56:14.000Z,57.24
2022-07-26T04:57:14.000Z,56.98
2022-07-26T04:58:14.000Z,57.47
2022-07-26T04:59:15.000Z,57.48
2022-07-26T05:00:17.000Z,57.82
2022-07-26T05:01:14.000Z,56.98
2022-07-26T05:02:14.000Z,57.20
2022-07-26T05:03:14.000Z,57.02
2022-07-26T05:04:14.000Z,56.93
2022-07-26T05:05:15.000Z,57.72
2022-07-26T05:06:14.000Z,58.49
2022-07-26T05:07:14.000Z,59.15
2022-07-26T05:08:15.000Z,59.07
2022-07-26T05:09:14.000Z,59.05
2022-07-26T05:10:16.000Z,59.32
2022-07-26T05:11:14.000Z,59.11
2022-07-26T05:12:14.000Z,59.39
2022-07-26T05:13:14.000Z,60.45
2022-07-26T05:14:14.000Z,59.57
2022-07-26T05:15:14.000Z,59.59
2022-07-26T05:16:14.000Z,59.68
2022-07-26T05:17:14.000Z,59.35
2022-07-26T05:18:14.000Z,59.65
2022-07-26T05:19:14.000Z,60.07
2022-07-26T05:20:15.000Z,60.44
2022-07-26T05:21:14.000Z,59.91
2022-07-26T05:22:13.000Z,61.21
2022-07-26T05:23:15.000Z,62.75
2022-07-26T05:24:13.000Z,63.48
2022-07-26T05:25:14.000Z,62.72
2022-07-26T05:26:13.000Z,62.12
2022-07-26T05:27:13.000Z,62.90
2022-07-26T05:28:13.000Z,63.64
2022-07-26T05:29:13.000Z,63.50
2022-07-26T05:30:14.000Z,63.73
2022-07-26T05:31:14.000Z,63.84
2022-07-26T05:32:14.000Z,64.07
2022-07-26T05:33:13.000Z,64.49
2022-07-26T05:34:13.000Z,63.76
2022-07-26T05:35:14.000Z,64.19
2022-07-26T05:36:14.000Z,64.58
2022-07-26T05:37:14.000Z,63.93
2022-07-26T05:38:13.000Z,64.23
2022-07-26T05:39:13.000Z,64.09
2022-07-26T05:40:14.000Z,63.87
2022-07-26T05:41:13.000Z,63.23
2022-07-26T05:42:13.000Z,63.21
2022-07-26T05:43:13.000Z,63.74
2022-07-26T05:44:14.000Z,63.90
2022-07-26T05:45:14.000Z,64.01
2022-07-26T05:46:17.000Z,64.10
2022-07-26T05:47:13.000Z,63.89
2022-07-26T05:48:13.000Z,64.23
2022-07-26T05:49:13.000Z,63.56
2022-07-26T05:50:13.000Z,63.84
2022-07-26T05:51:13.000Z,64.27
2022-07-26T05:52:14.000Z,63.65
2022-07-26T05:53:14.000Z,63.48
2022-07-26T05:54:13.000Z,63.85
2022-07-26T05:55:14.000Z,63.87
2022-07-26T05:56:14.000Z,63.36
2022-07-26T05:57:14.000Z,63.47
2022-07-26T05:58:14.000Z,63.34
2022-07-26T05:59:14.000Z,63.73
2022-07-26T06:00:14.000Z,63.71
2022-07-26T06:01:14.000Z,64.22
2022-07-26T06:02:14.000Z,63.76
2022-07-26T06:03:19.000Z,63.88
2022-07-26T06:04:14.000Z,63.66
2022-07-26T06:05:14.000Z,63.91
2022-07-26T06:06:14.000Z,63.68
2022-07-26T06:07:14.000Z,63.92
2022-07-26T06:08:14.000Z,63.72
2022-07-26T06:09:14.000Z,63.83
2022-07-26T06:10:13.000Z,63.74
2022-07-26T06:11:14.000Z,63.72
2022-07-26T06:12:14.000Z,63.70
2022-07-26T06:13:14.000Z,63.32
2022-07-26T06:14:14.000Z,63.18
2022-07-26T06:15:14.000Z,62.92
2022-07-26T06:16:14.000Z,62.95
2022-07-26T06:17:14.000Z,62.74
2022-07-26T06:18:14.000Z,62.80
2022-07-26T06:19:14.000Z,62.70
2022-07-26T06:20:14.000Z,62.43
2022-07-26T06:21:13.000Z,62.29
2022-07-26T06:22:13.000Z,62.10
2022-07-26T06:23:13.000Z,62.14
2022-07-26T06:24:13.000Z,61.83
2022-07-26T06:25:13.000Z,61.97
2022-07-26T06:26:13.000Z,61.45
2022-07-26T06:27:13.000Z,61.31
2022-07-26T06:28:13.000Z,61.50
2022-07-26T06:29:13.000Z,61.35
2022-07-26T06:30:14.000Z,60.89
2022-07-26T06:31:13.000Z,61.28
2022-07-26T06:32:13.000Z,61.02
2022-07-26T06:33:14.000Z,61.02
2022-07-26T06:34:14.000Z,61.36
2022-07-26T06:35:14.000Z,61.11
2022-07-26T06:36:13.000Z,61.07
2022-07-26T06:37:13.000Z,61.14
2022-07-26T06:38:13.000Z,60.76
2022-07-26T06:39:13.000Z,60.72
2022-07-26T06:40:14.000Z,60.56
2022-07-26T06:41:14.000Z,60.25
2022-07-26T06:42:13.000Z,59.66
2022-07-26T06:43:13.000Z,59.85
2022-07-26T06:44:13.000Z,59.88
2022-07-26T06:45:14.000Z,59.77
2022-07-26T06:46:15.000Z,59.66
2022-07-26T06:47:13.000Z,59.72
2022-07-26T06:48:14.000Z,59.77
2022-07-26T06:49:13.000Z,59.55
2022-07-26T06:50:13.000Z,59.56
2022-07-26T06:51:14.000Z,59.46
2022-07-26T06:52:14.000Z,59.50
2022-07-26T06:53:14.000Z,59.36
2022-07-26T06:54:14.000Z,59.26
2022-07-26T06:55:14.000Z,59.38
2022-07-26T06:56:16.000Z,59.18
2022-07-26T06:57:14.000Z,58.66
2022-07-26T06:58:14.000Z,58.74
2022-07-26T06:59:14.000Z,58.61
2022-07-26T07:00:15.000Z,58.72
2022-07-26T07:01:14.000Z,58.69
2022-07-26T07:01:14.000Z,58.69
2022-07-26T07:02:14.000Z,58.77
2022-07-26T07:03:14.000Z,58.75
2022-07-26T07:04:14.000Z,58.39
2022-07-26T07:05:14.000Z,58.43
2022-07-26T07:06:14.000Z,57.88
2022-07-26T07:07:14.000Z,57.91
2022-07-26T07:08:14.000Z,58.61
2022-07-26T07:09:14.000Z,58.68
2022-07-26T07:10:14.000Z,58.64
2022-07-26T07:11:14.000Z,58.71
2022-07-26T07:12:14.000Z,58.63
2022-07-26T07:13:14.000Z,58.58
2022-07-26T07:14:14.000Z,58.43
2022-07-26T07:15:14.000Z,58.45
2022-07-26T07:16:14.000Z,58.91
2022-07-26T07:17:18.000Z,58.92
2022-07-26T07:18:14.000Z,58.42
2022-07-26T07:19:14.000Z,58.11
2022-07-26T07:20:14.000Z,57.80
2022-07-26T07:21:14.000Z,57.77
2022-07-26T07:22:14.000Z,56.47
2022-07-26T07:23:13.000Z,56.46
2022-07-26T07:24:13.000Z,56.31
2022-07-26T07:25:13.000Z,56.65
2022-07-26T07:26:13.000Z,56.19
2022-07-26T07:27:13.000Z,56.38
2022-07-26T07:28:13.000Z,55.74
2022-07-26T07:29:15.000Z,55.59
2022-07-26T07:30:15.000Z,55.25
2022-07-26T07:31:13.000Z,55.70
2022-07-26T07:32:15.000Z,55.69
2022-07-26T07:33:14.000Z,56.08
2022-07-26T07:34:14.000Z,56.35
2022-07-26T07:35:13.000Z,56.44
2022-07-26T07:36:13.000Z,56.41
2022-07-26T07:37:14.000Z,56.36
2022-07-26T07:38:13.000Z,56.67
2022-07-26T07:39:14.000Z,56.08
2022-07-26T07:40:14.000Z,55.94
2022-07-26T07:41:13.000Z,55.98
2022-07-26T07:42:13.000Z,55.99
2022-07-26T07:43:13.000Z,55.98
2022-07-26T07:44:14.000Z,56.25
2022-07-26T07:45:13.000Z,55.54
2022-07-26T07:46:13.000Z,55.25
2022-07-26T07:47:13.000Z,55.25
2022-07-26T07:48:13.000Z,55.60
2022-07-26T07:49:14.000Z,55.56
2022-07-26T07:50:13.000Z,55.54
2022-07-26T07:51:13.000Z,55.03
2022-07-26T07:52:13.000Z,55.30
2022-07-26T07:53:13.000Z,55.11
2022-07-26T07:54:14.000Z,54.45
2022-07-26T07:55:13.000Z,54.54
2022-07-26T07:56:14.000Z,54.68
2022-07-26T07:57:13.000Z,55.92
2022-07-26T07:58:15.000Z,56.83
2022-07-26T07:59:14.000Z,56.88
2022-07-26T08:00:15.000Z,56.55
2022-07-26T08:01:13.000Z,56.63
2022-07-26T08:02:14.000Z,56.47
2022-07-26T08:03:14.000Z,56.18
2022-07-26T08:04:13.000Z,55.71
2022-07-26T08:05:14.000Z,55.12
2022-07-26T08:06:13.000Z,55.10
2022-07-26T08:07:13.000Z,54.69
2022-07-26T08:08:15.000Z,54.95
2022-07-26T08:09:14.000Z,54.53
2022-07-26T08:10:15.000Z,54.55
2022-07-26T08:11:14.000Z,53.37
2022-07-26T08:12:13.000Z,53.03
2022-07-26T08:13:13.000Z,52.56
2022-07-26T08:14:13.000Z,52.96
2022-07-26T08:15:14.000Z,53.24
2022-07-26T08:16:14.000Z,52.82
2022-07-26T08:17:13.000Z,52.65
2022-07-26T08:18:13.000Z,52.32
2022-07-26T08:19:13.000Z,52.05
2022-07-26T08:20:14.000Z,52.15
2022-07-26T08:21:13.000Z,52.50
2022-07-26T08:22:13.000Z,52.45
2022-07-26T08:23:14.000Z,52.35
2022-07-26T08:24:13.000Z,52.07
2022-07-26T08:25:13.000Z,52.10
2022-07-26T08:26:14.000Z,52.15
2022-07-26T08:27:13.000Z,52.08
2022-07-26T08:28:15.000Z,52.53
2022-07-26T08:29:13.000Z,52.51
2022-07-26T08:30:13.000Z,52.81
2022-07-26T08:31:14.000Z,52.92
2022-07-26T08:32:13.000Z,52.36
2022-07-26T08:33:13.000Z,52.50
2022-07-26T08:34:13.000Z,52.20
2022-07-26T08:35:13.000Z,52.19
2022-07-26T08:36:15.000Z,51.86
2022-07-26T08:37:14.000Z,51.57
2022-07-26T08:38:13.000Z,51.51
2022-07-26T08:39:14.000Z,51.15
2022-07-26T08:40:13.000Z,51.14
2022-07-26T08:41:15.000Z,50.77
2022-07-26T08:42:16.000Z,51.24
2022-07-26T08:43:13.000Z,51.06
2022-07-26T08:44:14.000Z,50.86
2022-07-26T08:45:20.000Z,50.48
2022-07-26T08:46:14.000Z,50.41
2022-07-26T08:47:17.000Z,50.25
2022-07-26T08:48:13.000Z,50.42
2022-07-26T08:49:13.000Z,50.33
2022-07-26T08:50:14.000Z,50.11
2022-07-26T08:51:17.000Z,49.16
2022-07-26T08:52:14.000Z,49.42
2022-07-26T08:53:15.000Z,49.30
2022-07-26T08:54:13.000Z,48.13
2022-07-26T08:55:15.000Z,48.41
2022-07-26T08:56:13.000Z,48.86
2022-07-26T08:57:14.000Z,48.65
2022-07-26T08:58:13.000Z,48.56
2022-07-26T08:59:16.000Z,49.05
2022-07-26T09:00:20.000Z,48.35
2022-07-26T09:01:14.000Z,48.24
2022-07-26T09:02:13.000Z,48.72
2022-07-26T09:03:23.000Z,47.70
2022-07-26T09:04:23.000Z,48.45
2022-07-26T09:05:17.000Z,48.57
2022-07-26T09:06:20.000Z,48.50
2022-07-26T09:07:16.000Z,48.48
2022-07-26T09:08:23.000Z,48.79
2022-07-26T09:09:13.000Z,47.97
2022-07-26T09:10:14.000Z,48.63
2022-07-26T09:11:26.000Z,48.91
2022-07-26T09:12:16.000Z,48.81
2022-07-26T09:13:15.000Z,48.69
2022-07-26T09:14:13.000Z,48.80
2022-07-26T09:15:19.000Z,49.33
2022-07-26T09:16:13.000Z,49.44
2022-07-26T09:17:16.000Z,49.67
2022-07-26T09:18:23.000Z,49.62
2022-07-26T09:19:19.000Z,49.65
2022-07-26T09:20:16.000Z,49.42
2022-07-26T09:21:23.000Z,49.03
2022-07-26T09:22:14.000Z,48.86
2022-07-26T09:23:14.000Z,48.58
2022-07-26T09:24:35.000Z,48.57
2022-07-26T09:25:20.000Z,48.84
2022-07-26T09:26:18.000Z,48.88
2022-07-26T09:27:15.000Z,49.09
2022-07-26T09:28:25.000Z,48.87
2022-07-26T09:29:13.000Z,48.94
2022-07-26T09:30:13.000Z,48.91
2022-07-26T09:31:20.000Z,49.13
2022-07-26T09:32:20.000Z,49.04
2022-07-26T09:33:13.000Z,49.13
2022-07-26T09:34:23.000Z,48.65
2022-07-26T09:35:16.000Z,48.56
2022-07-26T09:36:14.000Z,47.91
2022-07-26T09:37:14.000Z,47.41
2022-07-26T09:38:14.000Z,47.57
2022-07-26T09:39:13.000Z,46.98
2022-07-26T09:40:16.000Z,47.15
2022-07-26T09:41:23.000Z,47.35
2022-07-26T09:42:13.000Z,47.44
2022-07-26T09:43:15.000Z,47.43
2022-07-26T09:44:22.000Z,47.56
2022-07-26T09:45:15.000Z,47.24
2022-07-26T09:46:14.000Z,47.11
2022-07-26T09:47:13.000Z,47.28
2022-07-26T09:48:25.000Z,46.96
2022-07-26T09:49:16.000Z,46.89
2022-07-26T09:50:16.000Z,46.90
2022-07-26T09:51:13.000Z,47.07
2022-07-26T09:52:19.000Z,47.04
2022-07-26T09:53:13.000Z,47.23
2022-07-26T09:54:28.000Z,47.11
2022-07-26T09:55:15.000Z,47.29
2022-07-26T09:56:13.000Z,47.47
2022-07-26T09:57:15.000Z,47.62
2022-07-26T09:58:15.000Z,48.06
2022-07-26T09:59:17.000Z,47.61
2022-07-26T10:00:14.000Z,46.84
2022-07-26T10:01:13.000Z,46.98
2022-07-26T10:02:13.000Z,46.98
2022-07-26T10:03:14.000Z,47.18
2022-07-26T10:04:14.000Z,47.33
2022-07-26T10:05:13.000Z,47.05
2022-07-26T10:06:13.000Z,47.05
2022-07-26T10:07:15.000Z,47.04
2022-07-26T10:08:16.000Z,47.17
2022-07-26T10:09:15.000Z,47.13
2022-07-26T10:10:20.000Z,47.41
2022-07-26T10:11:14.000Z,47.61
2022-07-26T10:12:15.000Z,47.49
2022-07-26T10:13:15.000Z,47.81
2022-07-26T10:14:23.000Z,47.72
2022-07-26T10:15:23.000Z,47.75
2022-07-26T10:16:23.000Z,47.58
2022-07-26T10:17:23.000Z,47.63
2022-07-26T10:18:23.000Z,47.32
2022-07-26T10:19:33.000Z,47.62
2022-07-26T10:20:23.000Z,47.41
2022-07-26T10:21:22.000Z,47.63
2022-07-26T10:22:36.000Z,47.63
2022-07-26T10:23:23.000Z,47.12
2022-07-26T10:24:23.000Z,47.29
2022-07-26T10:25:47.000Z,47.44
2022-07-26T10:26:23.000Z,47.38
2022-07-26T10:27:23.000Z,47.43
2022-07-26T10:28:24.000Z,47.41
2022-07-26T10:29:19.000Z,47.84
2022-07-26T10:30:21.000Z,47.14
2022-07-26T10:31:23.000Z,47.24
2022-07-26T10:32:14.000Z,47.31
2022-07-26T10:33:16.000Z,47.17
2022-07-26T10:34:23.000Z,47.41
2022-07-26T10:35:23.000Z,47.36
2022-07-26T10:36:26.000Z,47.46
2022-07-26T10:37:20.000Z,46.98
2022-07-26T10:38:31.000Z,47.20
2022-07-26T10:39:14.000Z,46.96
2022-07-26T10:40:16.000Z,47.09
2022-07-26T10:41:29.000Z,46.68
2022-07-26T10:42:13.000Z,46.90
2022-07-26T10:43:16.000Z,47.08
2022-07-26T10:44:20.000Z,46.57
2022-07-26T10:45:19.000Z,47.01
2022-07-26T10:46:31.000Z,46.63
2022-07-26T10:47:18.000Z,46.43
2022-07-26T10:48:16.000Z,46.20
2022-07-26T10:49:16.000Z,46.11
2022-07-26T10:50:31.000Z,46.27
2022-07-26T10:51:22.000Z,46.11
2022-07-26T10:52:22.000Z,46.00
2022-07-26T10:53:19.000Z,45.91
2022-07-26T10:54:15.000Z,46.01
2022-07-26T10:55:13.000Z,46.43
2022-07-26T10:56:13.000Z,46.42
2022-07-26T10:57:14.000Z,46.02
2022-07-26T10:58:14.000Z,45.54
2022-07-26T10:59:32.000Z,45.80
2022-07-26T11:00:20.000Z,46.08
2022-07-26T11:01:14.000Z,46.00
2022-07-26T11:02:18.000Z,45.95
2022-07-26T11:03:14.000Z,46.09
2022-07-26T11:04:17.000Z,46.59
2022-07-26T11:05:15.000Z,46.40
2022-07-26T11:06:17.000Z,46.32
2022-07-26T11:07:14.000Z,46.34
2022-07-26T11:08:14.000Z,46.11
2022-07-26T11:09:15.000Z,46.08
2022-07-26T11:10:14.000Z,46.21
2022-07-26T11:11:26.000Z,46.20
2022-07-26T11:12:17.000Z,46.26
2022-07-26T11:13:19.000Z,46.23
2022-07-26T11:14:15.000Z,46.19
2022-07-26T11:15:16.000Z,45.76
2022-07-26T11:16:14.000Z,45.34
2022-07-26T11:17:25.000Z,45.62
2022-07-26T11:18:33.000Z,45.38
2022-07-26T11:19:23.000Z,45.11
2022-07-26T11:20:23.000Z,44.70
2022-07-26T11:21:15.000Z,44.33
2022-07-26T11:22:14.000Z,43.91
2022-07-26T11:23:37.000Z,43.86
2022-07-26T11:24:14.000Z,43.85
2022-07-26T11:25:19.000Z,43.77
2022-07-26T11:26:19.000Z,43.85
2022-07-26T11:27:14.000Z,44.54
2022-07-26T11:28:13.000Z,44.40
2022-07-26T11:29:14.000Z,44.46
2022-07-26T11:30:13.000Z,44.41
2022-07-26T11:31:16.000Z,44.86
2022-07-26T11:32:18.000Z,44.34
2022-07-26T11:33:13.000Z,44.60
2022-07-26T11:34:16.000Z,43.99
2022-07-26T11:35:13.000Z,44.05
2022-07-26T11:36:14.000Z,44.13
2022-07-26T11:37:14.000Z,44.07
2022-07-26T11:38:13.000Z,44.01
2022-07-26T11:39:20.000Z,44.29
2022-07-26T11:40:13.000Z,44.30
2022-07-26T11:41:21.000Z,44.00
2022-07-26T11:42:18.000Z,44.07
2022-07-26T11:43:14.000Z,44.02
2022-07-26T11:44:18.000Z,44.18
2022-07-26T11:45:14.000Z,44.20
2022-07-26T11:46:15.000Z,44.56
2022-07-26T11:47:19.000Z,44.02
2022-07-26T11:48:13.000Z,43.62
2022-07-26T11:49:20.000Z,43.87
2022-07-26T11:50:14.000Z,43.84
2022-07-26T11:51:19.000Z,43.84
2022-07-26T11:52:15.000Z,43.99
2022-07-26T11:53:21.000Z,43.21
2022-07-26T11:54:14.000Z,43.52
2022-07-26T11:55:23.000Z,42.42
2022-07-26T11:56:20.000Z,42.01
2022-07-26T11:57:13.000Z,41.38
2022-07-26T11:58:13.000Z,41.35
2022-07-26T11:59:13.000Z,41.12
2022-07-26T12:00:16.000Z,40.68
2022-07-26T12:01:15.000Z,41.15
2022-07-26T12:02:13.000Z,40.89
2022-07-26T12:03:13.000Z,41.26
2022-07-26T12:04:22.000Z,41.54
2022-07-26T12:05:19.000Z,41.86
2022-07-26T12:06:16.000Z,41.86
2022-07-26T12:07:15.000Z,41.32
2022-07-26T12:08:13.000Z,40.67
2022-07-26T12:09:23.000Z,40.66
2022-07-26T12:10:14.000Z,40.69
2022-07-26T12:11:15.000Z,40.76
2022-07-26T12:12:22.000Z,40.80
2022-07-26T12:13:14.000Z,40.84
2022-07-26T12:14:23.000Z,40.79
2022-07-26T12:15:14.000Z,40.72
2022-07-26T12:16:23.000Z,40.37
2022-07-26T12:17:15.000Z,40.29
2022-07-26T12:18:23.000Z,39.84
2022-07-26T12:19:31.000Z,39.39
2022-07-26T12:20:15.000Z,39.75
2022-07-26T12:21:13.000Z,39.81
2022-07-26T12:22:18.000Z,40.01
2022-07-26T12:23:13.000Z,39.93
2022-07-26T12:24:23.000Z,39.04
2022-07-26T12:25:23.000Z,39.26
2022-07-26T12:26:21.000Z,38.66
2022-07-26T12:27:32.000Z,39.43
2022-07-26T12:28:13.000Z,39.20
2022-07-26T12:29:25.000Z,39.05
2022-07-26T12:30:14.000Z,38.84
2022-07-26T12:31:22.000Z,39.28
2022-07-26T12:32:16.000Z,39.14
2022-07-26T12:33:13.000Z,38.94
2022-07-26T12:34:19.000Z,39.38
2022-07-26T12:35:15.000Z,39.42
2022-07-26T12:36:17.000Z,39.09
2022-07-26T12:37:15.000Z,39.10
2022-07-26T12:38:13.000Z,38.95
2022-07-26T12:39:19.000Z,38.40
2022-07-26T12:40:18.000Z,39.08
2022-07-26T12:41:23.000Z,38.76
2022-07-26T12:42:19.000Z,38.78
2022-07-26T12:43:13.000Z,39.58
2022-07-26T12:44:15.000Z,39.18
2022-07-26T12:45:18.000Z,39.31
2022-07-26T12:46:13.000Z,39.63
2022-07-26T12:47:13.000Z,39.46
2022-07-26T12:48:13.000Z,39.64
2022-07-26T12:49:13.000Z,39.99
2022-07-26T12:50:16.000Z,39.96
2022-07-26T12:51:13.000Z,39.96