createdAt,value
2022-10-17T00:02:36.738Z,4178.1
2022-10-17T00:08:11.932Z,4175.6
2022-10-17T00:13:47.837Z,4174.8
2022-10-17T00:19:23.810Z,4175.3
2022-10-17T00:24:58.780Z,4177.1
2022-10-17T00:30:33.661Z,4175.4
2022-10-17T00:36:09.944Z,4176.1
2022-10-17T00:42:06.497Z,4170.7
2022-10-17T00:47:39.087Z,4174.8
2022-10-17T00:53:14.352Z,4175.3
2022-10-17T00:58:49.375Z,4174.8
2022-10-17T01:04:24.317Z,4172.6
2022-10-17T01:09:59.219Z,4173.9
2022-10-17T01:15:34.045Z,4174.3
2022-10-17T01:21:11.791Z,4171.8
2022-10-17T01:26:55.300Z,4172.9
2022-10-17T01:32:31.979Z,4174.1
2022-10-17T01:38:07.980Z,4173.6
2022-10-17T01:44:04.585Z,4171.4
2022-10-17T01:49:37.121Z,4171.9
2022-10-17T01:55:12.185Z,4171.8
2022-10-17T02:00:49.031Z,4171.1
2022-10-17T02:06:32.573Z,4170.4
2022-10-17T02:12:13.633Z,4167.4
2022-10-17T02:17:48.581Z,4170.4
2022-10-17T02:23:23.666Z,4169.1
2022-10-17T02:29:19.425Z,4168.7
2022-10-17T02:35:01.601Z,4167.2
2022-10-17T02:40:58.377Z,4166.4
2022-10-17T02:46:31.064Z,4167.1
2022-10-17T02:52:05.910Z,4171.1
2022-10-17T02:57:46.373Z,4167.7
2022-10-17T03:04:57.476Z,4168.7
2022-10-17T03:10:33.063Z,4165.6
2022-10-17T03:16:07.952Z,4165.4
2022-10-17T03:22:03.761Z,4164.4
2022-10-17T03:27:38.896Z,4163
2022-10-17T03:33:14.765Z,4166.1
2022-10-17T03:39:40.732Z,4163
2022-10-17T03:45:16.083Z,4163.2
2022-10-17T03:50:51.870Z,4164.7
2022-10-17T03:56:29.656Z,4163.9
2022-10-17T04:02:13.619Z,4161
2022-10-17T04:07:48.782Z,4161.2
2022-10-17T04:13:24.629Z,4161.2
2022-10-17T04:19:00.755Z,4160.4
2022-10-17T04:24:35.626Z,4162.9
2022-10-17T04:30:33.641Z,4160.4
2022-10-17T04:36:08.666Z,4157.7
2022-10-17T04:42:05.393Z,4161.2
2022-10-17T04:47:38.244Z,4160.5
2022-10-17T04:53:12.946Z,4159.7
2022-10-17T04:58:50.511Z,4159.4
2022-10-17T05:07:22.940Z,4159
2022-10-17T05:12:58.844Z,4157.4
2022-10-17T05:18:33.697Z,4156.8
2022-10-17T05:24:10.031Z,4160.4
2022-10-17T05:29:49.873Z,4158
2022-10-17T05:35:36.188Z,4158.9
2022-10-17T05:41:33.112Z,4155.2
2022-10-17T05:47:19.744Z,4157.4
2022-10-17T05:53:00.974Z,4155
2022-10-17T05:59:09.769Z,4157.3
2022-10-17T06:04:52.686Z,4155.3
2022-10-17T06:10:56.037Z,4155.3
2022-10-17T06:16:36.315Z,4155.3
2022-10-17T06:22:11.527Z,4152
2022-10-17T06:28:18.152Z,4153.2
2022-10-17T06:33:54.111Z,4153.5
2022-10-17T06:39:33.165Z,4153
2022-10-17T06:45:12.315Z,4152.2
2022-10-17T06:51:05.820Z,4153.7
2022-10-17T06:56:41.417Z,4151.2
2022-10-17T07:02:18.527Z,4152.5
2022-10-17T07:07:59.243Z,4152.8
2022-10-17T07:13:51.665Z,4154.7
2022-10-17T07:19:44.078Z,4154.2
2022-10-17T07:25:19.008Z,4152.5
2022-10-17T07:30:55.560Z,4150.6
2022-10-17T07:36:31.423Z,4150.8
2022-10-17T07:42:29.123Z,4150
2022-10-17T07:49:33.970Z,4150
2022-10-17T07:55:12.941Z,4149.8
2022-10-17T08:00:52.833Z,4155
2022-10-17T08:06:28.222Z,4157.9
2022-10-17T08:12:08.494Z,4160.5
2022-10-17T08:17:43.868Z,4161.7
2022-10-17T08:23:21.528Z,4164.9
2022-10-17T08:28:57.460Z,4160.5
2022-10-17T08:34:41.125Z,4159.5
2022-10-17T08:40:17.279Z,4161.4
2022-10-17T08:46:01.149Z,4162.9
2022-10-17T08:51:36.123Z,4161.5
2022-10-17T08:57:15.315Z,4161.7
2022-10-17T09:03:21.561Z,4165.1
2022-10-17T09:08:56.819Z,4159.5
2022-10-17T09:14:31.944Z,4156
2022-10-17T09:20:06.829Z,4156.5
2022-10-17T09:25:41.660Z,4154.2
2022-10-17T09:31:19.290Z,4158.4
2022-10-17T09:36:55.489Z,4159.2
2022-10-17T09:42:52.078Z,4156
2022-10-17T09:48:43.552Z,4159.4
2022-10-17T09:54:21.324Z,4162.9
2022-10-17T09:59:57.029Z,4160.7
2022-10-17T10:05:32.992Z,4178.8
2022-10-17T10:11:17.221Z,4199.7
2022-10-17T10:17:01.044Z,4205.1
2022-10-17T10:22:39.475Z,4197.7
2022-10-17T10:28:31.983Z,4195.4
2022-10-17T10:34:11.567Z,4204.8
2022-10-17T10:39:49.439Z,4216.5
2022-10-17T10:45:50.590Z,4196
2022-10-17T10:51:25.563Z,4211.6
2022-10-17T10:57:04.621Z,4198.9
2022-10-17T11:02:40.136Z,4197.5
2022-10-17T11:08:17.335Z,4199.7
2022-10-17T11:13:55.294Z,4196.2
2022-10-17T11:19:31.151Z,4198.6
2022-10-17T11:25:06.211Z,4214.5
2022-10-17T11:30:42.392Z,4213.5
2022-10-17T11:36:17.235Z,4209.9
2022-10-17T11:42:13.995Z,4203.2
2022-10-17T11:47:56.143Z,4212.3
2022-10-17T11:53:32.123Z,4222
2022-10-17T11:59:33.347Z,4213.5
2022-10-17T12:05:18.706Z,4210.6
2022-10-17T12:10:56.893Z,4215.6
2022-10-17T12:16:33.013Z,4211.3
2022-10-17T12:22:08.270Z,4218.7
2022-10-17T12:27:51.878Z,4220
2022-10-17T12:33:31.124Z,4210.1
2022-10-17T12:39:08.089Z,4229.2
2022-10-17T12:44:51.540Z,4214.1
2022-10-17T12:50:26.393Z,4209.4
2022-10-17T12:56:09.212Z,4211.6
2022-10-17T13:02:05.544Z,4221.2
2022-10-17T13:07:40.815Z,4218.8
2022-10-17T13:13:30.798Z,4221.7
2022-10-17T13:19:13.810Z,4223.3
2022-10-17T13:24:51.730Z,4223.7
2022-10-17T13:30:36.007Z,4217.3
2022-10-17T13:36:20.779Z,4216.8
2022-10-17T13:42:01.987Z,4219.8
2022-10-17T13:47:38.130Z,4214.6
2022-10-17T13:53:13.954Z,4226.9
2022-10-17T13:58:53.399Z,4228.5
2022-10-17T14:04:28.376Z,4219.2
2022-10-17T14:10:03.352Z,4227.7
2022-10-17T14:15:42.690Z,4228.9
2022-10-17T14:22:38.335Z,4225.9
2022-10-17T14:28:13.711Z,4220.2
2022-10-17T14:33:52.478Z,4229
2022-10-17T14:39:31.004Z,4224.5
2022-10-17T14:45:12.217Z,4223.2
2022-10-17T14:50:47.327Z,4224
2022-10-17T14:56:29.642Z,4227.9
2022-10-17T15:02:12.739Z,4219.8
2022-10-17T15:08:13.994Z,4212
2022-10-17T15:14:09.927Z,4227.9
2022-10-17T15:19:53.936Z,4216
2022-10-17T15:26:58.791Z,4225.2
2022-10-17T15:32:36.756Z,4209.8
2022-10-17T15:38:20.088Z,4210.1
2022-10-17T15:43:55.014Z,4206.3
2022-10-17T15:49:50.463Z,4204.9
2022-10-17T15:55:33.221Z,4204.6
2022-10-17T16:01:08.913Z,4207.6
2022-10-17T16:07:05.504Z,4204.8
2022-10-17T16:13:01.113Z,4208.6
2022-10-17T16:18:38.601Z,4208.1
2022-10-17T16:24:14.417Z,4202.6
2022-10-17T16:29:49.516Z,4203.2
2022-10-17T16:35:36.808Z,4203.1
2022-10-17T16:41:14.839Z,4201.2
2022-10-17T16:46:49.764Z,4201.7
2022-10-17T16:52:24.435Z,4202.4
2022-10-17T16:58:10.169Z,4199.7
2022-10-17T17:03:54.640Z,4200.7
2022-10-17T17:09:29.393Z,4199.2
2022-10-17T17:15:14.652Z,4198.2
2022-10-17T17:20:53.445Z,4200.2
2022-10-17T17:26:49.173Z,4198.9
2022-10-17T17:32:24.156Z,4200.6
2022-10-17T17:37:58.981Z,4197.4
2022-10-17T17:43:55.682Z,4195.9
2022-10-17T17:49:28.244Z,4197.6
2022-10-17T17:55:12.051Z,4198.4
2022-10-17T18:00:49.415Z,4197.2
2022-10-17T18:06:24.431Z,4194
2022-10-17T18:12:00.115Z,4198.2
2022-10-17T18:17:35.023Z,4195.9
2022-10-17T18:23:11.292Z,4195.9
2022-10-17T18:28:46.394Z,4195.7
2022-10-17T18:34:21.164Z,4194.4
2022-10-17T18:39:56.310Z,4192.2
2022-10-17T18:45:32.397Z,4194.9
2022-10-17T18:51:08.154Z,4193.4
2022-10-17T18:56:43.054Z,4194.2
2022-10-17T19:02:23.053Z,4192.4
2022-10-17T19:07:57.846Z,4194.5
2022-10-17T19:13:33.440Z,4191.5
2022-10-17T19:19:09.308Z,4191.4
2022-10-17T19:24:47.657Z,4193.4
2022-10-17T19:30:30.072Z,4189.8
2022-10-17T19:36:05.138Z,4190.8
2022-10-17T19:42:08.264Z,4187.3
2022-10-17T19:47:43.759Z,4192.9
2022-10-17T19:53:43.140Z,4190.7
2022-10-17T19:59:19.578Z,4188.8
2022-10-17T20:05:28.486Z,4185.2
2022-10-17T20:11:20.393Z,4186.3
2022-10-17T20:16:56.042Z,4186.8
2022-10-17T20:22:33.616Z,4186.5
2022-10-17T20:28:08.369Z,4184.7
2022-10-17T20:33:53.157Z,4186.3
2022-10-17T20:39:37.000Z,4184.3
2022-10-17T20:45:17.941Z,4184.7
2022-10-17T20:51:13.936Z,4183.8
2022-10-17T20:57:09.049Z,4183
2022-10-17T21:02:44.589Z,4184
2022-10-17T21:08:19.568Z,4182
2022-10-17T21:13:54.667Z,4181.3
2022-10-17T21:19:29.746Z,4183.1
2022-10-17T21:25:05.640Z,4183.6
2022-10-17T21:30:40.985Z,4181.1
2022-10-17T21:36:16.789Z,4186.8
2022-10-17T21:42:13.575Z,4181.8
2022-10-17T21:48:14.373Z,4179.6
2022-10-17T21:53:49.443Z,4182.1
2022-10-17T21:59:24.311Z,4179.1
2022-10-17T22:04:59.266Z,4178.5
2022-10-17T22:10:34.091Z,4180
2022-10-17T22:16:09.199Z,4181
2022-10-17T22:21:44.209Z,4179
2022-10-17T22:27:28.633Z,4179.5
2022-10-17T22:33:04.097Z,4177.8
2022-10-17T22:38:39.071Z,4179.6
2022-10-17T22:44:14.027Z,4178.6
2022-10-17T22:49:50.133Z,4176.9
2022-10-17T22:55:25.256Z,4175.6
2022-10-17T23:01:00.134Z,4175.9
2022-10-17T23:06:35.466Z,4177.5
2022-10-17T23:12:10.966Z,4174.8
2022-10-17T23:17:45.743Z,4175.3
2022-10-17T23:23:20.433Z,4177.3
2022-10-17T23:28:56.772Z,4174.8
2022-10-17T23:34:31.560Z,4178.1
2022-10-17T23:40:06.409Z,4174.1
2022-10-17T23:45:41.313Z,4176.6
2022-10-17T23:51:17.136Z,4176.3
2022-10-17T23:56:54.626Z,4175.1
