createdAt,value
2018-03-20T00:00:17.272Z,71.95
2018-03-20T00:01:26.098Z,71.86
2018-03-20T00:02:35.501Z,72.14
2018-03-20T00:03:44.327Z,72.14
2018-03-20T00:04:53.154Z,71.77
2018-03-20T00:06:01.981Z,72.14
2018-03-20T00:07:10.806Z,71.48
2018-03-20T00:08:20.118Z,71.67
2018-03-20T00:09:28.945Z,72.14
2018-03-20T00:10:37.774Z,71.77
2018-03-20T00:11:46.602Z,71.77
2018-03-20T00:12:55.424Z,71.77
2018-03-20T00:14:05.120Z,71.48
2018-03-20T00:15:13.944Z,71.67
2018-03-20T00:16:22.771Z,71.67
2018-03-20T00:17:31.598Z,71.77
2018-03-20T00:18:40.703Z,71.86
2018-03-20T00:19:49.679Z,71.3
2018-03-20T00:20:58.508Z,71.48
2018-03-20T00:22:07.332Z,71.2
2018-03-20T00:23:16.161Z,70.73
2018-03-20T00:24:24.996Z,71.01
2018-03-20T00:25:33.866Z,70.63
2018-03-20T00:26:42.690Z,70.54
2018-03-20T00:27:51.516Z,70.16
2018-03-20T00:29:00.345Z,70.25
2018-03-20T00:30:09.452Z,69.4
2018-03-20T00:31:18.379Z,68.46
2018-03-20T00:32:27.204Z,67.98
2018-03-20T00:33:36.030Z,66.94
2018-03-20T00:34:44.856Z,67.13
2018-03-20T00:35:53.959Z,66.56
2018-03-20T00:37:03.091Z,66
2018-03-20T00:38:11.912Z,64.58
2018-03-20T00:39:20.739Z,64.01
2018-03-20T00:40:29.563Z,63.45
2018-03-20T00:41:38.391Z,63.16
2018-03-20T00:42:47.316Z,62.88
2018-03-20T00:43:56.141Z,61.93
2018-03-20T00:45:05.294Z,61.08
2018-03-20T00:46:14.122Z,59.95
2018-03-20T00:47:22.947Z,59.76
2018-03-20T00:48:32.023Z,58.06
2018-03-20T00:49:41.129Z,57.2
2018-03-20T00:50:49.953Z,55.69
2018-03-20T00:51:58.778Z,54.46
2018-03-20T00:53:07.605Z,53.89
2018-03-20T00:54:16.481Z,53.42
2018-03-20T00:55:25.598Z,53.23
2018-03-20T00:56:34.423Z,52.76
2018-03-20T00:57:43.249Z,52.48
2018-03-20T00:58:52.075Z,52.29
2018-03-20T01:00:00.949Z,51.81
2018-03-20T01:01:09.775Z,51.81
2018-03-20T01:02:18.604Z,51.72
2018-03-20T01:03:27.428Z,51.43
2018-03-20T01:04:36.354Z,51.25
2018-03-20T01:05:45.483Z,51.06
2018-03-20T01:06:54.585Z,50.78
2018-03-20T01:08:03.412Z,50.3
2018-03-20T01:09:12.246Z,50.87
2018-03-20T01:10:21.068Z,49.64
2018-03-20T01:11:30.370Z,49.16
2018-03-20T01:12:39.195Z,48.03
2018-03-20T01:13:48.023Z,47.18
2018-03-20T01:14:56.852Z,46.14
2018-03-20T01:16:05.673Z,45.01
2018-03-20T01:17:14.783Z,44.25
2018-03-20T01:18:23.609Z,43.4
2018-03-20T01:19:32.434Z,42.83
2018-03-20T01:20:41.544Z,42.55
2018-03-20T01:21:50.371Z,41.6
2018-03-20T01:22:59.299Z,41.51
2018-03-20T01:24:08.124Z,40.66
2018-03-20T01:25:17.007Z,40.19
2018-03-20T01:26:25.778Z,40
2018-03-20T01:27:34.880Z,39.62
2018-03-20T01:28:44.034Z,39.52
2018-03-20T01:29:52.862Z,39.52
2018-03-20T01:31:01.691Z,39.24
2018-03-20T01:32:10.526Z,39.33
2018-03-20T01:33:19.629Z,38.86
2018-03-20T01:34:28.456Z,38.39
2018-03-20T01:35:37.284Z,37.82
2018-03-20T01:36:46.109Z,36.87
2018-03-20T01:37:54.936Z,36.12
2018-03-20T01:39:03.762Z,35.83
2018-03-20T01:40:12.587Z,35.74
2018-03-20T01:41:21.415Z,35.17
2018-03-20T01:42:30.247Z,34.61
2018-03-20T01:43:39.067Z,33.94
2018-03-20T01:44:47.892Z,34.04
2018-03-20T01:45:56.870Z,33.09
2018-03-20T01:47:05.694Z,31.77
2018-03-20T01:48:14.523Z,31.39
2018-03-20T01:49:23.344Z,30.82
2018-03-20T01:50:32.173Z,30.63
2018-03-20T01:51:41.062Z,29.97
2018-03-20T01:52:49.871Z,29.41
2018-03-20T01:53:58.702Z,29.03
2018-03-20T01:55:07.525Z,29.03
2018-03-20T01:56:16.356Z,28.46
2018-03-20T01:57:25.283Z,28.74
2018-03-20T01:58:34.107Z,28.46
2018-03-20T01:59:42.933Z,28.36
2018-03-20T02:00:51.762Z,28.46
2018-03-20T02:02:00.590Z,28.17
2018-03-20T02:03:09.468Z,28.27
2018-03-20T02:04:18.296Z,27.89
2018-03-20T02:05:27.125Z,27.89
2018-03-20T02:06:35.951Z,28.08
2018-03-20T02:07:44.778Z,28.17
2018-03-20T02:08:53.759Z,27.81
2018-03-20T02:10:02.585Z,27.51
2018-03-20T02:11:11.689Z,27.44
2018-03-20T02:12:20.517Z,27.06
2018-03-20T02:13:29.354Z,26.76
2018-03-20T02:14:38.499Z,26.38
2018-03-20T02:15:47.324Z,25.92
2018-03-20T02:16:56.152Z,25.82
2018-03-20T02:18:04.976Z,25.82
2018-03-20T02:19:13.803Z,25.63
2018-03-20T02:20:22.677Z,25.54
2018-03-20T02:21:31.504Z,25.35
2018-03-20T02:22:40.329Z,25.35
2018-03-20T02:23:49.158Z,25.16
2018-03-20T02:24:57.984Z,24.98
2018-03-20T02:26:06.861Z,24.79
2018-03-20T02:27:15.689Z,24.5
2018-03-20T02:28:24.517Z,24.79
2018-03-20T02:29:33.343Z,24.5
2018-03-20T02:30:42.172Z,24.5
2018-03-20T02:31:51.049Z,24.41
2018-03-20T02:32:59.878Z,23.93
2018-03-20T02:34:08.710Z,23.36
2018-03-20T02:35:17.538Z,22.61
2018-03-20T02:36:26.364Z,22.23
2018-03-20T02:37:35.439Z,21.76
2018-03-20T02:38:44.266Z,21.66
2018-03-20T02:39:53.096Z,21.47
2018-03-20T02:41:02.213Z,21
2018-03-20T02:42:11.317Z,20.62
2018-03-20T02:43:20.448Z,20.72
2018-03-20T02:44:29.556Z,20.25
2018-03-20T02:45:38.380Z,20.34
2018-03-20T02:46:47.484Z,19.68
2018-03-20T02:47:56.312Z,19.58
2018-03-20T02:49:05.684Z,19.11
2018-03-20T02:50:14.784Z,19.3
2018-03-20T02:51:23.611Z,18.92
2018-03-20T02:52:32.442Z,18.73
2018-03-20T02:53:41.271Z,18.44
2018-03-20T02:54:50.398Z,18.44
2018-03-20T02:55:59.227Z,18.26
2018-03-20T02:57:08.056Z,18.16
2018-03-20T02:58:16.879Z,17.79
2018-03-20T02:59:25.703Z,18.26
2018-03-20T03:00:34.535Z,17.88
2018-03-20T03:01:43.640Z,17.97
2018-03-20T03:02:52.751Z,17.5
2018-03-20T03:04:01.580Z,17.31
2018-03-20T03:05:10.425Z,17.12
2018-03-20T03:06:19.239Z,16.55
2018-03-20T03:07:28.067Z,16.55
2018-03-20T03:08:36.895Z,16.46
2018-03-20T03:09:45.722Z,15.8
2018-03-20T03:10:54.549Z,15.61
2018-03-20T03:12:03.677Z,15.23
2018-03-20T03:13:12.501Z,14
2018-03-20T03:14:21.334Z,14.09
2018-03-20T03:15:30.157Z,14.09
2018-03-20T03:16:38.982Z,13.9
2018-03-20T03:17:47.959Z,13.9
2018-03-20T03:18:56.785Z,13.71
2018-03-20T03:20:05.614Z,13.71
2018-03-20T03:21:14.447Z,13.53
2018-03-20T03:22:23.267Z,13.43
2018-03-20T03:23:32.240Z,13.71
2018-03-20T03:24:41.069Z,13.34
2018-03-20T03:25:49.896Z,13.43
2018-03-20T03:26:58.721Z,13.06
2018-03-20T03:28:07.564Z,13.15
2018-03-20T03:29:16.722Z,13.24
2018-03-20T03:30:25.563Z,13.24
2018-03-20T03:31:34.664Z,13.24
2018-03-20T03:32:43.765Z,13.24
2018-03-20T03:33:52.593Z,13.06
2018-03-20T03:35:01.575Z,13.53
2018-03-20T03:36:10.398Z,13.43
2018-03-20T03:37:19.224Z,13.43
2018-03-20T03:38:28.052Z,13.15
2018-03-20T03:39:36.882Z,13.24
2018-03-20T03:40:46.008Z,13.43
2018-03-20T03:41:54.836Z,13.53
2018-03-20T03:43:03.660Z,13.34
2018-03-20T03:44:12.489Z,13.43
2018-03-20T03:45:21.317Z,13.72
2018-03-20T03:46:30.243Z,13.81
2018-03-20T03:47:39.079Z,14.01
2018-03-20T03:48:47.899Z,13.63
2018-03-20T03:49:56.733Z,14.58
2018-03-20T03:51:05.553Z,14.58
2018-03-20T03:52:14.432Z,14.67
2018-03-20T03:53:23.257Z,14.39
2018-03-20T03:54:32.084Z,14.76
2018-03-20T03:55:40.912Z,14.86
2018-03-20T03:56:49.739Z,15.14
2018-03-20T03:57:58.666Z,15.23
2018-03-20T03:59:07.775Z,15.52
2018-03-20T04:00:16.602Z,15.52
2018-03-20T04:01:25.455Z,15.23
2018-03-20T04:02:34.256Z,15.71
2018-03-20T04:03:43.235Z,15.8
2018-03-20T04:04:52.065Z,15.71
2018-03-20T04:06:00.894Z,15.61
2018-03-20T04:07:10.000Z,15.8
2018-03-20T04:08:19.103Z,15.9
2018-03-20T04:09:27.932Z,16.94
2018-03-20T04:10:36.759Z,18.74
2018-03-20T04:11:45.587Z,20.07
2018-03-20T04:12:54.415Z,21.01
2018-03-20T04:14:03.239Z,21.3
2018-03-20T04:15:12.067Z,21.39
2018-03-20T04:16:20.892Z,22.05
2018-03-20T04:17:29.718Z,22.24
2018-03-20T04:18:38.548Z,22.52
2018-03-20T04:19:47.375Z,23.75
2018-03-20T04:20:56.534Z,24.15
2018-03-20T04:22:05.359Z,24.05
2018-03-20T04:23:14.187Z,23.57
2018-03-20T04:24:23.016Z,23.94
2018-03-20T04:25:32.119Z,24.32
2018-03-20T04:26:40.995Z,25
2018-03-20T04:27:49.823Z,25.47
2018-03-20T04:28:58.651Z,25.47
2018-03-20T04:30:07.480Z,26.14
2018-03-20T04:31:16.316Z,28.13
2018-03-20T04:32:25.717Z,28.13
2018-03-20T04:33:34.544Z,28.03
2018-03-20T04:34:43.372Z,28.03
2018-03-20T04:35:52.200Z,28.03
2018-03-20T04:37:01.025Z,27.94
2018-03-20T04:38:10.004Z,28.03
2018-03-20T04:39:18.834Z,28.22
2018-03-20T04:40:27.932Z,28.69
2018-03-20T04:41:36.759Z,28.97
2018-03-20T04:42:45.587Z,29.35
2018-03-20T04:43:54.737Z,30.02
2018-03-20T04:45:03.566Z,29.83
2018-03-20T04:46:12.392Z,30.49
2018-03-20T04:47:21.217Z,31.06
2018-03-20T04:48:30.046Z,31.53
2018-03-20T04:49:39.176Z,31.63
2018-03-20T04:50:48.003Z,32.76
2018-03-20T04:51:56.829Z,32.86
2018-03-20T04:53:05.659Z,33.33
2018-03-20T04:54:14.487Z,34.66
2018-03-20T04:55:23.651Z,35.89
2018-03-20T04:56:32.479Z,37.59
2018-03-20T04:57:41.323Z,37.12
2018-03-20T04:58:50.136Z,37.21
2018-03-20T04:59:58.964Z,37.59
2018-03-20T05:01:07.842Z,38.35
2018-03-20T05:02:16.668Z,38.45
2018-03-20T05:03:25.496Z,38.35
2018-03-20T05:04:34.328Z,38.35
2018-03-20T05:05:43.440Z,38.54
2018-03-20T05:06:52.824Z,38.35
2018-03-20T05:08:01.650Z,38.45
2018-03-20T05:09:10.479Z,38.82
2018-03-20T05:10:19.306Z,38.82
2018-03-20T05:11:28.134Z,39.2
2018-03-20T05:12:36.963Z,38.73
2018-03-20T05:13:45.788Z,39.29
2018-03-20T05:14:54.616Z,40.53
2018-03-20T05:16:03.445Z,43.56
2018-03-20T05:17:12.554Z,45.45
2018-03-20T05:18:21.541Z,48.03
2018-03-20T05:19:30.371Z,48.22
2018-03-20T05:20:39.198Z,48.22
2018-03-20T05:21:48.027Z,48.13
2018-03-20T05:22:56.853Z,48.01
2018-03-20T05:24:05.781Z,47.91
2018-03-20T05:25:14.611Z,48.58
2018-03-20T05:26:23.440Z,48.29
2018-03-20T05:27:32.270Z,49.24
2018-03-20T05:28:41.097Z,49.15
2018-03-20T05:29:50.125Z,49.81
2018-03-20T05:30:58.951Z,50.38
2018-03-20T05:32:07.781Z,50.38
2018-03-20T05:33:16.887Z,50.47
2018-03-20T05:34:25.741Z,50.28
2018-03-20T05:35:34.977Z,50.76
2018-03-20T05:36:43.804Z,50.76
2018-03-20T05:37:52.914Z,50.66
2018-03-20T05:39:01.746Z,50.76
2018-03-20T05:40:10.570Z,50.76
2018-03-20T05:41:19.550Z,51.51
2018-03-20T05:42:28.380Z,52.58
2018-03-20T05:43:37.206Z,52.56
2018-03-20T05:44:46.037Z,52.46
2018-03-20T05:45:54.867Z,52.37
2018-03-20T05:47:03.814Z,52.65
2018-03-20T05:48:12.620Z,52.56
2018-03-20T05:49:21.452Z,52.37
2018-03-20T05:50:30.280Z,52.94
2018-03-20T05:51:39.109Z,52.56
2018-03-20T05:52:48.239Z,52.75
2018-03-20T05:53:57.068Z,52.87
2018-03-20T05:55:05.894Z,52.84
2018-03-20T05:56:14.719Z,52.94
2018-03-20T05:57:23.819Z,52.94
2018-03-20T05:58:32.956Z,52.84
2018-03-20T05:59:41.779Z,53.13
2018-03-20T06:00:50.604Z,53.03
2018-03-20T06:01:59.430Z,53.31
2018-03-20T06:03:08.262Z,52.84
2018-03-20T06:04:17.138Z,53.41
2018-03-20T06:05:25.973Z,53.69
2018-03-20T06:06:34.793Z,53.59
2018-03-20T06:07:43.624Z,52.84
2018-03-20T06:08:52.454Z,53.03
2018-03-20T06:10:01.383Z,53.31
2018-03-20T06:11:10.489Z,53.22
2018-03-20T06:12:19.315Z,53.69
2018-03-20T06:13:28.146Z,53.22
2018-03-20T06:14:36.978Z,53.59
2018-03-20T06:15:45.805Z,53.31
2018-03-20T06:16:54.916Z,53.59
2018-03-20T06:18:03.745Z,54.83
2018-03-20T06:19:12.573Z,54.26
2018-03-20T06:20:21.404Z,54.16
2018-03-20T06:21:30.437Z,54.26
2018-03-20T06:22:39.268Z,54.26
2018-03-20T06:23:48.372Z,54.07
2018-03-20T06:24:57.197Z,54.26
2018-03-20T06:26:06.304Z,54.35
2018-03-20T06:27:15.534Z,54.26
2018-03-20T06:28:24.645Z,54.16
2018-03-20T06:29:33.476Z,54.07
2018-03-20T06:30:42.303Z,54.16
2018-03-20T06:31:51.135Z,54.64
2018-03-20T06:33:00.116Z,54.83
2018-03-20T06:34:09.502Z,54.93
2018-03-20T06:35:18.328Z,55.21
2018-03-20T06:36:27.156Z,55.77
2018-03-20T06:37:35.984Z,55.49
2018-03-20T06:38:44.918Z,55.58
2018-03-20T06:39:53.689Z,55.58
2018-03-20T06:41:02.516Z,55.87
2018-03-20T06:42:11.343Z,55.87
2018-03-20T06:43:20.173Z,55.96
2018-03-20T06:44:29.152Z,55.68
2018-03-20T06:45:38.023Z,56.53
2018-03-20T06:46:46.811Z,56.91
2018-03-20T06:47:55.642Z,57.01
2018-03-20T06:49:05.029Z,56.72
2018-03-20T06:50:13.863Z,56.63
2018-03-20T06:51:22.965Z,56.72
2018-03-20T06:52:31.791Z,58.43
2018-03-20T06:53:40.897Z,59.19
2018-03-20T06:54:50.003Z,59.22
2018-03-20T06:55:58.881Z,59.66
2018-03-20T06:57:07.711Z,59.56
2018-03-20T06:58:16.818Z,59.19
2018-03-20T06:59:25.658Z,59.09
2018-03-20T07:00:34.478Z,59.75
2018-03-20T07:01:43.335Z,59.75
2018-03-20T07:02:52.546Z,59.09
2018-03-20T07:04:01.377Z,59.19
2018-03-20T07:05:10.207Z,59.38
2018-03-20T07:06:19.037Z,59.56
2018-03-20T07:07:28.141Z,59.75
2018-03-20T07:08:36.969Z,59.47
2018-03-20T07:09:45.798Z,59.56
2018-03-20T07:10:54.630Z,59.84
2018-03-20T07:12:03.461Z,59.56
2018-03-20T07:13:12.291Z,59.66
2018-03-20T07:14:21.121Z,59.94
2018-03-20T07:15:29.949Z,59.75
2018-03-20T07:16:38.784Z,59.75
2018-03-20T07:17:47.612Z,59.75
2018-03-20T07:18:56.442Z,60.03
2018-03-20T07:20:05.278Z,59.47
2018-03-20T07:21:14.103Z,59.94
2018-03-20T07:22:22.932Z,59.66
2018-03-20T07:23:31.763Z,59.94
2018-03-20T07:24:40.593Z,59.75
2018-03-20T07:25:49.425Z,60.03
2018-03-20T07:26:58.530Z,59.94
2018-03-20T07:28:07.360Z,59.84
2018-03-20T07:29:16.188Z,60.41
2018-03-20T07:30:25.018Z,60.41
2018-03-20T07:31:33.949Z,60.03
2018-03-20T07:32:43.057Z,60.51
2018-03-20T07:33:51.885Z,60.13
2018-03-20T07:35:00.714Z,60.51
2018-03-20T07:36:09.827Z,60.41
2018-03-20T07:37:18.980Z,60.61
2018-03-20T07:38:27.812Z,60.89
2018-03-20T07:39:36.640Z,60.7
2018-03-20T07:40:45.467Z,60.99
2018-03-20T07:41:54.575Z,60.13
2018-03-20T07:43:03.553Z,60.32
2018-03-20T07:44:12.382Z,60.32
2018-03-20T07:45:21.209Z,60.61
2018-03-20T07:46:30.072Z,60.61
2018-03-20T07:47:38.875Z,60.32
2018-03-20T07:48:47.704Z,60.13
2018-03-20T07:49:56.548Z,60.7
2018-03-20T07:51:05.661Z,60.22
2018-03-20T07:52:14.557Z,60.41
2018-03-20T07:53:23.753Z,60.32
2018-03-20T07:54:32.693Z,60.8
2018-03-20T07:55:41.523Z,60.89
2018-03-20T07:56:50.354Z,60.89
2018-03-20T07:57:59.181Z,62.02
2018-03-20T07:59:08.013Z,61.08
2018-03-20T17:49:56.654Z,54.26
2018-03-20T17:51:05.541Z,54.45
2018-03-20T17:52:20.952Z,54.26
2018-03-20T17:53:30.136Z,54.36
2018-03-20T17:54:39.045Z,55.02
2018-03-20T17:55:48.005Z,55.21
2018-03-20T17:56:56.813Z,54.93
2018-03-20T17:58:05.970Z,55.5
2018-03-20T17:59:14.849Z,55.59
2018-03-20T18:00:23.682Z,55.97
2018-03-20T18:01:32.514Z,56.51
2018-03-20T18:02:41.348Z,56.32
2018-03-20T18:03:50.462Z,56.8
2018-03-20T18:04:59.571Z,56.89
2018-03-20T18:06:08.404Z,57.18
2018-03-20T18:07:17.236Z,57.28
2018-03-20T18:08:26.067Z,57.56
2018-03-20T18:09:34.902Z,57.56
2018-03-20T18:10:43.738Z,57.65
2018-03-20T18:11:52.571Z,57.46
2018-03-20T18:13:01.403Z,57.84
2018-03-20T18:14:10.235Z,57.65
2018-03-20T18:15:19.067Z,58.22
2018-03-20T18:16:27.914Z,57.46
2018-03-20T18:17:37.224Z,57.84
2018-03-20T18:18:46.061Z,57.56
2018-03-20T18:19:54.993Z,58.03
2018-03-20T18:21:03.826Z,58.13
2018-03-20T18:22:12.658Z,57.65
2018-03-20T18:23:21.773Z,57.56
2018-03-20T18:24:30.603Z,58.03
2018-03-20T18:25:39.437Z,58.8
2018-03-20T18:26:48.274Z,60.03
2018-03-20T18:27:57.113Z,60.5
2018-03-20T18:29:05.935Z,61.04
2018-03-20T18:30:14.768Z,62.37
2018-03-20T18:31:23.611Z,62.75
2018-03-20T18:32:32.439Z,63.42
2018-03-20T18:33:41.270Z,64.56
2018-03-20T18:34:50.102Z,65.79
2018-03-20T18:35:58.938Z,66.17
2018-03-20T18:37:07.769Z,67.02
2018-03-20T18:38:16.599Z,68.07
2018-03-20T18:39:25.430Z,69.59
2018-03-20T18:40:34.260Z,69.59
2018-03-20T18:41:43.092Z,69.59
2018-03-20T18:42:51.924Z,71.96
2018-03-20T18:44:01.309Z,72.78
2018-03-20T18:45:10.422Z,72.06
2018-03-20T18:46:19.250Z,73.54
2018-03-20T18:47:28.083Z,74.15
2018-03-20T18:48:36.911Z,75
2018-03-20T18:49:45.742Z,74.87
2018-03-20T18:50:54.856Z,75.53
2018-03-20T18:52:03.998Z,74.68
2018-03-20T18:53:12.827Z,75.62
2018-03-20T18:54:21.942Z,76.57
2018-03-20T18:55:30.772Z,77.81
2018-03-20T18:56:39.604Z,78.66
2018-03-20T18:57:48.584Z,79.9
2018-03-20T18:58:57.752Z,78.66
2018-03-20T19:00:06.854Z,78.95
2018-03-20T19:01:15.698Z,78.38
2018-03-20T19:02:24.809Z,78.47
2018-03-20T19:03:34.113Z,78.66
2018-03-20T19:04:42.947Z,80.46
2018-03-20T19:05:52.398Z,80.56
2018-03-20T19:07:01.231Z,80.18
2018-03-20T19:08:10.336Z,80.94
2018-03-20T19:09:19.266Z,79.42
2018-03-20T19:10:28.095Z,78.47
2018-03-20T19:11:37.204Z,78.47
2018-03-20T19:12:46.036Z,78.95
2018-03-20T19:13:54.868Z,79.33
2018-03-20T19:15:03.813Z,79.8
2018-03-20T19:16:12.647Z,80.8
2018-03-20T19:17:21.923Z,80.8
2018-03-20T19:18:30.754Z,81.47
2018-03-20T19:19:39.611Z,80.33
2018-03-20T19:20:48.696Z,81.7
2018-03-20T19:21:57.531Z,82.32
2018-03-20T19:23:06.363Z,83.27
2018-03-20T19:24:15.191Z,83.27
2018-03-20T19:25:24.020Z,84.31
2018-03-20T19:26:33.459Z,83.84
2018-03-20T19:27:42.605Z,84.03
2018-03-20T19:28:51.458Z,81.66
2018-03-20T19:30:00.270Z,81.18
2018-03-20T19:31:09.650Z,80.9
2018-03-20T19:32:18.731Z,81.56
2018-03-20T19:33:27.581Z,81.66
2018-03-20T19:34:36.429Z,81.09
2018-03-20T19:35:45.260Z,81.94
2018-03-20T19:36:54.093Z,82.23
2018-03-20T19:38:03.241Z,82.79
2018-03-20T19:39:12.071Z,83.94
2018-03-20T19:40:20.935Z,84.31
2018-03-20T19:41:29.767Z,84.59
2018-03-20T19:42:38.877Z,84.59
2018-03-20T19:43:48.009Z,85.17
2018-03-20T19:44:56.867Z,84.17
2018-03-20T19:46:05.700Z,84.31
2018-03-20T19:47:14.538Z,84.41
2018-03-20T19:48:23.370Z,85.36
2018-03-20T19:49:32.446Z,85.41
2018-03-20T19:50:41.273Z,85.31
2018-03-20T19:51:50.104Z,84.94
2018-03-20T19:52:58.936Z,85.31
2018-03-20T19:54:07.764Z,86.35
2018-03-20T19:55:17.045Z,86.55
2018-03-20T19:56:25.882Z,86.74
2018-03-20T19:57:35.090Z,87.12
2018-03-20T19:58:43.922Z,87.49
2018-03-20T19:59:52.762Z,86.83
2018-03-20T20:01:01.748Z,86.45
2018-03-20T20:02:10.575Z,87.02
2018-03-20T20:03:19.407Z,85.6
2018-03-20T20:04:28.255Z,86.26
2018-03-20T20:05:37.361Z,85.6
2018-03-20T20:06:46.292Z,85.6
2018-03-20T20:07:55.123Z,85.88
2018-03-20T20:09:03.996Z,86.83
2018-03-20T20:10:13.114Z,87.12
2018-03-20T20:11:21.946Z,87.49
2018-03-20T20:12:31.468Z,87.59
2018-03-20T20:13:40.298Z,87.97
2018-03-20T20:14:49.157Z,87.97
2018-03-20T20:15:58.274Z,87.87
2018-03-20T20:17:07.126Z,89.01
2018-03-20T20:18:16.298Z,88.02
2018-03-20T20:19:25.150Z,88.49
2018-03-20T20:20:34.063Z,88.49
2018-03-20T20:21:43.394Z,88.4
2018-03-20T20:22:52.257Z,87.64
2018-03-20T20:24:01.364Z,88.02
2018-03-20T20:25:10.271Z,88.25
2018-03-20T20:26:19.101Z,88.63
2018-03-20T20:27:28.518Z,88.54
2018-03-20T20:28:37.353Z,88.49
2018-03-20T20:29:46.192Z,89.25
2018-03-20T20:30:55.042Z,88.87
2018-03-20T20:32:03.901Z,89.44
2018-03-20T20:33:13.380Z,89.44
2018-03-20T20:34:22.247Z,89.63
2018-03-20T20:35:31.238Z,88.49
2018-03-20T20:36:40.082Z,89.06
2018-03-20T20:37:48.919Z,89.53
2018-03-20T20:38:57.751Z,89.72
2018-03-20T20:40:06.584Z,90.1
2018-03-20T20:41:15.449Z,90.2
2018-03-20T20:42:24.261Z,90.1
2018-03-20T20:43:33.113Z,90.39
2018-03-20T20:44:41.956Z,91.05
2018-03-20T20:45:50.784Z,91.05
2018-03-20T20:46:59.713Z,91.33
2018-03-20T20:48:08.545Z,91.24
2018-03-20T20:49:17.409Z,90.1
2018-03-20T20:50:26.200Z,89.91
2018-03-20T20:51:35.375Z,90.1
2018-03-20T20:52:44.207Z,90.1
2018-03-20T20:53:53.327Z,90.67
2018-03-20T20:55:02.168Z,91.24
2018-03-20T20:56:11.022Z,91.14
2018-03-20T20:57:20.193Z,91.24
2018-03-20T20:58:29.495Z,91.33
2018-03-20T20:59:38.335Z,91.24
2018-03-20T21:00:47.210Z,91.05
2018-03-20T21:01:56.040Z,91.05
2018-03-20T21:03:04.870Z,91.33
2018-03-20T21:04:14.277Z,91.33
2018-03-20T21:05:23.106Z,91.81
2018-03-20T21:06:31.936Z,91.05
2018-03-20T21:07:41.056Z,91.24
2018-03-20T21:08:49.903Z,90.77
2018-03-20T21:09:58.874Z,92.09
2018-03-20T21:11:07.723Z,92.47
2018-03-20T21:12:16.875Z,93.32
2018-03-20T21:13:25.782Z,93.18
2018-03-20T21:14:34.612Z,93.56
2018-03-20T21:15:43.594Z,93.84
2018-03-20T21:16:52.697Z,93.84
2018-03-20T21:18:01.536Z,93.46
2018-03-20T21:19:10.371Z,94.79
2018-03-20T21:20:19.200Z,94.32
2018-03-20T21:21:28.029Z,94.23
2018-03-20T21:22:36.881Z,94.32
2018-03-20T21:23:45.992Z,95.64
2018-03-20T21:24:54.820Z,95.83
2018-03-20T21:26:03.652Z,96.02
2018-03-20T21:27:12.483Z,95.36
2018-03-20T21:28:21.352Z,95.74
2018-03-20T21:29:30.181Z,96.02
2018-03-20T21:30:39.035Z,96.12
2018-03-20T21:31:47.860Z,95.83
2018-03-20T21:32:56.989Z,96.59
2018-03-20T21:34:05.878Z,96.12
2018-03-20T21:35:14.756Z,96.5
2018-03-20T21:36:23.613Z,97.54
2018-03-20T21:37:32.696Z,98.39
2018-03-20T21:38:41.676Z,98.39
2018-03-20T21:39:50.507Z,98.11
2018-03-20T21:40:59.338Z,98.49
2018-03-20T21:42:08.169Z,98.44
2018-03-20T21:43:16.999Z,99.1
2018-03-20T21:44:25.832Z,98.82
2018-03-20T21:45:34.654Z,98.25
2018-03-20T21:46:43.481Z,97.96
2018-03-20T21:47:52.359Z,98.06
2018-03-20T21:49:01.141Z,98.06
2018-03-20T21:50:10.021Z,97.49
2018-03-20T21:51:18.849Z,96.26
2018-03-20T21:52:27.676Z,95.97
2018-03-20T21:53:36.718Z,95.31
2018-03-20T21:54:45.566Z,94.74
2018-03-20T21:55:54.575Z,94.37
2018-03-20T21:57:03.419Z,94.08
2018-03-20T21:58:12.294Z,93.42
2018-03-20T21:59:21.404Z,93.04
2018-03-20T22:00:30.231Z,92.47
2018-03-20T22:01:39.109Z,91.24
2018-03-20T22:02:47.986Z,90.58
2018-03-20T22:03:56.909Z,88.97
2018-03-20T22:05:05.736Z,87.36
2018-03-20T22:06:14.562Z,84.61
2018-03-20T22:07:23.394Z,84.05
2018-03-20T22:08:32.221Z,83.39
2018-03-20T22:09:41.051Z,82.25
2018-03-20T22:10:49.886Z,81.68
2018-03-20T22:11:58.710Z,81.4
2018-03-20T22:13:08.111Z,80.64
2018-03-20T22:14:16.939Z,80.64
2018-03-20T22:15:25.806Z,80.45
2018-03-20T22:16:34.597Z,79.88
2018-03-20T22:17:43.705Z,78.85
2018-03-20T22:18:52.632Z,78.56
2018-03-20T22:20:01.460Z,77.89
2018-03-20T22:21:10.563Z,77.8
2018-03-20T22:22:19.392Z,77.2
2018-03-20T22:23:28.220Z,77.33
2018-03-20T22:24:37.152Z,77.2
2018-03-20T22:25:45.978Z,76.72
2018-03-20T22:26:54.804Z,76.44
2018-03-20T22:28:03.633Z,76.53
2018-03-20T22:29:12.468Z,76.34
2018-03-20T22:30:21.693Z,76.25
2018-03-20T22:31:30.520Z,76.06
2018-03-20T22:32:39.633Z,75.31
2018-03-20T22:33:48.504Z,74.26
2018-03-20T22:34:57.567Z,75.12
2018-03-20T22:36:06.396Z,74.36
2018-03-20T22:37:15.222Z,74.07
2018-03-20T22:38:24.049Z,74.17
2018-03-20T22:39:32.877Z,74.07
2018-03-20T22:40:41.704Z,73.79
2018-03-20T22:41:50.583Z,73.88
2018-03-20T22:42:59.410Z,73.41
2018-03-20T22:44:08.520Z,72.66
2018-03-20T22:45:17.623Z,72.66
2018-03-20T22:46:26.450Z,72.47
2018-03-20T22:47:35.426Z,72.09
2018-03-20T22:48:44.254Z,72.28
2018-03-20T22:49:53.078Z,71.99
2018-03-20T22:51:01.907Z,71.99
2018-03-20T22:52:10.730Z,71.42
2018-03-20T22:53:19.859Z,71.23
2018-03-20T22:54:28.688Z,70.86
2018-03-20T22:55:37.517Z,70.76
2018-03-20T22:56:46.343Z,70.1
2018-03-20T22:57:55.173Z,70.2
2018-03-20T22:59:04.551Z,70.1
2018-03-20T23:00:13.382Z,69.91
2018-03-20T23:01:22.204Z,69.72
2018-03-20T23:02:31.031Z,69.72
2018-03-20T23:03:39.856Z,69.72
2018-03-20T23:04:49.010Z,69.15
2018-03-20T23:05:57.869Z,69.06
2018-03-20T23:07:06.662Z,69.25
2018-03-20T23:08:15.489Z,69.63
2018-03-20T23:09:24.321Z,69.53
2018-03-20T23:10:33.196Z,69.34
2018-03-20T23:11:42.025Z,69.25
2018-03-20T23:12:50.853Z,68.96
2018-03-20T23:13:59.680Z,69.06
2018-03-20T23:15:08.509Z,69.34
2018-03-20T23:16:17.632Z,69.44
2018-03-20T23:17:26.458Z,69.34
2018-03-20T23:18:35.284Z,68.59
2018-03-20T23:19:44.112Z,68.59
2018-03-20T23:20:52.937Z,69.25
2018-03-20T23:22:01.819Z,69.06
2018-03-20T23:23:10.644Z,69.25
2018-03-20T23:24:19.469Z,69.15
2018-03-20T23:25:28.296Z,69.15
2018-03-20T23:26:37.124Z,68.77
2018-03-20T23:27:45.950Z,69.34
2018-03-20T23:28:54.777Z,68.3
2018-03-20T23:30:03.604Z,68.49
2018-03-20T23:31:12.430Z,68.59
2018-03-20T23:32:21.257Z,68.59
2018-03-20T23:33:30.086Z,68.21
2018-03-20T23:34:39.191Z,68.77
2018-03-20T23:35:48.018Z,68.68
2018-03-20T23:36:56.843Z,69.12
2018-03-20T23:38:05.947Z,68.65
2018-03-20T23:39:15.200Z,68.49
2018-03-20T23:40:24.026Z,68.21
2018-03-20T23:41:32.851Z,68.74
2018-03-20T23:42:41.677Z,68.08
2018-03-20T23:43:50.505Z,68.46
2018-03-20T23:44:59.581Z,68.27
2018-03-20T23:46:08.412Z,68.17
2018-03-20T23:47:17.233Z,67.6
2018-03-20T23:48:26.061Z,67.13
2018-03-20T23:49:34.888Z,67.13
2018-03-20T23:50:43.767Z,67.22
2018-03-20T23:51:52.594Z,66.47
2018-03-20T23:53:01.421Z,66.38
2018-03-20T23:54:10.529Z,66.38
2018-03-20T23:55:19.357Z,66.38
2018-03-20T23:56:28.332Z,66.19
2018-03-20T23:57:37.164Z,66.09
2018-03-20T23:58:45.993Z,65.91
2018-03-20T23:59:54.818Z,65.91
