createdAt,value
2022-10-14T00:01:46.134Z,3.212
2022-10-14T00:17:28.356Z,3.21
2022-10-14T00:33:10.755Z,3.212
2022-10-14T00:48:52.987Z,3.21
2022-10-14T01:04:35.759Z,3.21
2022-10-14T01:20:18.771Z,3.21
2022-10-14T01:36:01.267Z,3.21
2022-10-14T01:51:44.226Z,3.21
2022-10-14T02:07:26.411Z,3.21
2022-10-14T02:23:09.459Z,3.209
2022-10-14T02:38:51.799Z,3.21
2022-10-14T02:54:34.705Z,3.21
2022-10-14T03:10:17.053Z,3.21
2022-10-14T03:26:00.109Z,3.212
2022-10-14T03:41:42.463Z,3.21
2022-10-14T03:57:24.920Z,3.212
2022-10-14T04:13:07.835Z,3.218
2022-10-14T04:28:49.985Z,3.212
2022-10-14T04:44:32.716Z,3.212
2022-10-14T05:00:15.441Z,3.212
2022-10-14T05:15:58.418Z,3.212
2022-10-14T05:31:40.849Z,3.218
2022-10-14T05:47:23.276Z,3.218
2022-10-14T06:03:06.130Z,3.218
2022-10-14T06:18:48.530Z,3.218
2022-10-14T06:34:31.182Z,3.22
2022-10-14T06:50:13.260Z,3.22
2022-10-14T07:05:56.222Z,3.22
2022-10-14T07:21:38.414Z,3.221
2022-10-14T07:37:20.926Z,3.223
2022-10-14T07:53:03.369Z,3.223
2022-10-14T08:08:45.948Z,3.225
2022-10-14T08:24:27.965Z,3.227
2022-10-14T08:40:10.420Z,3.229
2022-10-14T08:55:52.928Z,3.235
2022-10-14T09:11:35.396Z,3.236
2022-10-14T09:27:17.551Z,3.238
2022-10-14T09:43:00.484Z,3.238
2022-10-14T09:58:43.195Z,3.249
2022-10-14T10:14:25.315Z,3.288
2022-10-14T10:30:08.069Z,3.326
2022-10-14T10:45:50.365Z,3.296
2022-10-14T11:01:33.137Z,3.286
2022-10-14T11:17:15.884Z,3.278
2022-10-14T11:32:58.260Z,3.271
2022-10-14T11:48:40.391Z,3.265
2022-10-14T12:04:23.068Z,3.26
2022-10-14T12:20:06.018Z,3.254
2022-10-14T12:20:53.332Z,3.249
2022-10-14T12:36:35.806Z,3.246
2022-10-14T12:52:17.911Z,3.242
2022-10-14T13:08:00.697Z,3.239
2022-10-14T13:23:43.365Z,3.467
2022-10-14T13:39:26.107Z,3.409
2022-10-14T13:55:08.769Z,3.39
2022-10-14T14:10:51.540Z,3.371
2022-10-14T14:26:34.396Z,3.357
2022-10-14T14:42:17.177Z,3.343
2022-10-14T14:57:59.433Z,3.33
2022-10-14T15:13:41.614Z,3.308
2022-10-14T15:29:24.128Z,3.299
2022-10-14T15:45:06.853Z,3.29
2022-10-14T16:00:49.196Z,3.282
2022-10-14T16:16:31.685Z,3.275
2022-10-14T16:32:14.358Z,3.27
2022-10-14T16:47:57.143Z,3.264
2022-10-14T17:03:40.114Z,3.259
2022-10-14T17:19:22.485Z,3.253
2022-10-14T17:35:04.775Z,3.249
2022-10-14T17:50:47.581Z,3.245
2022-10-14T18:06:29.916Z,3.242
2022-10-14T18:22:12.240Z,3.239
2022-10-14T18:37:55.197Z,3.238
2022-10-14T18:53:37.255Z,3.235
2022-10-14T19:09:20.089Z,3.234
2022-10-14T19:25:02.746Z,3.231
2022-10-14T19:40:45.016Z,3.229
2022-10-14T19:56:27.983Z,3.228
2022-10-14T20:12:10.476Z,3.227
2022-10-14T20:27:52.941Z,3.225
2022-10-14T20:43:35.605Z,3.225
2022-10-14T20:59:17.936Z,3.224
2022-10-14T21:15:00.113Z,3.223
2022-10-14T21:30:42.883Z,3.223
2022-10-14T21:46:25.936Z,3.221
2022-10-14T22:02:08.125Z,3.221
2022-10-14T22:17:50.875Z,3.221
2022-10-14T22:33:33.424Z,3.22
2022-10-14T22:49:15.575Z,3.213
2022-10-14T23:04:58.028Z,3.213
2022-10-14T23:20:40.490Z,3.213
2022-10-14T23:36:22.751Z,3.213
2022-10-14T23:52:05.395Z,3.213
