createdAt,value
2022-10-04T00:03:40.696Z,12.20
2022-10-04T00:08:39.519Z,12.20
2022-10-04T00:13:38.717Z,12.30
2022-10-04T00:18:38.137Z,12.40
2022-10-04T00:23:36.754Z,12.40
2022-10-04T00:28:35.785Z,12.50
2022-10-04T00:33:34.687Z,12.50
2022-10-04T00:38:33.799Z,12.50
2022-10-04T00:43:32.494Z,12.50
2022-10-04T00:48:32.336Z,12.50
2022-10-04T00:53:31.634Z,12.50
2022-10-04T00:58:30.596Z,12.50
2022-10-04T01:03:30.438Z,12.50
2022-10-04T01:08:30.793Z,12.40
2022-10-04T01:13:29.717Z,12.40
2022-10-04T01:18:28.732Z,12.40
2022-10-04T01:23:27.666Z,12.30
2022-10-04T01:28:26.626Z,12.20
2022-10-04T01:33:25.874Z,12.10
2022-10-04T01:38:24.604Z,12.10
2022-10-04T01:43:23.792Z,12.10
2022-10-04T01:48:22.595Z,12.10
2022-10-04T01:53:21.817Z,12.10
2022-10-04T01:58:20.620Z,12.10
2022-10-04T02:03:19.632Z,12.00
2022-10-04T02:08:18.555Z,12.00
2022-10-04T02:13:18.521Z,11.90
2022-10-04T02:18:17.697Z,11.90
2022-10-04T02:23:16.700Z,11.80
2022-10-04T02:28:15.892Z,11.80
2022-10-04T02:33:14.721Z,11.80
2022-10-04T02:38:14.330Z,11.70
2022-10-04T02:43:13.786Z,11.70
2022-10-04T02:48:12.769Z,11.60
2022-10-04T02:53:11.780Z,11.60
2022-10-04T02:58:10.710Z,11.60
2022-10-04T03:03:09.635Z,11.60
2022-10-04T03:08:08.925Z,11.70
2022-10-04T03:13:07.849Z,11.80
2022-10-04T03:18:06.746Z,11.90
2022-10-04T03:23:05.680Z,12.00
2022-10-04T03:28:04.687Z,12.10
2022-10-04T03:33:03.792Z,12.10
2022-10-04T03:38:03.161Z,12.20
2022-10-04T03:43:01.713Z,12.20
2022-10-04T03:48:00.754Z,12.20
2022-10-04T03:52:59.714Z,12.10
2022-10-04T03:57:58.793Z,12.10
2022-10-04T04:02:57.943Z,12.10
2022-10-04T04:07:56.765Z,12.20
2022-10-04T04:12:55.777Z,12.20
2022-10-04T04:17:54.749Z,12.20
2022-10-04T04:22:53.764Z,12.10
2022-10-04T04:27:52.828Z,12.00
2022-10-04T04:32:52.325Z,11.90
2022-10-04T04:37:51.845Z,11.90
2022-10-04T04:42:50.888Z,11.80
2022-10-04T04:47:50.464Z,11.80
2022-10-04T04:52:50.181Z,11.70
2022-10-04T04:57:48.712Z,11.60
2022-10-04T05:02:47.728Z,11.40
2022-10-04T05:07:46.804Z,11.40
2022-10-04T05:12:46.656Z,11.30
2022-10-04T05:17:46.044Z,11.30
2022-10-04T05:22:45.320Z,11.20
2022-10-04T05:27:44.457Z,11.10
2022-10-04T05:32:43.822Z,11.20
2022-10-04T05:37:42.851Z,11.30
2022-10-04T05:42:43.887Z,11.30
2022-10-04T05:47:42.939Z,11.40
2022-10-04T05:52:42.997Z,11.40
2022-10-04T05:57:41.999Z,11.40
2022-10-04T06:02:40.865Z,11.50
2022-10-04T06:07:39.767Z,11.50
2022-10-04T06:12:44.260Z,11.50
2022-10-04T06:17:41.727Z,11.50
2022-10-04T06:22:40.747Z,11.60
2022-10-04T06:27:41.250Z,11.60
2022-10-04T06:32:39.749Z,11.70
2022-10-04T06:37:38.790Z,11.80
2022-10-04T06:42:38.850Z,11.90
2022-10-04T06:47:38.381Z,12.10
2022-10-04T06:52:36.931Z,12.20
2022-10-04T06:57:36.024Z,12.40
2022-10-04T07:02:34.952Z,12.50
2022-10-04T07:07:36.745Z,12.70
2022-10-04T07:12:35.983Z,12.90
2022-10-04T07:17:35.407Z,13.00
2022-10-04T07:22:34.775Z,13.20
2022-10-04T07:27:33.789Z,13.50
2022-10-04T07:32:32.805Z,13.80
2022-10-04T07:37:31.887Z,14.00
2022-10-04T07:42:30.839Z,14.20
2022-10-04T07:47:29.947Z,14.30
2022-10-04T07:52:28.867Z,14.40
2022-10-04T07:57:27.859Z,14.40
2022-10-04T08:02:31.028Z,14.70
2022-10-04T08:07:27.808Z,14.90
2022-10-04T08:12:26.934Z,15.10
2022-10-04T08:17:25.940Z,15.10
2022-10-04T08:22:26.080Z,15.10
2022-10-04T08:27:25.013Z,15.00
2022-10-04T08:32:23.924Z,14.90
2022-10-04T08:37:23.871Z,14.80
2022-10-04T08:42:22.785Z,14.60
2022-10-04T08:47:22.170Z,14.60
2022-10-04T08:52:20.731Z,14.50
2022-10-04T08:57:19.983Z,14.60
2022-10-04T09:02:18.949Z,14.60
2022-10-04T09:07:18.015Z,14.80
2022-10-04T09:12:18.320Z,15.00
2022-10-04T09:17:21.775Z,15.10
2022-10-04T09:22:19.375Z,15.10
2022-10-04T09:27:36.918Z,15.10
2022-10-04T09:32:19.931Z,15.20
2022-10-04T09:37:18.799Z,15.30
2022-10-04T09:42:17.850Z,15.40
2022-10-04T09:47:17.067Z,15.40
2022-10-04T09:52:15.859Z,15.40
2022-10-04T09:57:15.506Z,15.50
2022-10-04T10:02:15.515Z,15.60
2022-10-04T10:07:14.889Z,15.70
2022-10-04T10:12:32.015Z,15.90
2022-10-04T10:17:32.947Z,16.00
2022-10-04T10:22:31.949Z,16.20
2022-10-04T10:27:30.972Z,16.50
2022-10-04T10:32:29.909Z,16.60
2022-10-04T10:37:30.683Z,16.70
2022-10-04T10:42:30.610Z,16.80
2022-10-04T10:47:31.218Z,16.80
2022-10-04T10:52:29.889Z,16.90
2022-10-04T10:57:28.953Z,17.00
2022-10-04T11:02:47.799Z,17.10
2022-10-04T11:07:29.888Z,17.20
2022-10-04T11:12:28.849Z,17.40
2022-10-04T11:17:27.903Z,17.50
2022-10-04T11:22:27.572Z,17.60
2022-10-04T11:27:28.855Z,17.70
2022-10-04T11:32:28.444Z,17.80
2022-10-04T11:37:27.657Z,18.00
2022-10-04T11:42:27.004Z,18.20
2022-10-04T11:47:26.072Z,18.20
2022-10-04T11:52:25.032Z,18.30
2022-10-04T11:57:23.920Z,18.30
2022-10-04T12:02:23.040Z,18.40
2022-10-04T12:07:22.352Z,18.50
2022-10-04T12:12:39.343Z,18.60
2022-10-04T12:17:38.363Z,18.80
2022-10-04T12:22:37.096Z,19.00
2022-10-04T12:27:36.816Z,19.10
2022-10-04T12:32:35.959Z,19.30
2022-10-04T12:37:35.037Z,19.40
2022-10-04T12:42:35.087Z,19.50
2022-10-04T12:47:37.371Z,19.80
2022-10-04T12:52:36.167Z,20.00
2022-10-04T12:57:34.910Z,20.10
2022-10-04T13:02:34.872Z,20.10
2022-10-04T13:07:36.008Z,20.30
2022-10-04T13:12:35.306Z,20.40
2022-10-04T13:17:36.098Z,20.60
2022-10-04T13:22:55.856Z,20.80
2022-10-04T13:27:38.052Z,20.90
2022-10-04T13:32:37.506Z,21.10
2022-10-04T13:37:36.076Z,21.30
2022-10-04T13:42:35.139Z,21.40
2022-10-04T13:47:34.370Z,21.50
2022-10-04T13:52:51.244Z,21.50
2022-10-04T13:57:50.048Z,21.60
2022-10-04T14:02:49.080Z,21.50
2022-10-04T14:07:48.083Z,21.60
2022-10-04T14:12:47.555Z,21.60
2022-10-04T14:17:46.605Z,21.50
2022-10-04T14:22:45.120Z,21.50
2022-10-04T14:27:44.262Z,21.50
2022-10-04T14:32:46.136Z,21.60
2022-10-04T14:37:45.254Z,21.60
2022-10-04T14:42:44.508Z,21.60
2022-10-04T14:47:43.145Z,21.60
2022-10-04T14:52:42.169Z,21.60
2022-10-04T14:57:41.956Z,21.50
2022-10-04T15:02:41.107Z,21.40
2022-10-04T15:07:40.081Z,21.20
2022-10-04T15:13:08.920Z,21.10
2022-10-04T15:17:40.221Z,21.10
2022-10-04T15:22:39.276Z,21.00
2022-10-04T15:27:38.367Z,21.00
2022-10-04T15:32:37.039Z,20.90
2022-10-04T15:37:36.060Z,20.80
2022-10-04T15:42:35.312Z,20.60
2022-10-04T15:47:34.240Z,20.40
2022-10-04T15:52:33.179Z,20.20
2022-10-04T15:57:32.432Z,20.00
2022-10-04T16:02:31.624Z,19.90
2022-10-04T16:07:31.825Z,19.80
2022-10-04T16:12:35.143Z,19.60
2022-10-04T16:17:34.083Z,19.50
2022-10-04T16:22:33.251Z,19.40
2022-10-04T16:27:32.803Z,19.30
2022-10-04T16:32:32.107Z,19.10
2022-10-04T16:37:31.110Z,18.90
2022-10-04T16:42:30.134Z,18.80
2022-10-04T16:47:29.144Z,18.50
2022-10-04T16:52:28.396Z,18.20
2022-10-04T16:57:27.543Z,18.00
2022-10-04T17:02:26.262Z,17.80
2022-10-04T17:07:25.399Z,17.60
2022-10-04T17:12:24.267Z,17.40
2022-10-04T17:17:23.778Z,17.20
2022-10-04T17:22:23.341Z,17.00
2022-10-04T17:27:22.256Z,16.90
2022-10-04T17:32:23.632Z,16.80
2022-10-04T17:37:22.210Z,16.80
2022-10-04T17:42:22.389Z,16.70
2022-10-04T17:47:23.992Z,16.50
2022-10-04T17:52:52.601Z,16.40
2022-10-04T17:57:48.338Z,16.20
2022-10-04T18:02:47.508Z,16.10
2022-10-04T18:07:46.179Z,16.00
2022-10-04T18:12:45.478Z,15.90
2022-10-04T18:17:44.519Z,15.80
2022-10-04T18:22:43.135Z,15.70
2022-10-04T18:27:42.162Z,15.60
2022-10-04T18:32:41.400Z,15.60
2022-10-04T18:37:40.363Z,15.60
2022-10-04T18:42:39.374Z,15.50
2022-10-04T18:47:38.190Z,15.40
2022-10-04T18:52:38.699Z,15.20
2022-10-04T18:57:40.021Z,15.10
2022-10-04T19:02:39.799Z,15.00
2022-10-04T19:07:38.319Z,15.00
2022-10-04T19:12:37.318Z,14.80
2022-10-04T19:17:36.235Z,14.70
2022-10-04T19:22:37.135Z,14.70
2022-10-04T19:27:36.610Z,14.70
2022-10-04T19:32:35.339Z,14.70
2022-10-04T19:37:34.254Z,14.70
2022-10-04T19:42:33.459Z,14.70
2022-10-04T19:47:34.655Z,14.60
2022-10-04T19:52:33.330Z,14.60
2022-10-04T19:57:32.326Z,14.50
2022-10-04T20:02:31.167Z,14.50
2022-10-04T20:07:30.322Z,14.50
2022-10-04T20:12:29.354Z,14.60
2022-10-04T20:17:28.374Z,14.50
2022-10-04T20:22:27.360Z,14.50
2022-10-04T20:27:26.654Z,14.40
2022-10-04T20:32:25.378Z,14.30
2022-10-04T20:37:24.306Z,14.20
2022-10-04T20:42:24.435Z,14.10
2022-10-04T20:47:23.939Z,14.10
2022-10-04T20:52:25.165Z,14.00
2022-10-04T20:57:24.354Z,13.90
2022-10-04T21:02:23.709Z,13.90
2022-10-04T21:07:22.180Z,13.90
2022-10-04T21:12:21.379Z,13.80
2022-10-04T21:17:20.387Z,13.80
2022-10-04T21:22:19.438Z,13.80
2022-10-04T21:27:18.407Z,13.80
2022-10-04T21:32:17.481Z,13.80
2022-10-04T21:37:16.373Z,13.80
2022-10-04T21:42:15.576Z,13.80
2022-10-04T21:47:14.470Z,13.90
2022-10-04T21:52:13.488Z,13.90
2022-10-04T21:57:12.495Z,13.90
2022-10-04T22:02:11.450Z,13.90
2022-10-04T22:07:10.497Z,13.90
2022-10-04T22:12:09.612Z,13.90
2022-10-04T22:17:08.324Z,13.90
2022-10-04T22:22:07.297Z,13.90
2022-10-04T22:27:06.363Z,13.90
2022-10-04T22:32:05.534Z,13.80
2022-10-04T22:37:04.364Z,13.80
2022-10-04T22:42:03.421Z,13.80
2022-10-04T22:47:02.385Z,13.80
2022-10-04T22:52:01.416Z,13.80
2022-10-04T22:57:00.418Z,13.80
2022-10-04T23:01:59.447Z,13.80
2022-10-04T23:06:58.527Z,13.80
2022-10-04T23:11:57.320Z,13.80
2022-10-04T23:16:56.356Z,13.80
2022-10-04T23:21:55.331Z,13.80
2022-10-04T23:26:54.398Z,13.80
2022-10-04T23:31:56.441Z,13.80
2022-10-04T23:36:55.392Z,13.70
2022-10-04T23:41:54.352Z,13.70
2022-10-04T23:46:53.871Z,13.70
2022-10-04T23:51:52.879Z,13.70
2022-10-04T23:56:51.637Z,13.70
