createdAt,value
2023-04-23T00:00:13.379Z,16.80
2023-04-23T00:02:44.689Z,16.81
2023-04-23T00:05:13.130Z,16.84
2023-04-23T00:07:40.724Z,16.81
2023-04-23T00:10:09.056Z,16.81
2023-04-23T00:12:36.580Z,16.88
2023-04-23T00:15:04.444Z,16.87
2023-04-23T00:17:31.468Z,16.83
2023-04-23T00:19:58.369Z,16.83
2023-04-23T00:22:25.187Z,16.82
2023-04-23T00:24:52.369Z,16.79
2023-04-23T00:27:21.189Z,16.84
2023-04-23T00:29:51.500Z,16.94
2023-04-23T00:32:19.065Z,16.94
2023-04-23T00:34:48.925Z,16.88
2023-04-23T00:37:18.549Z,16.74
2023-04-23T00:39:45.754Z,16.70
2023-04-23T00:42:13.934Z,16.74
2023-04-23T00:44:44.169Z,16.76
2023-04-23T00:47:12.396Z,16.74
2023-04-23T00:49:39.591Z,16.67
2023-04-23T00:52:06.848Z,16.65
2023-04-23T00:54:34.182Z,16.58
2023-04-23T00:57:02.253Z,16.51
2023-04-23T00:59:32.099Z,16.47
2023-04-23T01:01:59.314Z,16.50
2023-04-23T01:04:29.578Z,16.53
2023-04-23T01:06:59.650Z,16.58
2023-04-23T01:09:27.894Z,16.66
2023-04-23T01:11:55.719Z,16.69
2023-04-23T01:14:22.859Z,16.68
2023-04-23T01:16:50.424Z,16.65
2023-04-23T01:19:17.776Z,16.67
2023-04-23T01:21:45.019Z,16.68
2023-04-23T01:24:15.441Z,16.62
2023-04-23T01:26:46.939Z,16.59
2023-04-23T01:29:14.358Z,16.56
2023-04-23T01:31:42.807Z,16.41
2023-04-23T01:34:10.921Z,16.34
2023-04-23T01:36:38.367Z,16.29
2023-04-23T01:39:06.076Z,16.26
2023-04-23T01:41:34.204Z,16.27
2023-04-23T01:44:02.374Z,16.27
2023-04-23T01:46:31.025Z,16.26
2023-04-23T01:48:59.125Z,16.30
2023-04-23T01:51:27.173Z,16.29
2023-04-23T01:53:56.835Z,16.31
2023-04-23T01:56:26.285Z,16.26
2023-04-23T01:58:53.738Z,16.25
2023-04-23T02:01:24.154Z,16.28
2023-04-23T02:03:54.622Z,16.33
2023-04-23T02:06:22.396Z,16.36
2023-04-23T02:08:49.858Z,16.33
2023-04-23T02:11:17.037Z,16.32
2023-04-23T02:13:44.205Z,16.29
2023-04-23T02:16:13.181Z,16.29
2023-04-23T02:18:41.393Z,16.25
2023-04-23T02:21:09.212Z,16.21
2023-04-23T02:23:36.528Z,16.20
2023-04-23T02:26:04.248Z,16.18
2023-04-23T02:28:31.881Z,16.18
2023-04-23T02:30:59.188Z,16.14
2023-04-23T02:33:26.674Z,16.17
2023-04-23T02:35:54.832Z,16.11
2023-04-23T02:38:22.424Z,16.08
2023-04-23T02:40:53.485Z,16.02
2023-04-23T02:43:21.910Z,15.90
2023-04-23T02:45:52.274Z,15.81
2023-04-23T02:48:19.391Z,15.80
2023-04-23T02:50:47.204Z,15.82
2023-04-23T02:53:16.681Z,15.86
2023-04-23T02:55:44.218Z,15.79
2023-04-23T02:58:13.223Z,15.72
2023-04-23T03:00:42.187Z,15.72
2023-04-23T03:03:12.365Z,15.76
2023-04-23T03:05:39.834Z,15.79
2023-04-23T03:08:07.180Z,15.82
2023-04-23T03:10:34.177Z,15.81
2023-04-23T03:13:00.978Z,15.76
2023-04-23T03:15:28.041Z,15.71
2023-04-23T03:17:55.164Z,15.67
2023-04-23T03:20:22.228Z,15.66
2023-04-23T03:22:49.160Z,15.70
2023-04-23T03:25:16.544Z,15.71
2023-04-23T03:27:44.580Z,15.74
2023-04-23T03:30:11.964Z,15.79
2023-04-23T03:32:41.825Z,15.74
2023-04-23T03:35:09.670Z,15.69
2023-04-23T03:37:39.173Z,15.69
2023-04-23T03:40:08.183Z,15.67
2023-04-23T03:42:38.526Z,15.62
2023-04-23T03:45:06.642Z,15.60
2023-04-23T03:47:34.140Z,15.57
2023-04-23T03:50:01.522Z,15.52
2023-04-23T03:52:29.775Z,15.48
2023-04-23T03:54:59.770Z,15.38
2023-04-23T03:57:35.715Z,15.41
2023-04-23T04:00:15.999Z,15.40
2023-04-23T04:02:43.343Z,15.43
2023-04-23T04:05:11.494Z,15.37
2023-04-23T04:07:41.262Z,15.33
2023-04-23T04:10:08.434Z,15.38
2023-04-23T04:12:35.442Z,15.45
2023-04-23T04:15:03.412Z,15.42
2023-04-23T04:17:30.368Z,15.38
2023-04-23T04:19:57.400Z,15.37
2023-04-23T04:22:24.617Z,15.34
2023-04-23T04:24:52.846Z,15.32
2023-04-23T04:27:19.655Z,15.30
2023-04-23T04:29:46.675Z,15.30
2023-04-23T04:32:13.918Z,15.28
2023-04-23T04:34:41.430Z,15.24
2023-04-23T04:37:10.136Z,15.18
2023-04-23T04:39:37.287Z,15.18
2023-04-23T04:42:06.922Z,15.15
2023-04-23T04:44:34.450Z,15.09
2023-04-23T04:47:01.759Z,15.07
2023-04-23T04:49:28.658Z,15.14
2023-04-23T04:51:55.506Z,15.18
2023-04-23T04:54:22.368Z,15.19
2023-04-23T04:56:49.227Z,15.15
2023-04-23T04:59:15.995Z,15.15
2023-04-23T05:01:43.451Z,15.15
2023-04-23T05:04:10.485Z,15.19
2023-04-23T05:06:37.912Z,15.25
2023-04-23T05:09:05.127Z,15.35
2023-04-23T05:11:32.016Z,15.44
2023-04-23T05:13:58.850Z,15.43
2023-04-23T05:16:25.735Z,15.45
2023-04-23T05:18:52.559Z,15.41
2023-04-23T05:21:19.706Z,15.43
2023-04-23T05:23:46.563Z,15.36
2023-04-23T05:26:13.457Z,15.37
2023-04-23T05:28:40.597Z,15.43
2023-04-23T05:31:07.448Z,15.46
2023-04-23T05:33:46.418Z,15.54
2023-04-23T05:36:16.617Z,15.61
2023-04-23T05:38:43.380Z,15.65
2023-04-23T05:41:10.548Z,15.65
2023-04-23T05:43:37.452Z,15.63
2023-04-23T05:46:07.869Z,15.69
2023-04-23T05:48:34.910Z,15.76
2023-04-23T05:51:01.872Z,15.78
2023-04-23T05:53:29.004Z,15.82
2023-04-23T05:55:56.230Z,15.77
2023-04-23T05:58:23.989Z,15.82
2023-04-23T06:00:53.167Z,15.83
2023-04-23T06:03:20.279Z,16.02
2023-04-23T06:05:47.295Z,16.09
2023-04-23T06:08:13.977Z,16.17
2023-04-23T06:10:40.801Z,16.19
2023-04-23T06:13:07.673Z,16.11
2023-04-23T06:15:34.399Z,15.97
2023-04-23T06:18:01.255Z,15.74
2023-04-23T06:20:28.236Z,15.51
2023-04-23T06:22:56.424Z,15.30
2023-04-23T06:25:23.748Z,15.16
2023-04-23T06:27:51.375Z,15.30
2023-04-23T06:30:22.796Z,16.02
2023-04-23T06:32:59.745Z,16.49
2023-04-23T06:35:26.868Z,16.91
2023-04-23T06:37:57.337Z,16.81
2023-04-23T06:40:24.484Z,16.62
2023-04-23T06:42:51.700Z,17.30
2023-04-23T06:45:32.027Z,18.90
2023-04-23T06:47:59.284Z,20.56
2023-04-23T06:50:29.724Z,22.19
2023-04-23T06:52:56.835Z,23.51
2023-04-23T06:55:27.371Z,24.43
2023-04-23T06:57:54.742Z,23.94
2023-04-23T07:00:24.803Z,23.69
2023-04-23T07:02:55.546Z,23.60
2023-04-23T07:05:22.647Z,23.59
2023-04-23T07:07:49.684Z,22.72
2023-04-23T07:10:18.083Z,21.93
2023-04-23T07:12:45.179Z,21.61
2023-04-23T07:15:12.266Z,22.31
2023-04-23T07:17:39.240Z,21.81
2023-04-23T07:20:10.774Z,20.79
2023-04-23T07:22:37.831Z,19.97
2023-04-23T07:25:05.487Z,19.53
2023-04-23T07:27:32.416Z,19.22
2023-04-23T07:29:59.626Z,19.15
2023-04-23T07:32:28.228Z,19.28
2023-04-23T07:34:58.573Z,19.76
2023-04-23T07:37:25.504Z,20.11
2023-04-23T07:39:53.717Z,20.31
2023-04-23T07:42:20.407Z,20.17
2023-04-23T07:44:47.104Z,19.85
2023-04-23T07:47:13.879Z,19.42
2023-04-23T07:49:40.709Z,19.19
2023-04-23T07:52:08.253Z,19.03
2023-04-23T07:54:35.330Z,19.23
2023-04-23T07:57:03.228Z,19.51
2023-04-23T07:59:34.063Z,19.81
2023-04-23T08:02:06.527Z,20.24
2023-04-23T08:04:34.006Z,20.74
2023-04-23T08:07:04.130Z,20.98
2023-04-23T08:09:33.118Z,20.93
2023-04-23T08:12:00.654Z,20.62
2023-04-23T08:14:30.355Z,20.11
2023-04-23T08:16:57.445Z,19.87
2023-04-23T08:19:27.171Z,20.03
2023-04-23T08:21:57.818Z,20.48
2023-04-23T08:24:27.264Z,21.12
2023-04-23T08:26:54.605Z,23.17
2023-04-23T08:29:22.019Z,28.44
2023-04-23T08:32:03.174Z,33.06
2023-04-23T08:34:36.925Z,31.36
2023-04-23T08:37:19.689Z,31.49
2023-04-23T08:39:58.281Z,28.52
2023-04-23T08:42:54.333Z,26.45
2023-04-23T08:45:32.832Z,25.00
2023-04-23T08:48:05.868Z,23.89
2023-04-23T08:50:33.700Z,24.34
2023-04-23T08:53:02.152Z,25.05
2023-04-23T08:55:29.530Z,29.92
2023-04-23T08:57:59.054Z,34.21
2023-04-23T09:00:26.372Z,37.38
2023-04-23T09:02:54.088Z,39.22
2023-04-23T09:05:21.133Z,40.90
2023-04-23T09:07:48.115Z,42.41
2023-04-23T09:10:16.997Z,38.71
2023-04-23T09:12:45.417Z,38.27
2023-04-23T09:15:13.262Z,40.04
2023-04-23T09:17:45.024Z,40.82
2023-04-23T09:20:14.363Z,41.26
2023-04-23T09:22:52.735Z,40.46
2023-04-23T09:25:22.278Z,39.90
2023-04-23T09:27:51.714Z,40.03
2023-04-23T09:30:20.203Z,39.40
2023-04-23T09:32:47.549Z,38.73
2023-04-23T09:35:16.458Z,37.83
2023-04-23T09:37:52.492Z,36.98
2023-04-23T09:40:22.585Z,35.56
2023-04-23T09:42:53.281Z,33.42
2023-04-23T09:45:20.827Z,31.88
2023-04-23T09:47:53.586Z,31.02
2023-04-23T09:50:38.425Z,30.58
2023-04-23T09:53:06.330Z,29.76
2023-04-23T09:55:43.800Z,29.16
2023-04-23T09:58:15.595Z,29.21
2023-04-23T10:00:43.021Z,30.64
2023-04-23T10:03:10.944Z,32.27
2023-04-23T10:06:00.373Z,33.63
2023-04-23T10:08:28.846Z,35.26
2023-04-23T10:11:06.545Z,35.72
2023-04-23T10:13:37.590Z,36.45
2023-04-23T10:16:18.620Z,34.53
2023-04-23T10:18:51.921Z,32.81
2023-04-23T10:21:20.381Z,32.78
2023-04-23T10:23:50.295Z,32.56
2023-04-23T10:26:19.562Z,32.25
2023-04-23T10:28:49.032Z,30.66
2023-04-23T10:31:16.279Z,29.34
2023-04-23T10:33:56.051Z,29.30
2023-04-23T10:36:26.108Z,30.13
2023-04-23T10:38:58.401Z,30.21
2023-04-23T10:41:33.725Z,30.28
2023-04-23T10:44:00.466Z,30.44
2023-04-23T10:46:31.584Z,30.08
2023-04-23T10:49:10.742Z,29.87
2023-04-23T10:54:08.296Z,29.21
2023-04-23T10:56:35.124Z,29.57
2023-04-23T10:59:02.382Z,31.68
2023-04-23T11:01:30.451Z,35.90
2023-04-23T11:03:57.772Z,39.36
2023-04-23T11:06:49.570Z,39.84
2023-04-23T11:09:31.062Z,38.34
2023-04-23T11:11:59.385Z,37.80
2023-04-23T11:14:43.546Z,37.96
2023-04-23T11:17:14.838Z,36.84
2023-04-23T11:20:02.462Z,35.47
2023-04-23T11:22:50.371Z,32.99
2023-04-23T11:25:25.135Z,31.52
2023-04-23T11:27:54.914Z,30.83
2023-04-23T11:30:25.059Z,31.05
2023-04-23T11:32:55.537Z,31.85
2023-04-23T11:35:37.785Z,34.09
2023-04-23T11:38:09.668Z,36.53
2023-04-23T11:40:37.356Z,38.04
2023-04-23T11:43:05.875Z,37.97
2023-04-23T11:45:33.168Z,37.09
2023-04-23T11:48:01.288Z,36.10
2023-04-23T11:50:30.883Z,36.37
2023-04-23T11:52:57.891Z,37.10
2023-04-23T11:55:24.857Z,37.41
2023-04-23T11:57:53.030Z,38.28
2023-04-23T12:00:20.210Z,37.07
2023-04-23T12:02:51.725Z,34.77
2023-04-23T12:05:29.965Z,33.04
2023-04-23T12:08:11.724Z,34.99
2023-04-23T12:11:00.718Z,36.19
2023-04-23T12:13:33.657Z,36.32
2023-04-23T12:16:05.110Z,38.23
2023-04-23T12:18:33.490Z,39.70
2023-04-23T12:21:11.129Z,39.57
2023-04-23T12:23:41.519Z,35.49
2023-04-23T12:26:12.652Z,31.97
2023-04-23T12:28:47.261Z,29.91
2023-04-23T12:31:21.246Z,28.37
2023-04-23T12:33:48.232Z,27.71
2023-04-23T12:36:16.849Z,27.26
2023-04-23T12:38:43.600Z,26.97
2023-04-23T12:41:10.858Z,26.69
2023-04-23T12:43:37.563Z,26.26
2023-04-23T12:46:04.268Z,25.87
2023-04-23T12:48:31.022Z,25.76
2023-04-23T12:50:57.698Z,25.71
2023-04-23T12:53:25.032Z,25.78
2023-04-23T12:55:51.694Z,25.84
2023-04-23T12:58:18.573Z,25.80
2023-04-23T13:00:45.380Z,25.84
2023-04-23T13:03:14.211Z,25.73
2023-04-23T13:05:41.883Z,25.76
2023-04-23T13:08:08.709Z,25.91
2023-04-23T13:10:35.685Z,26.08
2023-04-23T13:13:02.450Z,26.14
2023-04-23T13:15:29.592Z,26.06
2023-04-23T13:17:56.543Z,25.94
2023-04-23T13:20:25.347Z,25.71
2023-04-23T13:22:52.389Z,25.27
2023-04-23T13:25:19.676Z,25.04
2023-04-23T13:27:46.967Z,24.92
2023-04-23T13:30:14.524Z,24.63
2023-04-23T13:32:41.615Z,24.56
2023-04-23T13:35:10.186Z,24.34
2023-04-23T13:37:41.264Z,24.34
2023-04-23T13:40:08.678Z,24.72
2023-04-23T13:42:35.608Z,25.17
2023-04-23T13:45:05.105Z,25.27
2023-04-23T13:47:34.784Z,25.66
2023-04-23T13:50:07.004Z,25.73
2023-04-23T13:52:36.639Z,25.66
2023-04-23T13:55:07.838Z,25.61
2023-04-23T13:57:35.139Z,25.62
2023-04-23T14:00:02.578Z,25.60
2023-04-23T14:02:31.430Z,25.46
2023-04-23T14:04:59.654Z,25.33
2023-04-23T14:07:27.285Z,25.42
2023-04-23T14:09:54.637Z,25.48
2023-04-23T14:12:21.557Z,25.33
2023-04-23T14:14:49.630Z,25.16
2023-04-23T14:17:16.935Z,25.24
2023-04-23T14:19:44.636Z,25.27
2023-04-23T14:22:11.725Z,25.37
2023-04-23T14:24:52.138Z,25.18
2023-04-23T14:27:21.005Z,25.15
2023-04-23T14:30:00.564Z,25.04
2023-04-23T14:32:28.463Z,25.03
2023-04-23T14:34:55.786Z,25.12
2023-04-23T14:37:23.171Z,25.10
2023-04-23T14:39:50.515Z,25.11
2023-04-23T14:42:17.394Z,25.20
2023-04-23T14:44:44.411Z,25.16
2023-04-23T14:47:12.028Z,25.13
2023-04-23T14:49:45.496Z,25.10
2023-04-23T14:52:13.842Z,24.94
2023-04-23T14:54:40.896Z,24.82
2023-04-23T14:57:08.075Z,24.76
2023-04-23T14:59:35.324Z,24.49
2023-04-23T15:02:02.532Z,24.39
2023-04-23T15:04:30.039Z,24.29
2023-04-23T15:06:57.645Z,24.10
2023-04-23T15:09:24.515Z,23.85
2023-04-23T15:11:51.523Z,23.73
2023-04-23T15:14:21.024Z,23.78
2023-04-23T15:16:49.330Z,23.83
2023-04-23T15:19:18.601Z,23.79
2023-04-23T15:21:47.014Z,23.66
2023-04-23T15:24:15.148Z,23.65
2023-04-23T15:26:42.752Z,23.73
2023-04-23T15:29:13.950Z,23.92
2023-04-23T15:31:42.636Z,24.01
2023-04-23T15:34:11.576Z,23.95
2023-04-23T15:36:44.853Z,23.87
2023-04-23T15:39:13.126Z,23.85
2023-04-23T15:41:41.334Z,23.85
2023-04-23T15:44:13.073Z,23.78
2023-04-23T15:46:40.912Z,23.59
2023-04-23T15:49:08.085Z,23.38
2023-04-23T15:51:34.949Z,23.25
2023-04-23T15:54:02.799Z,23.15
2023-04-23T15:56:29.678Z,23.02
2023-04-23T15:58:59.395Z,22.89
2023-04-23T16:01:27.535Z,22.68
2023-04-23T16:06:30.292Z,22.20
2023-04-23T16:08:57.297Z,21.99
2023-04-23T16:11:27.710Z,21.67
2023-04-23T16:13:56.175Z,21.18
2023-04-23T16:16:23.336Z,20.65
2023-04-23T16:18:56.350Z,20.30
2023-04-23T16:21:24.959Z,20.04
2023-04-23T16:23:52.064Z,19.77
2023-04-23T16:26:18.916Z,19.57
2023-04-23T16:28:51.926Z,19.65
2023-04-23T16:31:23.551Z,19.86
2023-04-23T16:33:51.167Z,20.01
2023-04-23T16:36:18.419Z,20.12
2023-04-23T16:38:49.552Z,20.24
2023-04-23T16:41:19.221Z,20.34
2023-04-23T16:43:51.796Z,20.34
2023-04-23T16:46:18.881Z,20.34
2023-04-23T16:48:46.283Z,20.38
2023-04-23T16:51:14.018Z,20.33
2023-04-23T16:53:41.684Z,20.32
2023-04-23T16:56:08.786Z,20.22
2023-04-23T16:58:36.237Z,19.98
2023-04-23T17:01:03.104Z,19.74
2023-04-23T17:03:30.416Z,19.71
2023-04-23T17:06:28.100Z,19.72
2023-04-23T17:08:58.067Z,19.70
2023-04-23T17:11:26.393Z,19.72
2023-04-23T17:13:54.298Z,19.70
2023-04-23T17:16:21.636Z,19.57
2023-04-23T17:18:49.172Z,19.38
2023-04-23T17:21:16.378Z,19.35
2023-04-23T17:23:43.344Z,19.33
2023-04-23T17:26:10.372Z,19.30
2023-04-23T17:28:37.405Z,19.27
2023-04-23T17:31:04.368Z,19.23
2023-04-23T17:33:31.563Z,19.17
2023-04-23T17:35:58.518Z,19.14
2023-04-23T17:38:26.128Z,19.11
2023-04-23T17:40:53.676Z,19.06
2023-04-23T17:43:21.413Z,18.96
2023-04-23T17:45:48.762Z,18.82
2023-04-23T17:48:16.013Z,18.71
2023-04-23T17:50:43.721Z,18.66
2023-04-23T17:53:10.862Z,18.64
2023-04-23T17:55:38.844Z,18.62
2023-04-23T17:58:06.629Z,18.60
2023-04-23T18:00:35.597Z,18.57
2023-04-23T18:03:05.178Z,18.44
2023-04-23T18:05:34.965Z,18.21
2023-04-23T18:08:01.911Z,17.99
2023-04-23T18:10:29.963Z,17.96
2023-04-23T18:12:57.081Z,17.96
2023-04-23T18:15:25.927Z,17.84
2023-04-23T18:17:57.770Z,17.78
2023-04-23T18:20:26.777Z,17.75
2023-04-23T18:22:56.850Z,17.71
2023-04-23T18:25:25.415Z,17.64
2023-04-23T18:27:53.015Z,17.61
2023-04-23T18:30:23.362Z,17.50
2023-04-23T18:32:59.920Z,17.38
2023-04-23T18:35:27.739Z,17.32
2023-04-23T18:38:02.742Z,17.29
2023-04-23T18:40:29.829Z,17.23
2023-04-23T18:42:57.086Z,17.12
2023-04-23T18:45:24.578Z,17.17
2023-04-23T18:47:57.784Z,17.25
2023-04-23T18:50:48.637Z,17.31
2023-04-23T18:53:16.109Z,17.27
2023-04-23T18:55:42.951Z,17.31
2023-04-23T18:58:10.993Z,17.29
2023-04-23T19:00:38.021Z,17.29
2023-04-23T19:03:15.229Z,17.31
2023-04-23T19:05:51.347Z,17.28
2023-04-23T19:08:18.314Z,17.28
2023-04-23T19:10:45.752Z,17.20
2023-04-23T19:13:12.540Z,17.13
2023-04-23T19:15:39.414Z,17.08
2023-04-23T19:18:06.492Z,17.11
2023-04-23T19:20:33.880Z,17.08
2023-04-23T19:23:04.193Z,17.03
2023-04-23T19:25:32.521Z,17.04
2023-04-23T19:27:59.830Z,17.03
2023-04-23T19:30:27.063Z,17.01
2023-04-23T19:32:54.120Z,17.04
2023-04-23T19:35:21.699Z,17.01
2023-04-23T19:37:48.805Z,16.99
2023-04-23T19:40:16.458Z,16.96
2023-04-23T19:42:43.556Z,17.00
2023-04-23T19:45:10.930Z,17.00
2023-04-23T19:47:40.548Z,16.97
2023-04-23T19:50:12.557Z,16.93
2023-04-23T19:52:40.550Z,16.81
2023-04-23T19:55:10.387Z,16.72
2023-04-23T19:57:37.813Z,16.65
2023-04-23T20:00:06.687Z,16.61
2023-04-23T20:02:35.848Z,16.61
2023-04-23T20:05:03.798Z,16.57
2023-04-23T20:07:35.657Z,16.55
2023-04-23T20:10:02.526Z,16.55
2023-04-23T20:12:30.673Z,16.55
2023-04-23T20:14:57.887Z,16.56
2023-04-23T20:17:26.760Z,16.57
2023-04-23T20:19:54.337Z,16.56
2023-04-23T20:22:21.069Z,16.58
2023-04-23T20:24:49.285Z,16.57
2023-04-23T20:27:16.451Z,16.47
2023-04-23T20:29:43.355Z,16.37
2023-04-23T20:32:10.551Z,16.33
2023-04-23T20:34:37.727Z,16.28
2023-04-23T20:37:04.559Z,16.29
2023-04-23T20:39:32.685Z,16.24
2023-04-23T20:42:01.157Z,16.25
2023-04-23T20:44:28.234Z,16.24
2023-04-23T20:46:57.920Z,16.29
2023-04-23T20:49:27.958Z,16.21
2023-04-23T20:51:55.245Z,16.02
2023-04-23T20:54:22.572Z,16.00
2023-04-23T20:56:54.084Z,15.92
2023-04-23T20:59:22.063Z,15.93
2023-04-23T21:01:49.941Z,15.95
2023-04-23T21:04:17.420Z,15.97
2023-04-23T21:06:44.457Z,15.92
2023-04-23T21:09:11.474Z,15.81
2023-04-23T21:11:38.819Z,15.68
2023-04-23T21:14:08.754Z,15.59
2023-04-23T21:16:39.357Z,15.56
2023-04-23T21:19:06.312Z,15.51
2023-04-23T21:21:33.336Z,15.47
2023-04-23T21:24:01.110Z,15.41
2023-04-23T21:26:31.296Z,15.28
2023-04-23T21:28:58.565Z,15.23
2023-04-23T21:31:48.382Z,15.16
2023-04-23T21:34:15.759Z,15.08
2023-04-23T21:36:44.871Z,15.03
2023-04-23T21:39:13.312Z,15.00
2023-04-23T21:41:40.442Z,15.01
2023-04-23T21:44:08.696Z,15.04
2023-04-23T21:46:35.619Z,15.00
2023-04-23T21:49:02.540Z,14.98
2023-04-23T21:51:29.919Z,14.97
2023-04-23T21:53:57.033Z,14.98
2023-04-23T21:56:27.416Z,14.97
2023-04-23T21:58:54.157Z,15.05
2023-04-23T22:01:22.161Z,15.07
2023-04-23T22:03:50.413Z,15.02
2023-04-23T22:06:19.796Z,14.96
2023-04-23T22:08:46.992Z,14.94
2023-04-23T22:11:15.056Z,14.85
2023-04-23T22:13:42.301Z,14.74
2023-04-23T22:16:24.618Z,14.65
2023-04-23T22:18:57.081Z,14.61
2023-04-23T22:21:24.009Z,14.63
2023-04-23T22:23:53.556Z,14.61
2023-04-23T22:26:21.306Z,14.57
2023-04-23T22:28:48.192Z,14.51
2023-04-23T22:31:15.194Z,14.42
2023-04-23T22:33:42.106Z,14.39
2023-04-23T22:36:09.008Z,14.38
2023-04-23T22:38:35.858Z,14.39
2023-04-23T22:41:02.977Z,14.40
2023-04-23T22:43:30.611Z,14.30
2023-04-23T22:45:57.872Z,14.20
2023-04-23T22:48:25.031Z,14.16
2023-04-23T22:50:52.659Z,14.13
2023-04-23T22:53:20.335Z,14.08
2023-04-23T22:55:47.481Z,14.05
2023-04-23T22:58:14.646Z,13.99
2023-04-23T23:00:42.189Z,13.92
2023-04-23T23:03:09.502Z,13.90
2023-04-23T23:05:36.883Z,13.90
2023-04-23T23:08:04.171Z,13.92
2023-04-23T23:10:31.825Z,13.96
2023-04-23T23:13:02.934Z,13.88
2023-04-23T23:15:30.169Z,13.85
2023-04-23T23:17:58.122Z,13.79
2023-04-23T23:20:26.550Z,13.86
2023-04-23T23:22:53.559Z,13.95
2023-04-23T23:25:20.794Z,14.12
2023-04-23T23:27:48.475Z,14.11
2023-04-23T23:30:15.676Z,14.07
2023-04-23T23:32:42.890Z,14.08
2023-04-23T23:35:10.059Z,13.97
2023-04-23T23:37:36.962Z,13.91
2023-04-23T23:40:05.952Z,13.95
2023-04-23T23:42:32.854Z,13.93
2023-04-23T23:44:59.510Z,13.95
2023-04-23T23:47:26.266Z,13.92
2023-04-23T23:49:53.054Z,13.91
2023-04-23T23:52:19.763Z,13.95
2023-04-23T23:54:46.312Z,14.02
2023-04-23T23:57:12.908Z,14.11
2023-04-23T23:59:39.743Z,14.12
