createdAt,value
2023-02-08T00:02:53.758Z,984.23
2023-02-08T00:08:25.615Z,984.28
2023-02-08T00:13:57.035Z,984.5
2023-02-08T00:19:29.139Z,984.49
2023-02-08T00:25:01.656Z,984.5
2023-02-08T00:30:32.797Z,985.4
2023-02-08T00:36:03.973Z,985.08
2023-02-08T00:41:35.640Z,985.58
2023-02-08T00:47:07.423Z,985.06
2023-02-08T00:52:45.443Z,985.0
2023-02-08T00:58:18.477Z,985.1
2023-02-08T01:03:48.808Z,984.78
2023-02-08T01:09:20.741Z,984.92
2023-02-08T01:14:52.495Z,984.81
2023-02-08T01:20:24.140Z,984.58
2023-02-08T01:25:56.535Z,984.11
2023-02-08T01:31:27.616Z,984.27
2023-02-08T01:36:59.320Z,984.28
2023-02-08T01:42:31.344Z,984.2
2023-02-08T01:48:03.181Z,984.11
2023-02-08T01:53:41.307Z,983.87
2023-02-08T01:59:13.170Z,983.78
2023-02-08T02:04:44.712Z,983.3
2023-02-08T02:10:16.320Z,983.26
2023-02-08T02:15:48.133Z,982.9
2023-02-08T02:21:19.921Z,983.06
2023-02-08T02:26:51.508Z,982.86
2023-02-08T02:32:23.224Z,982.59
2023-02-08T02:37:54.925Z,982.63
2023-02-08T02:43:26.496Z,982.45
2023-02-08T02:48:58.364Z,982.44
2023-02-08T02:54:34.326Z,982.48
2023-02-08T03:00:06.072Z,982.21
2023-02-08T03:05:37.895Z,981.96
2023-02-08T03:11:09.467Z,981.93
2023-02-08T03:16:41.328Z,981.95
2023-02-08T03:22:12.808Z,982.15
2023-02-08T03:27:44.793Z,981.93
2023-02-08T03:33:16.448Z,981.52
2023-02-08T03:38:48.015Z,981.55
2023-02-08T03:44:20.061Z,981.77
2023-02-08T03:49:51.718Z,981.51
2023-02-08T03:55:27.660Z,981.51
2023-02-08T04:00:59.700Z,981.78
2023-02-08T04:06:31.391Z,981.84
2023-02-08T04:12:03.225Z,982.12
2023-02-08T04:17:34.896Z,981.93
2023-02-08T04:23:06.531Z,981.66
2023-02-08T04:28:38.181Z,981.54
2023-02-08T04:34:09.953Z,981.4
2023-02-08T04:39:41.939Z,981.49
2023-02-08T04:45:13.395Z,981.83
2023-02-08T04:50:45.221Z,981.9
2023-02-08T04:56:23.620Z,981.87
2023-02-08T05:01:55.394Z,981.29
2023-02-08T05:07:26.904Z,981.06
2023-02-08T05:12:58.313Z,980.85
2023-02-08T05:18:30.121Z,980.72
2023-02-08T05:24:02.122Z,980.93
2023-02-08T05:29:33.742Z,980.71
2023-02-08T05:35:05.597Z,980.24
2023-02-08T05:40:37.113Z,980.34
2023-02-08T05:46:08.567Z,979.83
2023-02-08T05:51:40.282Z,979.67
2023-02-08T05:57:16.420Z,979.53
2023-02-08T06:02:48.306Z,980.0
2023-02-08T06:08:20.235Z,980.38
2023-02-08T06:13:51.691Z,980.33
2023-02-08T06:19:23.533Z,980.36
2023-02-08T06:24:55.718Z,980.32
2023-02-08T06:30:26.989Z,979.98
2023-02-08T06:35:58.711Z,980.41
2023-02-08T06:41:30.680Z,980.19
2023-02-08T06:47:02.694Z,980.41
2023-02-08T06:52:34.195Z,980.57
2023-02-08T06:58:10.075Z,980.29
2023-02-08T07:03:41.864Z,980.23
2023-02-08T07:09:13.352Z,979.9
2023-02-08T07:14:45.219Z,979.71
2023-02-08T07:20:17.660Z,980.0
2023-02-08T07:25:48.869Z,979.57
2023-02-08T07:31:20.698Z,980.51
2023-02-08T07:36:52.055Z,981.58
2023-02-08T07:42:23.990Z,981.62
2023-02-08T07:47:55.879Z,982.73
2023-02-08T07:53:27.354Z,982.81
2023-02-08T07:59:03.421Z,982.31
2023-02-08T08:04:35.237Z,982.89
2023-02-08T08:10:07.120Z,983.41
2023-02-08T08:15:39.683Z,984.37
2023-02-08T08:21:10.500Z,982.72
2023-02-08T08:26:42.298Z,985.15
2023-02-08T08:32:13.890Z,992.2
2023-02-08T08:37:46.228Z,986.3
2023-02-08T08:43:17.999Z,985.98
2023-02-08T08:48:50.388Z,986.35
2023-02-08T08:54:20.796Z,985.38
2023-02-08T08:59:56.875Z,986.19
2023-02-08T09:05:28.811Z,986.45
2023-02-08T09:11:00.270Z,986.84
2023-02-08T09:16:57.425Z,987.8
2023-02-08T09:22:28.771Z,988.85
2023-02-08T09:28:00.800Z,987.83
2023-02-08T09:33:37.559Z,989.13
2023-02-08T09:39:03.980Z,988.03
2023-02-08T09:44:35.892Z,988.36
2023-02-08T09:50:07.624Z,989.05
2023-02-08T09:55:39.831Z,990.45
2023-02-08T10:01:15.456Z,988.47
2023-02-08T10:06:50.738Z,989.59
2023-02-08T10:12:19.023Z,990.15
2023-02-08T10:17:51.212Z,990.63
2023-02-08T10:23:23.474Z,990.22
2023-02-08T10:28:54.094Z,990.3
2023-02-08T10:34:25.755Z,990.57
2023-02-08T10:39:57.269Z,990.96
2023-02-08T10:45:29.020Z,990.16
2023-02-08T10:51:02.010Z,991.18
2023-02-08T10:56:32.413Z,991.75
2023-02-08T11:02:08.805Z,989.93
2023-02-08T11:07:40.630Z,991.22
2023-02-08T11:13:12.233Z,991.33
2023-02-08T11:18:43.939Z,991.5
2023-02-08T11:24:15.578Z,990.81
2023-02-08T11:29:47.522Z,993.13
2023-02-08T11:35:19.696Z,992.24
2023-02-08T11:40:50.725Z,992.39
2023-02-08T11:46:22.848Z,993.24
2023-02-08T11:51:54.328Z,994.09
2023-02-08T11:57:26.357Z,993.62
2023-02-08T12:03:04.535Z,993.36
2023-02-08T12:08:36.033Z,993.95
2023-02-08T12:14:07.498Z,992.71
2023-02-08T12:19:39.355Z,993.23
2023-02-08T12:25:11.087Z,992.51
2023-02-08T12:30:42.811Z,992.36
2023-02-08T12:36:14.566Z,991.73
2023-02-08T12:41:46.309Z,993.86
2023-02-08T12:47:18.172Z,991.38
2023-02-08T12:52:49.619Z,993.0
2023-02-08T12:58:21.537Z,992.02
2023-02-08T13:03:59.368Z,992.11
2023-02-08T13:09:36.019Z,990.82
2023-02-08T13:15:03.923Z,991.39
2023-02-08T13:20:34.686Z,989.99
2023-02-08T13:26:06.291Z,990.92
2023-02-08T13:31:38.181Z,990.06
2023-02-08T13:37:28.353Z,990.53
2023-02-08T13:42:41.637Z,990.07
2023-02-08T13:48:13.053Z,989.89
2023-02-08T13:53:44.918Z,989.89
2023-02-08T13:59:18.575Z,989.12
2023-02-08T14:04:55.084Z,988.33
2023-02-08T14:10:26.453Z,988.47
2023-02-08T14:15:58.346Z,988.44
2023-02-08T14:21:30.164Z,987.74
2023-02-08T14:27:02.125Z,987.59
2023-02-08T14:32:33.714Z,987.57
2023-02-08T14:38:05.606Z,987.63
2023-02-08T14:43:37.117Z,987.03
2023-02-08T14:49:08.861Z,986.6
2023-02-08T14:54:40.634Z,986.82
2023-02-08T15:00:12.587Z,987.6
2023-02-08T15:05:48.467Z,987.39
2023-02-08T15:11:20.508Z,986.36
2023-02-08T15:16:52.114Z,986.67
2023-02-08T15:22:23.562Z,986.43
2023-02-08T15:27:55.621Z,986.08
2023-02-08T15:33:27.128Z,985.59
2023-02-08T15:38:59.234Z,985.62
2023-02-08T15:44:30.625Z,986.15
2023-02-08T15:50:02.951Z,985.42
2023-02-08T15:55:34.054Z,984.83
2023-02-08T16:01:06.314Z,985.46
2023-02-08T16:06:43.994Z,984.46
2023-02-08T16:12:15.461Z,984.58
2023-02-08T16:17:47.418Z,985.04
2023-02-08T16:23:19.114Z,984.29
2023-02-08T16:28:50.906Z,984.02
2023-02-08T16:34:22.481Z,983.95
2023-02-08T16:39:54.241Z,983.95
2023-02-08T16:45:26.007Z,984.25
2023-02-08T16:50:58.052Z,983.4
2023-02-08T16:56:29.564Z,984.11
2023-02-08T17:02:02.282Z,983.82
2023-02-08T17:07:37.758Z,983.27
2023-02-08T17:13:22.048Z,983.21
2023-02-08T17:18:41.333Z,983.5
2023-02-08T17:24:12.907Z,983.46
2023-02-08T17:29:45.531Z,983.21
2023-02-08T17:35:16.914Z,982.46
2023-02-08T17:40:48.856Z,983.01
2023-02-08T17:46:21.448Z,982.84
2023-02-08T17:51:52.139Z,982.63
2023-02-08T17:57:24.119Z,982.67
2023-02-08T18:02:58.429Z,981.61
2023-02-08T18:08:31.668Z,982.73
2023-02-08T18:14:03.559Z,981.69
2023-02-08T18:19:35.348Z,982.25
2023-02-08T18:25:06.949Z,981.3
2023-02-08T18:30:38.784Z,981.45
2023-02-08T18:36:10.452Z,981.04
2023-02-08T18:41:42.006Z,980.17
2023-02-08T18:47:14.213Z,980.31
2023-02-08T18:52:45.294Z,980.51
2023-02-08T18:58:16.984Z,979.55
2023-02-08T19:03:48.809Z,979.83
2023-02-08T19:09:25.067Z,979.96
2023-02-08T19:14:56.706Z,980.46
2023-02-08T19:20:28.886Z,981.06
2023-02-08T19:26:00.346Z,980.41
2023-02-08T19:31:32.440Z,980.35
2023-02-08T19:37:03.869Z,979.48
2023-02-08T19:42:35.532Z,980.24
2023-02-08T19:48:07.814Z,979.74
2023-02-08T19:53:39.030Z,981.03
2023-02-08T19:59:10.756Z,981.95
2023-02-08T20:04:43.121Z,981.58
2023-02-08T20:10:18.832Z,981.06
2023-02-08T20:15:50.412Z,980.27
2023-02-08T20:21:22.476Z,979.94
2023-02-08T20:26:54.069Z,978.89
2023-02-08T20:32:26.347Z,979.52
2023-02-08T20:37:57.582Z,979.49
2023-02-08T20:43:29.168Z,979.42
2023-02-08T20:49:01.476Z,979.48
2023-02-08T20:54:32.460Z,978.77
2023-02-08T21:00:04.405Z,980.14
2023-02-08T21:05:35.975Z,980.33
2023-02-08T21:11:14.294Z,980.4
2023-02-08T21:16:46.514Z,980.21
2023-02-08T21:22:17.643Z,980.15
2023-02-08T21:27:52.815Z,980.11
2023-02-08T21:33:23.973Z,979.89
2023-02-08T21:38:55.799Z,979.54
2023-02-08T21:44:27.641Z,979.32
2023-02-08T21:50:00.187Z,979.25
2023-02-08T21:55:31.112Z,978.6
2023-02-08T22:01:03.000Z,979.44
2023-02-08T22:06:35.153Z,979.18
2023-02-08T22:12:14.021Z,978.79
2023-02-08T22:17:44.359Z,978.98
2023-02-08T22:23:16.131Z,978.9
2023-02-08T22:28:48.011Z,978.54
2023-02-08T22:34:19.777Z,978.34
2023-02-08T22:39:51.635Z,977.98
2023-02-08T22:45:23.317Z,977.72
2023-02-08T22:50:54.832Z,977.98
2023-02-08T22:56:26.625Z,978.17
2023-02-08T23:01:58.680Z,978.09
2023-02-08T23:07:29.836Z,977.86
2023-02-08T23:13:07.220Z,977.72
2023-02-08T23:18:37.683Z,977.32
2023-02-08T23:24:10.741Z,977.42
2023-02-08T23:29:41.713Z,977.37
2023-02-08T23:35:12.979Z,977.1
2023-02-08T23:40:45.842Z,977.17
2023-02-08T23:46:17.977Z,977.02
2023-02-08T23:51:47.979Z,976.63
2023-02-08T23:57:19.708Z,976.41
