createdAt,value
2023-02-19T00:01:15.567Z,9.7
2023-02-19T00:20:31.706Z,9.6
2023-02-19T00:39:51.478Z,9.7
2023-02-19T00:59:11.061Z,9.7
2023-02-19T01:18:30.242Z,9.7
2023-02-19T01:37:48.685Z,9.7
2023-02-19T01:57:05.879Z,9.7
2023-02-19T02:16:27.008Z,9.7
2023-02-19T02:35:44.034Z,9.7
2023-02-19T02:55:03.225Z,9.7
2023-02-19T03:14:22.020Z,9.7
2023-02-19T03:33:41.363Z,9.7
2023-02-19T03:53:00.493Z,9.6
2023-02-19T04:12:19.768Z,9.5
2023-02-19T04:31:40.178Z,9.5
2023-02-19T04:51:00.366Z,9.5
2023-02-19T05:10:19.500Z,9.5
2023-02-19T05:29:36.934Z,9.5
2023-02-19T05:48:56.929Z,9.4
2023-02-19T06:08:15.519Z,9.4
2023-02-19T06:27:35.570Z,9.2
2023-02-19T06:46:53.809Z,9.2
2023-02-19T07:06:13.195Z,9.1
2023-02-19T07:25:33.197Z,9.1
2023-02-19T07:44:52.479Z,9.1
2023-02-19T08:04:12.449Z,9.1
2023-02-19T08:23:30.192Z,9
2023-02-19T08:42:49.875Z,8.9
2023-02-19T09:02:11.506Z,9.1
2023-02-19T09:21:29.256Z,9.2
2023-02-19T09:40:48.859Z,9.2
2023-02-19T10:00:11.051Z,9.3
2023-02-19T10:19:27.408Z,9.6
2023-02-19T10:38:46.926Z,9.8
2023-02-19T10:58:04.752Z,9.6
2023-02-19T11:17:23.876Z,9.5
2023-02-19T11:36:44.248Z,9.3
2023-02-19T11:56:03.139Z,9.6
2023-02-19T12:15:25.006Z,9.9
2023-02-19T12:34:43.153Z,9.7
2023-02-19T12:54:02.875Z,9.5
2023-02-19T13:13:20.654Z,9.4
2023-02-19T13:32:38.970Z,9.5
2023-02-19T13:51:56.117Z,9.3
2023-02-19T14:11:18.050Z,9.5
2023-02-19T14:30:36.001Z,9.6
2023-02-19T14:49:53.777Z,9.5
2023-02-19T15:09:12.241Z,9.3
2023-02-19T15:28:31.041Z,9.2
2023-02-19T15:47:49.457Z,9
2023-02-19T16:07:08.380Z,9
2023-02-19T16:26:28.257Z,8.9
2023-02-19T16:45:52.850Z,8.8
2023-02-19T17:05:06.262Z,8.6
2023-02-19T17:24:25.916Z,8.6
2023-02-19T17:43:45.862Z,8.7
2023-02-19T18:03:03.315Z,8.6
2023-02-19T18:22:20.118Z,8.2
2023-02-19T18:41:38.492Z,8.3
2023-02-19T19:00:58.278Z,8
2023-02-19T19:20:16.215Z,7.9
2023-02-19T19:39:36.250Z,7.9
2023-02-19T19:58:55.217Z,7.8
2023-02-19T20:18:12.969Z,7.5
2023-02-19T20:37:32.553Z,7.6
2023-02-19T20:56:53.903Z,7.7
2023-02-19T21:16:14.125Z,7.5
2023-02-19T21:35:29.695Z,7.1
2023-02-19T21:54:49.308Z,6.9
2023-02-19T22:14:05.551Z,6.6
2023-02-19T22:33:24.529Z,6.7
2023-02-19T22:52:34.812Z,6.2
2023-02-19T23:11:54.573Z,6.2
2023-02-19T23:31:13.287Z,5.9
2023-02-19T23:50:31.588Z,5.6
