createdAt,value
2017-10-25T00:03:51.378Z,1012.23
2017-10-25T00:13:51.302Z,1012.11
2017-10-25T00:23:51.373Z,1012.13
2017-10-25T00:33:51.331Z,1012.15
2017-10-25T00:43:51.694Z,1012
2017-10-25T00:53:51.346Z,1012.04
2017-10-25T01:03:51.316Z,1011.89
2017-10-25T01:13:51.379Z,1011.93
2017-10-25T01:23:51.363Z,1011.84
2017-10-25T01:33:51.321Z,1011.76
2017-10-25T01:43:51.442Z,1011.72
2017-10-25T01:53:51.320Z,1011.74
2017-10-25T02:03:51.384Z,1011.73
2017-10-25T02:13:51.342Z,1011.54
2017-10-25T02:23:51.297Z,1011.59
2017-10-25T02:33:51.380Z,1011.48
2017-10-25T02:43:51.345Z,1011.38
2017-10-25T02:53:51.401Z,1011.31
2017-10-25T03:03:51.358Z,1011.27
2017-10-25T03:13:51.330Z,1011.26
2017-10-25T03:23:51.373Z,1011.3
2017-10-25T03:33:51.335Z,1011.23
2017-10-25T03:43:51.414Z,1011.27
2017-10-25T03:53:51.375Z,1011.23
2017-10-25T04:03:51.325Z,1011.25
2017-10-25T04:13:51.421Z,1011.18
2017-10-25T04:23:51.379Z,1011.17
2017-10-25T04:33:51.324Z,1011.04
2017-10-25T04:43:51.367Z,1010.96
2017-10-25T04:53:51.343Z,1010.95
2017-10-25T05:03:51.413Z,1010.76
2017-10-25T05:13:51.373Z,1010.66
2017-10-25T05:23:51.318Z,1010.41
2017-10-25T05:33:51.394Z,1010.19
2017-10-25T05:43:51.342Z,1010.15
2017-10-25T05:53:51.404Z,1010.13
2017-10-25T06:03:51.283Z,1010.26
2017-10-25T06:13:51.298Z,1010.2
2017-10-25T06:23:51.287Z,1010.28
2017-10-25T06:33:51.294Z,1010.61
2017-10-25T06:43:51.292Z,1010.65
2017-10-25T06:53:51.287Z,1011.04
2017-10-25T07:03:51.286Z,1011.19
2017-10-25T07:13:51.289Z,1011.17
2017-10-25T07:23:51.297Z,1011.19
2017-10-25T07:33:51.299Z,1011.21
2017-10-25T07:43:51.287Z,1011.21
2017-10-25T07:53:51.285Z,1011.05
2017-10-25T08:03:51.289Z,1011.16
2017-10-25T08:13:51.317Z,1011.13
2017-10-25T08:23:51.286Z,1011.21
2017-10-25T08:33:51.327Z,1011.23
2017-10-25T08:43:51.313Z,1011.29
2017-10-25T08:53:51.318Z,1011.48
2017-10-25T09:03:51.324Z,1011.4
2017-10-25T09:13:51.285Z,1011.71
2017-10-25T09:23:51.298Z,1011.77
2017-10-25T09:33:51.302Z,1011.79
2017-10-25T09:43:51.293Z,1011.68
2017-10-25T09:53:51.315Z,1011.75
2017-10-25T10:03:51.293Z,1011.95
2017-10-25T10:13:51.295Z,1011.93
2017-10-25T10:23:51.302Z,1012.05
2017-10-25T10:33:51.299Z,1012.13
2017-10-25T10:43:51.305Z,1012.08
2017-10-25T10:53:51.314Z,1012.14
2017-10-25T11:03:51.301Z,1012.36
2017-10-25T11:13:51.298Z,1012.4
2017-10-25T11:23:51.297Z,1012.52
2017-10-25T11:33:51.320Z,1012.56
2017-10-25T11:43:51.343Z,1012.54
2017-10-25T11:53:51.320Z,1012.54
2017-10-25T12:03:51.342Z,1012.59
2017-10-25T12:13:51.340Z,1012.66
2017-10-25T12:23:51.356Z,1012.69
2017-10-25T12:33:51.350Z,1012.61
2017-10-25T12:43:51.368Z,1012.55
2017-10-25T12:53:51.388Z,1012.75
2017-10-25T13:03:51.432Z,1012.84
2017-10-25T13:13:51.391Z,1012.98
2017-10-25T13:23:51.419Z,1013.11
2017-10-25T13:33:51.414Z,1013.3
2017-10-25T13:43:51.424Z,1013.24
2017-10-25T13:53:51.445Z,1013.28
2017-10-25T14:03:51.442Z,1013.45
2017-10-25T14:13:51.460Z,1013.5
2017-10-25T14:23:51.472Z,1013.41
2017-10-25T14:33:51.478Z,1013.57
2017-10-25T14:43:51.717Z,1013.69
2017-10-25T14:53:51.531Z,1013.92
2017-10-25T15:03:51.596Z,1013.91
2017-10-25T15:13:51.565Z,1014
2017-10-25T15:23:51.619Z,1014.05
2017-10-25T15:33:51.575Z,1014.08
2017-10-25T15:43:51.618Z,1014.14
2017-10-25T15:53:51.887Z,1014.17
2017-10-25T16:03:51.612Z,1014.22
2017-10-25T16:13:51.672Z,1014.31
2017-10-25T16:23:51.612Z,1014.5
2017-10-25T16:33:51.691Z,1014.46
2017-10-25T16:43:51.605Z,1014.61
2017-10-25T16:53:51.624Z,1014.65
2017-10-25T17:03:51.637Z,1014.72
2017-10-25T17:13:51.727Z,1014.76
2017-10-25T17:23:52.217Z,1014.99
2017-10-25T17:33:52.411Z,1015.14
2017-10-25T17:43:51.685Z,1015.29
2017-10-25T17:53:51.775Z,1015.41
2017-10-25T18:03:51.747Z,1015.39
2017-10-25T18:13:51.715Z,1015.41
2017-10-25T18:23:51.785Z,1015.44
2017-10-25T18:33:51.745Z,1015.54
2017-10-25T18:43:51.809Z,1015.73
2017-10-25T18:53:51.768Z,1015.82
2017-10-25T19:03:51.775Z,1015.81
2017-10-25T19:13:51.775Z,1015.87
2017-10-25T19:23:51.781Z,1016.01
2017-10-25T19:33:51.801Z,1016.09
2017-10-25T19:43:51.783Z,1016.13
2017-10-25T19:53:51.802Z,1016.09
2017-10-25T20:03:51.814Z,1016.08
2017-10-25T20:13:51.809Z,1016.09
2017-10-25T20:23:51.828Z,1016.34
2017-10-25T20:33:51.832Z,1016.48
2017-10-25T20:43:51.933Z,1016.39
2017-10-25T20:53:51.915Z,1016.51
2017-10-25T21:03:51.894Z,1016.87
2017-10-25T21:13:51.866Z,1016.72
2017-10-25T21:23:51.880Z,1016.87
2017-10-25T21:33:51.876Z,1016.79
2017-10-25T21:43:51.879Z,1016.64
2017-10-25T21:53:51.979Z,1016.73
2017-10-25T22:03:51.932Z,1016.82
2017-10-25T22:13:51.959Z,1016.77
2017-10-25T22:23:51.916Z,1017
2017-10-25T22:43:51.965Z,1016.89
2017-10-25T22:53:55.013Z,1016.95
2017-10-25T23:03:52.013Z,1017.07
2017-10-25T23:13:52.058Z,1017.02
2017-10-25T23:23:52.013Z,1017.05
2017-10-25T23:33:52.086Z,1017.05
2017-10-25T23:43:52.035Z,1017.03
2017-10-25T23:53:52.105Z,1016.95
