createdAt,value
2023-02-27T00:00:31.377Z,99.78
2023-02-27T00:03:37.432Z,97.38
2023-02-27T00:06:46.797Z,96.01
2023-02-27T00:09:52.667Z,96.29
2023-02-27T00:12:59.360Z,100.04
2023-02-27T00:16:05.444Z,99.79
2023-02-27T00:19:12.773Z,94.75
2023-02-27T00:22:21.099Z,99.92
2023-02-27T00:25:27.857Z,98.17
2023-02-27T00:28:33.956Z,97.31
2023-02-27T00:31:40.834Z,103.07
2023-02-27T00:34:46.749Z,102.17
2023-02-27T00:37:56.819Z,104.66
2023-02-27T00:41:03.073Z,104.31
2023-02-27T00:44:09.794Z,109.05
2023-02-27T00:47:15.809Z,111.61
2023-02-27T00:50:22.829Z,108.95
2023-02-27T00:53:31.522Z,112.40
2023-02-27T00:56:38.240Z,113.87
2023-02-27T00:59:44.194Z,128.40
2023-02-27T01:02:53.389Z,132.02
2023-02-27T01:05:59.309Z,127.60
2023-02-27T01:09:09.222Z,120.16
2023-02-27T01:12:16.254Z,111.67
2023-02-27T01:15:24.388Z,108.03
2023-02-27T01:18:30.319Z,110.57
2023-02-27T01:21:37.217Z,105.13
2023-02-27T01:24:49.008Z,109.64
2023-02-27T01:27:55.764Z,103.25
2023-02-27T01:31:01.777Z,92.17
2023-02-27T01:34:08.607Z,77.82
2023-02-27T01:37:14.618Z,71.44
2023-02-27T01:40:25.744Z,64.77
2023-02-27T01:43:31.932Z,53.27
2023-02-27T01:46:38.967Z,43.49
2023-02-27T01:49:45.068Z,40.95
2023-02-27T01:52:59.314Z,40.25
2023-02-27T01:56:16.277Z,42.09
2023-02-27T01:59:25.119Z,44.69
2023-02-27T02:02:40.586Z,46.00
2023-02-27T02:05:50.115Z,46.87
2023-02-27T02:09:01.042Z,45.12
2023-02-27T02:12:14.936Z,46.07
2023-02-27T02:15:33.197Z,49.06
2023-02-27T02:18:58.046Z,52.53
2023-02-27T02:22:50.176Z,49.09
2023-02-27T02:26:33.841Z,57.21
2023-02-27T02:30:41.409Z,59.42
2023-02-27T02:34:34.073Z,69.59
2023-02-27T02:38:31.149Z,75.52
2023-02-27T02:42:01.181Z,74.06
2023-02-27T02:45:23.600Z,72.08
2023-02-27T02:48:40.362Z,73.97
2023-02-27T02:51:59.715Z,76.09
2023-02-27T02:55:22.857Z,80.89
2023-02-27T02:58:39.493Z,84.88
2023-02-27T03:01:55.467Z,83.52
2023-02-27T03:05:10.833Z,84.99
2023-02-27T03:08:27.704Z,91.34
2023-02-27T03:11:47.126Z,90.91
2023-02-27T03:15:06.503Z,98.60
2023-02-27T03:18:21.811Z,101.50
2023-02-27T03:21:39.401Z,97.29
2023-02-27T03:24:52.327Z,103.34
2023-02-27T03:28:11.185Z,104.88
2023-02-27T03:31:29.417Z,103.16
2023-02-27T03:34:42.010Z,100.87
2023-02-27T03:38:05.313Z,93.48
2023-02-27T03:41:29.478Z,95.51
2023-02-27T03:45:06.313Z,101.19
2023-02-27T03:48:13.738Z,94.35
2023-02-27T03:51:25.746Z,90.79
2023-02-27T03:54:42.789Z,88.31
2023-02-27T03:57:53.830Z,87.41
2023-02-27T04:01:03.574Z,83.57
2023-02-27T04:04:17.358Z,79.64
2023-02-27T04:08:29.874Z,79.30
2023-02-27T04:11:57.996Z,88.99
2023-02-27T04:15:26.273Z,92.20
2023-02-27T04:19:01.569Z,88.07
2023-02-27T04:22:27.100Z,105.92
2023-02-27T04:25:57.543Z,124.75
2023-02-27T04:29:19.775Z,97.38
2023-02-27T04:32:40.146Z,90.42
2023-02-27T04:35:57.681Z,94.94
2023-02-27T04:39:11.233Z,85.70
2023-02-27T04:42:26.257Z,83.89
2023-02-27T04:45:42.599Z,82.28
2023-02-27T04:49:00.857Z,93.00
2023-02-27T04:52:34.875Z,101.50
2023-02-27T04:55:51.755Z,100.17
2023-02-27T04:59:06.550Z,82.94
2023-02-27T05:02:25.085Z,81.92
2023-02-27T05:05:38.554Z,85.38
2023-02-27T05:09:02.010Z,88.01
2023-02-27T05:12:18.442Z,88.17
2023-02-27T05:15:36.536Z,103.74
2023-02-27T05:18:42.976Z,87.38
2023-02-27T05:22:05.941Z,88.03
2023-02-27T05:25:27.037Z,98.25
2023-02-27T05:28:48.863Z,93.33
2023-02-27T05:32:08.009Z,84.54
2023-02-27T05:35:29.275Z,88.60
2023-02-27T05:38:43.823Z,91.98
2023-02-27T05:42:01.657Z,89.86
2023-02-27T05:45:16.339Z,86.10
2023-02-27T05:48:32.912Z,82.61
2023-02-27T05:51:46.045Z,81.79
2023-02-27T05:55:08.683Z,81.48
2023-02-27T05:58:28.688Z,78.46
2023-02-27T06:01:36.508Z,82.01
2023-02-27T06:04:47.629Z,85.27
2023-02-27T06:07:54.623Z,87.73
2023-02-27T06:11:00.696Z,91.89
2023-02-27T06:14:09.957Z,98.59
2023-02-27T06:17:15.831Z,98.66
2023-02-27T06:20:22.812Z,91.66
2023-02-27T06:23:28.790Z,94.76
2023-02-27T06:26:35.497Z,103.58
2023-02-27T06:29:44.034Z,92.89
2023-02-27T06:32:54.491Z,77.78
2023-02-27T06:36:00.590Z,87.73
2023-02-27T06:39:11.831Z,87.75
2023-02-27T06:42:28.178Z,84.44
2023-02-27T06:45:38.177Z,84.71
2023-02-27T06:48:44.953Z,82.85
2023-02-27T06:51:52.206Z,83.38
2023-02-27T06:55:02.507Z,82.26
2023-02-27T06:58:09.165Z,84.09
2023-02-27T07:01:18.262Z,90.97
2023-02-27T07:04:25.471Z,93.44
2023-02-27T07:07:31.335Z,95.15
2023-02-27T07:10:44.268Z,145.31
2023-02-27T07:13:50.337Z,142.86
2023-02-27T07:17:03.437Z,122.02
2023-02-27T07:20:13.328Z,110.10
2023-02-27T07:23:20.077Z,104.62
2023-02-27T07:26:26.288Z,107.68
2023-02-27T07:29:33.236Z,109.26
2023-02-27T07:32:41.754Z,111.06
2023-02-27T07:35:48.953Z,105.38
2023-02-27T07:38:54.819Z,108.61
2023-02-27T07:42:01.508Z,113.05
2023-02-27T07:45:08.718Z,95.63
2023-02-27T07:48:18.108Z,105.03
2023-02-27T07:51:24.811Z,104.03
2023-02-27T07:54:33.238Z,90.66
2023-02-27T07:57:39.989Z,96.29
2023-02-27T08:00:46.894Z,106.09
2023-02-27T08:03:55.585Z,112.69
2023-02-27T08:07:08.644Z,106.86
2023-02-27T08:10:16.930Z,99.84
2023-02-27T08:13:42.404Z,86.44
2023-02-27T08:16:49.481Z,89.56
2023-02-27T08:20:05.020Z,86.90
2023-02-27T08:23:12.086Z,94.12
2023-02-27T08:26:19.068Z,95.56
2023-02-27T08:29:31.176Z,89.22
2023-02-27T08:32:39.039Z,89.94
2023-02-27T08:35:47.728Z,95.45
2023-02-27T08:38:55.464Z,91.26
2023-02-27T08:42:01.492Z,88.57
2023-02-27T08:45:10.105Z,83.00
2023-02-27T08:48:17.454Z,88.42
2023-02-27T08:51:27.117Z,106.31
2023-02-27T08:54:33.669Z,92.69
2023-02-27T08:57:40.405Z,93.56
2023-02-27T09:00:46.442Z,113.61
2023-02-27T09:03:53.403Z,300.81
2023-02-27T09:07:02.058Z,102.96
2023-02-27T09:10:10.611Z,89.85
2023-02-27T09:13:16.747Z,102.23
2023-02-27T09:16:25.845Z,97.36
2023-02-27T09:19:32.158Z,87.83
2023-02-27T09:22:42.919Z,93.20
2023-02-27T09:25:50.786Z,101.33
2023-02-27T09:28:57.472Z,120.20
2023-02-27T09:32:03.415Z,128.22
2023-02-27T09:35:12.416Z,133.63
2023-02-27T09:38:20.879Z,149.56
2023-02-27T09:41:51.270Z,175.00
2023-02-27T09:45:05.943Z,255.05
2023-02-27T09:48:30.173Z,129.19
2023-02-27T09:51:36.193Z,110.36
2023-02-27T09:54:45.648Z,104.28
2023-02-27T09:58:02.441Z,109.17
2023-02-27T10:01:19.433Z,116.18
2023-02-27T10:04:44.088Z,107.27
2023-02-27T10:08:06.609Z,92.29
2023-02-27T10:11:25.118Z,94.64
2023-02-27T10:14:45.706Z,97.46
2023-02-27T10:18:09.513Z,96.92
2023-02-27T10:21:33.807Z,109.24
2023-02-27T10:24:50.472Z,109.04
2023-02-27T10:28:16.093Z,108.16
2023-02-27T10:31:30.113Z,97.80
2023-02-27T10:34:40.519Z,102.49
2023-02-27T10:37:55.155Z,97.61
2023-02-27T10:41:05.364Z,93.43
2023-02-27T10:44:19.108Z,95.41
2023-02-27T10:47:29.908Z,104.07
2023-02-27T10:50:40.023Z,101.26
2023-02-27T10:53:46.699Z,101.26
2023-02-27T10:56:56.944Z,100.60
2023-02-27T11:00:25.502Z,87.84
2023-02-27T11:03:40.943Z,83.44
2023-02-27T11:06:55.788Z,74.03
2023-02-27T11:10:20.133Z,74.43
2023-02-27T11:13:29.233Z,75.88
2023-02-27T11:16:52.622Z,81.80
2023-02-27T11:20:01.539Z,70.22
2023-02-27T11:23:10.712Z,73.45
2023-02-27T11:26:25.381Z,51.86
2023-02-27T11:29:31.406Z,54.63
2023-02-27T11:32:51.519Z,50.22
2023-02-27T11:36:00.997Z,51.83
2023-02-27T11:39:08.044Z,49.16
2023-02-27T11:42:29.633Z,54.77
2023-02-27T11:46:04.685Z,52.77
2023-02-27T11:49:37.446Z,51.34
2023-02-27T11:52:56.109Z,44.41
2023-02-27T11:56:08.723Z,59.34
2023-02-27T11:59:38.285Z,52.59
2023-02-27T12:02:59.504Z,43.38
2023-02-27T12:06:22.274Z,40.39
2023-02-27T12:09:55.833Z,42.35
2023-02-27T12:13:14.607Z,47.64
2023-02-27T12:16:33.068Z,59.05
2023-02-27T12:19:53.416Z,54.75
2023-02-27T12:23:16.982Z,60.72
2023-02-27T12:26:32.060Z,56.79
2023-02-27T12:29:48.559Z,67.55
2023-02-27T12:33:07.037Z,61.45
2023-02-27T12:36:17.618Z,62.75
2023-02-27T12:39:29.063Z,66.24
2023-02-27T12:43:13.433Z,72.78
2023-02-27T12:46:38.720Z,64.59
2023-02-27T12:49:55.746Z,59.76
2023-02-27T12:53:35.284Z,61.23
2023-02-27T12:57:04.126Z,60.57
2023-02-27T13:00:21.495Z,62.20
2023-02-27T13:03:39.485Z,63.07
2023-02-27T13:06:58.220Z,67.66
2023-02-27T13:10:18.085Z,64.77
2023-02-27T13:13:41.201Z,81.49
2023-02-27T13:16:59.054Z,85.97
2023-02-27T13:20:32.887Z,75.15
2023-02-27T13:23:58.710Z,78.11
2023-02-27T13:27:22.786Z,76.43
2023-02-27T13:30:41.146Z,56.15
2023-02-27T13:34:09.522Z,65.50
2023-02-27T13:37:26.681Z,68.02
2023-02-27T13:40:42.568Z,73.56
2023-02-27T13:43:52.441Z,84.28
2023-02-27T13:47:43.757Z,83.85
2023-02-27T13:50:55.417Z,70.76
2023-02-27T13:54:26.298Z,75.66
2023-02-27T13:57:40.060Z,83.80
2023-02-27T14:00:58.919Z,74.31
2023-02-27T14:04:17.433Z,70.39
2023-02-27T14:07:29.943Z,72.85
2023-02-27T14:10:40.119Z,79.41
2023-02-27T14:14:05.586Z,80.73
2023-02-27T14:17:17.119Z,81.89
2023-02-27T14:20:54.672Z,71.59
2023-02-27T14:24:01.042Z,58.77
2023-02-27T14:27:20.331Z,56.63
2023-02-27T14:30:35.134Z,53.58
2023-02-27T14:33:49.223Z,62.60
2023-02-27T14:37:04.130Z,62.76
2023-02-27T14:40:29.173Z,51.48
2023-02-27T14:43:43.362Z,50.12
2023-02-27T14:46:50.445Z,62.59
2023-02-27T14:49:56.997Z,65.92
2023-02-27T14:53:08.762Z,60.97
2023-02-27T14:56:22.951Z,63.44
2023-02-27T14:59:34.252Z,77.22
2023-02-27T15:02:41.210Z,129.59
2023-02-27T15:05:50.313Z,101.21
2023-02-27T15:09:00.085Z,80.69
2023-02-27T15:12:08.550Z,85.78
2023-02-27T15:15:24.449Z,65.82
2023-02-27T15:18:31.368Z,70.50
2023-02-27T15:21:44.387Z,68.82
2023-02-27T15:24:55.120Z,79.64
2023-02-27T15:28:07.380Z,92.45
2023-02-27T15:31:27.318Z,84.26
2023-02-27T15:34:34.019Z,109.46
2023-02-27T15:37:43.854Z,102.64
2023-02-27T15:40:53.317Z,92.97
2023-02-27T15:44:01.068Z,92.57
2023-02-27T15:47:09.859Z,124.69
2023-02-27T15:50:31.575Z,128.57
2023-02-27T15:53:41.884Z,126.01
2023-02-27T15:56:53.029Z,102.17
2023-02-27T16:00:04.711Z,92.16
2023-02-27T16:03:30.966Z,82.19
2023-02-27T16:06:42.496Z,77.10
2023-02-27T16:09:55.957Z,89.21
2023-02-27T16:13:24.172Z,84.44
2023-02-27T16:16:36.217Z,92.62
2023-02-27T16:19:46.085Z,90.56
2023-02-27T16:23:06.981Z,97.27
2023-02-27T16:26:32.146Z,103.20
2023-02-27T16:29:48.971Z,113.56
2023-02-27T16:33:04.493Z,119.95
2023-02-27T16:36:25.209Z,105.17
2023-02-27T16:39:31.525Z,112.37
2023-02-27T16:42:38.571Z,117.91
2023-02-27T16:45:56.605Z,108.54
2023-02-27T16:49:18.875Z,115.38
2023-02-27T16:52:25.819Z,152.43
2023-02-27T16:55:34.551Z,148.64
2023-02-27T16:58:40.752Z,143.16
2023-02-27T17:01:50.451Z,158.07
2023-02-27T17:04:56.574Z,177.53
2023-02-27T17:08:03.686Z,185.91
2023-02-27T17:11:10.389Z,194.93
2023-02-27T17:14:17.285Z,217.71
2023-02-27T17:17:25.903Z,209.59
2023-02-27T17:20:33.037Z,173.30
2023-02-27T17:23:39.002Z,174.18
2023-02-27T17:26:46.467Z,182.38
2023-02-27T17:29:52.535Z,172.99
2023-02-27T17:33:04.178Z,162.94
2023-02-27T17:36:13.951Z,175.54
2023-02-27T17:39:20.895Z,156.66
2023-02-27T17:42:27.443Z,150.79
2023-02-27T17:45:34.512Z,135.01
2023-02-27T17:48:43.254Z,121.29
2023-02-27T17:51:50.605Z,125.40
2023-02-27T17:55:05.038Z,150.91
2023-02-27T17:58:12.868Z,161.88
2023-02-27T18:01:26.658Z,182.34
2023-02-27T18:04:37.319Z,173.49
2023-02-27T18:07:44.193Z,169.43
2023-02-27T18:10:51.867Z,141.59
2023-02-27T18:14:00.816Z,145.28
2023-02-27T18:17:13.345Z,162.05
2023-02-27T18:20:22.276Z,172.48
2023-02-27T18:23:29.460Z,160.27
2023-02-27T18:26:36.732Z,156.91
2023-02-27T18:29:43.963Z,158.13
2023-02-27T18:32:50.069Z,164.27
2023-02-27T18:35:59.756Z,174.84
2023-02-27T18:39:08.002Z,187.38
2023-02-27T18:42:17.022Z,216.18
2023-02-27T18:45:23.572Z,223.74
2023-02-27T18:48:36.127Z,227.08
2023-02-27T18:51:50.967Z,228.08
2023-02-27T18:54:58.017Z,234.19
2023-02-27T18:58:06.042Z,264.80
2023-02-27T19:01:23.982Z,266.21
2023-02-27T19:04:30.294Z,237.28
2023-02-27T19:07:39.970Z,202.28
2023-02-27T19:10:46.886Z,197.39
2023-02-27T19:13:55.216Z,173.92
2023-02-27T19:17:01.859Z,152.29
2023-02-27T19:20:14.563Z,152.73
2023-02-27T19:23:23.235Z,145.93
2023-02-27T19:26:30.946Z,145.22
2023-02-27T19:29:37.136Z,153.02
2023-02-27T19:32:44.229Z,155.60
2023-02-27T19:35:50.482Z,162.43
2023-02-27T19:39:00.907Z,158.00
2023-02-27T19:42:07.241Z,151.24
2023-02-27T19:45:15.029Z,157.64
2023-02-27T19:48:21.282Z,158.60
2023-02-27T19:51:28.747Z,158.67
2023-02-27T19:54:37.628Z,154.15
2023-02-27T19:57:44.648Z,156.99
2023-02-27T20:00:51.629Z,166.62
2023-02-27T20:03:59.577Z,159.29
2023-02-27T20:07:05.754Z,162.90
2023-02-27T20:10:16.350Z,164.85
2023-02-27T20:13:22.705Z,155.60
2023-02-27T20:16:34.598Z,150.04
2023-02-27T20:19:41.762Z,148.05
2023-02-27T20:22:49.470Z,146.72
2023-02-27T20:25:58.319Z,147.12
2023-02-27T20:29:09.775Z,141.96
2023-02-27T20:32:15.832Z,152.43
2023-02-27T20:35:22.802Z,157.13
2023-02-27T20:38:30.092Z,162.67
2023-02-27T20:41:40.554Z,174.76
2023-02-27T20:44:46.794Z,160.38
2023-02-27T20:47:53.910Z,158.72
2023-02-27T20:50:59.835Z,151.14
2023-02-27T20:54:11.102Z,123.21
2023-02-27T20:57:19.644Z,101.12
2023-02-27T21:00:28.036Z,100.18
2023-02-27T21:03:42.990Z,122.84
2023-02-27T21:06:49.823Z,138.47
2023-02-27T21:09:55.668Z,154.17
2023-02-27T21:13:05.049Z,158.03
2023-02-27T21:16:15.637Z,170.27
2023-02-27T21:19:22.336Z,171.28
2023-02-27T21:22:28.225Z,181.37
2023-02-27T21:25:34.917Z,204.59
2023-02-27T21:28:47.861Z,208.04
2023-02-27T21:31:55.655Z,214.78
2023-02-27T21:35:01.575Z,202.10
2023-02-27T21:38:08.354Z,210.41
2023-02-27T21:41:17.579Z,201.76
2023-02-27T21:44:29.875Z,190.61
2023-02-27T21:47:35.843Z,183.08
2023-02-27T21:50:43.064Z,184.15
2023-02-27T21:53:50.115Z,189.86
2023-02-27T21:56:58.233Z,190.86
2023-02-27T22:00:11.460Z,186.61
2023-02-27T22:03:18.257Z,184.80
2023-02-27T22:06:27.567Z,193.19
2023-02-27T22:09:34.664Z,184.53
2023-02-27T22:12:40.521Z,174.96
2023-02-27T22:15:50.068Z,164.72
2023-02-27T22:18:56.704Z,162.67
2023-02-27T22:22:03.509Z,169.97
2023-02-27T22:25:10.295Z,150.07
2023-02-27T22:28:16.910Z,132.02
2023-02-27T22:31:29.421Z,122.26
2023-02-27T22:34:36.767Z,122.16
2023-02-27T22:37:44.073Z,144.76
2023-02-27T22:40:50.730Z,135.41
2023-02-27T22:43:57.356Z,120.30
2023-02-27T22:47:06.722Z,118.48
2023-02-27T22:50:19.877Z,122.14
2023-02-27T22:53:26.850Z,129.77
2023-02-27T22:56:34.470Z,121.48
2023-02-27T22:59:41.469Z,121.33
2023-02-27T23:02:50.170Z,118.87
2023-02-27T23:05:56.831Z,119.88
2023-02-27T23:09:04.897Z,115.97
2023-02-27T23:12:11.811Z,110.88
2023-02-27T23:15:17.838Z,100.85
2023-02-27T23:18:27.726Z,94.38
2023-02-27T23:21:38.789Z,96.75
2023-02-27T23:24:45.437Z,98.97
2023-02-27T23:27:51.462Z,101.77
2023-02-27T23:30:59.744Z,99.07
2023-02-27T23:34:13.660Z,97.32
2023-02-27T23:37:20.265Z,96.81
2023-02-27T23:40:31.543Z,97.52
2023-02-27T23:43:38.508Z,96.36
2023-02-27T23:46:44.510Z,99.16
2023-02-27T23:49:53.795Z,94.61
2023-02-27T23:53:05.420Z,99.87
2023-02-27T23:56:18.587Z,93.08
2023-02-27T23:59:24.495Z,80.67
