createdAt,value
2023-01-19T00:00:27.871Z,101226.02
2023-01-19T00:01:31.085Z,101237.34
2023-01-19T00:02:34.285Z,101236.33
2023-01-19T00:03:37.428Z,101238.03
2023-01-19T00:04:40.789Z,101237.02
2023-01-19T00:05:44.571Z,101227.88
2023-01-19T00:06:47.946Z,101236.01
2023-01-19T00:07:51.101Z,101239.73
2023-01-19T00:08:54.278Z,101227.03
2023-01-19T00:09:57.653Z,101230.59
2023-01-19T00:11:01.615Z,101226.02
2023-01-19T00:12:05.756Z,101230.39
2023-01-19T00:13:08.834Z,101233.95
2023-01-19T00:14:11.985Z,101233.79
2023-01-19T00:15:15.197Z,101225.50
2023-01-19T00:16:21.086Z,101219.06
2023-01-19T00:17:24.279Z,101219.72
2023-01-19T00:18:27.364Z,101220.56
2023-01-19T00:19:30.510Z,101226.67
2023-01-19T00:20:34.972Z,101228.37
2023-01-19T00:21:38.185Z,101225.46
2023-01-19T00:22:41.505Z,101224.45
2023-01-19T00:23:46.901Z,101235.12
2023-01-19T00:24:50.185Z,101239.33
2023-01-19T00:25:56.288Z,101234.77
2023-01-19T00:26:59.644Z,101235.61
2023-01-19T00:28:02.839Z,101234.77
2023-01-19T00:29:07.410Z,101233.91
2023-01-19T00:30:11.575Z,101240.18
2023-01-19T00:31:14.760Z,101235.61
2023-01-19T00:32:19.280Z,101235.61
2023-01-19T00:33:22.455Z,101236.45
2023-01-19T00:34:25.853Z,101236.45
2023-01-19T00:35:29.325Z,101223.92
2023-01-19T00:36:32.767Z,101239.33
2023-01-19T00:37:35.836Z,101231.40
2023-01-19T00:38:39.083Z,101229.70
2023-01-19T00:39:42.615Z,101235.12
2023-01-19T00:40:45.789Z,101235.12
2023-01-19T00:42:10.388Z,101238.00
2023-01-19T00:43:13.579Z,101233.42
2023-01-19T00:44:16.643Z,101225.46
2023-01-19T00:45:22.397Z,101232.09
2023-01-19T00:46:26.609Z,101232.94
2023-01-19T00:47:29.771Z,101236.66
2023-01-19T00:48:32.938Z,101232.25
2023-01-19T00:49:36.203Z,101229.70
2023-01-19T00:50:39.347Z,101243.45
2023-01-19T00:51:42.503Z,101241.59
2023-01-19T00:52:47.565Z,101250.73
2023-01-19T00:53:50.733Z,101248.02
2023-01-19T00:54:53.898Z,101250.89
2023-01-19T00:55:57.059Z,101243.78
2023-01-19T00:57:00.310Z,101255.62
2023-01-19T00:58:03.474Z,101260.19
2023-01-19T00:59:06.642Z,101262.08
2023-01-19T01:00:13.825Z,101255.81
2023-01-19T01:01:17.074Z,101260.39
2023-01-19T01:02:20.480Z,101257.67
2023-01-19T01:03:25.552Z,101252.26
2023-01-19T01:04:29.425Z,101243.94
2023-01-19T01:05:32.566Z,101225.83
2023-01-19T01:06:35.731Z,101224.81
2023-01-19T01:07:44.148Z,101236.50
2023-01-19T01:08:47.522Z,101249.03
2023-01-19T01:09:51.162Z,101235.48
2023-01-19T01:10:54.957Z,101243.61
2023-01-19T01:11:58.092Z,101242.77
2023-01-19T01:13:20.738Z,101239.20
2023-01-19T01:14:09.229Z,101248.19
2023-01-19T01:15:13.429Z,101231.08
2023-01-19T01:16:16.960Z,101234.80
2023-01-19T01:17:21.891Z,101232.09
2023-01-19T01:18:25.741Z,101237.51
2023-01-19T01:19:28.912Z,101246.48
2023-01-19T01:20:33.998Z,101245.63
2023-01-19T01:21:38.717Z,101236.66
2023-01-19T01:22:46.939Z,101237.70
2023-01-19T01:23:50.208Z,101222.27
2023-01-19T01:24:53.399Z,101229.38
2023-01-19T01:25:56.573Z,101233.79
2023-01-19T01:26:59.944Z,101223.97
2023-01-19T01:28:06.520Z,101223.97
2023-01-19T01:29:09.710Z,101220.60
2023-01-19T01:30:14.324Z,101220.77
2023-01-19T01:31:17.561Z,101220.77
2023-01-19T01:32:20.821Z,101210.94
2023-01-19T01:33:41.395Z,101219.92
2023-01-19T01:34:29.017Z,101219.92
2023-01-19T01:35:33.370Z,101221.78
2023-01-19T01:36:36.548Z,101228.20
2023-01-19T01:37:39.942Z,101222.79
2023-01-19T01:38:43.128Z,101234.64
2023-01-19T01:39:46.281Z,101236.85
2023-01-19T01:40:49.547Z,101234.50
2023-01-19T01:41:52.727Z,101241.09
2023-01-19T01:42:58.137Z,101245.82
2023-01-19T01:44:03.158Z,101240.59
2023-01-19T01:45:21.955Z,101231.62
2023-01-19T01:46:26.685Z,101232.64
2023-01-19T01:47:45.319Z,101240.59
2023-01-19T01:48:54.811Z,101241.45
2023-01-19T01:50:01.599Z,101236.69
2023-01-19T01:51:26.310Z,101241.09
2023-01-19T01:52:31.867Z,101230.95
2023-01-19T01:53:37.984Z,101228.04
2023-01-19T01:54:42.133Z,101215.19
2023-01-19T01:55:48.802Z,101216.72
2023-01-19T01:56:54.718Z,101219.23
2023-01-19T01:58:01.447Z,101221.78
2023-01-19T01:59:08.216Z,101228.05
2023-01-19T02:00:13.518Z,101236.86
2023-01-19T02:01:35.188Z,101234.15
2023-01-19T02:02:50.813Z,101236.01
2023-01-19T02:03:55.072Z,101242.27
2023-01-19T02:05:04.619Z,101239.56
2023-01-19T02:06:09.896Z,101239.37
2023-01-19T02:07:34.656Z,101232.09
2023-01-19T02:09:05.428Z,101240.22
2023-01-19T02:10:27.784Z,101240.91
2023-01-19T02:11:50.860Z,101237.18
2023-01-19T02:13:13.513Z,101241.75
2023-01-19T02:14:18.483Z,101232.78
2023-01-19T02:15:21.769Z,101224.81
2023-01-19T02:16:25.082Z,101226.02
2023-01-19T02:17:28.360Z,101219.92
2023-01-19T02:18:32.443Z,101218.39
2023-01-19T02:19:43.355Z,101221.29
2023-01-19T02:21:12.747Z,101221.61
2023-01-19T02:22:25.261Z,101229.94
2023-01-19T02:23:41.025Z,101217.73
2023-01-19T02:24:44.614Z,101221.45
2023-01-19T02:25:48.815Z,101225.20
2023-01-19T02:26:52.620Z,101217.08
2023-01-19T02:27:56.459Z,101219.09
2023-01-19T02:29:03.172Z,101211.14
2023-01-19T02:30:09.497Z,101223.67
2023-01-19T02:31:12.768Z,101222.98
2023-01-19T02:32:15.923Z,101217.76
2023-01-19T02:33:19.126Z,101216.91
2023-01-19T02:34:22.477Z,101213.36
2023-01-19T02:35:26.347Z,101205.23
2023-01-19T02:36:33.051Z,101199.66
2023-01-19T02:37:39.633Z,101218.61
2023-01-19T02:38:45.425Z,101214.20
2023-01-19T02:39:54.800Z,101220.63
2023-01-19T02:40:59.871Z,101216.42
2023-01-19T02:42:12.284Z,101221.14
2023-01-19T02:43:17.700Z,101227.41
2023-01-19T02:44:22.583Z,101235.53
2023-01-19T02:45:26.940Z,101242.80
2023-01-19T02:46:30.582Z,101231.13
2023-01-19T02:47:42.414Z,101241.11
2023-01-19T02:48:45.594Z,101242.80
2023-01-19T02:49:57.044Z,101235.53
2023-01-19T02:51:06.555Z,101239.94
2023-01-19T02:52:16.086Z,101252.43
2023-01-19T02:53:28.888Z,101239.94
2023-01-19T02:55:03.342Z,101242.64
2023-01-19T02:56:24.272Z,101239.94
2023-01-19T02:57:33.931Z,101241.80
2023-01-19T02:58:43.520Z,101242.80
2023-01-19T03:00:10.075Z,101238.08
2023-01-19T03:01:25.739Z,101237.39
2023-01-19T03:02:38.539Z,101235.53
2023-01-19T03:03:54.180Z,101239.25
2023-01-19T03:05:05.020Z,101228.42
2023-01-19T03:06:15.637Z,101237.39
2023-01-19T03:07:39.889Z,101232.98
2023-01-19T03:08:49.331Z,101231.98
2023-01-19T03:10:01.970Z,101237.23
2023-01-19T03:11:08.017Z,101236.19
2023-01-19T03:12:31.150Z,101235.17
2023-01-19T03:13:52.986Z,101234.33
2023-01-19T03:14:59.906Z,101241.28
2023-01-19T03:16:22.600Z,101233.31
2023-01-19T03:17:28.929Z,101241.44
2023-01-19T03:18:35.203Z,101244.14
2023-01-19T03:19:42.162Z,101244.84
2023-01-19T03:20:46.356Z,101246.53
2023-01-19T03:21:53.097Z,101246.53
2023-01-19T03:23:00.259Z,101243.83
2023-01-19T03:24:07.294Z,101244.84
2023-01-19T03:25:14.259Z,101243.14
2023-01-19T03:26:20.823Z,101242.12
2023-01-19T03:27:26.787Z,101245.48
2023-01-19T03:28:30.365Z,101253.45
2023-01-19T03:29:36.723Z,101244.31
2023-01-19T03:30:45.257Z,101246.86
2023-01-19T03:31:50.716Z,101252.28
2023-01-19T03:33:04.282Z,101247.19
2023-01-19T03:34:11.015Z,101244.64
2023-01-19T03:35:16.496Z,101259.55
2023-01-19T03:36:29.310Z,101252.62
2023-01-19T03:37:35.751Z,101251.09
2023-01-19T03:38:42.330Z,101244.83
2023-01-19T03:39:45.514Z,101253.14
2023-01-19T03:40:49.794Z,101254.80
2023-01-19T03:41:56.365Z,101258.36
2023-01-19T03:43:01.266Z,101250.23
2023-01-19T03:44:06.040Z,101254.64
2023-01-19T03:45:11.203Z,101240.95
2023-01-19T03:46:16.910Z,101247.37
2023-01-19T03:47:20.140Z,101251.94
2023-01-19T03:48:25.009Z,101258.04
2023-01-19T03:49:31.742Z,101260.55
2023-01-19T03:50:35.119Z,101264.96
2023-01-19T03:51:39.278Z,101268.52
2023-01-19T03:52:42.452Z,101273.93
2023-01-19T03:53:46.519Z,101274.78
2023-01-19T03:54:49.797Z,101276.64
2023-01-19T03:55:53.637Z,101274.94
2023-01-19T03:56:57.479Z,101270.57
2023-01-19T03:58:00.634Z,101282.57
2023-01-19T03:59:05.402Z,101277.16
2023-01-19T04:00:09.618Z,101277.00
2023-01-19T04:01:14.837Z,101279.51
2023-01-19T04:02:18.136Z,101279.34
2023-01-19T04:03:21.270Z,101269.37
2023-01-19T04:04:24.957Z,101282.91
2023-01-19T04:05:28.957Z,101271.91
2023-01-19T04:06:32.233Z,101277.14
2023-01-19T04:07:35.430Z,101277.14
2023-01-19T04:08:38.635Z,101282.55
2023-01-19T04:09:41.794Z,101286.11
2023-01-19T04:10:44.963Z,101291.52
2023-01-19T04:11:48.113Z,101284.25
2023-01-19T04:13:00.129Z,101289.01
2023-01-19T04:14:03.991Z,101285.45
2023-01-19T04:15:07.760Z,101287.31
2023-01-19T04:16:11.963Z,101291.88
2023-01-19T04:17:15.514Z,101289.33
2023-01-19T04:18:21.719Z,101285.77
2023-01-19T04:19:24.869Z,101292.23
2023-01-19T04:20:28.612Z,101295.26
2023-01-19T04:21:31.794Z,101291.86
2023-01-19T04:22:35.131Z,101291.05
2023-01-19T04:23:38.293Z,101302.69
2023-01-19T04:24:41.532Z,101307.95
2023-01-19T04:25:44.724Z,101312.35
2023-01-19T04:26:49.948Z,101311.19
2023-01-19T04:27:53.349Z,101307.28
2023-01-19T04:28:57.501Z,101307.28
2023-01-19T04:30:00.728Z,101309.83
2023-01-19T04:31:05.287Z,101313.19
2023-01-19T04:32:08.547Z,101312.18
2023-01-19T04:33:11.714Z,101314.89
2023-01-19T04:34:15.005Z,101314.89
2023-01-19T04:35:18.184Z,101319.30
2023-01-19T04:36:21.478Z,101316.59
2023-01-19T04:37:24.647Z,101314.73
2023-01-19T04:38:27.914Z,101316.42
2023-01-19T04:39:31.042Z,101313.52
2023-01-19T04:40:34.322Z,101327.59
2023-01-19T04:41:37.495Z,101320.31
2023-01-19T04:42:44.980Z,101328.45
2023-01-19T04:43:48.083Z,101326.74
2023-01-19T04:44:52.060Z,101325.05
2023-01-19T04:45:55.259Z,101331.47
2023-01-19T04:46:58.356Z,101324.36
2023-01-19T04:48:03.350Z,101321.84
2023-01-19T04:49:06.730Z,101326.25
2023-01-19T04:50:11.212Z,101326.25
2023-01-19T04:51:14.369Z,101334.53
2023-01-19T04:52:17.582Z,101331.13
2023-01-19T04:53:20.991Z,101337.40
2023-01-19T04:54:24.186Z,101334.69
2023-01-19T04:55:27.859Z,101327.58
2023-01-19T04:56:31.115Z,101340.27
2023-01-19T04:57:34.406Z,101330.28
2023-01-19T04:58:40.636Z,101333.84
2023-01-19T04:59:43.863Z,101326.41
2023-01-19T05:00:47.322Z,101324.36
2023-01-19T05:01:50.500Z,101322.34
2023-01-19T05:02:53.809Z,101323.03
2023-01-19T05:03:59.367Z,101325.73
2023-01-19T05:05:03.024Z,101332.16
2023-01-19T05:06:07.296Z,101329.77
2023-01-19T05:07:10.477Z,101313.72
2023-01-19T05:08:13.652Z,101325.56
2023-01-19T05:09:16.828Z,101323.70
2023-01-19T05:10:20.158Z,101327.26
2023-01-19T05:11:23.459Z,101330.97
2023-01-19T05:12:26.950Z,101336.23
2023-01-19T05:13:30.109Z,101330.97
2023-01-19T05:14:33.283Z,101336.23
2023-01-19T05:15:36.449Z,101346.88
2023-01-19T05:16:39.715Z,101353.98
2023-01-19T05:17:42.991Z,101355.53
2023-01-19T05:18:46.159Z,101358.89
2023-01-19T05:19:49.322Z,101345.19
2023-01-19T05:20:52.638Z,101367.88
2023-01-19T05:21:55.820Z,101363.30
2023-01-19T05:22:59.454Z,101368.72
2023-01-19T05:24:03.484Z,101366.02
2023-01-19T05:25:09.400Z,101373.81
2023-01-19T05:26:12.639Z,101379.23
2023-01-19T05:27:15.837Z,101378.20
2023-01-19T05:28:20.591Z,101375.67
2023-01-19T05:29:23.970Z,101381.09
2023-01-19T05:30:27.318Z,101380.41
2023-01-19T05:31:30.601Z,101377.70
2023-01-19T05:32:33.814Z,101387.52
2023-01-19T05:33:36.955Z,101375.84
2023-01-19T05:34:40.320Z,101378.38
2023-01-19T05:35:43.681Z,101386.67
2023-01-19T05:36:46.747Z,101381.41
2023-01-19T05:37:50.206Z,101383.46
2023-01-19T05:38:56.405Z,101381.60
2023-01-19T05:39:59.606Z,101381.41
2023-01-19T05:41:03.025Z,101375.99
2023-01-19T05:42:06.195Z,101376.19
2023-01-19T05:43:09.384Z,101380.91
2023-01-19T05:44:13.068Z,101374.64
2023-01-19T05:45:16.230Z,101384.78
2023-01-19T05:46:19.406Z,101384.98
2023-01-19T05:47:22.520Z,101391.72
2023-01-19T05:48:27.546Z,101392.06
2023-01-19T05:49:30.718Z,101387.00
2023-01-19T05:50:34.765Z,101382.59
2023-01-19T05:51:38.471Z,101389.02
2023-01-19T05:52:41.668Z,101387.31
2023-01-19T05:53:44.829Z,101388.32
2023-01-19T05:54:48.294Z,101382.41
2023-01-19T05:55:51.498Z,101378.00
2023-01-19T05:56:54.674Z,101381.90
2023-01-19T05:57:57.873Z,101389.17
2023-01-19T05:59:01.438Z,101381.20
2023-01-19T06:00:06.176Z,101392.03
2023-01-19T06:01:11.163Z,101390.34
2023-01-19T06:02:17.146Z,101392.19
2023-01-19T06:03:20.359Z,101380.52
2023-01-19T06:04:23.566Z,101376.80
2023-01-19T06:05:26.841Z,101371.39
2023-01-19T06:06:30.077Z,101374.79
2023-01-19T06:07:33.176Z,101372.08
2023-01-19T06:08:36.214Z,101377.14
2023-01-19T06:09:39.421Z,101379.70
2023-01-19T06:10:43.220Z,101379.34
2023-01-19T06:11:46.704Z,101381.90
2023-01-19T06:12:51.255Z,101385.30
2023-01-19T06:13:54.419Z,101384.95
2023-01-19T06:14:57.587Z,101387.66
2023-01-19T06:16:02.086Z,101382.09
2023-01-19T06:17:06.175Z,101387.34
2023-01-19T06:18:09.422Z,101388.00
2023-01-19T06:19:13.213Z,101389.70
2023-01-19T06:20:16.679Z,101398.68
2023-01-19T06:21:19.838Z,101410.20
2023-01-19T06:22:23.016Z,101410.20
2023-01-19T06:23:28.548Z,101411.02
2023-01-19T06:24:32.342Z,101401.23
2023-01-19T06:25:35.532Z,101407.30
2023-01-19T06:26:38.761Z,101408.00
2023-01-19T06:27:45.545Z,101406.98
2023-01-19T06:28:50.843Z,101419.52
2023-01-19T06:29:54.019Z,101415.77
2023-01-19T06:30:57.357Z,101422.89
2023-01-19T06:32:00.672Z,101419.17
2023-01-19T06:33:06.007Z,101415.45
2023-01-19T06:34:09.966Z,101410.70
2023-01-19T06:35:13.667Z,101415.95
2023-01-19T06:36:16.865Z,101408.68
2023-01-19T06:37:20.014Z,101398.53
2023-01-19T06:38:23.233Z,101396.48
2023-01-19T06:39:26.823Z,101396.48
2023-01-19T06:40:30.213Z,101397.17
2023-01-19T06:41:33.842Z,101396.17
2023-01-19T06:42:37.176Z,101385.98
2023-01-19T06:43:40.335Z,101391.09
2023-01-19T06:44:45.285Z,101390.08
2023-01-19T06:45:49.498Z,101390.58
2023-01-19T06:46:53.087Z,101389.41
2023-01-19T06:47:58.050Z,101386.50
2023-01-19T06:49:01.199Z,101384.48
2023-01-19T06:50:04.685Z,101381.77
2023-01-19T06:51:07.946Z,101386.18
2023-01-19T06:52:13.518Z,101387.69
2023-01-19T06:53:17.160Z,101376.69
2023-01-19T06:54:20.361Z,101384.81
2023-01-19T06:55:25.409Z,101378.38
2023-01-19T06:56:30.377Z,101390.08
2023-01-19T06:57:33.524Z,101387.36
2023-01-19T06:58:37.019Z,101386.52
2023-01-19T06:59:40.508Z,101388.38
2023-01-19T07:00:43.891Z,101393.80
2023-01-19T07:01:47.197Z,101390.39
2023-01-19T07:02:50.373Z,101390.59
2023-01-19T07:03:53.943Z,101391.59
2023-01-19T07:04:57.200Z,101389.74
2023-01-19T07:06:02.082Z,101393.30
2023-01-19T07:07:08.017Z,101398.52
2023-01-19T07:08:11.276Z,101398.36
2023-01-19T07:09:16.946Z,101399.22
2023-01-19T07:10:20.465Z,101395.49
2023-01-19T07:11:29.863Z,101394.29
2023-01-19T07:12:30.212Z,101404.81
2023-01-19T07:13:35.004Z,101403.61
2023-01-19T07:14:38.332Z,101397.01
2023-01-19T07:15:41.592Z,101396.84
2023-01-19T07:16:44.933Z,101398.36
2023-01-19T07:17:48.424Z,101396.33
2023-01-19T07:18:52.060Z,101402.41
2023-01-19T07:19:55.260Z,101400.55
2023-01-19T07:20:59.062Z,101397.67
2023-01-19T07:22:02.594Z,101412.23
2023-01-19T07:23:05.867Z,101410.37
2023-01-19T07:24:09.068Z,101404.95
2023-01-19T07:25:13.780Z,101411.23
2023-01-19T07:26:20.850Z,101407.67
2023-01-19T10:48:44.297Z,101405.63
2023-01-19T10:49:50.249Z,101405.96
2023-01-19T10:52:34.062Z,101411.50
2023-01-19T10:53:37.635Z,101409.73
2023-01-19T10:54:42.868Z,101410.89
2023-01-19T10:55:46.104Z,101405.79
2023-01-19T10:56:58.157Z,101413.43
2023-01-19T10:58:01.752Z,101407.45
2023-01-19T10:59:06.359Z,101410.47
2023-01-19T11:00:29.687Z,101408.05
2023-01-19T11:01:35.318Z,101409.37
2023-01-19T11:02:43.805Z,101404.23
2023-01-19T11:03:47.554Z,101406.39
2023-01-19T11:04:52.472Z,101408.59
2023-01-19T11:06:18.068Z,101402.77
2023-01-19T11:07:34.031Z,101405.14
2023-01-19T11:08:37.025Z,101401.02
2023-01-19T11:09:40.081Z,101414.06
2023-01-19T11:10:49.164Z,101397.75
2023-01-19T11:11:53.212Z,101408.45
2023-01-19T11:13:06.996Z,101401.95
2023-01-19T11:14:13.116Z,101404.67
2023-01-19T11:16:34.919Z,101401.52
2023-01-19T11:17:41.613Z,101408.45
2023-01-19T11:18:46.531Z,101402.80
2023-01-19T11:19:56.059Z,101399.23
2023-01-19T11:21:05.853Z,101400.09
2023-01-19T11:22:22.101Z,101392.59
2023-01-19T11:23:30.860Z,101398.50
2023-01-19T11:24:37.987Z,101392.89
2023-01-19T11:25:44.738Z,101405.08
2023-01-19T11:26:56.153Z,101402.19
2023-01-19T11:28:00.186Z,101412.72
2023-01-19T11:29:04.640Z,101406.89
2023-01-19T11:30:11.859Z,101407.56
2023-01-19T11:31:18.634Z,101412.80
2023-01-19T11:32:23.165Z,101414.31
2023-01-19T11:33:35.855Z,101407.00
2023-01-19T11:34:41.891Z,101409.72
2023-01-19T11:35:45.046Z,101402.41
2023-01-19T11:38:22.890Z,101410.30
2023-01-19T11:39:29.167Z,101400.72
2023-01-19T11:40:34.348Z,101410.75
2023-01-19T11:41:39.140Z,101406.33
2023-01-19T11:42:43.984Z,101412.80
2023-01-19T11:43:50.648Z,101413.85
2023-01-19T11:45:06.459Z,101410.08
2023-01-19T11:46:12.747Z,101410.92
2023-01-19T11:47:22.426Z,101413.64
2023-01-19T11:48:32.638Z,101413.47
2023-01-19T11:50:12.728Z,101415.16
2023-01-19T11:51:19.486Z,101407.85
2023-01-19T11:52:34.511Z,101414.14
2023-01-19T11:53:37.831Z,101410.57
2023-01-19T11:54:54.112Z,101412.45
2023-01-19T11:56:11.516Z,101406.83
2023-01-19T11:57:16.611Z,101405.98
2023-01-19T11:58:19.985Z,101403.05
2023-01-19T11:59:24.537Z,101411.03
2023-01-19T12:00:40.427Z,101404.56
2023-01-19T12:01:47.216Z,101407.11
2023-01-19T12:02:56.720Z,101402.52
2023-01-19T12:04:18.525Z,101402.31
2023-01-19T12:05:24.381Z,101401.28
2023-01-19T12:06:36.588Z,101394.99
2023-01-19T12:07:41.292Z,101394.15
2023-01-19T12:08:59.820Z,101401.28
2023-01-19T12:10:09.531Z,101396.87
2023-01-19T12:11:16.171Z,101401.46
2023-01-19T12:12:30.779Z,101405.23
2023-01-19T12:13:36.009Z,101399.13
2023-01-19T12:14:45.527Z,101396.58
2023-01-19T12:15:52.223Z,101393.02
2023-01-19T12:16:59.136Z,101401.00
2023-01-19T12:18:05.189Z,101394.71
2023-01-19T12:19:14.806Z,101395.56
2023-01-19T12:20:30.638Z,101397.25
2023-01-19T12:21:33.873Z,101401.00
2023-01-19T12:22:40.723Z,101397.43
2023-01-19T12:23:53.123Z,101398.28
2023-01-19T12:25:16.398Z,101395.56
2023-01-19T12:26:41.337Z,101399.30
2023-01-19T12:27:46.309Z,101401.39
2023-01-19T12:28:52.445Z,101404.92
2023-01-19T12:29:55.842Z,101400.53
2023-01-19T12:31:01.306Z,101399.69
2023-01-19T12:32:17.188Z,101398.67
2023-01-19T12:33:29.912Z,101405.77
2023-01-19T12:34:44.453Z,101406.62
2023-01-19T12:36:03.359Z,101402.20
2023-01-19T12:37:09.053Z,101407.64
2023-01-19T12:38:46.246Z,101409.55
2023-01-19T12:39:49.612Z,101399.69
2023-01-19T12:40:56.486Z,101407.18
2023-01-19T12:42:15.250Z,101413.64
2023-01-19T12:43:18.553Z,101406.51
2023-01-19T12:44:25.291Z,101414.67
2023-01-19T12:45:38.813Z,101409.23
2023-01-19T12:46:48.996Z,101405.69
2023-01-19T12:47:56.069Z,101413.85
2023-01-19T12:49:08.632Z,101409.23
2023-01-19T12:50:15.445Z,101411.77
2023-01-19T12:51:26.751Z,101411.13
2023-01-19T12:52:36.215Z,101411.95
2023-01-19T12:53:44.743Z,101405.69
2023-01-19T12:54:57.212Z,101411.13
2023-01-19T12:56:05.394Z,101413.85
2023-01-19T12:57:28.999Z,101413.01
2023-01-19T12:58:33.978Z,101411.31
2023-01-19T12:59:38.776Z,101405.02
2023-01-19T13:00:44.321Z,101414.20
2023-01-19T13:01:53.853Z,101406.22
2023-01-19T13:05:42.324Z,101420.22
2023-01-19T13:06:53.533Z,101414.38
2023-01-19T13:08:06.673Z,101411.66
2023-01-19T13:09:30.393Z,101419.82
2023-01-19T13:10:53.911Z,101415.23
2023-01-19T13:12:18.649Z,101410.00
2023-01-19T13:13:31.092Z,101416.25
2023-01-19T13:14:35.998Z,101416.25
2023-01-19T13:15:39.295Z,101409.15
2023-01-19T13:16:47.614Z,101416.46
2023-01-19T13:17:52.212Z,101418.16
2023-01-19T13:19:05.792Z,101426.31
2023-01-19T13:20:24.887Z,101422.92
2023-01-19T13:21:40.292Z,101413.92
2023-01-19T13:22:51.734Z,101426.67
2023-01-19T13:24:01.790Z,101431.44
2023-01-19T13:25:13.783Z,101427.05
2023-01-19T13:26:22.579Z,101428.25
2023-01-19T13:27:27.541Z,101428.25
2023-01-19T13:28:42.839Z,101430.13
2023-01-19T13:29:46.115Z,101436.58
2023-01-19T13:33:27.829Z,101431.34
2023-01-19T13:34:40.432Z,101437.31
2023-01-19T13:35:52.969Z,101441.26
2023-01-19T13:37:01.404Z,101435.99
2023-01-19T13:38:06.847Z,101437.02
2023-01-19T13:40:36.451Z,101436.96
2023-01-19T13:41:43.605Z,101438.42
2023-01-19T13:42:47.770Z,101432.34
2023-01-19T13:45:08.160Z,101442.95
2023-01-19T13:46:13.697Z,101438.80
2023-01-19T13:47:23.543Z,101444.88
2023-01-19T13:48:27.638Z,101450.31
2023-01-19T13:49:37.084Z,101446.58
2023-01-19T13:50:40.428Z,101448.45
2023-01-19T13:51:43.508Z,101444.03
2023-01-19T13:52:51.335Z,101437.78
2023-01-19T13:53:58.254Z,101445.93
2023-01-19T13:55:04.336Z,101439.44
2023-01-19T13:56:11.174Z,101442.16
2023-01-19T13:57:34.368Z,101446.58
2023-01-19T13:58:37.592Z,101441.98
2023-01-19T13:59:40.726Z,101446.58
2023-01-19T14:00:45.900Z,101445.73
2023-01-19T14:01:50.655Z,101453.41
2023-01-19T14:03:03.373Z,101449.84
2023-01-19T14:04:06.485Z,101455.45
2023-01-19T14:05:15.085Z,101455.83
2023-01-19T14:06:23.580Z,101454.14
2023-01-19T14:07:26.891Z,101449.72
2023-01-19T14:08:31.875Z,101443.44
2023-01-19T14:09:34.979Z,101453.45
2023-01-19T14:10:46.555Z,101445.30
2023-01-19T14:12:13.417Z,101451.97
2023-01-19T14:13:19.995Z,101451.12
2023-01-19T14:14:26.248Z,101446.53
2023-01-19T14:15:31.590Z,101444.83
2023-01-19T14:16:35.203Z,101447.72
2023-01-19T14:19:01.822Z,101457.95
2023-01-19T14:20:05.991Z,101454.55
2023-01-19T14:21:14.565Z,101461.02
2023-01-19T14:22:18.262Z,101461.02
2023-01-19T14:23:41.645Z,101456.59
2023-01-19T14:24:44.773Z,101450.31
2023-01-19T14:25:47.986Z,101455.10
2023-01-19T14:26:53.427Z,101458.84
2023-01-19T14:28:28.132Z,101459.01
2023-01-19T14:29:34.359Z,101462.75
2023-01-19T14:30:37.723Z,101463.80
2023-01-19T14:31:46.174Z,101458.53
2023-01-19T14:32:49.444Z,101467.71
2023-01-19T14:33:55.412Z,101471.45
2023-01-19T14:35:05.201Z,101462.45
2023-01-19T14:36:18.251Z,101458.06
2023-01-19T14:37:31.431Z,101460.09
2023-01-19T14:38:34.775Z,101453.98
2023-01-19T14:39:37.974Z,101463.16
2023-01-19T14:40:41.797Z,101461.49
2023-01-19T14:41:54.147Z,101470.66
2023-01-19T14:43:02.121Z,101468.97
2023-01-19T14:44:11.071Z,101472.70
2023-01-19T14:45:29.525Z,101467.44
2023-01-19T14:46:32.767Z,101473.92
2023-01-19T14:47:39.065Z,101471.37
2023-01-19T14:48:48.228Z,101475.08
2023-01-19T14:49:51.445Z,101470.66
2023-01-19T14:51:03.631Z,101477.96
2023-01-19T14:52:21.560Z,101481.53
2023-01-19T14:53:27.043Z,101481.73
2023-01-19T14:54:39.448Z,101479.19
2023-01-19T14:55:49.119Z,101485.80
2023-01-19T14:56:53.746Z,101477.85
2023-01-19T14:57:57.048Z,101484.47
2023-01-19T14:59:01.850Z,101486.51
2023-01-19T15:00:17.381Z,101485.86
2023-01-19T15:01:20.799Z,101488.58
2023-01-19T15:02:25.852Z,101482.30
2023-01-19T15:03:48.530Z,101485.01
2023-01-19T15:04:38.462Z,101479.74
2023-01-19T15:05:46.425Z,101487.73
2023-01-19T15:06:49.765Z,101487.73
2023-01-19T15:07:52.978Z,101488.74
2023-01-19T15:08:58.091Z,101488.91
2023-01-19T15:10:02.311Z,101488.06
2023-01-19T15:11:28.409Z,101495.39
2023-01-19T15:12:31.649Z,101491.83
2023-01-19T15:13:34.858Z,101492.67
2023-01-19T15:14:38.123Z,101489.11
2023-01-19T15:15:41.743Z,101506.42
2023-01-19T15:16:48.384Z,101504.73
2023-01-19T15:17:51.977Z,101513.04
2023-01-19T15:18:55.456Z,101507.61
2023-01-19T15:19:58.677Z,101514.91
2023-01-19T15:21:03.088Z,101515.95
2023-01-19T15:22:12.850Z,101514.26
2023-01-19T15:23:16.089Z,101517.14
2023-01-19T15:24:19.219Z,101519.85
2023-01-19T15:25:26.572Z,101515.44
2023-01-19T15:26:30.100Z,101510.01
2023-01-19T15:27:33.237Z,101517.30
2023-01-19T15:28:36.519Z,101511.02
2023-01-19T15:29:39.778Z,101519.17
2023-01-19T15:30:43.718Z,101522.94
2023-01-19T15:31:47.098Z,101525.45
2023-01-19T15:32:51.015Z,101525.45
2023-01-19T15:33:54.394Z,101524.80
2023-01-19T15:34:57.553Z,101536.68
2023-01-19T15:36:00.870Z,101529.38
2023-01-19T15:37:04.393Z,101529.55
2023-01-19T15:38:07.592Z,101524.12
2023-01-19T15:39:11.137Z,101525.13
2023-01-19T15:40:15.144Z,101522.42
2023-01-19T15:41:31.473Z,101525.13
2023-01-19T15:42:34.736Z,101518.00
2023-01-19T15:43:37.912Z,101519.87
2023-01-19T15:44:41.125Z,101522.58
2023-01-19T15:45:56.256Z,101519.87
2023-01-19T15:46:59.541Z,101519.05
2023-01-19T15:48:06.334Z,101521.77
2023-01-19T15:49:09.532Z,101517.35
2023-01-19T15:50:13.230Z,101520.06
2023-01-19T15:51:21.993Z,101522.78
2023-01-19T15:52:25.503Z,101521.93
2023-01-19T15:53:30.009Z,101514.80
2023-01-19T15:54:33.208Z,101516.66
2023-01-19T15:55:36.375Z,101524.13
2023-01-19T15:56:40.747Z,101516.83
2023-01-19T15:57:44.069Z,101523.31
2023-01-19T15:58:47.790Z,101516.18
2023-01-19T15:59:51.263Z,101519.75
2023-01-19T16:00:56.412Z,101518.05
2023-01-19T16:01:59.949Z,101529.75
2023-01-19T16:03:03.631Z,101524.48
2023-01-19T16:04:09.007Z,101527.38
2023-01-19T16:05:12.740Z,101522.95
2023-01-19T16:06:17.299Z,101524.00
2023-01-19T16:07:20.583Z,101525.87
2023-01-19T16:08:23.768Z,101524.17
2023-01-19T16:09:27.234Z,101529.59
2023-01-19T16:10:30.711Z,101524.33
2023-01-19T16:11:34.811Z,101528.75
2023-01-19T16:12:38.119Z,101522.47
2023-01-19T16:13:46.103Z,101525.19