createdAt,value
2023-06-23T00:01:15.532Z,23.73
2023-06-23T00:03:45.329Z,23.72
2023-06-23T00:06:15.308Z,23.65
2023-06-23T00:08:49.009Z,23.68
2023-06-23T00:11:18.223Z,23.66
2023-06-23T00:13:47.241Z,23.68
2023-06-23T00:16:16.773Z,23.62
2023-06-23T00:18:45.613Z,23.54
2023-06-23T00:21:14.738Z,23.50
2023-06-23T00:23:49.045Z,23.40
2023-06-23T00:26:20.313Z,23.35
2023-06-23T00:28:48.937Z,23.38
2023-06-23T00:31:17.284Z,23.44
2023-06-23T00:33:46.638Z,23.45
2023-06-23T00:36:16.515Z,23.45
2023-06-23T00:38:50.338Z,23.58
2023-06-23T00:41:21.067Z,23.47
2023-06-23T00:43:51.217Z,23.42
2023-06-23T00:46:25.610Z,23.32
2023-06-23T00:48:57.086Z,23.25
2023-06-23T00:51:29.433Z,23.18
2023-06-23T00:54:00.939Z,23.11
2023-06-23T00:56:34.205Z,23.14
2023-06-23T00:59:06.768Z,23.08
2023-06-23T01:01:53.176Z,23.10
2023-06-23T01:04:24.014Z,23.08
2023-06-23T01:07:03.852Z,22.99
2023-06-23T01:09:45.624Z,22.93
2023-06-23T01:12:25.655Z,22.89
2023-06-23T01:15:05.683Z,22.89
2023-06-23T01:17:51.014Z,22.83
2023-06-23T01:20:26.974Z,22.76
2023-06-23T01:23:17.535Z,22.72
2023-06-23T01:25:56.927Z,22.66
2023-06-23T01:29:00.102Z,22.66
2023-06-23T01:31:42.590Z,22.56
2023-06-23T01:34:22.230Z,22.56
2023-06-23T01:36:57.451Z,22.59
2023-06-23T01:39:29.290Z,22.56
2023-06-23T01:42:02.883Z,22.48
2023-06-23T01:44:35.731Z,22.49
2023-06-23T01:47:14.315Z,22.51
2023-06-23T01:49:46.433Z,22.48
2023-06-23T01:52:18.827Z,22.44
2023-06-23T01:54:51.013Z,22.34
2023-06-23T01:57:24.135Z,22.31
2023-06-23T01:59:55.470Z,22.28
2023-06-23T02:02:29.169Z,22.25
2023-06-23T02:05:03.000Z,22.17
2023-06-23T02:07:35.039Z,22.08
2023-06-23T02:10:09.459Z,22.12
2023-06-23T02:12:43.211Z,22.11
2023-06-23T02:15:16.069Z,22.04
2023-06-23T02:17:47.772Z,22.04
2023-06-23T02:20:21.144Z,21.96
2023-06-23T02:22:54.289Z,21.91
2023-06-23T02:25:25.806Z,21.90
2023-06-23T02:27:57.444Z,21.83
2023-06-23T02:30:28.473Z,21.81
2023-06-23T02:32:59.064Z,21.87
2023-06-23T02:35:29.384Z,21.84
2023-06-23T02:38:02.931Z,21.83
2023-06-23T02:40:36.064Z,21.76
2023-06-23T02:43:12.633Z,21.69
2023-06-23T02:45:46.047Z,21.64
2023-06-23T02:48:20.552Z,21.59
2023-06-23T02:50:51.827Z,21.57
2023-06-23T02:53:25.260Z,21.59
2023-06-23T02:56:02.540Z,21.59
2023-06-23T02:58:34.438Z,21.61
2023-06-23T03:01:09.969Z,21.59
2023-06-23T03:03:42.548Z,21.61
2023-06-23T03:06:21.431Z,21.69
2023-06-23T03:08:52.281Z,21.70
2023-06-23T03:11:23.701Z,21.74
2023-06-23T03:13:55.711Z,21.67
2023-06-23T03:16:34.996Z,21.71
2023-06-23T03:19:15.236Z,21.71
2023-06-23T03:21:50.686Z,21.84
2023-06-23T03:24:22.316Z,21.88
2023-06-23T03:26:53.693Z,21.91
2023-06-23T03:29:27.536Z,21.91
2023-06-23T03:32:06.748Z,21.93
2023-06-23T03:34:43.558Z,22.02
2023-06-23T03:37:17.644Z,22.02
2023-06-23T03:39:52.874Z,22.08
2023-06-23T03:42:30.581Z,22.11
2023-06-23T03:45:07.256Z,22.15
2023-06-23T03:47:43.179Z,22.17
2023-06-23T03:50:16.328Z,22.24
2023-06-23T03:52:48.052Z,22.31
2023-06-23T03:55:22.163Z,22.38
2023-06-23T03:57:53.732Z,22.48
2023-06-23T04:00:26.926Z,22.59
2023-06-23T04:03:00.729Z,22.65
2023-06-23T04:05:33.396Z,22.72
2023-06-23T04:08:06.208Z,22.82
2023-06-23T04:10:41.805Z,22.89
2023-06-23T04:13:16.548Z,22.93
2023-06-23T04:15:48.254Z,23.02
2023-06-23T04:18:20.827Z,23.08
2023-06-23T04:21:10.999Z,23.15
2023-06-23T04:23:43.089Z,23.17
2023-06-23T04:26:17.851Z,23.30
2023-06-23T04:28:50.559Z,23.35
2023-06-23T04:31:24.481Z,23.44
2023-06-23T04:33:57.117Z,23.50
2023-06-23T04:36:36.887Z,23.61
2023-06-23T04:39:33.186Z,23.71
2023-06-23T04:42:17.564Z,23.65
2023-06-23T04:45:09.912Z,23.82
2023-06-23T04:47:46.587Z,23.92
2023-06-23T04:50:39.512Z,24.00
2023-06-23T04:53:24.543Z,23.99
2023-06-23T04:56:16.908Z,24.03
2023-06-23T04:58:52.928Z,24.02
2023-06-23T05:01:34.688Z,24.10
2023-06-23T05:04:10.333Z,24.13
2023-06-23T05:06:48.341Z,24.23
2023-06-23T05:09:21.090Z,24.29
2023-06-23T05:12:00.529Z,24.41
2023-06-23T05:14:34.503Z,24.40
2023-06-23T05:17:28.624Z,24.60
2023-06-23T05:20:06.659Z,24.64
2023-06-23T05:22:48.080Z,24.81
2023-06-23T05:25:20.918Z,24.89
2023-06-23T05:28:01.094Z,24.89
2023-06-23T05:30:51.336Z,24.96
2023-06-23T05:33:32.003Z,24.94
2023-06-23T05:36:05.524Z,25.11
2023-06-23T05:38:41.763Z,25.13
2023-06-23T05:41:25.961Z,25.12
2023-06-23T05:44:14.462Z,25.29
2023-06-23T05:47:01.264Z,25.37
2023-06-23T05:49:47.942Z,25.46
2023-06-23T05:52:39.727Z,25.56
2023-06-23T05:55:32.478Z,25.50
2023-06-23T05:58:07.824Z,25.60
2023-06-23T06:00:55.341Z,25.47
2023-06-23T06:03:36.375Z,25.59
2023-06-23T06:06:24.665Z,25.71
2023-06-23T06:09:01.793Z,25.78
2023-06-23T06:11:35.808Z,25.82
2023-06-23T06:14:11.236Z,25.97
2023-06-23T06:16:46.827Z,25.95
2023-06-23T06:19:26.841Z,26.04
2023-06-23T06:22:01.053Z,26.32
2023-06-23T06:24:49.900Z,26.24
2023-06-23T06:27:24.490Z,26.33
2023-06-23T06:30:15.247Z,26.48
2023-06-23T06:32:50.127Z,26.61
2023-06-23T06:35:24.146Z,26.64
2023-06-23T06:37:56.258Z,26.70
2023-06-23T06:40:32.768Z,26.77
2023-06-23T06:43:08.492Z,26.88
2023-06-23T06:45:39.453Z,27.00
2023-06-23T06:48:18.019Z,26.96
2023-06-23T06:50:47.657Z,27.10
2023-06-23T06:53:22.270Z,27.21
2023-06-23T06:56:00.485Z,27.31
2023-06-23T06:58:35.048Z,27.33
2023-06-23T07:01:15.310Z,27.44
2023-06-23T07:03:50.737Z,27.66
2023-06-23T07:06:22.946Z,27.67
2023-06-23T07:08:55.106Z,27.73
2023-06-23T07:11:33.554Z,27.96
2023-06-23T07:14:08.954Z,28.03
2023-06-23T07:16:43.302Z,28.02
2023-06-23T07:19:13.077Z,28.13
2023-06-23T07:21:43.686Z,28.25
2023-06-23T07:24:32.299Z,28.30
2023-06-23T07:27:19.051Z,28.39
2023-06-23T07:29:53.497Z,28.30
2023-06-23T07:32:26.858Z,28.30
2023-06-23T07:34:57.678Z,28.50
2023-06-23T07:37:29.043Z,28.72
2023-06-23T07:40:04.748Z,28.67
2023-06-23T07:42:38.052Z,28.78
2023-06-23T07:45:11.065Z,28.83
2023-06-23T07:47:42.349Z,28.94
2023-06-23T07:50:13.879Z,29.08
2023-06-23T07:52:53.688Z,29.09
2023-06-23T07:55:28.059Z,29.30
2023-06-23T07:57:59.897Z,29.37
2023-06-23T08:00:32.111Z,29.40
2023-06-23T08:03:07.012Z,29.58
2023-06-23T08:05:37.636Z,29.51
2023-06-23T08:08:09.391Z,29.73
2023-06-23T08:10:42.628Z,29.81
2023-06-23T08:13:15.605Z,29.91
2023-06-23T08:15:45.840Z,29.88
2023-06-23T08:18:22.247Z,29.98
2023-06-23T08:20:58.531Z,30.05
2023-06-23T08:23:47.487Z,30.16
2023-06-23T08:26:35.650Z,30.25
2023-06-23T08:29:16.924Z,30.42
2023-06-23T08:31:51.437Z,30.56
2023-06-23T08:34:25.621Z,30.81
2023-06-23T08:36:59.991Z,30.77
2023-06-23T08:39:32.395Z,30.80
2023-06-23T08:42:02.499Z,30.91
2023-06-23T08:44:43.927Z,30.98
2023-06-23T08:47:37.671Z,30.94
2023-06-23T08:50:18.340Z,31.06
2023-06-23T08:52:54.733Z,31.02
2023-06-23T08:55:31.897Z,31.28
2023-06-23T08:58:05.796Z,31.59
2023-06-23T09:00:40.214Z,31.63
2023-06-23T09:03:13.307Z,31.50
2023-06-23T09:05:49.587Z,31.77
2023-06-23T09:08:22.211Z,31.66
2023-06-23T09:10:52.745Z,31.58
2023-06-23T09:13:30.879Z,31.61
2023-06-23T09:16:10.771Z,31.82
2023-06-23T09:18:42.258Z,31.48
2023-06-23T09:21:11.183Z,32.06
2023-06-23T09:23:40.523Z,32.07
2023-06-23T09:26:09.085Z,32.24
2023-06-23T09:28:38.502Z,31.90
2023-06-23T09:31:12.394Z,32.30
2023-06-23T09:33:49.524Z,32.47
2023-06-23T09:36:18.139Z,32.06
2023-06-23T09:38:46.847Z,32.17
2023-06-23T09:41:16.551Z,31.89
2023-06-23T09:43:46.327Z,32.06
2023-06-23T09:46:16.810Z,32.20
2023-06-23T09:48:46.121Z,32.40
2023-06-23T09:51:16.591Z,32.51
2023-06-23T09:53:45.234Z,32.60
2023-06-23T09:56:17.061Z,32.60
2023-06-23T09:58:46.926Z,32.81
2023-06-23T10:01:17.812Z,32.64
2023-06-23T10:03:48.161Z,32.94
2023-06-23T10:06:26.331Z,33.22
2023-06-23T10:08:56.862Z,33.18
2023-06-23T10:11:36.173Z,32.88
2023-06-23T10:14:07.839Z,33.49
2023-06-23T10:16:37.718Z,32.88
2023-06-23T10:19:06.831Z,33.45
2023-06-23T10:21:38.213Z,33.36
2023-06-23T10:24:10.340Z,33.73
2023-06-23T10:26:40.348Z,33.73
2023-06-23T10:29:11.174Z,33.57
2023-06-23T10:31:40.289Z,33.18
2023-06-23T10:34:13.717Z,33.18
2023-06-23T10:36:44.836Z,33.67
2023-06-23T10:39:16.718Z,34.23
2023-06-23T10:41:47.211Z,34.41
2023-06-23T10:44:18.305Z,34.63
2023-06-23T10:46:47.138Z,33.90
2023-06-23T10:49:20.669Z,34.12
2023-06-23T10:51:53.103Z,34.55
2023-06-23T10:54:28.811Z,33.82
2023-06-23T10:56:57.374Z,33.57
2023-06-23T10:59:27.598Z,33.34
2023-06-23T11:02:20.752Z,33.95
2023-06-23T11:04:54.361Z,34.32
2023-06-23T11:07:24.503Z,34.52
2023-06-23T11:10:05.944Z,34.35
2023-06-23T11:12:41.551Z,33.85
2023-06-23T11:15:17.232Z,34.18
2023-06-23T11:17:47.485Z,34.16
2023-06-23T11:20:30.209Z,34.50
2023-06-23T11:23:03.050Z,33.84
2023-06-23T11:25:32.875Z,33.19
2023-06-23T11:28:40.744Z,34.08
2023-06-23T11:31:14.584Z,34.48
2023-06-23T11:33:44.521Z,34.64
2023-06-23T11:36:16.807Z,34.69
2023-06-23T11:38:47.123Z,34.15
2023-06-23T11:41:16.895Z,34.94
2023-06-23T11:43:46.883Z,34.90
2023-06-23T11:46:18.051Z,34.87
2023-06-23T11:48:46.917Z,35.28
2023-06-23T11:51:16.732Z,35.59
2023-06-23T11:53:47.384Z,35.81
2023-06-23T11:56:17.935Z,34.89
2023-06-23T11:58:52.891Z,35.38
2023-06-23T12:01:22.359Z,35.55
2023-06-23T12:03:51.611Z,35.79
2023-06-23T12:06:20.518Z,35.27
2023-06-23T12:08:51.212Z,35.45
2023-06-23T12:11:20.162Z,35.58
2023-06-23T12:13:49.512Z,35.51
2023-06-23T12:16:18.166Z,35.54
2023-06-23T12:18:47.040Z,34.94
2023-06-23T12:21:19.876Z,35.23
2023-06-23T12:23:49.865Z,35.08
2023-06-23T12:26:20.900Z,35.49
2023-06-23T12:28:49.251Z,35.89
2023-06-23T12:31:29.340Z,35.64
2023-06-23T12:34:03.496Z,35.97
2023-06-23T12:36:33.268Z,35.82
2023-06-23T12:39:03.775Z,35.45
2023-06-23T12:41:32.132Z,35.42
2023-06-23T12:44:02.055Z,35.52
2023-06-23T12:46:32.377Z,35.44
2023-06-23T12:49:01.989Z,34.87
2023-06-23T12:51:38.090Z,34.60
2023-06-23T12:54:12.417Z,34.46
2023-06-23T12:56:40.860Z,34.33
2023-06-23T12:59:10.525Z,33.68
2023-06-23T13:01:39.215Z,34.05
2023-06-23T13:04:08.706Z,34.28
2023-06-23T13:06:38.005Z,33.34
2023-06-23T13:09:06.529Z,33.15
2023-06-23T13:11:38.588Z,32.42
2023-06-23T13:14:07.895Z,32.40
2023-06-23T13:16:36.608Z,32.54
2023-06-23T13:19:05.585Z,32.40
2023-06-23T13:21:36.812Z,32.82
2023-06-23T13:24:05.547Z,32.95
2023-06-23T13:26:33.888Z,32.13
2023-06-23T13:29:03.874Z,32.02
2023-06-23T13:31:32.119Z,32.65
2023-06-23T13:34:00.954Z,33.20
2023-06-23T13:36:32.852Z,33.56
2023-06-23T13:39:02.329Z,33.68
2023-06-23T13:41:34.458Z,33.29
2023-06-23T13:44:11.995Z,33.09
2023-06-23T13:46:40.765Z,32.89
2023-06-23T13:49:10.902Z,32.96
2023-06-23T13:51:42.535Z,33.02
2023-06-23T13:54:13.677Z,33.22
2023-06-23T13:56:42.388Z,32.65
2023-06-23T13:59:13.303Z,32.85
2023-06-23T14:01:42.287Z,32.52
2023-06-23T14:04:10.613Z,32.65
2023-06-23T14:06:42.073Z,33.06
2023-06-23T14:09:11.216Z,32.72
2023-06-23T14:11:40.585Z,32.58
2023-06-23T14:14:09.269Z,33.25
2023-06-23T14:16:43.006Z,32.92
2023-06-23T14:19:12.032Z,32.74
2023-06-23T14:21:41.932Z,32.60
2023-06-23T14:24:10.802Z,32.76
2023-06-23T14:26:42.028Z,32.69
2023-06-23T14:29:10.613Z,32.31
2023-06-23T14:31:40.649Z,31.48
2023-06-23T14:34:10.077Z,31.37
2023-06-23T14:36:42.363Z,31.39
2023-06-23T14:39:13.215Z,31.29
2023-06-23T14:41:48.885Z,31.15
2023-06-23T14:44:20.742Z,31.11
2023-06-23T14:46:57.458Z,31.46
2023-06-23T14:49:26.343Z,31.72
2023-06-23T14:51:56.956Z,31.17
2023-06-23T14:54:29.571Z,31.31
2023-06-23T14:57:01.648Z,31.11
2023-06-23T14:59:32.894Z,31.02
2023-06-23T15:02:03.048Z,31.02
2023-06-23T15:04:32.881Z,31.28
2023-06-23T15:07:05.851Z,30.46
2023-06-23T15:09:34.512Z,30.55
2023-06-23T15:12:03.461Z,30.42
2023-06-23T15:14:34.799Z,30.22
2023-06-23T15:17:09.783Z,30.31
2023-06-23T15:19:40.735Z,30.53
2023-06-23T15:22:10.557Z,30.56
2023-06-23T15:24:41.372Z,30.31
2023-06-23T15:27:11.749Z,30.31
2023-06-23T15:29:44.250Z,30.42
2023-06-23T15:32:14.401Z,30.31
2023-06-23T15:34:42.889Z,30.35
2023-06-23T15:37:12.796Z,30.21
2023-06-23T15:39:43.684Z,30.09
2023-06-23T15:42:14.429Z,29.94
2023-06-23T15:44:50.121Z,30.29
2023-06-23T15:47:24.049Z,30.00
2023-06-23T15:49:52.811Z,29.80
2023-06-23T15:52:26.070Z,29.53
2023-06-23T15:54:56.575Z,29.58
2023-06-23T15:57:32.274Z,29.34
2023-06-23T16:00:05.926Z,29.15
2023-06-23T16:02:38.598Z,29.19
2023-06-23T16:05:08.675Z,29.17
2023-06-23T16:07:37.491Z,29.25
2023-06-23T16:10:08.778Z,28.92
2023-06-23T16:12:39.158Z,28.88
2023-06-23T16:15:11.313Z,28.88
2023-06-23T16:17:43.239Z,28.82
2023-06-23T16:20:12.825Z,28.94
2023-06-23T16:22:41.545Z,28.88
2023-06-23T16:25:11.258Z,28.76
2023-06-23T16:27:39.644Z,28.71
2023-06-23T16:30:10.372Z,28.71
2023-06-23T16:32:41.292Z,28.61
2023-06-23T16:35:13.288Z,28.62
2023-06-23T16:37:46.364Z,28.65
2023-06-23T16:40:17.672Z,28.75
2023-06-23T16:42:49.383Z,28.67
2023-06-23T16:45:23.164Z,28.68
2023-06-23T16:47:56.609Z,28.59
2023-06-23T16:50:25.909Z,28.57
2023-06-23T16:52:54.391Z,28.44
2023-06-23T16:55:25.987Z,28.44
2023-06-23T16:58:01.519Z,28.30
2023-06-23T17:03:21.131Z,28.23
2023-06-23T17:05:51.554Z,28.24
2023-06-23T17:08:20.303Z,28.28
2023-06-23T17:10:50.632Z,28.16
2023-06-23T17:13:20.854Z,28.10
2023-06-23T17:15:52.671Z,28.10
2023-06-23T17:18:29.055Z,27.97
2023-06-23T17:20:58.374Z,27.97
2023-06-23T17:23:27.042Z,27.90
2023-06-23T17:25:59.499Z,27.82
2023-06-23T17:28:30.109Z,27.61
2023-06-23T17:31:00.876Z,27.55
2023-06-23T17:33:46.302Z,27.20
2023-06-23T17:36:23.599Z,27.03
2023-06-23T17:38:57.648Z,26.49
2023-06-23T17:41:28.404Z,26.12
2023-06-23T17:43:59.513Z,25.87
2023-06-23T17:46:30.168Z,25.47
2023-06-23T17:49:02.886Z,25.34
2023-06-23T17:51:32.121Z,25.22
2023-06-23T17:54:04.539Z,25.09
2023-06-23T17:56:35.705Z,25.13
2023-06-23T17:59:06.925Z,24.98
2023-06-23T18:01:36.936Z,24.89
2023-06-23T18:04:08.684Z,24.71
2023-06-23T18:06:39.637Z,24.65
2023-06-23T18:09:12.098Z,24.46
2023-06-23T18:11:53.512Z,24.31
2023-06-23T18:14:24.061Z,24.23
2023-06-23T18:16:53.523Z,24.23
2023-06-23T18:19:25.498Z,24.10
2023-06-23T18:21:57.410Z,24.08
2023-06-23T18:24:26.823Z,24.03
2023-06-23T18:26:55.893Z,24.09
2023-06-23T18:29:24.517Z,23.99
2023-06-23T18:32:30.450Z,23.93
2023-06-23T18:35:01.978Z,23.92
2023-06-23T18:37:31.177Z,23.90
2023-06-23T18:40:02.818Z,23.80
2023-06-23T18:42:34.073Z,23.80
2023-06-23T18:45:07.436Z,23.79
2023-06-23T18:47:40.482Z,23.71
2023-06-23T18:50:13.365Z,23.69
2023-06-23T18:52:43.932Z,23.68
2023-06-23T18:55:16.670Z,23.62
2023-06-23T18:57:47.246Z,23.59
2023-06-23T19:00:17.432Z,23.59
2023-06-23T19:02:51.340Z,23.48
2023-06-23T19:05:28.388Z,23.47
2023-06-23T19:08:00.207Z,23.41
2023-06-23T19:10:33.075Z,23.42
2023-06-23T19:13:03.354Z,23.42
2023-06-23T19:15:34.517Z,23.44
2023-06-23T19:18:05.007Z,23.38
2023-06-23T19:20:35.641Z,23.34
2023-06-23T19:23:08.316Z,23.37
2023-06-23T19:25:38.620Z,23.27
2023-06-23T19:28:06.996Z,23.18
2023-06-23T19:30:38.314Z,23.10
2023-06-23T19:33:15.488Z,22.89
2023-06-23T19:35:45.414Z,22.62
2023-06-23T19:38:18.042Z,22.29
2023-06-23T19:40:53.380Z,21.71
2023-06-23T19:43:23.212Z,21.28
2023-06-23T19:45:56.337Z,20.84
2023-06-23T19:48:26.735Z,20.19
2023-06-23T19:50:58.961Z,19.86
2023-06-23T19:53:27.560Z,19.86
2023-06-23T19:55:58.497Z,20.05
2023-06-23T19:58:27.552Z,18.99
2023-06-23T20:00:56.297Z,18.52
2023-06-23T20:03:34.665Z,18.72
2023-06-23T20:06:07.558Z,18.93
2023-06-23T20:08:35.806Z,19.23
2023-06-23T20:11:04.494Z,19.10
2023-06-23T20:13:33.501Z,18.80
2023-06-23T20:16:04.959Z,18.86
2023-06-23T20:18:38.005Z,18.59
2023-06-23T20:21:08.036Z,18.25
2023-06-23T20:23:39.642Z,18.21
2023-06-23T20:26:08.248Z,18.00
2023-06-23T20:28:36.638Z,17.98
2023-06-23T20:31:05.586Z,17.89
2023-06-23T20:33:37.985Z,18.24
2023-06-23T20:36:09.861Z,18.03
2023-06-23T20:38:38.776Z,18.01
2023-06-23T20:41:07.276Z,17.91
2023-06-23T20:43:38.151Z,17.91
2023-06-23T20:46:08.377Z,18.01
2023-06-23T20:48:42.147Z,17.89
2023-06-23T20:51:12.004Z,17.84
2023-06-23T20:53:41.043Z,17.83
2023-06-23T20:56:10.965Z,17.80
2023-06-23T20:58:40.510Z,17.77
2023-06-23T21:01:14.763Z,17.86
2023-06-23T21:03:47.942Z,17.82
2023-06-23T21:06:18.098Z,17.84
2023-06-23T21:08:50.622Z,17.84
2023-06-23T21:11:21.825Z,17.82
2023-06-23T21:13:51.529Z,17.79
2023-06-23T21:16:21.264Z,17.75
2023-06-23T21:18:50.958Z,17.67
2023-06-23T21:21:21.106Z,17.67
2023-06-23T21:23:58.098Z,17.75
2023-06-23T21:26:34.438Z,17.72
2023-06-23T21:31:39.203Z,17.77
2023-06-23T21:34:07.656Z,17.91
2023-06-23T21:36:43.359Z,17.86
2023-06-23T21:39:13.803Z,17.93
2023-06-23T21:41:45.199Z,17.83
2023-06-23T21:44:17.097Z,17.90
2023-06-23T21:46:46.760Z,17.97
2023-06-23T21:49:18.762Z,17.98
2023-06-23T21:52:00.206Z,17.84
2023-06-23T21:54:30.264Z,17.89
2023-06-23T21:57:01.110Z,17.89
2023-06-23T21:59:34.942Z,17.97
2023-06-23T22:02:06.559Z,17.96
2023-06-23T22:04:41.029Z,18.28
2023-06-23T22:07:15.848Z,18.03
2023-06-23T22:09:55.114Z,17.96
2023-06-23T22:12:25.414Z,17.83
2023-06-23T22:15:01.184Z,17.82
2023-06-23T22:17:38.380Z,17.84
2023-06-23T22:20:13.362Z,17.83
2023-06-23T22:22:45.747Z,17.79
2023-06-23T22:25:15.722Z,17.79
2023-06-23T22:27:44.511Z,17.82
2023-06-23T22:30:14.551Z,17.76
2023-06-23T22:32:47.878Z,17.82
2023-06-23T22:35:17.631Z,17.77
2023-06-23T22:37:48.846Z,17.90
2023-06-23T22:40:20.162Z,17.84
2023-06-23T22:42:58.642Z,17.96
2023-06-23T22:45:28.664Z,17.97
2023-06-23T22:48:03.085Z,18.04
2023-06-23T22:50:38.543Z,17.96
2023-06-23T22:53:13.058Z,17.98
2023-06-23T22:55:43.753Z,17.91
2023-06-23T22:58:17.402Z,17.98
2023-06-23T23:00:45.826Z,17.93
2023-06-23T23:03:15.606Z,17.86
2023-06-23T23:05:45.244Z,17.82
2023-06-23T23:08:16.007Z,17.79
2023-06-23T23:10:49.865Z,17.79
2023-06-23T23:13:18.922Z,17.77
2023-06-23T23:15:47.393Z,17.76
2023-06-23T23:18:18.691Z,17.75
2023-06-23T23:20:47.993Z,17.67
2023-06-23T23:23:17.641Z,17.69
2023-06-23T23:25:47.969Z,17.69
2023-06-23T23:28:17.115Z,17.65
2023-06-23T23:30:46.043Z,17.69
2023-06-23T23:33:23.080Z,17.70
2023-06-23T23:36:03.353Z,17.73
2023-06-23T23:38:35.706Z,17.76
2023-06-23T23:41:08.833Z,17.80
2023-06-23T23:43:40.951Z,17.82
2023-06-23T23:46:12.724Z,17.79
2023-06-23T23:48:42.074Z,17.75
2023-06-23T23:51:10.318Z,17.70
2023-06-23T23:53:39.994Z,17.66
2023-06-23T23:56:09.197Z,17.63
2023-06-23T23:58:41.804Z,17.65
