createdAt,value
2019-03-31T00:01:08.129Z,9.70
2019-03-31T00:02:00.828Z,9.72
2019-03-31T00:02:59.825Z,9.73
2019-03-31T00:03:59.810Z,9.70
2019-03-31T00:04:59.780Z,9.66
2019-03-31T00:05:59.800Z,9.59
2019-03-31T00:06:59.798Z,9.59
2019-03-31T00:07:59.779Z,9.58
2019-03-31T00:08:59.768Z,9.55
2019-03-31T00:09:59.720Z,9.52
2019-03-31T00:11:00.783Z,9.49
2019-03-31T00:11:59.728Z,9.47
2019-03-31T00:12:59.700Z,9.44
2019-03-31T00:13:59.688Z,9.40
2019-03-31T00:14:59.667Z,9.36
2019-03-31T00:15:59.686Z,9.33
2019-03-31T00:16:59.681Z,9.31
2019-03-31T00:17:59.660Z,9.31
2019-03-31T00:18:59.650Z,9.31
2019-03-31T00:19:59.635Z,9.31
2019-03-31T00:20:59.618Z,9.30
2019-03-31T00:21:59.619Z,9.26
2019-03-31T00:22:59.611Z,9.26
2019-03-31T00:23:59.580Z,9.24
2019-03-31T00:24:59.557Z,9.26
2019-03-31T00:25:59.564Z,9.26
2019-03-31T00:26:59.602Z,9.27
2019-03-31T00:27:59.541Z,9.30
2019-03-31T00:28:59.516Z,9.36
2019-03-31T00:29:59.543Z,9.42
2019-03-31T00:30:59.504Z,9.44
2019-03-31T00:31:59.515Z,9.45
2019-03-31T00:32:59.479Z,9.42
2019-03-31T00:33:59.474Z,9.42
2019-03-31T00:34:59.446Z,9.39
2019-03-31T00:35:59.459Z,9.39
2019-03-31T00:36:59.473Z,9.39
2019-03-31T00:37:59.435Z,9.37
2019-03-31T00:38:59.411Z,9.37
2019-03-31T00:39:59.401Z,9.37
2019-03-31T00:40:59.406Z,9.31
2019-03-31T00:41:59.401Z,9.33
2019-03-31T00:42:59.400Z,9.31
2019-03-31T00:43:59.346Z,9.31
2019-03-31T00:44:59.350Z,9.30
2019-03-31T00:45:59.355Z,9.30
2019-03-31T00:47:02.045Z,9.27
2019-03-31T00:47:59.328Z,9.27
2019-03-31T00:48:59.316Z,9.19
2019-03-31T00:49:59.297Z,9.13
2019-03-31T00:50:59.283Z,9.09
2019-03-31T00:51:59.290Z,9.02
2019-03-31T00:52:59.281Z,8.95
2019-03-31T00:53:59.246Z,8.89
2019-03-31T00:54:59.253Z,8.87
2019-03-31T00:55:59.233Z,8.87
2019-03-31T00:56:59.253Z,8.87
2019-03-31T00:57:59.208Z,8.87
2019-03-31T00:58:59.211Z,8.87
2019-03-31T00:59:59.174Z,8.89
2019-03-31T01:00:59.183Z,8.86
2019-03-31T01:01:59.177Z,8.84
2019-03-31T01:02:59.132Z,8.81
2019-03-31T01:03:59.135Z,8.79
2019-03-31T01:04:59.136Z,8.77
2019-03-31T01:05:59.122Z,8.74
2019-03-31T01:06:59.143Z,8.69
2019-03-31T01:07:59.105Z,8.69
2019-03-31T01:08:59.084Z,8.69
2019-03-31T01:09:59.076Z,8.69
2019-03-31T01:10:59.064Z,8.68
2019-03-31T01:11:59.132Z,8.66
2019-03-31T01:12:59.071Z,8.68
2019-03-31T01:13:59.032Z,8.71
2019-03-31T01:14:59.022Z,8.72
2019-03-31T01:15:58.998Z,8.68
2019-03-31T01:16:59.024Z,8.61
2019-03-31T01:17:59.002Z,8.56
2019-03-31T01:18:58.967Z,8.50
2019-03-31T01:19:58.964Z,8.45
2019-03-31T01:20:58.932Z,8.45
2019-03-31T01:21:58.939Z,8.42
2019-03-31T01:22:58.936Z,8.41
2019-03-31T01:23:58.908Z,8.36
2019-03-31T01:24:58.898Z,8.36
2019-03-31T01:26:00.462Z,8.36
2019-03-31T01:26:58.888Z,8.35
2019-03-31T01:27:58.915Z,8.28
2019-03-31T01:28:58.866Z,8.26
2019-03-31T01:29:58.839Z,8.27
2019-03-31T01:30:58.839Z,8.26
2019-03-31T01:31:58.859Z,8.27
2019-03-31T01:32:58.843Z,8.26
2019-03-31T01:33:58.808Z,8.26
2019-03-31T01:34:58.790Z,8.32
2019-03-31T01:35:58.807Z,8.38
2019-03-31T01:36:58.769Z,8.46
2019-03-31T01:37:58.816Z,8.53
2019-03-31T01:38:58.758Z,8.56
2019-03-31T01:39:58.733Z,8.54
2019-03-31T01:40:58.728Z,8.53
2019-03-31T01:41:58.752Z,8.49
2019-03-31T01:42:58.730Z,8.44
2019-03-31T01:43:58.705Z,8.41
2019-03-31T01:44:58.706Z,8.41
2019-03-31T01:45:58.684Z,8.39
2019-03-31T01:46:58.655Z,8.36
2019-03-31T01:47:58.696Z,8.36
2019-03-31T01:48:58.646Z,8.32
2019-03-31T01:49:58.649Z,8.27
2019-03-31T01:50:58.644Z,8.18
2019-03-31T01:51:58.604Z,8.11
2019-03-31T01:52:58.618Z,8.08
2019-03-31T01:53:58.577Z,8.03
2019-03-31T01:54:58.579Z,7.98
2019-03-31T01:55:58.557Z,7.93
2019-03-31T01:56:58.561Z,7.87
2019-03-31T01:57:58.579Z,7.81
2019-03-31T01:58:58.576Z,7.80
2019-03-31T01:59:58.541Z,7.77
2019-03-31T02:00:58.507Z,7.75
2019-03-31T02:02:04.434Z,7.78
2019-03-31T02:02:59.501Z,7.84
2019-03-31T02:03:58.480Z,7.87
2019-03-31T02:04:58.466Z,7.95
2019-03-31T02:05:58.455Z,8.03
2019-03-31T02:06:58.436Z,8.11
2019-03-31T02:07:58.456Z,8.17
2019-03-31T02:08:58.428Z,8.20
2019-03-31T02:09:58.425Z,8.21
2019-03-31T02:10:58.415Z,8.26
2019-03-31T02:11:58.400Z,8.28
2019-03-31T02:12:58.400Z,8.28
2019-03-31T02:13:58.357Z,8.31
2019-03-31T02:14:58.360Z,8.34
2019-03-31T02:15:58.341Z,8.36
2019-03-31T02:16:58.328Z,8.41
2019-03-31T02:17:58.362Z,8.44
2019-03-31T02:18:58.309Z,8.44
2019-03-31T02:19:58.311Z,8.45
2019-03-31T02:20:58.302Z,8.45
2019-03-31T02:21:58.274Z,8.41
2019-03-31T02:22:58.283Z,8.41
2019-03-31T02:23:58.264Z,8.42
2019-03-31T02:24:58.246Z,8.41
2019-03-31T02:25:58.222Z,8.38
2019-03-31T02:26:58.229Z,8.39
2019-03-31T02:27:58.232Z,8.42
2019-03-31T02:28:58.208Z,8.44
2019-03-31T02:29:58.203Z,8.42
2019-03-31T02:30:58.179Z,8.44
2019-03-31T02:31:58.194Z,8.44
2019-03-31T02:32:58.171Z,8.46
2019-03-31T02:33:58.145Z,8.49
2019-03-31T02:34:58.155Z,8.46
2019-03-31T02:35:58.143Z,8.41
2019-03-31T02:36:58.117Z,8.39
2019-03-31T02:37:58.135Z,8.38
2019-03-31T02:38:58.090Z,8.36
2019-03-31T02:39:58.084Z,8.35
2019-03-31T02:40:58.081Z,8.36
2019-03-31T02:41:58.054Z,8.39
2019-03-31T02:42:58.092Z,8.39
2019-03-31T02:43:58.042Z,8.41
2019-03-31T02:44:58.037Z,8.42
2019-03-31T02:45:58.014Z,8.44
2019-03-31T02:46:58.004Z,8.44
2019-03-31T02:47:58.025Z,8.46
2019-03-31T02:48:58.014Z,8.50
2019-03-31T02:49:57.964Z,8.53
2019-03-31T02:50:57.972Z,8.56
2019-03-31T02:51:57.974Z,8.57
2019-03-31T02:52:57.931Z,8.57
2019-03-31T02:53:57.962Z,8.57
2019-03-31T02:54:57.924Z,8.53
2019-03-31T02:55:57.930Z,8.52
2019-03-31T02:56:57.895Z,8.46
2019-03-31T02:57:57.894Z,8.44
2019-03-31T02:58:57.904Z,8.36
2019-03-31T02:59:57.848Z,8.32
2019-03-31T03:00:57.835Z,8.28
2019-03-31T03:01:57.836Z,8.21
2019-03-31T03:02:57.854Z,8.18
2019-03-31T03:03:57.834Z,8.11
2019-03-31T03:04:57.823Z,8.03
2019-03-31T03:05:57.856Z,8.01
2019-03-31T03:06:57.793Z,7.96
2019-03-31T03:07:57.781Z,7.91
2019-03-31T03:08:57.794Z,7.87
2019-03-31T03:09:57.754Z,7.83
2019-03-31T03:10:57.745Z,7.80
2019-03-31T03:11:57.720Z,7.75
2019-03-31T03:12:57.729Z,7.74
2019-03-31T03:13:57.744Z,7.72
2019-03-31T03:14:57.689Z,7.70
2019-03-31T03:15:57.700Z,7.70
2019-03-31T03:16:57.703Z,7.77
2019-03-31T03:17:57.838Z,7.81
2019-03-31T03:18:57.697Z,7.83
2019-03-31T03:19:57.666Z,7.81
2019-03-31T03:20:57.636Z,7.80
2019-03-31T03:21:57.649Z,7.77
2019-03-31T03:22:57.619Z,7.75
2019-03-31T03:23:57.694Z,7.74
2019-03-31T03:24:57.590Z,7.75
2019-03-31T03:25:57.575Z,7.77
2019-03-31T03:26:57.581Z,7.78
2019-03-31T03:27:57.584Z,7.77
2019-03-31T03:28:57.562Z,7.72
2019-03-31T03:29:57.538Z,7.69
2019-03-31T03:30:57.737Z,7.62
2019-03-31T03:31:57.523Z,7.56
2019-03-31T03:33:15.133Z,7.48
2019-03-31T03:33:58.549Z,7.43
2019-03-31T03:34:57.486Z,7.40
2019-03-31T03:35:57.474Z,7.36
2019-03-31T03:36:57.472Z,7.31
2019-03-31T03:37:57.453Z,7.26
2019-03-31T03:38:57.457Z,7.23
2019-03-31T03:39:57.435Z,7.21
2019-03-31T03:40:57.412Z,7.18
2019-03-31T03:41:57.386Z,7.19
2019-03-31T03:42:57.396Z,7.14
2019-03-31T03:44:02.107Z,7.11
2019-03-31T03:44:58.383Z,7.08
2019-03-31T03:45:57.352Z,7.07
2019-03-31T03:46:57.362Z,7.03
2019-03-31T03:47:57.349Z,6.97
2019-03-31T03:48:57.350Z,6.95
2019-03-31T03:49:57.352Z,6.96
2019-03-31T03:50:57.314Z,6.97
2019-03-31T03:51:57.282Z,6.95
2019-03-31T03:52:57.281Z,6.92
2019-03-31T03:53:57.282Z,6.90
2019-03-31T03:54:57.281Z,6.89
2019-03-31T03:55:57.243Z,6.86
2019-03-31T03:56:57.232Z,6.87
2019-03-31T03:57:57.238Z,6.83
2019-03-31T03:58:57.217Z,6.82
2019-03-31T03:59:57.240Z,6.78
2019-03-31T04:00:57.206Z,6.82
2019-03-31T04:01:57.193Z,6.82
2019-03-31T04:02:57.179Z,6.83
2019-03-31T04:03:57.168Z,6.85
2019-03-31T04:04:57.173Z,6.83
2019-03-31T04:05:57.132Z,6.85
2019-03-31T04:06:57.148Z,6.83
2019-03-31T04:07:57.125Z,6.83
2019-03-31T04:08:57.118Z,6.78
2019-03-31T04:09:57.138Z,6.75
2019-03-31T04:10:57.119Z,6.75
2019-03-31T04:11:57.080Z,6.74
2019-03-31T04:12:57.074Z,6.71
2019-03-31T04:13:57.051Z,6.71
2019-03-31T04:14:57.084Z,6.67
2019-03-31T04:15:57.024Z,6.64
2019-03-31T04:16:57.047Z,6.59
2019-03-31T04:17:57.012Z,6.54
2019-03-31T04:18:57.026Z,6.57
2019-03-31T04:19:57.030Z,6.60
2019-03-31T04:20:56.975Z,6.67
2019-03-31T04:21:56.973Z,6.68
2019-03-31T04:22:56.959Z,6.70
2019-03-31T04:23:56.969Z,6.71
2019-03-31T04:24:56.965Z,6.70
2019-03-31T04:25:56.929Z,6.68
2019-03-31T04:26:56.915Z,6.70
2019-03-31T04:27:56.935Z,6.68
2019-03-31T04:28:56.875Z,6.68
2019-03-31T04:29:56.909Z,6.65
2019-03-31T04:30:56.865Z,6.64
2019-03-31T04:31:56.876Z,6.65
2019-03-31T04:32:56.845Z,6.62
2019-03-31T04:33:56.853Z,6.59
2019-03-31T04:34:56.859Z,6.56
2019-03-31T04:35:56.824Z,6.53
2019-03-31T04:36:56.808Z,6.50
2019-03-31T04:37:56.785Z,6.47
2019-03-31T04:39:00.079Z,6.44
2019-03-31T04:39:56.795Z,6.44
2019-03-31T04:40:56.790Z,6.43
2019-03-31T04:41:56.767Z,6.41
2019-03-31T04:42:56.731Z,6.43
2019-03-31T04:43:56.721Z,6.47
2019-03-31T04:44:56.761Z,6.47
2019-03-31T04:45:56.706Z,6.49
2019-03-31T04:46:56.685Z,6.47
2019-03-31T04:47:56.722Z,6.46
2019-03-31T04:48:56.679Z,6.47
2019-03-31T04:49:56.666Z,6.47
2019-03-31T04:50:56.660Z,6.47
2019-03-31T04:51:56.636Z,6.46
2019-03-31T04:52:56.687Z,6.43
2019-03-31T04:53:56.626Z,6.43
2019-03-31T04:54:56.641Z,6.44
2019-03-31T04:55:56.619Z,6.38
2019-03-31T04:56:56.596Z,6.34
2019-03-31T04:57:56.595Z,6.31
2019-03-31T04:58:56.610Z,6.29
2019-03-31T04:59:56.557Z,6.26
2019-03-31T05:00:56.564Z,6.22
2019-03-31T05:01:56.541Z,6.22
2019-03-31T05:02:56.580Z,6.20
2019-03-31T05:04:04.431Z,6.19
2019-03-31T05:04:57.519Z,6.19
2019-03-31T05:05:56.560Z,6.20
2019-03-31T05:06:56.497Z,6.17
2019-03-31T05:07:56.511Z,6.19
2019-03-31T05:08:56.505Z,6.19
2019-03-31T05:09:56.452Z,6.22
2019-03-31T05:10:56.442Z,6.20
2019-03-31T05:11:56.440Z,6.25
2019-03-31T05:12:56.452Z,6.26
2019-03-31T05:13:56.451Z,6.28
2019-03-31T05:14:56.396Z,6.32
2019-03-31T05:15:56.405Z,6.34
2019-03-31T05:16:56.382Z,6.39
2019-03-31T05:17:56.369Z,6.44
2019-03-31T05:18:56.392Z,6.46
2019-03-31T05:19:56.345Z,6.46
2019-03-31T05:20:56.328Z,6.47
2019-03-31T05:21:56.327Z,6.46
2019-03-31T05:22:56.298Z,6.47
2019-03-31T05:23:56.318Z,6.49
2019-03-31T05:24:56.279Z,6.47
2019-03-31T05:25:56.292Z,6.52
2019-03-31T05:26:56.276Z,6.53
2019-03-31T05:27:56.263Z,6.54
2019-03-31T05:28:56.280Z,6.59
2019-03-31T05:29:56.232Z,6.65
2019-03-31T05:30:56.222Z,6.68
2019-03-31T05:31:56.218Z,6.72
2019-03-31T05:32:56.188Z,6.74
2019-03-31T05:33:56.213Z,6.74
2019-03-31T05:34:56.191Z,6.80
2019-03-31T05:35:56.182Z,6.82
2019-03-31T05:36:56.158Z,6.80
2019-03-31T05:37:56.184Z,6.80
2019-03-31T05:38:56.158Z,6.82
2019-03-31T05:39:56.133Z,6.86
2019-03-31T05:40:56.178Z,6.93
2019-03-31T05:41:56.127Z,6.97
2019-03-31T05:42:56.102Z,7.05
2019-03-31T05:44:05.674Z,7.21
2019-03-31T05:44:57.089Z,7.31
2019-03-31T05:45:56.072Z,7.32
2019-03-31T05:46:56.074Z,7.26
2019-03-31T05:47:56.030Z,7.28
2019-03-31T05:48:56.056Z,7.26
2019-03-31T05:49:56.045Z,7.36
2019-03-31T05:50:56.018Z,7.48
2019-03-31T05:51:56.007Z,7.62
2019-03-31T05:52:55.984Z,7.70
2019-03-31T05:53:56.006Z,7.61
2019-03-31T05:54:55.959Z,7.59
2019-03-31T05:55:55.950Z,7.62
2019-03-31T05:56:55.949Z,7.78
2019-03-31T05:57:55.950Z,8.09
2019-03-31T05:58:55.958Z,8.45
2019-03-31T05:59:55.906Z,8.59
2019-03-31T06:00:55.893Z,8.60
2019-03-31T06:01:55.898Z,8.60
2019-03-31T06:02:55.864Z,9.03
2019-03-31T06:03:55.883Z,9.48
2019-03-31T06:04:55.866Z,10.05
2019-03-31T06:05:55.855Z,10.45
2019-03-31T06:06:55.921Z,10.27
2019-03-31T06:07:55.847Z,10.13
2019-03-31T06:08:55.866Z,9.84
2019-03-31T06:09:55.800Z,9.67
2019-03-31T06:10:55.853Z,9.66
2019-03-31T06:11:55.797Z,9.58
2019-03-31T06:12:55.795Z,9.72
2019-03-31T06:13:55.831Z,10.20
2019-03-31T06:14:55.764Z,10.12
2019-03-31T06:15:55.766Z,10.28
2019-03-31T06:16:55.716Z,10.89
2019-03-31T06:17:55.721Z,11.52
2019-03-31T06:18:55.735Z,12.07
2019-03-31T06:19:55.685Z,12.45
2019-03-31T06:20:55.702Z,12.90
2019-03-31T06:21:55.675Z,13.30
2019-03-31T06:22:55.666Z,13.70
2019-03-31T06:23:55.675Z,13.79
2019-03-31T06:24:55.637Z,13.47
2019-03-31T06:25:55.662Z,13.28
2019-03-31T06:26:55.643Z,13.06
2019-03-31T06:27:55.631Z,13.19
2019-03-31T06:28:55.616Z,13.47
2019-03-31T06:29:55.582Z,13.49
2019-03-31T06:30:55.578Z,13.46
2019-03-31T06:31:55.562Z,13.60
2019-03-31T06:32:55.713Z,14.08
2019-03-31T06:33:55.560Z,14.49
2019-03-31T06:34:55.547Z,14.58
2019-03-31T06:35:55.549Z,14.96
2019-03-31T06:36:55.526Z,15.29
2019-03-31T06:37:55.500Z,15.48
2019-03-31T06:38:55.531Z,15.65
2019-03-31T06:39:55.472Z,15.81
2019-03-31T06:40:55.469Z,15.70
2019-03-31T06:41:55.469Z,15.91
2019-03-31T06:42:55.448Z,16.21
2019-03-31T06:43:55.464Z,16.34
2019-03-31T06:44:55.455Z,16.51
2019-03-31T06:45:55.431Z,16.50
2019-03-31T06:46:55.400Z,16.66
2019-03-31T06:47:55.397Z,16.84
2019-03-31T06:48:55.422Z,16.92
2019-03-31T06:49:55.360Z,16.77
2019-03-31T06:50:55.368Z,16.64
2019-03-31T06:51:55.346Z,16.86
2019-03-31T06:52:55.341Z,16.89
2019-03-31T06:53:55.336Z,17.10
2019-03-31T06:54:55.374Z,16.84
2019-03-31T06:55:55.296Z,17.20
2019-03-31T06:56:55.290Z,17.59
2019-03-31T06:57:55.301Z,17.88
2019-03-31T06:58:55.262Z,18.18
2019-03-31T06:59:55.302Z,18.45
2019-03-31T07:00:55.268Z,18.66
2019-03-31T07:01:55.259Z,18.49
2019-03-31T07:02:55.236Z,18.45
2019-03-31T07:03:55.244Z,18.71
2019-03-31T07:05:00.878Z,19.05
2019-03-31T07:05:56.211Z,19.23
2019-03-31T07:06:55.188Z,19.26
2019-03-31T07:07:55.208Z,19.34
2019-03-31T07:08:55.188Z,19.37
2019-03-31T07:09:55.180Z,19.38
2019-03-31T07:10:55.159Z,19.42
2019-03-31T07:11:55.172Z,19.35
2019-03-31T07:12:55.154Z,19.44
2019-03-31T07:13:55.144Z,19.57
2019-03-31T07:14:55.157Z,19.63
2019-03-31T07:15:55.122Z,19.49
2019-03-31T07:16:55.092Z,19.49
2019-03-31T07:17:55.086Z,19.77
2019-03-31T07:18:55.095Z,19.71
2019-03-31T07:19:55.093Z,19.62
2019-03-31T07:20:55.062Z,19.87
2019-03-31T07:21:55.062Z,20.08
2019-03-31T07:22:55.054Z,20.29
2019-03-31T07:23:55.044Z,20.70
2019-03-31T07:24:55.053Z,21.00
2019-03-31T07:25:55.038Z,21.08
2019-03-31T07:26:55.042Z,21.26
2019-03-31T07:27:54.990Z,21.60
2019-03-31T07:28:54.970Z,21.72
2019-03-31T07:29:55.042Z,21.72
2019-03-31T07:30:54.984Z,21.62
2019-03-31T07:31:54.966Z,21.96
2019-03-31T07:32:54.939Z,22.34
2019-03-31T07:33:54.943Z,22.73
2019-03-31T07:34:54.943Z,23.01
2019-03-31T07:35:54.947Z,23.14
2019-03-31T07:36:54.892Z,23.16
2019-03-31T07:37:54.890Z,23.17
2019-03-31T07:38:54.881Z,23.11
2019-03-31T07:39:55.080Z,23.26
2019-03-31T07:40:54.872Z,23.17
2019-03-31T07:41:55.181Z,23.28
2019-03-31T07:42:54.879Z,23.20
2019-03-31T07:43:54.820Z,23.36
2019-03-31T07:44:54.858Z,23.29
2019-03-31T07:45:55.933Z,23.11
2019-03-31T07:46:54.805Z,23.20
2019-03-31T07:47:54.795Z,23.01
2019-03-31T07:48:54.795Z,22.58
2019-03-31T07:49:54.802Z,22.22
2019-03-31T07:50:54.756Z,22.31
2019-03-31T07:51:54.739Z,22.25
2019-03-31T07:52:54.754Z,22.30
2019-03-31T07:53:54.751Z,21.89
2019-03-31T07:54:54.747Z,21.70
2019-03-31T07:55:54.751Z,21.85
2019-03-31T07:56:54.716Z,21.77
2019-03-31T07:57:54.765Z,21.84
2019-03-31T07:58:54.681Z,21.83
2019-03-31T07:59:56.567Z,21.94
2019-03-31T08:00:54.688Z,21.47
2019-03-31T08:01:54.662Z,21.56
2019-03-31T08:02:54.626Z,21.38
2019-03-31T08:03:54.639Z,21.22
2019-03-31T08:04:54.647Z,21.35
2019-03-31T08:05:54.605Z,21.41
2019-03-31T08:06:54.596Z,21.45
2019-03-31T08:07:54.582Z,21.70
2019-03-31T08:08:54.590Z,22.10
2019-03-31T08:09:54.622Z,21.77
2019-03-31T08:10:54.565Z,22.00
2019-03-31T08:11:54.554Z,22.51
2019-03-31T08:12:54.552Z,22.65
2019-03-31T08:13:55.413Z,22.76
2019-03-31T08:14:54.543Z,22.78
2019-03-31T08:15:54.557Z,23.07
2019-03-31T08:16:54.502Z,22.51
2019-03-31T08:17:54.518Z,22.21
2019-03-31T08:18:54.548Z,22.23
2019-03-31T08:19:54.476Z,22.68
2019-03-31T08:20:54.491Z,22.77
2019-03-31T08:21:54.480Z,22.88
2019-03-31T08:22:57.074Z,23.11
2019-03-31T08:23:54.445Z,23.20
2019-03-31T08:24:54.414Z,23.17
2019-03-31T08:25:54.463Z,22.46
2019-03-31T08:26:54.403Z,22.19
2019-03-31T08:27:54.400Z,22.25
2019-03-31T08:28:54.410Z,22.49
2019-03-31T08:30:00.434Z,22.71
2019-03-31T08:30:55.405Z,23.01
2019-03-31T08:31:54.343Z,22.98
2019-03-31T08:32:54.342Z,22.98
2019-03-31T08:33:54.350Z,22.95
2019-03-31T08:34:54.332Z,22.65
2019-03-31T08:35:54.349Z,22.14
2019-03-31T08:36:54.283Z,22.18
2019-03-31T08:37:54.333Z,22.59
2019-03-31T08:38:54.282Z,22.81
2019-03-31T08:39:54.267Z,23.16
2019-03-31T08:40:54.283Z,23.44
2019-03-31T08:41:54.263Z,23.77
2019-03-31T08:42:54.270Z,23.96
2019-03-31T08:43:54.214Z,23.71
2019-03-31T08:44:54.213Z,23.26
2019-03-31T08:45:54.258Z,23.14
2019-03-31T08:46:54.276Z,23.51
2019-03-31T08:47:54.206Z,23.91
2019-03-31T08:48:54.241Z,23.62
2019-03-31T08:49:54.201Z,23.73
2019-03-31T08:50:54.191Z,23.49
2019-03-31T08:51:54.158Z,23.62
2019-03-31T08:52:54.155Z,23.44
2019-03-31T08:53:54.161Z,23.76
2019-03-31T08:54:54.165Z,23.62
2019-03-31T08:55:54.146Z,23.67
2019-03-31T08:56:54.109Z,23.44
2019-03-31T08:57:54.100Z,22.91
2019-03-31T08:58:54.088Z,22.88
2019-03-31T08:59:54.094Z,22.92
2019-03-31T09:00:54.115Z,23.16
2019-03-31T09:01:54.085Z,23.33
2019-03-31T09:02:54.045Z,23.56
2019-03-31T09:03:54.052Z,23.01
2019-03-31T09:04:54.038Z,22.84
2019-03-31T09:06:01.726Z,23.02
2019-03-31T09:06:55.013Z,23.28
2019-03-31T09:07:54.041Z,23.49
2019-03-31T09:08:54.071Z,23.51
2019-03-31T09:09:53.975Z,23.40
2019-03-31T09:10:53.997Z,23.58
2019-03-31T09:11:53.972Z,24.00
2019-03-31T09:12:53.995Z,24.32
2019-03-31T09:13:53.954Z,24.04
2019-03-31T09:14:53.954Z,23.86
2019-03-31T09:15:53.947Z,24.09
2019-03-31T09:16:53.926Z,23.96
2019-03-31T09:17:54.314Z,23.76
2019-03-31T09:18:53.925Z,23.52
2019-03-31T09:19:53.874Z,23.73
2019-03-31T09:20:53.942Z,23.64
2019-03-31T09:21:53.880Z,23.44
2019-03-31T09:22:53.850Z,23.79
2019-03-31T09:23:53.846Z,23.89
2019-03-31T09:24:53.831Z,23.64
2019-03-31T09:25:53.847Z,23.94
2019-03-31T09:26:53.866Z,23.84
2019-03-31T09:27:53.803Z,23.47
2019-03-31T09:28:53.795Z,23.69
2019-03-31T09:29:53.799Z,23.63
2019-03-31T09:30:53.796Z,23.76
2019-03-31T09:31:53.807Z,24.21
2019-03-31T09:32:53.762Z,24.56
2019-03-31T09:33:53.738Z,24.68
2019-03-31T09:34:54.472Z,24.82
2019-03-31T09:35:53.754Z,25.26
2019-03-31T09:36:53.751Z,25.36
2019-03-31T09:37:53.706Z,25.37
2019-03-31T09:38:53.684Z,25.09
2019-03-31T09:39:53.677Z,24.93
2019-03-31T09:40:53.682Z,24.85
2019-03-31T09:41:53.688Z,25.01
2019-03-31T09:42:53.661Z,24.74
2019-03-31T09:43:53.662Z,23.94
2019-03-31T09:44:53.635Z,23.99
2019-03-31T09:45:53.646Z,24.11
2019-03-31T09:46:53.650Z,24.44
2019-03-31T09:47:53.629Z,24.88
2019-03-31T09:48:53.594Z,24.71
2019-03-31T09:49:53.592Z,24.32
2019-03-31T09:50:56.475Z,24.50
2019-03-31T09:51:53.603Z,24.22
2019-03-31T09:52:53.589Z,24.74
2019-03-31T09:53:53.551Z,24.75
2019-03-31T09:54:53.564Z,24.56
2019-03-31T09:55:53.529Z,24.69
2019-03-31T09:56:53.563Z,24.41
2019-03-31T09:57:53.504Z,24.56
2019-03-31T09:58:53.506Z,24.62
2019-03-31T09:59:53.471Z,24.89
2019-03-31T10:00:53.504Z,25.16
2019-03-31T10:01:53.509Z,24.79
2019-03-31T10:02:53.465Z,23.73
2019-03-31T10:03:53.476Z,23.82
2019-03-31T10:04:53.450Z,23.89
2019-03-31T10:05:53.419Z,23.85
2019-03-31T10:06:53.473Z,24.04
2019-03-31T10:07:53.435Z,24.22
2019-03-31T10:08:53.418Z,24.51
2019-03-31T10:09:53.390Z,24.40
2019-03-31T10:10:53.460Z,24.36
2019-03-31T10:11:53.393Z,24.31
2019-03-31T10:12:53.370Z,24.48
2019-03-31T10:13:53.352Z,25.06
2019-03-31T10:14:54.395Z,25.55
2019-03-31T10:15:53.351Z,25.51
2019-03-31T10:16:53.405Z,24.93
2019-03-31T10:17:53.304Z,24.75
2019-03-31T10:18:53.304Z,24.53
2019-03-31T10:19:53.297Z,24.16
2019-03-31T10:20:53.304Z,24.36
2019-03-31T10:21:53.313Z,24.10
2019-03-31T10:22:53.265Z,23.96
2019-03-31T10:23:53.287Z,23.92
2019-03-31T10:24:53.262Z,24.13
2019-03-31T10:25:53.255Z,24.66
2019-03-31T10:26:53.259Z,25.19
2019-03-31T10:27:53.235Z,25.39
2019-03-31T10:28:53.289Z,25.51
2019-03-31T10:29:53.245Z,25.48
2019-03-31T10:30:53.223Z,25.85
2019-03-31T10:31:53.185Z,25.77
2019-03-31T10:32:53.165Z,25.86
2019-03-31T10:33:53.206Z,25.89
2019-03-31T10:34:53.146Z,24.94
2019-03-31T10:35:53.111Z,24.03
2019-03-31T10:36:53.133Z,24.34
2019-03-31T10:37:53.149Z,24.71
2019-03-31T10:38:53.134Z,24.99
2019-03-31T10:39:53.092Z,24.66
2019-03-31T10:40:53.106Z,24.31
2019-03-31T10:41:53.093Z,24.09
2019-03-31T10:42:53.057Z,24.10
2019-03-31T10:43:53.054Z,24.38
2019-03-31T10:44:53.053Z,24.69
2019-03-31T10:45:53.021Z,24.61
2019-03-31T10:46:53.092Z,24.84
2019-03-31T10:47:53.014Z,24.93
2019-03-31T10:48:52.986Z,24.86
2019-03-31T10:49:52.978Z,24.93
2019-03-31T10:50:53.004Z,25.18
2019-03-31T10:51:53.024Z,25.51
2019-03-31T10:52:52.977Z,25.06
2019-03-31T10:53:52.939Z,24.24
2019-03-31T10:54:52.955Z,24.07
2019-03-31T10:55:52.925Z,24.07
2019-03-31T10:56:52.946Z,24.31
2019-03-31T10:57:52.934Z,24.78
2019-03-31T10:58:52.912Z,24.99
2019-03-31T10:59:52.862Z,24.89
2019-03-31T11:00:52.896Z,24.82
2019-03-31T11:01:52.862Z,24.40
2019-03-31T11:02:52.927Z,24.26
2019-03-31T11:03:52.846Z,24.28
2019-03-31T11:04:52.821Z,24.28
2019-03-31T11:05:52.825Z,24.25
2019-03-31T11:06:58.867Z,24.44
2019-03-31T11:07:53.852Z,24.34
2019-03-31T11:08:52.774Z,24.65
2019-03-31T11:09:52.791Z,24.79
2019-03-31T11:10:52.821Z,25.09
2019-03-31T11:11:52.809Z,25.43
2019-03-31T11:12:52.777Z,25.49
2019-03-31T11:13:52.719Z,25.67
2019-03-31T11:14:52.732Z,25.89
2019-03-31T11:15:52.731Z,25.81
2019-03-31T11:16:52.696Z,25.16
2019-03-31T11:17:52.714Z,24.58
2019-03-31T11:18:52.695Z,24.51
2019-03-31T11:19:52.667Z,24.77
2019-03-31T11:20:52.677Z,24.65
2019-03-31T11:21:52.666Z,24.69
2019-03-31T11:22:52.677Z,24.58
2019-03-31T11:23:52.639Z,23.95
2019-03-31T11:24:52.639Z,23.79
2019-03-31T11:25:52.633Z,23.96
2019-03-31T11:26:52.625Z,24.46
2019-03-31T11:27:52.639Z,24.44
2019-03-31T11:28:52.596Z,24.58
2019-03-31T11:29:52.583Z,24.78
2019-03-31T11:30:52.592Z,24.51
2019-03-31T11:31:52.568Z,24.25
2019-03-31T11:32:52.579Z,23.91
2019-03-31T11:33:52.539Z,24.13
2019-03-31T11:34:52.531Z,24.37
2019-03-31T11:35:52.498Z,24.51
2019-03-31T11:36:52.512Z,24.62
2019-03-31T11:37:52.527Z,24.63
2019-03-31T11:38:52.475Z,24.69
2019-03-31T11:39:52.483Z,24.63
2019-03-31T11:40:52.491Z,24.37
2019-03-31T11:41:52.445Z,24.32
2019-03-31T11:42:52.487Z,24.37
2019-03-31T11:43:52.434Z,24.51
2019-03-31T11:44:52.444Z,24.69
2019-03-31T11:45:52.396Z,24.93
2019-03-31T11:46:52.419Z,24.96
2019-03-31T11:47:52.443Z,24.82
2019-03-31T11:48:52.393Z,24.66
2019-03-31T11:49:52.365Z,24.10
2019-03-31T11:50:52.364Z,24.10
2019-03-31T11:51:52.412Z,23.71
2019-03-31T11:52:52.395Z,23.40
2019-03-31T11:53:52.682Z,23.25
2019-03-31T11:54:52.324Z,23.56
2019-03-31T11:55:52.295Z,23.70
2019-03-31T11:56:52.320Z,23.59
2019-03-31T11:57:52.305Z,23.04
2019-03-31T11:58:52.291Z,22.93
2019-03-31T11:59:52.312Z,22.41
2019-03-31T12:00:52.248Z,21.91
2019-03-31T12:01:52.304Z,21.25
2019-03-31T12:02:52.278Z,20.89
2019-03-31T12:03:52.234Z,20.74
2019-03-31T12:04:52.258Z,20.49
2019-03-31T12:05:52.194Z,19.90
2019-03-31T12:06:52.211Z,19.49
2019-03-31T12:07:52.205Z,19.29
2019-03-31T12:08:52.205Z,19.27
2019-03-31T12:09:52.158Z,19.38
2019-03-31T12:10:52.159Z,19.12
2019-03-31T12:11:52.139Z,18.63
2019-03-31T12:12:52.150Z,18.68
2019-03-31T12:13:52.129Z,18.94
2019-03-31T12:15:00.267Z,19.41
2019-03-31T12:15:53.089Z,19.92
2019-03-31T12:16:52.100Z,20.15
2019-03-31T12:17:52.142Z,19.92
2019-03-31T12:18:52.077Z,20.00
2019-03-31T12:19:52.088Z,19.85
2019-03-31T12:20:52.041Z,19.70
2019-03-31T12:21:52.052Z,19.56
2019-03-31T12:22:52.066Z,19.38
2019-03-31T12:23:52.044Z,19.17
2019-03-31T12:24:51.997Z,19.08
2019-03-31T12:25:52.019Z,19.04
2019-03-31T12:26:51.992Z,18.94
2019-03-31T12:27:52.038Z,18.88
2019-03-31T12:28:51.962Z,18.74
2019-03-31T12:29:51.927Z,18.51
2019-03-31T12:30:51.945Z,18.37
2019-03-31T12:31:51.943Z,18.26
2019-03-31T12:32:51.959Z,18.28
2019-03-31T12:33:51.900Z,17.87
2019-03-31T12:34:51.882Z,17.75
2019-03-31T12:35:51.915Z,17.86
2019-03-31T12:36:51.849Z,18.03
2019-03-31T12:37:51.892Z,18.28
2019-03-31T12:38:53.942Z,18.45
2019-03-31T12:39:51.827Z,18.58
2019-03-31T12:40:51.880Z,18.73
2019-03-31T12:41:51.806Z,18.85
2019-03-31T12:42:51.812Z,18.73
2019-03-31T12:43:51.885Z,18.31
2019-03-31T12:44:51.776Z,17.76
2019-03-31T12:45:51.755Z,17.68
2019-03-31T12:46:51.768Z,17.69
2019-03-31T12:47:51.813Z,17.30
2019-03-31T12:48:51.733Z,17.27
2019-03-31T12:49:51.761Z,17.49
2019-03-31T12:50:51.733Z,17.30
2019-03-31T12:51:54.935Z,17.02
2019-03-31T12:52:51.717Z,16.97
2019-03-31T12:53:51.709Z,16.73
2019-03-31T12:54:51.665Z,16.47
2019-03-31T12:55:59.851Z,16.39
2019-03-31T12:56:52.660Z,16.46
2019-03-31T12:57:52.128Z,16.62
2019-03-31T12:58:51.675Z,16.74
2019-03-31T12:59:51.629Z,16.92
2019-03-31T13:00:51.602Z,16.92
2019-03-31T13:01:51.607Z,16.99
2019-03-31T13:02:51.607Z,17.12
2019-03-31T13:03:51.641Z,16.99
2019-03-31T13:04:51.578Z,17.05