createdAt,value
2023-02-03T00:03:03.951Z,3.50
2023-02-03T00:07:06.921Z,4.10
2023-02-03T00:11:08.869Z,3.90
2023-02-03T00:15:10.997Z,3.90
2023-02-03T00:19:12.751Z,3.90
2023-02-03T00:23:14.681Z,3.20
2023-02-03T00:27:16.476Z,2.90
2023-02-03T00:31:24.025Z,2.90
2023-02-03T00:35:25.942Z,3.20
2023-02-03T00:39:27.849Z,3.40
2023-02-03T00:43:31.076Z,3.30
2023-02-03T00:47:32.913Z,3.20
2023-02-03T00:51:34.778Z,2.80
2023-02-03T00:55:36.604Z,2.80
2023-02-03T00:59:39.747Z,3.50
2023-02-03T01:03:41.487Z,3.70
2023-02-03T01:07:44.569Z,4.20
2023-02-03T01:11:46.870Z,4.20
2023-02-03T01:15:49.526Z,4.30
2023-02-03T01:19:52.079Z,4.40
2023-02-03T01:23:54.142Z,4.30
2023-02-03T01:27:56.143Z,4.20
2023-02-03T01:31:59.213Z,4.20
2023-02-03T01:36:01.639Z,4.20
2023-02-03T01:40:05.286Z,3.70
2023-02-03T01:44:36.288Z,4.10
2023-02-03T01:48:38.163Z,4.40
2023-02-03T01:52:43.725Z,3.90
2023-02-03T01:56:50.626Z,4.10
2023-02-03T02:00:54.243Z,4.40
2023-02-03T02:05:10.144Z,3.90
2023-02-03T02:09:12.145Z,3.70
2023-02-03T02:13:18.512Z,4.10
2023-02-03T02:17:50.122Z,4.40
2023-02-03T02:22:14.650Z,4.30
2023-02-03T02:26:40.926Z,3.80
2023-02-03T02:31:14.690Z,3.80
2023-02-03T02:35:53.696Z,3.80
2023-02-03T02:40:25.781Z,4.20
2023-02-03T02:44:35.651Z,3.70
2023-02-03T02:48:44.324Z,3.60
2023-02-03T02:52:48.634Z,3.30
2023-02-03T02:56:55.922Z,3.20
2023-02-03T03:00:58.837Z,3.90
2023-02-03T03:05:04.944Z,4.20
2023-02-03T03:09:21.608Z,3.80
2023-02-03T03:13:29.451Z,4.20
2023-02-03T03:17:37.461Z,4.40
2023-02-03T03:21:50.638Z,4.70
2023-02-03T03:26:00.054Z,4.40
2023-02-03T03:30:28.375Z,4.50
2023-02-03T03:34:31.414Z,4.70
2023-02-03T03:38:41.004Z,5.00
2023-02-03T03:42:53.192Z,4.70
2023-02-03T03:47:16.281Z,4.90
2023-02-03T03:51:30.594Z,5.00
2023-02-03T03:55:36.002Z,5.00
2023-02-03T03:59:40.781Z,4.80
2023-02-03T04:03:48.138Z,4.70
2023-02-03T04:07:49.998Z,4.80
2023-02-03T04:12:05.732Z,4.60
2023-02-03T04:16:07.564Z,4.70
2023-02-03T04:20:10.044Z,4.20
2023-02-03T04:24:12.141Z,3.70
2023-02-03T04:28:14.003Z,3.00
2023-02-03T04:32:15.908Z,2.60
2023-02-03T04:36:17.714Z,2.90
2023-02-03T04:40:19.681Z,3.30
2023-02-03T04:44:21.464Z,3.70
2023-02-03T04:48:23.239Z,4.00
2023-02-03T04:52:25.165Z,4.20
2023-02-03T04:56:27.079Z,4.50
2023-02-03T05:00:29.620Z,4.40
2023-02-03T05:04:32.238Z,4.10
2023-02-03T05:08:34.088Z,4.10
2023-02-03T05:12:35.886Z,3.80
2023-02-03T05:16:37.776Z,4.10
2023-02-03T05:20:39.816Z,4.30
2023-02-03T05:24:41.663Z,4.00
2023-02-03T05:28:43.519Z,4.20
2023-02-03T05:32:45.571Z,4.60
2023-02-03T05:36:47.413Z,4.30
2023-02-03T05:41:08.256Z,4.60
2023-02-03T05:45:10.430Z,4.20
2023-02-03T05:49:12.293Z,4.00
2023-02-03T05:53:14.113Z,3.80
2023-02-03T05:57:15.970Z,4.40
2023-02-03T06:01:19.403Z,4.50
2023-02-03T06:05:22.282Z,4.70
2023-02-03T06:09:24.106Z,4.20
2023-02-03T06:13:26.358Z,4.40
2023-02-03T06:17:28.173Z,4.60
2023-02-03T06:21:30.055Z,4.40
2023-02-03T06:25:32.673Z,4.00
2023-02-03T06:29:34.639Z,3.80
2023-02-03T06:33:36.629Z,4.10
2023-02-03T06:37:38.591Z,4.30
2023-02-03T06:41:40.564Z,4.50
2023-02-03T06:45:45.729Z,4.20
2023-02-03T06:49:47.642Z,4.30
2023-02-03T06:53:49.606Z,4.40
2023-02-03T06:57:51.990Z,4.20
2023-02-03T07:01:54.087Z,4.10
2023-02-03T07:05:56.119Z,3.50
2023-02-03T07:09:58.100Z,3.90
2023-02-03T07:14:00.245Z,3.70
2023-02-03T07:18:02.183Z,3.60
2023-02-03T07:22:04.119Z,3.20
2023-02-03T07:26:07.732Z,3.30
2023-02-03T07:30:10.282Z,3.50
2023-02-03T07:34:12.260Z,3.70
2023-02-03T07:38:14.172Z,3.70
2023-02-03T07:42:16.104Z,3.30
2023-02-03T07:46:20.790Z,3.10
2023-02-03T07:50:23.951Z,3.60
2023-02-03T07:54:25.946Z,3.90
2023-02-03T07:58:27.903Z,3.90
2023-02-03T08:02:29.840Z,4.10
2023-02-03T08:06:32.095Z,4.40
2023-02-03T08:10:34.106Z,4.30
2023-02-03T08:14:35.998Z,4.20
2023-02-03T08:18:37.989Z,4.30
2023-02-03T08:22:41.051Z,4.50
2023-02-03T08:26:43.817Z,4.70
2023-02-03T08:30:46.142Z,4.40
2023-02-03T08:34:49.322Z,3.90
2023-02-03T08:38:51.367Z,4.30
2023-02-03T08:42:54.356Z,4.30
2023-02-03T08:46:56.308Z,4.60
2023-02-03T08:50:58.758Z,3.90
2023-02-03T08:55:00.762Z,3.90
2023-02-03T08:59:02.679Z,4.20
2023-02-03T09:03:04.764Z,3.90
2023-02-03T09:07:06.725Z,4.40
2023-02-03T09:11:13.717Z,4.00
2023-02-03T09:15:15.711Z,4.10
2023-02-03T09:19:17.781Z,4.60
2023-02-03T09:23:19.691Z,4.30
2023-02-03T09:27:21.658Z,4.40
2023-02-03T09:31:23.967Z,4.60
2023-02-03T09:35:27.030Z,4.40
2023-02-03T09:39:28.992Z,3.70
2023-02-03T09:43:39.803Z,4.20
2023-02-03T09:47:44.911Z,4.20
2023-02-03T09:52:09.409Z,4.30
2023-02-03T09:56:33.468Z,4.50
2023-02-03T10:00:57.723Z,4.20
2023-02-03T10:05:22.521Z,3.60
2023-02-03T10:09:39.888Z,3.70
2023-02-03T10:14:00.938Z,3.90
2023-02-03T10:18:10.271Z,4.00
2023-02-03T10:22:19.171Z,4.40
2023-02-03T10:26:26.608Z,4.20
2023-02-03T10:30:34.628Z,4.60
2023-02-03T10:34:37.793Z,4.40
2023-02-03T10:38:51.598Z,4.40
2023-02-03T10:43:12.451Z,4.60
2023-02-03T10:47:26.617Z,4.60
2023-02-03T10:51:41.582Z,4.10
2023-02-03T10:55:45.163Z,4.20
2023-02-03T10:59:49.825Z,4.60
2023-02-03T11:04:04.030Z,4.70
2023-02-03T11:08:17.196Z,4.20
2023-02-03T11:12:20.038Z,4.60
2023-02-03T11:16:24.697Z,4.80
2023-02-03T11:20:28.969Z,3.90
2023-02-03T11:24:37.041Z,3.50
2023-02-03T11:28:43.295Z,3.80
2023-02-03T11:32:48.052Z,4.20
2023-02-03T11:36:50.334Z,4.40
2023-02-03T11:41:02.100Z,4.30
2023-02-03T11:45:27.095Z,4.50
2023-02-03T11:50:05.491Z,4.70
2023-02-03T11:54:13.394Z,4.60
2023-02-03T11:58:40.227Z,4.80
2023-02-03T12:02:44.987Z,4.30
2023-02-03T12:07:18.036Z,4.20
2023-02-03T12:11:59.337Z,3.70
2023-02-03T12:16:39.619Z,3.70
2023-02-03T12:20:59.991Z,4.20
2023-02-03T12:25:15.025Z,5.00
2023-02-03T12:29:32.096Z,5.10
2023-02-03T12:33:44.288Z,4.90
2023-02-03T12:37:51.981Z,4.10
2023-02-03T12:42:03.151Z,4.30
2023-02-03T12:46:12.981Z,4.70
2023-02-03T12:50:46.014Z,4.30
2023-02-03T12:54:51.107Z,4.10
2023-02-03T12:59:10.425Z,3.90
2023-02-03T13:03:50.814Z,3.80
2023-02-03T13:08:01.973Z,3.90
2023-02-03T13:12:11.584Z,4.30
2023-02-03T13:16:15.823Z,4.40
2023-02-03T13:20:22.211Z,4.60
2023-02-03T13:24:26.840Z,3.60
2023-02-03T13:29:13.703Z,3.70
2023-02-03T13:33:53.237Z,3.60
2023-02-03T13:38:07.526Z,4.20
2023-02-03T13:42:25.099Z,4.10
2023-02-03T13:46:32.500Z,3.80
2023-02-03T13:50:36.584Z,3.90
2023-02-03T13:54:44.170Z,4.20
2023-02-03T13:59:01.524Z,4.30
2023-02-03T14:03:03.468Z,3.90
2023-02-03T14:07:40.180Z,3.80
2023-02-03T14:11:44.422Z,4.00
2023-02-03T14:16:13.902Z,4.80
2023-02-03T14:20:28.071Z,3.90
2023-02-03T14:24:37.542Z,3.60
2023-02-03T14:28:43.442Z,3.20
2023-02-03T14:32:51.258Z,3.60
2023-02-03T14:36:55.865Z,3.50
2023-02-03T14:41:01.775Z,3.50
2023-02-03T14:45:21.791Z,3.50
2023-02-03T14:49:49.591Z,3.50
2023-02-03T14:54:16.753Z,3.10
2023-02-03T14:58:34.203Z,3.50
2023-02-03T15:02:36.912Z,3.40
2023-02-03T15:06:44.960Z,4.00
2023-02-03T15:10:47.380Z,3.70
2023-02-03T15:14:49.356Z,3.80
2023-02-03T15:18:57.199Z,4.10
2023-02-03T15:22:59.171Z,4.00
2023-02-03T15:27:01.064Z,3.80
2023-02-03T15:31:14.789Z,4.10
2023-02-03T15:35:19.699Z,3.90
2023-02-03T15:39:46.459Z,4.20
2023-02-03T15:43:51.517Z,3.70
2023-02-03T15:48:20.874Z,3.50
2023-02-03T15:52:25.133Z,3.70
2023-02-03T15:56:40.841Z,3.60
2023-02-03T16:00:43.044Z,3.70
2023-02-03T16:04:46.166Z,3.50
2023-02-03T16:08:48.974Z,3.30
2023-02-03T16:12:50.961Z,3.10
2023-02-03T16:17:04.398Z,3.10
2023-02-03T16:21:23.369Z,3.00
2023-02-03T16:25:28.614Z,3.00
2023-02-03T16:29:54.405Z,3.30
2023-02-03T16:34:14.862Z,3.10
2023-02-03T16:38:36.790Z,3.20
2023-02-03T16:42:58.837Z,3.30
2023-02-03T16:47:19.531Z,2.90
2023-02-03T16:51:21.713Z,3.20
2023-02-03T16:55:23.707Z,2.60
2023-02-03T16:59:25.675Z,3.00
2023-02-03T17:03:28.646Z,3.00
2023-02-03T17:07:30.659Z,3.40
2023-02-03T17:11:32.642Z,3.80
2023-02-03T17:15:45.884Z,3.70
2023-02-03T17:19:47.786Z,3.90
2023-02-03T17:23:50.279Z,3.70
2023-02-03T17:27:52.243Z,3.00
2023-02-03T17:31:54.259Z,3.00
2023-02-03T17:36:03.776Z,3.20
2023-02-03T17:57:05.840Z,3.70
2023-02-03T18:01:09.037Z,3.70
2023-02-03T18:05:11.342Z,3.70
2023-02-03T18:09:16.652Z,3.80
2023-02-03T18:13:18.720Z,3.80
2023-02-03T18:17:20.700Z,3.20
2023-02-03T18:21:24.089Z,3.40
2023-02-03T18:25:26.094Z,2.90
2023-02-03T18:29:28.785Z,3.70
2023-02-03T18:33:31.098Z,3.60
2023-02-03T18:37:33.013Z,3.50
2023-02-03T18:41:36.425Z,2.90
2023-02-03T18:45:38.735Z,3.30
2023-02-03T18:49:41.150Z,3.20
2023-02-03T18:53:45.026Z,3.30
2023-02-03T18:57:47.048Z,3.20
2023-02-03T19:01:49.127Z,3.40
2023-02-03T19:05:51.168Z,3.40
2023-02-03T19:09:53.106Z,3.50
2023-02-03T19:13:55.106Z,3.70
2023-02-03T19:17:57.071Z,2.80
2023-02-03T19:21:59.076Z,2.90
2023-02-03T19:26:02.014Z,3.20
2023-02-03T19:30:04.696Z,3.80
2023-02-03T19:34:06.630Z,3.30
2023-02-03T19:38:08.686Z,3.40
2023-02-03T19:42:11.743Z,2.80
2023-02-03T19:46:14.180Z,3.00
2023-02-03T19:50:17.049Z,2.90
2023-02-03T19:54:19.013Z,3.10
2023-02-03T19:58:21.117Z,3.00
2023-02-03T20:02:23.237Z,2.90
2023-02-03T20:06:25.993Z,2.90
2023-02-03T20:10:28.305Z,3.40
2023-02-03T20:14:32.640Z,2.70
2023-02-03T20:18:34.556Z,2.80
2023-02-03T20:22:36.553Z,2.70
2023-02-03T20:26:39.060Z,3.10
2023-02-03T20:30:41.183Z,3.50
2023-02-03T20:34:43.106Z,3.40
2023-02-03T20:38:45.511Z,2.80
2023-02-03T20:42:47.514Z,2.70
2023-02-03T20:46:49.635Z,3.20
2023-02-03T20:50:52.463Z,3.20
2023-02-03T20:54:54.386Z,3.40
2023-02-03T20:58:56.343Z,3.30
2023-02-03T21:03:16.617Z,2.70
2023-02-03T21:07:18.734Z,2.90
2023-02-03T21:11:26.579Z,3.20
2023-02-03T21:15:32.030Z,3.30
2023-02-03T21:19:34.316Z,2.60
2023-02-03T21:23:42.550Z,2.70
2023-02-03T21:27:47.083Z,2.90
2023-02-03T21:31:49.232Z,3.10
2023-02-03T21:35:51.289Z,2.90
2023-02-03T21:39:53.319Z,2.90
2023-02-03T21:43:57.632Z,3.10
2023-02-03T21:48:00.601Z,3.40
2023-02-03T21:52:02.707Z,3.20
2023-02-03T21:56:18.810Z,3.00
2023-02-03T22:00:48.595Z,3.30
2023-02-03T22:04:50.654Z,3.70
2023-02-03T22:08:55.829Z,2.80
2023-02-03T22:12:57.846Z,2.60
2023-02-03T22:16:59.766Z,3.20
2023-02-03T22:21:03.248Z,3.40
2023-02-03T22:25:05.535Z,3.20
2023-02-03T22:29:07.839Z,3.20
2023-02-03T22:33:09.835Z,3.50
2023-02-03T22:37:11.778Z,2.80
2023-02-03T22:41:14.514Z,3.80
2023-02-03T22:45:16.750Z,3.40
2023-02-03T22:49:18.689Z,3.20
2023-02-03T22:53:20.722Z,3.70
2023-02-03T22:57:22.792Z,4.00
2023-02-03T23:01:24.753Z,3.30
2023-02-03T23:05:26.933Z,3.90
2023-02-03T23:09:28.941Z,3.80
2023-02-03T23:13:30.881Z,3.60
2023-02-03T23:17:34.187Z,4.00
2023-02-03T23:21:36.127Z,4.30
2023-02-03T23:25:38.092Z,4.60
2023-02-03T23:29:41.252Z,4.20
2023-02-03T23:34:03.162Z,4.60
2023-02-03T23:38:05.053Z,4.60
2023-02-03T23:42:07.029Z,4.10
2023-02-03T23:46:09.004Z,3.70
2023-02-03T23:50:14.634Z,4.40
2023-02-03T23:54:16.601Z,4.10
2023-02-03T23:58:18.588Z,4.40
