createdAt,value
2019-02-28T00:01:53.126Z,8.80
2019-02-28T00:03:28.078Z,8.80
2019-02-28T00:05:05.891Z,8.90
2019-02-28T00:06:43.976Z,8.90
2019-02-28T00:08:18.328Z,8.90
2019-02-28T00:09:53.182Z,8.90
2019-02-28T00:11:27.885Z,8.90
2019-02-28T00:13:02.591Z,8.90
2019-02-28T00:14:37.338Z,8.90
2019-02-28T00:16:12.186Z,9.00
2019-02-28T00:17:46.982Z,8.90
2019-02-28T00:19:23.962Z,9.00
2019-02-28T00:20:58.101Z,9.00
2019-02-28T00:22:32.801Z,9.00
2019-02-28T00:24:07.509Z,9.10
2019-02-28T00:25:42.342Z,9.10
2019-02-28T00:27:20.954Z,9.10
2019-02-28T00:28:53.546Z,9.20
2019-02-28T00:30:28.418Z,9.30
2019-02-28T00:32:03.292Z,9.30
2019-02-28T00:33:38.014Z,9.30
2019-02-28T00:35:13.391Z,9.30
2019-02-28T00:36:50.453Z,9.40
2019-02-28T00:38:29.204Z,9.50
2019-02-28T00:40:01.949Z,9.50
2019-02-28T00:41:43.137Z,9.60
2019-02-28T00:43:13.890Z,9.70
2019-02-28T00:44:48.601Z,9.70
2019-02-28T00:46:23.313Z,9.70
2019-02-28T00:47:58.038Z,9.70
2019-02-28T00:49:32.784Z,9.70
2019-02-28T00:51:07.566Z,9.80
2019-02-28T00:52:42.295Z,9.80
2019-02-28T00:54:17.214Z,9.80
2019-02-28T00:55:52.082Z,9.80
2019-02-28T00:57:27.789Z,9.80
2019-02-28T00:59:02.515Z,9.90
2019-02-28T01:00:38.161Z,9.90
2019-02-28T01:02:13.045Z,9.90
2019-02-28T01:03:47.797Z,9.80
2019-02-28T01:05:22.669Z,9.80
2019-02-28T01:06:57.407Z,9.80
2019-02-28T01:08:32.166Z,9.90
2019-02-28T01:10:08.578Z,9.80
2019-02-28T01:11:44.900Z,9.90
2019-02-28T01:13:19.742Z,9.80
2019-02-28T01:14:54.458Z,9.80
2019-02-28T01:16:29.167Z,9.80
2019-02-28T01:18:04.025Z,9.80
2019-02-28T01:19:41.361Z,9.80
2019-02-28T01:21:15.310Z,9.80
2019-02-28T01:22:50.025Z,9.80
2019-02-28T01:24:24.745Z,9.70
2019-02-28T01:25:59.470Z,9.70
2019-02-28T01:27:34.210Z,9.70
2019-02-28T01:29:08.921Z,9.70
2019-02-28T01:30:43.649Z,9.70
2019-02-28T01:32:18.433Z,9.70
2019-02-28T01:33:56.066Z,9.70
2019-02-28T01:35:29.677Z,9.60
2019-02-28T01:37:04.462Z,9.60
2019-02-28T01:38:39.198Z,9.70
2019-02-28T01:40:14.216Z,9.60
2019-02-28T01:41:49.005Z,9.60
2019-02-28T01:43:28.500Z,9.70
2019-02-28T01:45:00.294Z,9.60
2019-02-28T01:46:35.106Z,9.70
2019-02-28T01:48:09.825Z,9.70
2019-02-28T01:49:44.559Z,9.60
2019-02-28T01:51:19.294Z,9.60
2019-02-28T01:52:54.094Z,9.60
2019-02-28T01:54:29.205Z,9.60
2019-02-28T01:56:04.015Z,9.50
2019-02-28T01:57:42.353Z,9.50
2019-02-28T01:59:15.227Z,9.50
2019-02-28T02:00:50.030Z,9.50
2019-02-28T02:02:24.770Z,9.50
2019-02-28T02:03:59.489Z,9.50
2019-02-28T02:05:34.226Z,9.40
2019-02-28T02:07:08.949Z,9.40
2019-02-28T02:08:43.814Z,9.40
2019-02-28T02:10:21.312Z,9.40
2019-02-28T02:11:58.033Z,9.40
2019-02-28T02:13:36.613Z,9.40
2019-02-28T02:15:09.797Z,9.40
2019-02-28T02:16:45.657Z,9.40
2019-02-28T02:18:23.292Z,9.30
2019-02-28T02:19:58.215Z,9.40
2019-02-28T02:21:34.887Z,9.30
2019-02-28T02:23:10.407Z,9.30
2019-02-28T02:24:45.130Z,9.30
2019-02-28T02:26:20.125Z,9.30
2019-02-28T02:27:54.945Z,9.30
2019-02-28T02:29:32.446Z,9.30
2019-02-28T02:31:06.342Z,9.30
2019-02-28T02:32:41.171Z,9.30
2019-02-28T02:37:21.152Z,9.30
2019-02-28T02:38:55.947Z,9.30
2019-02-28T02:40:30.798Z,9.30
2019-02-28T02:42:10.018Z,9.30
2019-02-28T02:43:41.974Z,9.30
2019-02-28T02:45:16.881Z,9.30
2019-02-28T02:46:55.459Z,9.30
2019-02-28T02:48:28.109Z,9.30
2019-02-28T02:50:02.895Z,9.30
2019-02-28T02:51:37.763Z,9.30
2019-02-28T02:53:12.479Z,9.30
2019-02-28T02:54:47.285Z,9.30
2019-02-28T02:56:22.015Z,9.30
2019-02-28T02:57:56.837Z,9.30
2019-02-28T02:59:37.156Z,9.30
2019-02-28T03:01:08.143Z,9.30
2019-02-28T03:02:43.005Z,9.20
2019-02-28T03:04:22.921Z,9.30
2019-02-28T03:05:54.219Z,9.20
2019-02-28T03:07:28.982Z,9.20
2019-02-28T03:09:09.719Z,9.20
2019-02-28T03:10:41.695Z,9.20
2019-02-28T03:12:18.119Z,9.20
2019-02-28T03:13:52.850Z,9.20
2019-02-28T03:15:27.594Z,9.10
2019-02-28T03:17:09.568Z,9.10
2019-02-28T03:18:38.746Z,9.10
2019-02-28T03:20:14.359Z,9.10
2019-02-28T03:21:52.615Z,9.10
2019-02-28T03:23:25.583Z,9.10
2019-02-28T03:25:00.411Z,9.10
2019-02-28T03:26:41.560Z,9.10
2019-02-28T03:28:13.975Z,9.10
2019-02-28T03:29:48.129Z,9.10
2019-02-28T03:31:22.851Z,9.10
2019-02-28T03:32:57.563Z,9.10
2019-02-28T03:34:32.406Z,9.00
2019-02-28T03:36:07.209Z,9.00
2019-02-28T03:37:42.095Z,9.00
2019-02-28T03:39:16.875Z,9.00
2019-02-28T03:40:51.717Z,9.00
2019-02-28T03:42:28.936Z,8.90
2019-02-28T03:44:02.973Z,8.90
2019-02-28T03:45:37.764Z,8.80
2019-02-28T03:47:12.560Z,8.90
2019-02-28T03:48:47.410Z,8.80
2019-02-28T03:50:23.074Z,8.80
2019-02-28T03:52:04.947Z,8.80
2019-02-28T03:53:34.345Z,8.70
2019-02-28T03:55:10.378Z,8.70
2019-02-28T03:56:51.229Z,8.70
2019-02-28T03:58:21.626Z,8.60
2019-02-28T03:59:56.973Z,8.60
2019-02-28T04:01:32.084Z,8.60
2019-02-28T04:03:06.942Z,8.60
2019-02-28T04:04:48.428Z,8.60
2019-02-28T04:06:18.512Z,8.60
2019-02-28T04:07:54.945Z,8.50
2019-02-28T04:09:30.041Z,8.60
2019-02-28T04:11:04.993Z,8.60
2019-02-28T04:12:45.041Z,8.50
2019-02-28T04:14:16.335Z,8.60
2019-02-28T04:16:07.548Z,8.60
2019-02-28T04:17:30.427Z,8.50
2019-02-28T04:19:04.233Z,8.50
2019-02-28T04:20:38.985Z,8.50
2019-02-28T04:22:13.779Z,8.50
2019-02-28T04:23:48.499Z,8.50
2019-02-28T04:25:24.371Z,8.50
2019-02-28T04:27:06.333Z,8.50
2019-02-28T04:28:36.894Z,8.40
2019-02-28T04:30:12.866Z,8.40
2019-02-28T04:31:51.300Z,8.40
2019-02-28T04:33:24.105Z,8.40
2019-02-28T04:34:59.898Z,8.40
2019-02-28T04:36:35.828Z,8.30
2019-02-28T04:38:11.071Z,8.30
2019-02-28T04:39:45.789Z,8.30
2019-02-28T04:41:20.551Z,8.30
2019-02-28T04:42:55.354Z,8.30
2019-02-28T04:44:30.158Z,8.30
2019-02-28T04:46:04.962Z,8.30
2019-02-28T04:47:40.455Z,8.20
2019-02-28T04:49:16.319Z,8.20
2019-02-28T04:50:51.114Z,8.20
2019-02-28T04:52:25.979Z,8.20
2019-02-28T04:54:00.740Z,8.20
2019-02-28T04:55:37.312Z,8.10
2019-02-28T04:57:11.873Z,8.10
2019-02-28T04:58:46.612Z,8.10
2019-02-28T05:00:21.405Z,8.10
2019-02-28T05:01:56.199Z,8.10
2019-02-28T05:03:31.024Z,8.00
2019-02-28T05:05:06.033Z,8.00
2019-02-28T05:06:40.787Z,8.00
2019-02-28T05:08:15.529Z,8.00
2019-02-28T05:09:50.255Z,8.00
2019-02-28T05:11:27.366Z,8.00
2019-02-28T05:13:01.497Z,8.00
2019-02-28T05:14:36.215Z,8.00
2019-02-28T05:16:12.341Z,8.00
2019-02-28T05:17:47.395Z,8.00
2019-02-28T05:19:22.194Z,8.00
2019-02-28T05:20:57.020Z,8.00
2019-02-28T05:22:31.802Z,8.00
2019-02-28T05:24:07.697Z,7.90
2019-02-28T05:25:42.956Z,7.90
2019-02-28T05:27:17.706Z,7.90
2019-02-28T05:28:52.418Z,7.90
2019-02-28T05:30:27.210Z,7.90
2019-02-28T05:32:01.976Z,7.90
2019-02-28T05:33:38.312Z,7.90
2019-02-28T05:35:13.247Z,7.90
2019-02-28T05:36:48.029Z,7.80
2019-02-28T05:38:22.770Z,7.80
2019-02-28T05:39:57.591Z,7.80
2019-02-28T05:41:32.305Z,7.80
2019-02-28T05:43:07.094Z,7.90
2019-02-28T05:44:41.797Z,7.80
2019-02-28T05:46:16.534Z,7.80
2019-02-28T05:47:51.272Z,7.80
2019-02-28T05:49:26.097Z,7.70
2019-02-28T05:51:00.906Z,7.70
2019-02-28T05:52:35.714Z,7.70
2019-02-28T05:54:13.252Z,7.70
2019-02-28T05:55:46.849Z,7.70
2019-02-28T05:57:21.574Z,7.70
2019-02-28T05:58:56.315Z,7.70
2019-02-28T06:00:33.474Z,7.70
2019-02-28T06:02:07.514Z,7.70
2019-02-28T06:03:42.244Z,7.70
2019-02-28T06:05:17.149Z,7.70
2019-02-28T06:06:54.689Z,7.70
2019-02-28T06:08:28.305Z,7.60
2019-02-28T06:10:04.446Z,7.60
2019-02-28T06:11:39.258Z,7.60
2019-02-28T06:13:15.357Z,7.60
2019-02-28T06:14:50.732Z,7.60
2019-02-28T06:16:25.527Z,7.60
2019-02-28T06:18:00.316Z,7.70
2019-02-28T06:19:35.147Z,7.70
2019-02-28T06:21:10.419Z,7.70
2019-02-28T06:22:45.196Z,7.70
2019-02-28T06:24:20.026Z,7.70
2019-02-28T06:25:55.863Z,7.80
2019-02-28T06:27:40.853Z,7.70
2019-02-28T06:29:07.633Z,7.80
2019-02-28T06:30:42.796Z,7.90
2019-02-28T06:32:23.292Z,7.80
2019-02-28T06:33:54.685Z,7.90
2019-02-28T06:35:29.484Z,7.90
2019-02-28T06:37:04.527Z,8.00
2019-02-28T06:38:39.329Z,8.00
2019-02-28T06:40:14.594Z,8.10
2019-02-28T06:41:49.330Z,8.00
2019-02-28T06:43:24.052Z,8.00
2019-02-28T06:45:02.501Z,8.10
2019-02-28T06:46:35.193Z,8.20
2019-02-28T06:48:09.978Z,8.10
2019-02-28T06:49:44.770Z,8.20
2019-02-28T06:51:19.515Z,8.20
2019-02-28T06:52:56.458Z,8.30
2019-02-28T06:54:30.653Z,8.30
2019-02-28T06:56:05.508Z,8.40
2019-02-28T06:57:40.414Z,8.40
2019-02-28T06:59:15.203Z,8.50
2019-02-28T07:00:50.504Z,8.50
2019-02-28T07:02:25.335Z,8.60
2019-02-28T07:04:00.085Z,8.60
2019-02-28T07:05:34.890Z,8.70
2019-02-28T07:07:10.256Z,8.80
2019-02-28T07:08:45.950Z,8.80
2019-02-28T07:10:20.690Z,8.90
2019-02-28T07:11:55.762Z,8.90
2019-02-28T07:13:30.582Z,9.00
2019-02-28T07:15:06.123Z,9.00
2019-02-28T07:16:40.842Z,9.00
2019-02-28T07:18:18.916Z,9.20
2019-02-28T07:19:52.014Z,9.20
2019-02-28T07:21:26.765Z,9.30
2019-02-28T07:23:03.402Z,9.20
2019-02-28T07:24:38.314Z,9.30
2019-02-28T07:26:13.130Z,9.40
2019-02-28T07:27:47.849Z,9.50
2019-02-28T07:29:22.598Z,9.50
2019-02-28T07:30:58.575Z,9.60
2019-02-28T07:32:34.286Z,9.70
2019-02-28T07:34:09.863Z,9.70
2019-02-28T07:35:44.896Z,9.90
2019-02-28T07:37:19.770Z,9.90
2019-02-28T07:38:54.499Z,9.90
2019-02-28T07:40:29.231Z,9.90
2019-02-28T07:42:04.337Z,10.00
2019-02-28T07:43:39.170Z,10.10
2019-02-28T07:45:14.544Z,10.20
2019-02-28T07:46:49.362Z,10.20
2019-02-28T07:48:29.077Z,10.30
2019-02-28T07:50:00.586Z,10.40
2019-02-28T07:51:35.306Z,10.50
2019-02-28T07:53:10.107Z,10.60
2019-02-28T07:54:47.573Z,10.80
2019-02-28T07:56:21.291Z,11.10
2019-02-28T07:57:56.627Z,11.50
2019-02-28T07:59:31.969Z,11.80
2019-02-28T08:01:06.857Z,12.20
2019-02-28T08:02:41.583Z,12.30
2019-02-28T08:04:18.394Z,12.40
2019-02-28T08:05:52.896Z,12.50
2019-02-28T08:07:27.714Z,12.80
2019-02-28T08:09:04.829Z,13.10
2019-02-28T08:10:39.959Z,13.30
2019-02-28T08:12:14.838Z,13.40
2019-02-28T08:13:49.578Z,13.50
2019-02-28T08:15:25.386Z,13.80
2019-02-28T08:17:01.803Z,13.80
2019-02-28T08:18:36.599Z,13.70
2019-02-28T08:20:11.629Z,13.90
2019-02-28T08:21:50.193Z,14.10
2019-02-28T08:23:22.826Z,14.30
2019-02-28T08:24:57.559Z,14.20
2019-02-28T08:26:32.273Z,14.40
2019-02-28T08:28:07.031Z,14.40
2019-02-28T08:29:44.730Z,14.50
2019-02-28T08:31:19.402Z,14.80
2019-02-28T08:32:54.264Z,14.70
2019-02-28T08:34:29.049Z,14.70
2019-02-28T08:36:08.419Z,14.50
2019-02-28T08:37:40.704Z,14.50
2019-02-28T08:39:16.936Z,14.60
2019-02-28T08:40:52.148Z,14.40
2019-02-28T08:42:26.986Z,14.30
2019-02-28T08:44:01.730Z,14.30
2019-02-28T08:45:36.550Z,14.50
2019-02-28T08:47:11.338Z,14.40
2019-02-28T08:48:46.118Z,14.30
2019-02-28T08:50:23.421Z,14.10
2019-02-28T08:51:57.542Z,13.90
2019-02-28T08:53:33.342Z,13.60
2019-02-28T08:55:10.241Z,13.70
2019-02-28T08:56:46.148Z,13.70
2019-02-28T08:58:21.630Z,13.40
2019-02-28T08:59:57.056Z,13.50
2019-02-28T09:01:32.048Z,13.30
2019-02-28T09:03:07.043Z,13.10
2019-02-28T09:04:44.989Z,13.00
2019-02-28T09:06:18.413Z,12.90
2019-02-28T09:07:53.457Z,12.90
2019-02-28T09:09:28.217Z,13.00
2019-02-28T09:11:03.004Z,12.90
2019-02-28T09:12:37.854Z,12.90
2019-02-28T09:14:14.755Z,13.00
2019-02-28T09:15:50.624Z,13.00
2019-02-28T09:17:25.566Z,12.90
2019-02-28T09:19:00.931Z,13.10
2019-02-28T09:20:36.479Z,13.20
2019-02-28T09:22:11.257Z,13.40
2019-02-28T09:23:46.014Z,13.70
2019-02-28T09:25:21.992Z,13.90
2019-02-28T09:26:57.414Z,14.00
2019-02-28T09:28:32.178Z,14.50
2019-02-28T09:30:11.198Z,14.80
2019-02-28T09:31:46.093Z,15.20
2019-02-28T09:33:23.412Z,15.30
2019-02-28T09:34:57.333Z,15.40
2019-02-28T09:36:32.072Z,15.20
2019-02-28T09:38:12.995Z,15.20
2019-02-28T09:39:43.381Z,15.50
2019-02-28T09:41:19.108Z,15.30
2019-02-28T09:42:54.070Z,15.60
2019-02-28T09:44:31.449Z,15.40
2019-02-28T09:46:06.311Z,15.30
2019-02-28T09:47:41.077Z,15.20
2019-02-28T09:49:15.858Z,15.10
2019-02-28T09:50:50.601Z,15.00
2019-02-28T09:52:25.393Z,14.90
2019-02-28T09:54:00.114Z,14.90
2019-02-28T09:55:35.569Z,15.10
2019-02-28T09:57:10.395Z,15.30
2019-02-28T09:58:45.204Z,15.70
2019-02-28T10:00:20.489Z,15.80
2019-02-28T10:02:01.327Z,15.80
2019-02-28T10:03:34.550Z,16.30
2019-02-28T10:05:11.617Z,16.40
2019-02-28T10:06:48.559Z,16.60
2019-02-28T10:08:22.470Z,16.40
2019-02-28T10:09:57.309Z,16.50
2019-02-28T10:11:32.596Z,16.70
2019-02-28T10:13:07.586Z,16.70
2019-02-28T10:14:42.329Z,16.50
2019-02-28T10:16:17.673Z,16.60
2019-02-28T10:17:52.591Z,17.00
2019-02-28T10:19:27.379Z,16.20
2019-02-28T10:21:02.714Z,15.90
2019-02-28T10:22:37.629Z,15.90
2019-02-28T10:24:12.354Z,16.30
2019-02-28T10:25:47.254Z,16.70
2019-02-28T10:27:23.244Z,16.50
2019-02-28T10:28:58.396Z,16.50
2019-02-28T10:30:33.271Z,16.50
2019-02-28T10:32:08.969Z,16.50
2019-02-28T10:33:44.950Z,16.60
2019-02-28T10:35:19.742Z,16.10
2019-02-28T10:36:54.470Z,16.30
2019-02-28T10:38:29.491Z,16.30
2019-02-28T10:40:06.602Z,16.10
2019-02-28T10:41:41.412Z,16.60
2019-02-28T10:43:16.485Z,16.70
2019-02-28T10:44:51.440Z,16.40
2019-02-28T10:46:26.293Z,16.50
2019-02-28T10:48:03.867Z,16.70
2019-02-28T10:49:37.441Z,16.60
2019-02-28T10:51:14.227Z,16.50
2019-02-28T10:52:49.289Z,16.60
2019-02-28T10:54:24.184Z,16.30
2019-02-28T10:55:59.150Z,16.20
2019-02-28T10:57:33.887Z,16.20
2019-02-28T10:59:08.848Z,16.40
2019-02-28T11:00:43.898Z,16.10
2019-02-28T11:02:19.971Z,16.10
2019-02-28T11:03:54.983Z,16.20
2019-02-28T11:05:33.905Z,16.00
2019-02-28T11:07:09.605Z,15.90
2019-02-28T11:08:47.533Z,15.50
2019-02-28T11:10:22.361Z,15.10
2019-02-28T11:11:57.302Z,15.20
2019-02-28T11:13:33.006Z,15.20
2019-02-28T11:15:10.443Z,15.30
2019-02-28T11:16:44.561Z,15.30
2019-02-28T11:18:19.522Z,15.20
2019-02-28T11:19:54.386Z,15.00
2019-02-28T11:21:30.387Z,15.20
2019-02-28T11:23:07.508Z,15.00
2019-02-28T11:24:41.931Z,15.10
2019-02-28T11:26:16.894Z,15.00
2019-02-28T11:27:53.784Z,14.80
2019-02-28T11:29:28.378Z,14.60
2019-02-28T11:31:04.037Z,14.70
2019-02-28T11:32:39.270Z,14.70
2019-02-28T11:34:15.006Z,14.60
2019-02-28T11:35:50.702Z,14.30
2019-02-28T11:37:25.522Z,14.20
2019-02-28T11:39:00.239Z,14.30
2019-02-28T11:40:35.184Z,14.30
2019-02-28T11:42:10.069Z,14.40
2019-02-28T11:43:44.931Z,14.50
2019-02-28T11:45:23.218Z,14.70
2019-02-28T11:46:57.946Z,14.80
2019-02-28T11:48:32.886Z,14.70
2019-02-28T11:50:07.931Z,14.40
2019-02-28T11:51:42.741Z,14.40
2019-02-28T11:53:19.070Z,14.60
2019-02-28T11:54:54.078Z,14.50
2019-02-28T11:56:29.502Z,14.50
2019-02-28T11:58:05.505Z,14.70
2019-02-28T11:59:40.374Z,14.70
2019-02-28T12:01:15.675Z,14.70
2019-02-28T12:02:53.210Z,14.90
2019-02-28T12:04:27.105Z,14.70
2019-02-28T12:06:01.903Z,14.70
2019-02-28T12:07:36.648Z,14.60
2019-02-28T12:09:11.706Z,14.50
2019-02-28T12:10:46.417Z,14.60
2019-02-28T12:12:21.178Z,14.60
2019-02-28T12:13:56.084Z,14.60
2019-02-28T12:15:31.017Z,14.70
2019-02-28T12:17:05.966Z,14.70
2019-02-28T12:18:41.009Z,14.70
2019-02-28T12:20:16.154Z,14.70
2019-02-28T12:21:50.978Z,14.80
2019-02-28T12:23:25.758Z,14.80
2019-02-28T12:25:00.569Z,14.70
2019-02-28T12:26:35.426Z,14.50
2019-02-28T12:28:10.334Z,14.50
2019-02-28T12:29:45.579Z,14.60
2019-02-28T12:31:21.513Z,14.60
2019-02-28T12:32:56.318Z,14.50
2019-02-28T12:34:33.224Z,14.60
2019-02-28T12:36:08.171Z,14.40
2019-02-28T12:37:43.217Z,14.50
2019-02-28T12:39:17.978Z,14.30
2019-02-28T12:40:52.776Z,14.40
2019-02-28T12:42:27.658Z,14.50
2019-02-28T12:44:03.430Z,14.50
2019-02-28T12:45:38.534Z,14.50
2019-02-28T12:47:15.578Z,14.60
2019-02-28T12:48:50.353Z,14.40
2019-02-28T12:50:25.331Z,14.40
2019-02-28T12:52:00.123Z,14.30
2019-02-28T12:53:34.927Z,14.30
2019-02-28T12:55:11.801Z,14.30
2019-02-28T12:56:47.824Z,14.30
2019-02-28T12:58:24.065Z,14.50
2019-02-28T12:59:58.797Z,14.60
2019-02-28T13:01:34.662Z,14.60
2019-02-28T13:03:09.832Z,14.80
2019-02-28T13:04:44.650Z,14.70
2019-02-28T13:06:23.466Z,14.70
2019-02-28T13:07:56.046Z,14.80
2019-02-28T13:09:31.010Z,14.80
2019-02-28T13:11:06.135Z,14.70
2019-02-28T13:12:44.341Z,14.70
2019-02-28T13:14:17.421Z,14.90
2019-02-28T13:15:52.246Z,14.80
2019-02-28T13:17:28.287Z,14.80
2019-02-28T13:19:03.761Z,14.60
2019-02-28T13:20:38.933Z,14.30
2019-02-28T13:22:13.671Z,14.40
2019-02-28T13:23:48.566Z,14.60
2019-02-28T13:25:24.767Z,14.60
2019-02-28T13:26:59.817Z,14.60
2019-02-28T13:28:34.606Z,14.50
2019-02-28T13:30:12.927Z,14.50
2019-02-28T13:31:47.757Z,14.50
2019-02-28T13:33:22.944Z,14.50
2019-02-28T13:34:57.751Z,14.50
2019-02-28T13:36:32.883Z,14.40
2019-02-28T13:38:07.750Z,14.50
2019-02-28T13:39:42.546Z,14.50
2019-02-28T13:41:18.386Z,14.40
2019-02-28T13:42:53.797Z,14.40
2019-02-28T13:44:31.742Z,14.50
2019-02-28T13:46:05.147Z,14.50
2019-02-28T13:47:42.110Z,14.60
2019-02-28T13:49:16.457Z,14.60
2019-02-28T13:50:51.291Z,14.50
2019-02-28T13:52:26.125Z,14.60
2019-02-28T13:54:03.124Z,14.60
2019-02-28T13:55:37.453Z,14.60
2019-02-28T13:57:12.217Z,14.60
2019-02-28T13:58:46.993Z,14.50
2019-02-28T14:00:24.120Z,14.50
2019-02-28T14:01:58.918Z,14.40
2019-02-28T14:03:33.815Z,14.40
2019-02-28T14:05:08.648Z,14.40
2019-02-28T14:06:43.433Z,14.20
2019-02-28T14:08:18.254Z,14.30
2019-02-28T14:09:56.868Z,14.40
2019-02-28T14:11:30.245Z,14.40
2019-02-28T14:13:05.758Z,14.40
2019-02-28T14:14:42.401Z,14.40
2019-02-28T14:16:16.910Z,14.50
2019-02-28T14:17:51.704Z,14.50
2019-02-28T14:19:26.529Z,14.50
2019-02-28T14:21:02.931Z,14.50
2019-02-28T14:22:37.981Z,14.50
2019-02-28T14:24:12.737Z,14.30
2019-02-28T14:25:47.980Z,14.20
2019-02-28T14:27:25.228Z,14.00
2019-02-28T14:28:59.399Z,13.90
2019-02-28T14:30:34.125Z,14.00
2019-02-28T14:32:08.867Z,13.70
2019-02-28T14:33:44.047Z,13.80
2019-02-28T14:35:22.936Z,14.00
2019-02-28T14:36:57.494Z,14.00
2019-02-28T14:38:32.974Z,14.00
2019-02-28T14:40:11.051Z,14.00
2019-02-28T14:41:45.842Z,14.00
2019-02-28T14:43:20.837Z,14.00
2019-02-28T14:44:55.710Z,13.80
2019-02-28T14:46:30.514Z,13.70
2019-02-28T14:48:05.415Z,13.80
2019-02-28T14:49:43.769Z,13.70
2019-02-28T14:51:16.790Z,13.70
2019-02-28T14:52:52.776Z,13.60
2019-02-28T14:54:27.785Z,13.50
2019-02-28T14:56:04.444Z,13.50
2019-02-28T14:57:39.162Z,13.40
2019-02-28T14:59:14.019Z,13.40
2019-02-28T15:00:49.038Z,13.40
2019-02-28T15:02:27.903Z,13.30
2019-02-28T15:04:00.386Z,13.40
2019-02-28T15:05:35.863Z,13.40
2019-02-28T15:07:11.590Z,13.40
2019-02-28T15:08:47.454Z,13.30
2019-02-28T15:10:23.021Z,13.30
2019-02-28T15:11:59.884Z,13.20
2019-02-28T15:13:34.671Z,13.20
2019-02-28T15:15:14.856Z,13.20
2019-02-28T15:16:48.812Z,13.30
2019-02-28T15:18:23.944Z,13.20
2019-02-28T15:19:58.782Z,13.20
2019-02-28T15:21:33.606Z,13.20
2019-02-28T15:23:08.305Z,13.20
2019-02-28T15:24:43.802Z,13.20
2019-02-28T15:26:19.334Z,13.20
2019-02-28T15:27:54.181Z,13.20
2019-02-28T15:29:30.043Z,13.10
2019-02-28T15:31:05.743Z,13.10
2019-02-28T15:32:41.530Z,13.00
2019-02-28T15:34:16.313Z,13.00
2019-02-28T15:35:51.069Z,13.00
2019-02-28T15:37:25.818Z,13.00
2019-02-28T15:39:00.598Z,13.00
2019-02-28T15:40:36.446Z,12.80
2019-02-28T15:42:11.239Z,12.80
2019-02-28T15:43:47.119Z,12.80
2019-02-28T15:45:22.069Z,12.80
2019-02-28T15:46:57.880Z,12.80
2019-02-28T15:48:34.593Z,12.80
2019-02-28T15:50:13.552Z,12.80
2019-02-28T15:51:47.981Z,12.70
2019-02-28T15:53:22.790Z,12.80
2019-02-28T15:55:02.129Z,12.70
2019-02-28T15:56:34.192Z,12.70
2019-02-28T15:58:08.926Z,12.60
2019-02-28T15:59:46.685Z,12.60
2019-02-28T16:01:20.170Z,12.60
2019-02-28T16:02:55.081Z,12.60
2019-02-28T16:04:29.891Z,12.60
2019-02-28T16:06:04.885Z,12.70
2019-02-28T16:07:39.672Z,12.50
2019-02-28T16:09:18.707Z,12.50
2019-02-28T16:10:53.513Z,12.50
2019-02-28T16:12:28.633Z,12.50
2019-02-28T16:14:03.457Z,12.50
2019-02-28T16:15:38.341Z,12.50
2019-02-28T16:17:13.191Z,12.50
2019-02-28T16:18:48.090Z,12.50
2019-02-28T16:20:24.946Z,12.50
2019-02-28T16:21:59.582Z,12.40
2019-02-28T16:23:34.413Z,12.40
2019-02-28T16:25:14.880Z,12.30
2019-02-28T16:26:48.301Z,12.30
2019-02-28T16:28:23.954Z,12.30
2019-02-28T16:29:58.749Z,12.30
2019-02-28T16:31:34.726Z,12.20
2019-02-28T16:33:09.536Z,12.20
2019-02-28T16:34:44.414Z,12.10
2019-02-28T16:36:22.236Z,12.10
2019-02-28T16:37:55.589Z,12.10
2019-02-28T16:39:30.321Z,12.10
2019-02-28T16:41:05.122Z,12.00
2019-02-28T16:42:40.054Z,12.00
2019-02-28T16:44:14.881Z,12.00
2019-02-28T16:45:50.085Z,11.90
2019-02-28T16:47:25.189Z,11.90
2019-02-28T16:49:00.109Z,12.00
2019-02-28T16:50:34.981Z,11.90
2019-02-28T16:52:09.865Z,11.80
2019-02-28T16:53:47.987Z,11.80
2019-02-28T16:55:21.194Z,11.80
2019-02-28T16:56:56.011Z,11.70
2019-02-28T16:58:30.806Z,11.70
2019-02-28T17:00:07.623Z,11.70
2019-02-28T17:01:43.473Z,11.60
2019-02-28T17:03:18.225Z,11.60
2019-02-28T17:04:53.126Z,11.60
2019-02-28T17:06:28.010Z,11.60
2019-02-28T17:08:02.878Z,11.60
2019-02-28T17:09:42.758Z,11.60
2019-02-28T17:11:18.281Z,11.60
2019-02-28T17:13:11.722Z,11.60
2019-02-28T17:14:48.408Z,11.50
2019-02-28T17:16:37.058Z,11.50
2019-02-28T17:18:18.430Z,11.40
2019-02-28T17:19:53.005Z,11.40
2019-02-28T17:21:27.808Z,11.50
2019-02-28T17:23:02.541Z,11.40
2019-02-28T17:24:37.395Z,11.40
2019-02-28T17:26:12.318Z,11.40
2019-02-28T17:28:02.220Z,11.40
2019-02-28T17:29:41.970Z,11.50
2019-02-28T17:31:34.941Z,11.40
2019-02-28T17:33:09.898Z,11.40
2019-02-28T17:34:44.806Z,11.30
2019-02-28T17:36:20.536Z,11.30
2019-02-28T17:37:59.998Z,11.30
2019-02-28T17:39:33.298Z,11.30
2019-02-28T17:41:08.174Z,11.30
2019-02-28T17:42:43.033Z,11.30
2019-02-28T17:44:41.532Z,11.30
2019-02-28T17:46:16.444Z,11.30
2019-02-28T17:48:26.202Z,11.30
2019-02-28T17:50:46.147Z,11.40
2019-02-28T17:52:30.484Z,11.30
2019-02-28T17:54:46.293Z,11.30
2019-02-28T17:56:45.798Z,11.30
2019-02-28T17:59:04.438Z,11.30
2019-02-28T18:00:56.762Z,11.30
2019-02-28T18:03:12.964Z,11.30
2019-02-28T18:04:59.778Z,11.30
2019-02-28T18:07:23.678Z,11.30
2019-02-28T18:09:39.737Z,11.20
2019-02-28T18:11:54.825Z,11.20
2019-02-28T18:14:00.355Z,11.20
2019-02-28T18:15:50.417Z,11.20
2019-02-28T18:18:15.723Z,11.20
2019-02-28T18:20:13.378Z,11.10
2019-02-28T18:22:12.815Z,11.10
2019-02-28T18:24:13.342Z,11.20
2019-02-28T18:26:18.170Z,11.10
2019-02-28T18:28:18.949Z,11.10
2019-02-28T18:30:32.283Z,11.10
2019-02-28T18:32:07.058Z,11.10
2019-02-28T18:34:08.130Z,11.20
2019-02-28T18:35:42.845Z,11.10
2019-02-28T18:37:20.674Z,11.10
2019-02-28T18:38:54.006Z,11.10
2019-02-28T18:40:28.878Z,11.10
2019-02-28T18:42:03.826Z,11.20
2019-02-28T18:43:40.405Z,11.20
2019-02-28T18:45:19.117Z,11.10
2019-02-28T18:46:53.011Z,11.20
2019-02-28T18:48:27.810Z,11.20
2019-02-28T18:50:02.564Z,11.20
2019-02-28T18:51:39.825Z,11.20
2019-02-28T18:53:14.534Z,11.10
2019-02-28T18:54:49.249Z,11.10
2019-02-28T18:56:24.142Z,11.10
2019-02-28T18:57:58.949Z,11.20
2019-02-28T18:59:33.768Z,11.20
2019-02-28T19:01:10.988Z,11.20
2019-02-28T19:02:45.731Z,11.20
2019-02-28T19:04:20.531Z,11.20
2019-02-28T19:05:55.330Z,11.20
2019-02-28T19:07:30.033Z,11.30
2019-02-28T19:09:20.167Z,11.30
2019-02-28T19:10:55.108Z,11.40
2019-02-28T19:12:31.050Z,11.30
2019-02-28T19:14:05.810Z,11.30
2019-02-28T19:15:40.630Z,11.20
2019-02-28T19:17:15.520Z,11.20
2019-02-28T19:18:50.393Z,11.30
2019-02-28T19:20:25.311Z,11.30
2019-02-28T19:22:00.190Z,11.30
2019-02-28T19:23:36.305Z,11.30
2019-02-28T19:25:11.270Z,11.30
2019-02-28T19:26:46.009Z,11.30
2019-02-28T19:28:20.770Z,11.30
2019-02-28T19:29:55.590Z,11.40
2019-02-28T19:31:31.397Z,11.30
2019-02-28T19:33:06.216Z,11.30
2019-02-28T19:34:40.954Z,11.20
2019-02-28T19:36:15.769Z,11.20
2019-02-28T19:37:50.502Z,11.20
2019-02-28T19:39:25.245Z,11.20
2019-02-28T19:40:59.990Z,11.30
2019-02-28T19:42:34.806Z,11.20
2019-02-28T19:44:10.618Z,11.20
2019-02-28T19:45:45.798Z,11.20
2019-02-28T19:47:20.590Z,11.20
2019-02-28T19:48:55.349Z,11.20
2019-02-28T19:50:30.176Z,11.20
2019-02-28T19:52:05.070Z,11.30
2019-02-28T19:53:39.881Z,11.30
2019-02-28T19:55:14.785Z,11.30
2019-02-28T19:56:49.542Z,11.30
2019-02-28T19:58:24.278Z,11.30
2019-02-28T19:59:59.063Z,11.40
2019-02-28T20:01:33.878Z,11.30
2019-02-28T20:03:09.694Z,11.40
2019-02-28T20:04:44.453Z,11.40
2019-02-28T20:06:19.314Z,11.40
2019-02-28T20:07:54.047Z,11.40
2019-02-28T20:09:28.920Z,11.40
2019-02-28T20:11:03.726Z,11.30
2019-02-28T20:12:38.614Z,11.30
2019-02-28T20:14:13.386Z,11.20
2019-02-28T20:15:48.257Z,11.10
2019-02-28T20:17:23.079Z,11.10
2019-02-28T20:18:58.793Z,11.00
2019-02-28T20:20:33.718Z,11.00
2019-02-28T20:22:08.574Z,10.90
2019-02-28T20:23:43.519Z,10.90
2019-02-28T20:25:18.574Z,10.90
2019-02-28T20:26:53.443Z,10.80
2019-02-28T20:28:28.218Z,10.80
2019-02-28T20:30:03.182Z,10.80
2019-02-28T20:31:38.423Z,10.90
2019-02-28T20:33:13.313Z,10.80
2019-02-28T20:34:48.146Z,10.80
2019-02-28T20:36:24.099Z,10.80
2019-02-28T20:37:59.058Z,10.70
2019-02-28T20:39:34.850Z,10.80
2019-02-28T20:41:09.737Z,10.70
2019-02-28T20:42:44.491Z,10.80
2019-02-28T20:44:20.395Z,10.70
2019-02-28T20:45:55.350Z,10.80
2019-02-28T20:47:30.138Z,10.80
2019-02-28T20:49:04.957Z,10.90
2019-02-28T20:50:41.021Z,10.90
2019-02-28T20:52:16.133Z,11.00
2019-02-28T20:53:50.955Z,10.90
2019-02-28T20:55:25.690Z,10.90
2019-02-28T20:57:00.417Z,11.00
2019-02-28T20:58:35.331Z,11.00