createdAt,value
2018-11-05T00:00:41.244Z,0.00
2018-11-05T00:02:34.748Z,0.00
2018-11-05T00:03:34.591Z,0.00
2018-11-05T00:05:27.593Z,0.00
2018-11-05T00:06:27.450Z,0.00
2018-11-05T00:08:20.846Z,0.00
2018-11-05T00:09:20.818Z,0.00
2018-11-05T00:11:13.856Z,0.00
2018-11-05T00:12:13.742Z,0.00
2018-11-05T00:14:07.072Z,0.00
2018-11-05T00:15:07.044Z,0.00
2018-11-05T00:17:00.660Z,0.00
2018-11-05T00:18:00.396Z,0.00
2018-11-05T00:19:53.359Z,0.00
2018-11-05T00:20:53.284Z,0.00
2018-11-05T00:22:46.655Z,0.00
2018-11-05T00:23:46.636Z,0.00
2018-11-05T00:25:40.585Z,0.00
2018-11-05T00:26:39.984Z,0.00
2018-11-05T00:28:32.921Z,0.00
2018-11-05T00:29:33.013Z,0.00
2018-11-05T00:31:26.251Z,0.00
2018-11-05T00:32:26.196Z,0.00
2018-11-05T00:34:19.724Z,0.00
2018-11-05T00:35:19.563Z,0.00
2018-11-05T00:37:12.563Z,0.00
2018-11-05T00:38:12.433Z,0.00
2018-11-05T00:40:05.817Z,0.00
2018-11-05T00:41:05.764Z,0.00
2018-11-05T00:42:58.831Z,0.00
2018-11-05T00:43:58.675Z,0.00
2018-11-05T00:45:52.186Z,0.00
2018-11-05T00:46:52.028Z,0.00
2018-11-05T00:48:45.389Z,0.00
2018-11-05T00:49:45.349Z,0.00
2018-11-05T00:51:38.935Z,0.00
2018-11-05T00:52:38.727Z,0.00
2018-11-05T00:54:32.222Z,0.00
2018-11-05T00:55:32.099Z,0.00
2018-11-05T00:57:26.500Z,0.00
2018-11-05T00:58:25.452Z,0.00
2018-11-05T01:00:19.042Z,0.00
2018-11-05T01:01:19.164Z,0.00
2018-11-05T01:03:12.356Z,0.00
2018-11-05T01:04:12.313Z,0.00
2018-11-05T01:06:06.273Z,0.00
2018-11-05T01:07:05.687Z,0.00
2018-11-05T01:08:58.557Z,0.00
2018-11-05T01:09:58.556Z,0.00
2018-11-05T01:11:51.738Z,0.00
2018-11-05T01:12:51.402Z,0.00
2018-11-05T01:14:44.364Z,0.00
2018-11-05T01:15:44.263Z,0.00
2018-11-05T01:17:37.671Z,0.00
2018-11-05T01:18:37.637Z,0.00
2018-11-05T01:20:30.550Z,0.00
2018-11-05T01:21:30.795Z,0.00
2018-11-05T01:23:23.942Z,0.00
2018-11-05T01:24:23.870Z,0.00
2018-11-05T01:26:17.333Z,0.00
2018-11-05T01:27:17.255Z,0.00
2018-11-05T01:29:10.173Z,0.00
2018-11-05T01:30:10.139Z,0.00
2018-11-05T01:32:03.509Z,0.00
2018-11-05T01:33:03.476Z,0.00
2018-11-05T01:34:56.899Z,0.00
2018-11-05T01:35:56.821Z,0.00
2018-11-05T01:37:50.426Z,0.00
2018-11-05T01:38:50.197Z,0.00
2018-11-05T01:40:43.705Z,0.00
2018-11-05T01:41:43.634Z,0.00
2018-11-05T01:43:37.297Z,0.00
2018-11-05T01:44:37.036Z,0.00
2018-11-05T01:46:30.433Z,0.00
2018-11-05T01:47:29.862Z,0.00
2018-11-05T01:49:23.020Z,0.00
2018-11-05T01:50:22.816Z,0.00
2018-11-05T01:52:15.699Z,0.00
2018-11-05T01:53:15.675Z,0.00
2018-11-05T01:55:08.711Z,0.00
2018-11-05T01:56:08.518Z,0.00
2018-11-05T01:58:01.469Z,0.00
2018-11-05T01:59:01.397Z,0.00
2018-11-05T02:00:54.798Z,0.00
2018-11-05T02:01:54.747Z,0.00
2018-11-05T02:03:48.146Z,0.00
2018-11-05T02:04:48.124Z,0.00
2018-11-05T02:06:41.658Z,0.00
2018-11-05T02:07:41.473Z,0.00
2018-11-05T02:09:34.418Z,0.00
2018-11-05T02:10:34.502Z,0.00
2018-11-05T02:12:27.736Z,0.00
2018-11-05T02:13:27.787Z,0.00
2018-11-05T02:15:21.082Z,0.00
2018-11-05T02:16:21.040Z,0.00
2018-11-05T02:18:14.437Z,0.00
2018-11-05T02:19:14.551Z,0.00
2018-11-05T02:21:07.784Z,0.00
2018-11-05T02:22:07.741Z,0.00
2018-11-05T02:24:00.640Z,0.00
2018-11-05T02:25:00.635Z,0.00
2018-11-05T02:26:54.016Z,0.00
2018-11-05T02:27:53.996Z,0.00
2018-11-05T02:29:47.512Z,0.00
2018-11-05T02:30:47.367Z,0.00
2018-11-05T02:32:40.214Z,0.00
2018-11-05T02:33:40.212Z,0.00
2018-11-05T02:35:33.641Z,0.00
2018-11-05T02:36:33.545Z,0.00
2018-11-05T02:38:26.943Z,0.00
2018-11-05T02:39:26.907Z,0.00
2018-11-05T02:41:19.849Z,0.00
2018-11-05T02:42:19.826Z,0.00
2018-11-05T02:44:13.353Z,0.00
2018-11-05T02:45:13.182Z,0.00
2018-11-05T02:47:07.097Z,0.00
2018-11-05T02:48:06.840Z,0.00
2018-11-05T02:50:00.131Z,0.00
2018-11-05T02:50:59.856Z,0.00
2018-11-05T02:52:52.981Z,0.00
2018-11-05T02:53:52.775Z,0.00
2018-11-05T02:55:46.802Z,0.00
2018-11-05T02:56:46.645Z,0.00
2018-11-05T02:58:40.274Z,0.00
2018-11-05T02:59:40.000Z,0.00
2018-11-05T03:01:33.380Z,0.00
2018-11-05T03:02:33.348Z,0.00
2018-11-05T03:04:26.940Z,0.00
2018-11-05T03:05:26.738Z,0.00
2018-11-05T03:07:21.250Z,0.00
2018-11-05T03:08:21.086Z,0.00
2018-11-05T03:10:14.465Z,0.00
2018-11-05T03:11:14.427Z,0.00
2018-11-05T03:13:07.798Z,0.00
2018-11-05T03:14:07.784Z,0.00
2018-11-05T03:16:00.661Z,0.00
2018-11-05T03:17:00.652Z,0.00
2018-11-05T03:18:54.028Z,0.00
2018-11-05T03:19:53.985Z,0.00
2018-11-05T03:21:47.572Z,0.00
2018-11-05T03:22:47.380Z,0.00
2018-11-05T03:24:40.784Z,0.00
2018-11-05T03:25:40.893Z,0.00
2018-11-05T03:27:34.239Z,0.00
2018-11-05T03:28:34.048Z,0.00
2018-11-05T03:30:28.077Z,0.00
2018-11-05T03:31:28.022Z,0.00
2018-11-05T03:33:20.887Z,0.00
2018-11-05T03:34:20.859Z,0.00
2018-11-05T03:36:14.325Z,0.00
2018-11-05T03:37:14.256Z,0.00
2018-11-05T03:39:07.666Z,0.00
2018-11-05T03:40:07.605Z,0.00
2018-11-05T03:42:00.528Z,0.00
2018-11-05T03:43:00.472Z,0.00
2018-11-05T03:44:53.585Z,0.00
2018-11-05T03:45:53.357Z,0.00
2018-11-05T03:47:46.773Z,0.00
2018-11-05T03:48:46.723Z,0.00
2018-11-05T03:50:39.588Z,0.00
2018-11-05T03:51:39.601Z,0.00
2018-11-05T03:53:34.249Z,0.00
2018-11-05T03:54:32.903Z,0.00
2018-11-05T03:56:26.315Z,0.00
2018-11-05T03:57:26.253Z,0.00
2018-11-05T03:59:19.805Z,0.00
2018-11-05T04:00:19.617Z,0.00
2018-11-05T04:02:13.012Z,0.00
2018-11-05T04:03:12.985Z,0.00
2018-11-05T04:05:06.356Z,0.00
2018-11-05T04:06:06.332Z,0.00
2018-11-05T04:07:59.536Z,0.00
2018-11-05T04:08:59.194Z,0.00
2018-11-05T04:10:52.576Z,0.00
2018-11-05T04:11:52.558Z,0.00
2018-11-05T04:13:46.173Z,0.00
2018-11-05T04:14:45.902Z,0.00
2018-11-05T04:16:39.292Z,0.00
2018-11-05T04:17:39.404Z,0.00
2018-11-05T04:19:32.383Z,0.00
2018-11-05T04:20:32.129Z,0.00
2018-11-05T04:22:26.066Z,0.00
2018-11-05T04:23:25.273Z,0.00
2018-11-05T04:25:18.174Z,0.00
2018-11-05T04:26:18.142Z,0.00
2018-11-05T04:28:11.063Z,0.00
2018-11-05T04:29:11.023Z,0.00
2018-11-05T04:31:04.466Z,0.00
2018-11-05T04:32:03.883Z,0.00
2018-11-05T04:33:57.349Z,0.00
2018-11-05T04:34:56.740Z,0.00
2018-11-05T04:36:50.291Z,0.00
2018-11-05T04:37:50.086Z,0.00
2018-11-05T04:39:43.602Z,0.00
2018-11-05T04:40:43.467Z,0.00
2018-11-05T04:42:36.856Z,0.00
2018-11-05T04:43:36.802Z,0.00
2018-11-05T04:45:29.845Z,0.00
2018-11-05T04:46:29.716Z,0.00
2018-11-05T04:48:22.558Z,0.00
2018-11-05T04:49:22.533Z,0.00
2018-11-05T04:51:15.433Z,0.00
2018-11-05T04:52:15.403Z,0.00
2018-11-05T04:54:08.433Z,0.00
2018-11-05T04:55:08.247Z,0.00
2018-11-05T04:57:01.859Z,0.00
2018-11-05T04:58:01.651Z,0.00
2018-11-05T04:59:54.489Z,0.00
2018-11-05T05:00:54.478Z,0.00
2018-11-05T05:02:47.860Z,0.00
2018-11-05T05:03:47.815Z,0.00
2018-11-05T05:05:41.250Z,0.00
2018-11-05T05:06:41.197Z,0.00
2018-11-05T05:08:34.545Z,0.00
2018-11-05T05:09:34.524Z,0.00
2018-11-05T05:11:27.927Z,0.00
2018-11-05T05:12:27.900Z,0.00
2018-11-05T05:14:21.306Z,0.00
2018-11-05T05:15:21.838Z,0.00
2018-11-05T05:17:14.672Z,0.00
2018-11-05T05:18:14.618Z,0.00
2018-11-05T05:20:07.636Z,0.00
2018-11-05T05:21:07.579Z,0.00
2018-11-05T05:23:00.672Z,0.00
2018-11-05T05:24:00.458Z,0.00
2018-11-05T05:25:54.872Z,0.00
2018-11-05T05:26:54.825Z,0.00
2018-11-05T05:28:48.908Z,0.00
2018-11-05T05:29:48.182Z,0.00
2018-11-05T05:31:41.600Z,0.00
2018-11-05T05:32:41.550Z,0.00
2018-11-05T05:34:35.238Z,0.00
2018-11-05T05:35:35.036Z,0.00
2018-11-05T05:37:28.701Z,0.00
2018-11-05T05:38:28.275Z,0.00
2018-11-05T05:40:21.551Z,0.00
2018-11-05T05:41:21.483Z,0.00
2018-11-05T05:43:14.975Z,0.00
2018-11-05T05:44:14.880Z,0.00
2018-11-05T05:46:07.904Z,0.00
2018-11-05T05:47:07.867Z,0.00
2018-11-05T05:49:01.913Z,0.00
2018-11-05T05:50:01.301Z,0.00
2018-11-05T05:51:55.258Z,0.00
2018-11-05T05:52:54.618Z,0.00
2018-11-05T05:54:47.983Z,0.00
2018-11-05T05:55:47.935Z,0.00
2018-11-05T05:57:41.318Z,0.00
2018-11-05T05:58:41.303Z,0.00
2018-11-05T06:00:34.190Z,0.00
2018-11-05T06:01:34.220Z,0.00
2018-11-05T06:03:27.539Z,0.00
2018-11-05T06:04:27.517Z,0.00
2018-11-05T06:06:21.329Z,0.00
2018-11-05T06:07:20.883Z,0.00
2018-11-05T06:09:14.342Z,0.00
2018-11-05T06:10:14.243Z,0.00
2018-11-05T06:12:07.658Z,0.00
2018-11-05T06:13:07.639Z,0.00
2018-11-05T06:15:01.027Z,0.00
2018-11-05T06:16:01.093Z,0.00
2018-11-05T06:17:54.386Z,0.00
2018-11-05T06:18:54.364Z,0.00
2018-11-05T06:20:47.782Z,0.00
2018-11-05T06:21:47.786Z,0.00
2018-11-05T06:23:41.121Z,0.00
2018-11-05T06:24:41.081Z,0.00
2018-11-05T06:26:34.471Z,0.00
2018-11-05T06:27:34.444Z,0.00
2018-11-05T06:29:27.857Z,0.00
2018-11-05T06:30:27.820Z,0.00
2018-11-05T06:32:21.192Z,0.00
2018-11-05T06:33:21.165Z,0.00
2018-11-05T06:35:14.595Z,0.00
2018-11-05T06:36:14.538Z,0.00
2018-11-05T06:38:07.908Z,0.00
2018-11-05T06:39:07.896Z,0.00
2018-11-05T06:41:02.428Z,0.00
2018-11-05T06:42:01.237Z,0.00
2018-11-05T06:43:54.137Z,0.00
2018-11-05T06:44:54.301Z,0.00
2018-11-05T06:46:47.485Z,5.63
2018-11-05T06:47:47.463Z,5.63
2018-11-05T06:49:40.358Z,5.63
2018-11-05T06:50:40.323Z,5.63
2018-11-05T06:52:33.217Z,5.63
2018-11-05T06:53:33.196Z,5.63
2018-11-05T06:55:26.219Z,5.63
2018-11-05T06:56:26.053Z,11.25
2018-11-05T06:58:18.952Z,11.25
2018-11-05T06:59:18.921Z,11.25
2018-11-05T07:01:12.369Z,11.25
2018-11-05T07:02:11.774Z,11.25
2018-11-05T07:04:04.670Z,11.25
2018-11-05T07:05:04.641Z,11.25
2018-11-05T07:06:57.548Z,11.25
2018-11-05T07:07:57.533Z,16.88
2018-11-05T07:09:50.410Z,16.88
2018-11-05T07:10:50.366Z,16.88
2018-11-05T07:12:43.262Z,16.88
2018-11-05T07:13:43.249Z,16.88
2018-11-05T07:15:36.123Z,16.88
2018-11-05T07:16:36.100Z,16.88
2018-11-05T07:18:29.096Z,16.88
2018-11-05T07:19:29.053Z,16.88
2018-11-05T07:21:22.353Z,16.88
2018-11-05T07:22:22.322Z,16.88
2018-11-05T07:24:15.231Z,22.50
2018-11-05T07:25:15.197Z,22.50
2018-11-05T07:27:08.578Z,22.50
2018-11-05T07:28:08.555Z,22.50
2018-11-05T07:30:01.942Z,22.50
2018-11-05T07:31:01.911Z,22.50
2018-11-05T07:32:54.833Z,22.50
2018-11-05T07:33:54.887Z,22.50
2018-11-05T07:35:47.705Z,22.50
2018-11-05T07:36:47.640Z,22.50
2018-11-05T07:38:40.536Z,28.13
2018-11-05T07:39:40.496Z,28.13
2018-11-05T07:41:33.905Z,28.13
2018-11-05T07:42:33.865Z,28.13
2018-11-05T07:44:26.758Z,28.13
2018-11-05T07:45:26.724Z,28.13
2018-11-05T07:47:19.620Z,28.13
2018-11-05T07:48:19.593Z,28.13
2018-11-05T07:50:13.064Z,28.13
2018-11-05T07:51:12.949Z,28.13
2018-11-05T07:53:05.844Z,33.75
2018-11-05T07:54:05.804Z,39.38
2018-11-05T07:55:59.212Z,39.38
2018-11-05T07:56:59.157Z,39.38
2018-11-05T07:58:52.064Z,39.38
2018-11-05T07:59:52.032Z,39.38
2018-11-05T08:01:44.921Z,39.38
2018-11-05T08:02:44.928Z,33.75
2018-11-05T08:04:38.284Z,39.38
2018-11-05T08:05:38.257Z,39.38
2018-11-05T08:07:31.652Z,39.38
2018-11-05T08:08:31.746Z,39.38
2018-11-05T08:10:24.535Z,39.38
2018-11-05T08:11:24.506Z,45.00
2018-11-05T08:13:17.441Z,50.63
2018-11-05T08:14:17.423Z,50.63
2018-11-05T08:16:10.263Z,67.50
2018-11-05T08:17:10.227Z,67.50
2018-11-05T08:19:04.184Z,67.50
2018-11-05T08:20:04.150Z,67.50
2018-11-05T08:21:57.544Z,61.88
2018-11-05T08:22:57.522Z,67.50
2018-11-05T08:24:50.915Z,67.50
2018-11-05T08:25:50.884Z,73.13
2018-11-05T08:27:43.771Z,78.75
2018-11-05T08:28:43.738Z,78.75
2018-11-05T08:30:36.719Z,78.75
2018-11-05T08:31:36.609Z,78.75
2018-11-05T08:33:29.575Z,61.88
2018-11-05T08:34:29.476Z,67.50
2018-11-05T08:36:22.397Z,61.88
2018-11-05T08:37:22.359Z,61.88
2018-11-05T08:39:15.278Z,67.50
2018-11-05T08:40:15.314Z,61.88
2018-11-05T08:42:08.118Z,73.13
2018-11-05T08:43:08.100Z,73.13
2018-11-05T08:45:01.480Z,73.13
2018-11-05T08:46:01.472Z,78.75
2018-11-05T08:47:54.374Z,78.75
2018-11-05T08:48:54.318Z,78.75
2018-11-05T08:50:47.580Z,73.13
2018-11-05T08:51:47.829Z,73.13
2018-11-05T08:53:40.372Z,78.75
2018-11-05T08:54:40.335Z,73.13
2018-11-05T08:56:33.723Z,78.75
2018-11-05T08:57:33.755Z,84.38
2018-11-05T08:59:27.073Z,84.38
2018-11-05T09:00:27.049Z,84.38
2018-11-05T09:02:20.427Z,84.38
2018-11-05T09:03:20.412Z,95.63
2018-11-05T09:05:13.976Z,95.63
2018-11-05T09:06:13.764Z,101.25
2018-11-05T09:08:07.455Z,112.50
2018-11-05T09:09:06.660Z,118.13
2018-11-05T09:10:59.944Z,112.50
2018-11-05T09:11:59.564Z,101.25
2018-11-05T09:13:52.411Z,118.13
2018-11-05T09:14:52.398Z,106.88
2018-11-05T09:16:45.289Z,106.88
2018-11-05T09:17:45.246Z,101.25
2018-11-05T09:19:38.636Z,129.38
2018-11-05T09:20:38.628Z,118.13
2018-11-05T09:22:31.998Z,106.88
2018-11-05T09:23:31.972Z,90.00
2018-11-05T09:25:25.342Z,112.50
2018-11-05T09:26:25.337Z,101.25
2018-11-05T09:28:18.750Z,95.63
2018-11-05T09:29:18.677Z,112.50
2018-11-05T09:31:11.623Z,118.13
2018-11-05T09:32:11.547Z,118.13
2018-11-05T09:34:04.938Z,112.50
2018-11-05T09:35:04.921Z,112.50
2018-11-05T09:36:58.303Z,101.25
2018-11-05T09:37:58.287Z,95.63
2018-11-05T09:39:51.184Z,101.25
2018-11-05T09:40:51.145Z,95.63
2018-11-05T09:42:44.115Z,95.63
2018-11-05T09:43:44.005Z,118.13
2018-11-05T09:45:36.923Z,101.25
2018-11-05T09:46:36.887Z,95.63
2018-11-05T09:48:30.282Z,101.25
2018-11-05T09:49:30.273Z,106.88
2018-11-05T09:51:23.624Z,101.25
2018-11-05T09:52:23.600Z,106.88
2018-11-05T09:54:16.994Z,101.25
2018-11-05T09:55:16.960Z,101.25
2018-11-05T09:57:09.920Z,106.88
2018-11-05T09:58:09.836Z,129.38
2018-11-05T10:00:03.212Z,123.75
2018-11-05T10:01:03.185Z,151.88
2018-11-05T10:02:56.705Z,151.88
2018-11-05T10:03:56.608Z,151.88
2018-11-05T10:05:49.448Z,135.00
2018-11-05T10:06:49.447Z,129.38
2018-11-05T10:08:42.863Z,129.38
2018-11-05T10:09:42.860Z,146.25
2018-11-05T10:11:35.669Z,140.63
2018-11-05T10:12:35.652Z,146.25
2018-11-05T10:14:28.535Z,123.75
2018-11-05T10:15:28.515Z,112.50
2018-11-05T10:17:21.911Z,140.63
2018-11-05T10:18:21.879Z,151.88
2018-11-05T10:20:14.841Z,135.00
2018-11-05T10:21:14.753Z,135.00
2018-11-05T10:23:07.657Z,135.00
2018-11-05T10:24:07.626Z,129.38
2018-11-05T10:26:00.525Z,135.00
2018-11-05T10:27:00.498Z,135.00
2018-11-05T10:28:53.873Z,129.38
2018-11-05T10:29:53.849Z,123.75
2018-11-05T10:31:48.091Z,146.25
2018-11-05T10:32:48.061Z,146.25
2018-11-05T10:34:41.477Z,140.63
2018-11-05T10:35:41.447Z,129.38
2018-11-05T10:37:34.847Z,151.88
2018-11-05T10:38:34.903Z,140.63
2018-11-05T10:40:27.782Z,123.75
2018-11-05T10:41:27.708Z,118.13
2018-11-05T10:43:20.751Z,129.38
2018-11-05T10:44:20.577Z,140.63
2018-11-05T10:46:13.571Z,151.88
2018-11-05T10:47:13.485Z,174.38
2018-11-05T10:49:06.857Z,168.75
2018-11-05T10:50:06.801Z,157.50
2018-11-05T10:51:59.859Z,168.75
2018-11-05T10:52:59.684Z,163.13
2018-11-05T10:54:52.570Z,163.13
2018-11-05T10:55:52.548Z,157.50
2018-11-05T10:57:46.503Z,146.25
2018-11-05T10:58:46.009Z,163.13
2018-11-05T11:00:38.817Z,157.50
2018-11-05T11:01:38.794Z,157.50
2018-11-05T11:03:32.205Z,151.88
2018-11-05T11:04:32.269Z,140.63
2018-11-05T11:06:25.572Z,140.63
2018-11-05T11:07:25.539Z,146.25
2018-11-05T11:09:18.936Z,135.00
2018-11-05T11:10:18.896Z,129.38
2018-11-05T11:12:11.798Z,140.63
2018-11-05T11:13:11.761Z,135.00
2018-11-05T11:15:04.667Z,146.25
2018-11-05T11:16:04.638Z,151.88
2018-11-05T11:17:57.532Z,163.13
2018-11-05T11:18:57.506Z,163.13
2018-11-05T11:20:50.390Z,157.50
2018-11-05T11:21:50.381Z,168.75
2018-11-05T11:23:43.273Z,151.88
2018-11-05T11:24:43.240Z,140.63
2018-11-05T11:26:36.706Z,151.88
2018-11-05T11:27:36.253Z,151.88
2018-11-05T11:29:29.843Z,135.00
2018-11-05T11:30:29.621Z,151.88
2018-11-05T11:32:22.501Z,157.50
2018-11-05T11:33:22.491Z,135.00
2018-11-05T11:35:15.935Z,168.75
2018-11-05T11:36:15.420Z,151.88
2018-11-05T11:38:08.335Z,151.88
2018-11-05T11:39:08.299Z,140.63
2018-11-05T11:41:01.720Z,135.00
2018-11-05T11:42:01.670Z,140.63
2018-11-05T11:43:55.193Z,129.38
2018-11-05T11:44:55.124Z,129.38
2018-11-05T11:46:47.932Z,123.75
2018-11-05T11:47:47.908Z,140.63
2018-11-05T11:49:41.293Z,135.00
2018-11-05T11:50:41.277Z,129.38
2018-11-05T11:52:34.246Z,140.63
2018-11-05T11:53:34.240Z,140.63
2018-11-05T11:55:27.203Z,135.00
2018-11-05T11:56:27.011Z,123.75
2018-11-05T11:58:20.451Z,135.00
2018-11-05T11:59:20.372Z,135.00
2018-11-05T12:01:13.876Z,135.00
2018-11-05T12:02:13.821Z,123.75
2018-11-05T12:04:07.129Z,112.50
2018-11-05T12:05:07.279Z,101.25
2018-11-05T12:07:00.569Z,84.38
2018-11-05T12:08:00.454Z,78.75
2018-11-05T12:09:54.420Z,84.38
2018-11-05T12:10:54.378Z,73.13
2018-11-05T12:12:47.272Z,56.25
2018-11-05T12:13:47.287Z,56.25
2018-11-05T12:15:40.149Z,61.88
2018-11-05T12:16:40.188Z,61.88
2018-11-05T12:18:33.507Z,78.75
2018-11-05T12:19:33.486Z,78.75
2018-11-05T12:21:26.874Z,84.38
2018-11-05T12:22:26.842Z,90.00
2018-11-05T12:24:20.278Z,118.13
2018-11-05T12:25:20.784Z,118.13
2018-11-05T12:27:13.655Z,118.13
2018-11-05T12:28:13.581Z,95.63
2018-11-05T12:30:06.556Z,90.00
2018-11-05T12:31:06.455Z,95.63
2018-11-05T12:32:59.871Z,135.00
2018-11-05T12:33:59.816Z,101.25
2018-11-05T12:35:53.277Z,78.75
2018-11-05T12:36:52.687Z,73.13
2018-11-05T12:38:46.006Z,73.13
2018-11-05T12:39:45.850Z,73.13
2018-11-05T12:41:39.232Z,84.38
2018-11-05T12:42:39.215Z,95.63
2018-11-05T12:44:32.726Z,90.00
2018-11-05T12:45:32.565Z,101.25
2018-11-05T12:47:26.510Z,101.25
2018-11-05T12:48:26.490Z,106.88
2018-11-05T12:50:19.860Z,106.88
2018-11-05T12:51:19.842Z,112.50
2018-11-05T12:53:12.741Z,129.38
2018-11-05T12:54:12.729Z,135.00
2018-11-05T12:56:05.620Z,123.75
2018-11-05T12:57:05.595Z,106.88
2018-11-05T12:58:58.552Z,112.50
2018-11-05T12:59:58.479Z,123.75
2018-11-05T13:01:51.873Z,95.63
2018-11-05T13:02:51.837Z,118.13
2018-11-05T13:04:44.830Z,118.13
2018-11-05T13:05:44.713Z,123.75
2018-11-05T13:07:38.118Z,135.00
2018-11-05T13:08:38.079Z,129.38
2018-11-05T13:10:30.957Z,112.50
2018-11-05T13:11:30.935Z,95.63
2018-11-05T13:13:23.830Z,95.63
2018-11-05T13:14:23.797Z,90.00
2018-11-05T13:16:16.705Z,84.38
2018-11-05T13:17:16.674Z,84.38
2018-11-05T13:19:10.063Z,95.63
2018-11-05T13:20:10.034Z,101.25
2018-11-05T13:22:03.022Z,101.25
2018-11-05T13:23:02.912Z,101.25
2018-11-05T13:24:55.875Z,90.00
2018-11-05T13:25:55.778Z,90.00
2018-11-05T13:27:49.183Z,90.00
2018-11-05T13:28:49.167Z,90.00
2018-11-05T13:30:42.553Z,95.63
2018-11-05T13:31:42.539Z,95.63
2018-11-05T13:33:35.917Z,101.25
2018-11-05T13:34:35.902Z,106.88
2018-11-05T13:36:29.302Z,106.88
2018-11-05T13:37:29.515Z,106.88
2018-11-05T13:39:22.714Z,106.88
2018-11-05T13:40:22.637Z,112.50
2018-11-05T13:42:15.529Z,106.88
2018-11-05T13:43:15.509Z,106.88
2018-11-05T13:45:09.152Z,101.25
2018-11-05T13:46:09.176Z,95.63
2018-11-05T13:48:02.508Z,90.00
2018-11-05T13:49:02.882Z,90.00
2018-11-05T13:50:55.643Z,84.38
2018-11-05T13:51:55.706Z,84.38
2018-11-05T13:53:48.984Z,78.75
2018-11-05T13:54:49.317Z,78.75
2018-11-05T13:56:42.354Z,78.75
2018-11-05T13:57:42.454Z,78.75
2018-11-05T13:59:35.784Z,78.75
2018-11-05T14:00:35.188Z,78.75
2018-11-05T14:02:28.597Z,84.38
2018-11-05T14:03:28.550Z,84.38
2018-11-05T14:05:21.938Z,90.00
2018-11-05T14:06:21.935Z,90.00
2018-11-05T14:08:14.933Z,84.38
2018-11-05T14:09:14.781Z,84.38
2018-11-05T14:11:08.205Z,78.75
2018-11-05T14:12:08.154Z,73.13
2018-11-05T14:14:01.097Z,73.13
2018-11-05T14:15:01.012Z,73.13
2018-11-05T14:16:54.416Z,73.13
2018-11-05T14:17:54.383Z,67.50
2018-11-05T14:19:47.764Z,67.50
2018-11-05T14:20:47.730Z,67.50
2018-11-05T14:22:41.117Z,67.50
2018-11-05T14:23:41.127Z,67.50
2018-11-05T14:25:34.555Z,61.88
2018-11-05T14:26:34.476Z,61.88
2018-11-05T14:28:27.768Z,67.50
2018-11-05T14:29:27.747Z,67.50
2018-11-05T14:31:20.319Z,67.50
2018-11-05T14:32:20.383Z,67.50
2018-11-05T14:34:13.226Z,73.13
2018-11-05T14:35:13.202Z,73.13
2018-11-05T14:37:06.160Z,67.50
2018-11-05T14:38:06.086Z,67.50
2018-11-05T14:39:59.454Z,67.50
2018-11-05T14:40:59.428Z,67.50
2018-11-05T14:42:52.896Z,67.50
2018-11-05T14:43:52.821Z,67.50
2018-11-05T14:45:46.792Z,61.88
2018-11-05T14:46:46.735Z,61.88
2018-11-05T14:48:40.258Z,56.25
2018-11-05T14:49:39.616Z,56.25
2018-11-05T14:51:32.502Z,50.63
2018-11-05T14:52:32.472Z,50.63
2018-11-05T14:54:25.359Z,50.63
2018-11-05T14:55:25.349Z,50.63
2018-11-05T14:57:18.315Z,45.00
2018-11-05T14:58:18.212Z,45.00
2018-11-05T15:00:11.104Z,39.38
2018-11-05T15:01:11.076Z,33.75
2018-11-05T15:03:04.046Z,33.75
2018-11-05T15:04:03.936Z,33.75
2018-11-05T15:05:56.832Z,33.75
2018-11-05T15:06:56.803Z,39.38
2018-11-05T15:08:49.705Z,39.38
2018-11-05T15:09:49.679Z,39.38
2018-11-05T15:11:42.844Z,45.00
2018-11-05T15:12:42.815Z,45.00
2018-11-05T15:14:36.741Z,45.00
2018-11-05T15:15:35.692Z,45.00
2018-11-05T15:17:28.593Z,45.00
2018-11-05T15:18:28.692Z,45.00
2018-11-05T15:20:21.577Z,45.00
2018-11-05T15:21:21.482Z,39.38
2018-11-05T15:23:14.814Z,39.38
2018-11-05T15:24:14.797Z,39.38
2018-11-05T15:26:08.200Z,33.75
2018-11-05T15:27:08.182Z,33.75
2018-11-05T15:29:01.083Z,33.75
2018-11-05T15:30:01.021Z,28.13
2018-11-05T15:31:54.398Z,28.13
2018-11-05T15:32:54.380Z,28.13
2018-11-05T15:34:47.366Z,22.50
2018-11-05T15:35:47.344Z,22.50
2018-11-05T15:37:41.291Z,22.50
2018-11-05T15:38:41.259Z,22.50
2018-11-05T15:40:34.693Z,16.88
2018-11-05T15:41:34.622Z,16.88
2018-11-05T15:43:27.517Z,16.88
2018-11-05T15:44:27.495Z,16.88
2018-11-05T15:46:20.888Z,16.88
2018-11-05T15:47:20.868Z,11.25
2018-11-05T15:49:14.269Z,11.25
2018-11-05T15:50:14.226Z,11.25
2018-11-05T15:52:07.296Z,5.63
2018-11-05T15:53:07.307Z,5.63
2018-11-05T15:55:00.504Z,5.63
2018-11-05T15:56:00.490Z,5.63
2018-11-05T15:57:54.437Z,0.00
2018-11-05T15:58:53.841Z,0.00
2018-11-05T16:00:46.755Z,0.00
2018-11-05T16:01:46.702Z,0.00
2018-11-05T16:03:40.453Z,0.00
2018-11-05T16:04:40.423Z,0.00
2018-11-05T16:06:33.338Z,0.00
2018-11-05T16:07:33.322Z,0.00
2018-11-05T16:09:26.804Z,0.00
2018-11-05T16:10:26.671Z,0.00
2018-11-05T16:12:20.087Z,0.00
2018-11-05T16:13:20.059Z,0.00
2018-11-05T16:15:13.425Z,0.00
2018-11-05T16:16:13.392Z,0.00
2018-11-05T16:18:06.774Z,0.00
2018-11-05T16:19:06.745Z,0.00
2018-11-05T16:20:59.646Z,0.00
2018-11-05T16:21:59.615Z,0.00
2018-11-05T16:23:52.796Z,0.00
2018-11-05T16:24:52.481Z,0.00
2018-11-05T16:26:45.372Z,0.00
2018-11-05T16:27:45.356Z,0.00
2018-11-05T16:29:38.754Z,0.00
2018-11-05T16:30:38.766Z,0.00
2018-11-05T16:32:33.843Z,0.00
2018-11-05T16:33:32.641Z,0.00
2018-11-05T16:35:25.573Z,0.00
2018-11-05T16:36:25.489Z,0.00
2018-11-05T16:38:18.453Z,0.00
2018-11-05T16:39:18.383Z,0.00
2018-11-05T16:41:11.238Z,0.00
2018-11-05T16:42:11.217Z,0.00
2018-11-05T16:44:04.594Z,0.00
2018-11-05T16:45:04.570Z,0.00
2018-11-05T16:46:58.027Z,0.00
2018-11-05T16:47:57.952Z,0.00
2018-11-05T16:49:50.848Z,0.00
2018-11-05T16:50:50.817Z,0.00
2018-11-05T16:52:43.860Z,0.00
2018-11-05T16:53:43.839Z,0.00
2018-11-05T16:55:36.685Z,0.00
2018-11-05T16:56:36.638Z,0.00
2018-11-05T16:58:29.529Z,0.00
2018-11-05T16:59:29.531Z,0.00
2018-11-05T17:01:22.669Z,0.00
2018-11-05T17:02:22.759Z,0.00
2018-11-05T17:04:15.748Z,0.00
2018-11-05T17:05:15.716Z,0.00
2018-11-05T17:07:08.613Z,0.00
2018-11-05T17:08:08.575Z,0.00
2018-11-05T17:10:01.976Z,0.00
2018-11-05T17:11:01.974Z,0.00
2018-11-05T17:12:54.845Z,0.00
2018-11-05T17:13:54.908Z,0.00
2018-11-05T17:15:48.240Z,0.00
2018-11-05T17:16:48.176Z,0.00
2018-11-05T17:18:41.145Z,0.00
2018-11-05T17:19:41.041Z,0.00
2018-11-05T17:21:33.929Z,0.00
2018-11-05T17:22:33.906Z,0.00
2018-11-05T17:24:26.796Z,0.00
2018-11-05T17:25:26.773Z,0.00
2018-11-05T17:27:20.161Z,0.00
2018-11-05T17:28:20.130Z,0.00
2018-11-05T17:30:13.027Z,0.00
2018-11-05T17:31:12.992Z,0.00
2018-11-05T17:33:06.449Z,0.00
2018-11-05T17:34:06.051Z,0.00
2018-11-05T17:35:59.433Z,0.00
2018-11-05T17:36:59.415Z,0.00
2018-11-05T17:38:52.298Z,0.00
2018-11-05T17:39:52.268Z,0.00
2018-11-05T17:41:45.659Z,0.00
2018-11-05T17:42:45.640Z,0.00
2018-11-05T17:44:38.554Z,0.00
2018-11-05T17:45:38.508Z,0.00
2018-11-05T17:47:31.885Z,0.00
2018-11-05T17:48:31.860Z,0.00
2018-11-05T17:50:24.759Z,0.00
2018-11-05T17:51:24.725Z,0.00
2018-11-05T17:53:17.680Z,0.00
2018-11-05T17:54:17.590Z,0.00
2018-11-05T17:56:10.472Z,0.00
2018-11-05T17:57:10.448Z,0.00
2018-11-05T17:59:03.385Z,0.00
2018-11-05T18:00:03.361Z,0.00
2018-11-05T18:01:56.264Z,0.00
2018-11-05T18:02:56.236Z,0.00
2018-11-05T18:04:49.191Z,0.00
2018-11-05T18:05:49.100Z,0.00
2018-11-05T18:07:42.488Z,0.00
2018-11-05T18:08:42.454Z,0.00
2018-11-05T18:10:35.847Z,0.00
2018-11-05T18:11:35.819Z,0.00
2018-11-05T18:13:29.215Z,0.00
2018-11-05T18:14:29.179Z,0.00
2018-11-05T18:16:22.075Z,0.00
2018-11-05T18:17:22.053Z,0.00
2018-11-05T18:19:15.455Z,0.00
2018-11-05T18:20:15.415Z,0.00
2018-11-05T18:22:08.811Z,0.00
2018-11-05T18:23:08.761Z,0.00
2018-11-05T18:25:01.655Z,0.00
2018-11-05T18:26:01.623Z,0.00
2018-11-05T18:27:54.525Z,0.00
2018-11-05T18:28:54.485Z,0.00
2018-11-05T18:30:47.387Z,0.00
2018-11-05T18:31:47.355Z,0.00
2018-11-05T18:33:40.239Z,0.00
2018-11-05T18:34:40.208Z,0.00
2018-11-05T18:36:33.108Z,0.00
2018-11-05T18:37:33.093Z,0.00
2018-11-05T18:39:25.983Z,0.00
2018-11-05T18:40:25.946Z,0.00
2018-11-05T18:42:18.861Z,0.00
2018-11-05T18:43:18.812Z,0.00
2018-11-05T18:45:12.203Z,0.00
2018-11-05T18:46:12.173Z,0.00
2018-11-05T18:48:06.616Z,0.00