createdAt,value
2018-06-05T10:32:19.116Z,61.67
2018-06-05T10:34:48.237Z,61.50
2018-06-05T10:37:16.602Z,63.20
2018-06-05T10:39:44.943Z,59.60
2018-06-05T10:42:15.055Z,59.60
2018-06-05T10:44:43.394Z,60.00
2018-06-05T10:47:11.749Z,56.40
2018-06-05T10:49:40.078Z,55.60
2018-06-05T10:52:08.433Z,57.40
2018-06-05T10:54:36.766Z,55.70
2018-06-05T10:57:05.122Z,57.93
2018-06-05T10:59:33.445Z,58.23
2018-06-05T11:02:01.786Z,59.57
2018-06-05T11:04:30.125Z,57.03
2018-06-05T11:06:58.650Z,58.53
2018-06-05T11:09:27.009Z,59.30
2018-06-05T11:11:55.368Z,58.43
2018-06-05T11:14:23.736Z,56.40
2018-06-05T11:16:52.057Z,55.47
2018-06-05T11:19:20.400Z,53.83
2018-06-05T11:21:48.727Z,58.27
2018-06-05T11:24:17.062Z,59.63
2018-06-05T11:26:45.381Z,59.80
2018-06-05T11:29:13.715Z,56.27
2018-06-05T11:31:42.036Z,54.13
2018-06-05T11:34:10.385Z,54.70
2018-06-05T11:36:38.718Z,55.93
2018-06-05T11:39:08.381Z,49.90
2018-06-05T11:41:36.743Z,54.20
2018-06-05T11:44:05.087Z,54.70
2018-06-05T11:46:33.458Z,52.27
2018-06-05T12:33:39.717Z,46.10
2018-06-05T12:36:08.054Z,43.40
2018-06-05T12:38:36.370Z,43.23
2018-06-05T12:41:04.706Z,43.83
2018-06-05T12:43:33.016Z,45.40
2018-06-05T12:46:01.349Z,44.00
2018-06-05T12:48:29.661Z,45.47
2018-06-05T12:50:57.994Z,41.30
2018-06-05T12:53:26.296Z,44.53
2018-06-05T12:55:54.625Z,43.97
2018-06-05T12:58:22.939Z,44.33
2018-06-05T13:00:51.268Z,44.17
2018-06-05T13:03:19.576Z,42.10
2018-06-05T13:05:47.906Z,39.57
2018-06-05T13:08:16.238Z,40.70
2018-06-05T13:10:44.557Z,41.43
2018-06-05T13:13:12.874Z,41.43
2018-06-05T13:15:41.205Z,40.43
2018-06-05T13:18:09.508Z,40.07
2018-06-05T13:20:37.881Z,40.70
2018-06-05T13:23:06.274Z,43.47
2018-06-05T13:25:34.545Z,40.57
2018-06-05T13:28:02.857Z,38.73
2018-06-05T13:30:31.185Z,41.40
2018-06-05T13:32:59.497Z,38.87
2018-06-05T13:35:27.829Z,36.20
2018-06-05T13:37:56.137Z,38.97
2018-06-05T13:40:24.468Z,36.90
2018-06-05T13:42:52.787Z,38.13
2018-06-05T13:45:21.121Z,36.77
2018-06-05T13:47:49.425Z,38.60
2018-06-05T13:50:17.749Z,41.00
2018-06-05T13:52:46.066Z,41.57
2018-06-05T13:55:14.409Z,41.00
2018-06-05T13:57:42.726Z,42.17
2018-06-05T14:00:11.046Z,37.60
2018-06-05T14:02:39.392Z,37.80
2018-06-05T14:05:07.697Z,40.03
2018-06-05T14:07:36.045Z,41.00
2018-06-05T14:10:04.369Z,36.97
2018-06-05T14:12:32.693Z,37.80
2018-06-05T14:15:01.009Z,37.47
2018-06-05T14:17:29.342Z,38.20
2018-06-05T14:19:57.649Z,36.50
2018-06-05T14:22:25.977Z,37.77
2018-06-05T14:24:54.297Z,36.43
2018-06-05T14:27:22.624Z,37.40
2018-06-05T14:29:50.941Z,38.50
2018-06-05T14:32:19.281Z,36.60
2018-06-05T14:34:47.597Z,42.03
2018-06-05T14:37:15.964Z,45.77
2018-06-05T14:39:44.282Z,46.73
2018-06-05T14:42:12.615Z,46.70
2018-06-05T14:44:40.922Z,45.50
2018-06-05T14:47:09.253Z,45.57
2018-06-05T14:49:37.573Z,49.27
2018-06-05T14:52:05.913Z,47.00
2018-06-05T14:54:34.229Z,47.13
2018-06-05T14:57:02.581Z,46.57
2018-06-05T14:59:30.892Z,47.37
2018-06-05T15:01:59.242Z,45.67
2018-06-05T15:04:27.561Z,47.27
2018-06-05T15:06:55.912Z,49.27
2018-06-05T15:09:24.218Z,47.03
2018-06-05T15:11:52.562Z,47.30
2018-06-05T15:14:20.873Z,50.80
2018-06-05T15:16:49.183Z,47.60
2018-06-05T15:19:17.514Z,49.60
2018-06-05T15:21:45.986Z,43.20
2018-06-05T15:24:14.345Z,46.10
2018-06-05T15:26:42.656Z,46.53
2018-06-05T15:29:10.990Z,44.10
2018-06-05T15:31:39.303Z,43.20
2018-06-05T15:34:07.643Z,46.00
2018-06-05T15:36:35.982Z,44.30
2018-06-05T15:39:07.477Z,40.57
2018-06-05T15:41:36.052Z,43.87
2018-06-05T15:44:04.427Z,43.23
2018-06-05T15:46:32.744Z,43.27
2018-06-05T15:49:01.075Z,40.83
2018-06-05T15:51:29.385Z,40.10
2018-06-05T15:53:57.716Z,43.00
2018-06-05T15:56:26.025Z,40.33
2018-06-05T15:58:54.356Z,39.57
2018-06-05T16:01:22.666Z,39.47
2018-06-05T16:03:50.997Z,38.60
2018-06-05T16:06:19.341Z,38.97
2018-06-05T16:08:47.689Z,41.10
2018-06-05T16:11:15.997Z,38.57
2018-06-05T16:13:44.329Z,40.73
2018-06-05T16:16:12.633Z,33.40
2018-06-05T16:18:40.964Z,36.90
2018-06-05T16:21:09.278Z,34.30
2018-06-05T16:23:37.617Z,29.37
2018-06-05T16:26:05.924Z,29.90
2018-06-05T16:28:34.277Z,30.17
2018-06-05T16:31:02.590Z,27.10
2018-06-05T16:33:30.947Z,27.73
2018-06-05T16:35:59.258Z,24.80
2018-06-05T16:38:27.586Z,23.40
2018-06-05T16:40:55.921Z,23.43
2018-06-05T16:43:24.237Z,24.70
2018-06-05T16:45:52.564Z,24.43
2018-06-05T16:48:20.889Z,23.03
2018-06-05T16:50:49.221Z,23.50
2018-06-05T16:53:17.529Z,25.97
2018-06-05T16:55:45.860Z,22.90
2018-06-05T16:58:14.168Z,20.60
2018-06-05T17:00:42.506Z,23.37
2018-06-05T17:03:10.830Z,22.70
2018-06-05T17:05:39.158Z,21.13
2018-06-05T17:08:07.525Z,22.13
2018-06-05T17:10:35.604Z,22.50
2018-06-05T17:13:03.921Z,21.20
2018-06-05T17:15:32.245Z,21.90
2018-06-05T17:18:00.552Z,23.57
2018-06-05T17:20:28.881Z,21.80
2018-06-05T17:22:57.194Z,23.63
2018-06-05T17:25:25.531Z,23.80
2018-06-05T17:27:53.881Z,22.53
2018-06-05T17:30:22.215Z,25.03
2018-06-05T17:32:50.567Z,24.07
2018-06-05T17:35:18.901Z,22.83
2018-06-05T17:37:47.213Z,24.00
2018-06-05T17:40:15.549Z,25.77
2018-06-05T17:42:43.895Z,24.80
2018-06-05T17:45:13.183Z,21.70
2018-06-05T17:47:41.497Z,22.37
2018-06-05T17:50:09.835Z,26.13
2018-06-05T17:52:38.165Z,25.03
2018-06-05T17:55:06.673Z,22.13
2018-06-05T17:57:35.026Z,24.00
2018-06-05T18:00:03.398Z,23.93
2018-06-05T18:02:31.730Z,24.93
2018-06-05T18:05:00.044Z,22.70
2018-06-05T18:07:28.396Z,24.50
2018-06-05T18:09:56.722Z,24.57
2018-06-05T18:12:25.048Z,23.30
2018-06-05T18:14:53.369Z,24.73
2018-06-05T18:17:21.710Z,27.03
2018-06-05T18:19:50.058Z,25.47
2018-06-05T18:22:18.388Z,24.03
2018-06-05T18:24:46.810Z,24.13
2018-06-05T18:27:15.145Z,24.77
2018-06-05T18:29:43.826Z,24.70
2018-06-05T18:32:12.161Z,23.53
2018-06-05T18:34:40.470Z,24.53
2018-06-05T18:37:08.871Z,23.83
2018-06-05T18:39:37.243Z,25.10
2018-06-05T18:42:05.585Z,23.77
2018-06-05T18:44:33.897Z,22.90
2018-06-05T18:47:02.251Z,22.03
2018-06-05T18:49:30.557Z,22.47
2018-06-05T18:51:58.897Z,22.33
2018-06-05T18:54:27.204Z,22.60
2018-06-05T18:56:55.564Z,23.97
2018-06-05T18:59:23.874Z,23.00
2018-06-05T19:01:52.200Z,23.63
2018-06-05T19:04:20.514Z,23.47
2018-06-05T19:06:48.865Z,23.27
2018-06-05T19:09:17.247Z,24.37
2018-06-05T19:11:46.061Z,24.97
2018-06-05T19:14:14.364Z,26.17
2018-06-05T19:16:42.721Z,25.67
2018-06-05T19:19:11.045Z,25.37
2018-06-05T19:21:39.357Z,24.50
2018-06-05T19:24:07.686Z,26.10
2018-06-05T19:26:36.005Z,25.60
2018-06-05T19:29:04.413Z,26.10
2018-06-05T19:31:32.810Z,27.50
2018-06-05T19:34:01.138Z,27.17
2018-06-05T19:36:29.457Z,26.43
2018-06-05T19:38:57.801Z,26.60
2018-06-05T19:41:26.113Z,26.57
2018-06-05T19:43:54.449Z,26.03
2018-06-05T19:46:22.812Z,25.30
2018-06-05T19:48:51.161Z,27.67
2018-06-05T19:51:19.591Z,27.53
2018-06-05T19:53:47.985Z,24.97
2018-06-05T19:56:16.404Z,25.13
2018-06-05T19:58:44.765Z,26.30
2018-06-05T20:01:13.081Z,25.57
2018-06-05T20:03:41.429Z,24.07
2018-06-05T20:06:09.737Z,24.97
2018-06-05T20:08:38.297Z,26.80
2018-06-05T20:11:06.740Z,24.77
2018-06-05T20:13:35.065Z,26.37
2018-06-05T20:16:03.384Z,24.97
2018-06-05T20:18:31.743Z,27.53
2018-06-05T20:21:00.054Z,28.13
2018-06-05T20:23:28.394Z,26.87
2018-06-05T20:25:56.701Z,26.10
2018-06-05T20:28:25.054Z,27.53
2018-06-05T20:30:53.377Z,25.80
2018-06-05T20:33:21.705Z,25.70
2018-06-05T20:35:50.035Z,26.23
2018-06-05T20:38:18.364Z,23.10
2018-06-05T20:40:46.701Z,26.10
2018-06-05T20:43:15.026Z,26.60
2018-06-05T20:45:43.370Z,24.50
2018-06-05T20:48:11.685Z,26.90
2018-06-05T20:50:40.061Z,25.70
2018-06-05T20:53:09.356Z,27.40
2018-06-05T20:55:37.689Z,24.07
2018-06-05T20:58:06.001Z,25.00
2018-06-05T21:00:34.084Z,25.13
2018-06-05T21:03:02.397Z,24.73
2018-06-05T21:05:30.726Z,25.23
2018-06-05T21:07:59.049Z,23.27
2018-06-05T21:10:27.381Z,26.03
2018-06-05T21:12:55.692Z,25.83
2018-06-05T21:15:24.053Z,25.83
2018-06-05T21:17:52.381Z,24.47
2018-06-05T21:20:20.726Z,26.10
2018-06-05T21:22:49.041Z,25.73
2018-06-05T21:25:17.385Z,23.23
2018-06-05T21:27:45.702Z,25.23
2018-06-05T21:30:14.063Z,24.03
2018-06-05T21:32:42.402Z,24.13
2018-06-05T21:35:10.733Z,24.93
2018-06-05T21:37:39.046Z,24.60
2018-06-05T21:40:07.381Z,24.03
2018-06-05T21:42:35.703Z,24.87
2018-06-05T21:45:04.033Z,26.00
2018-06-05T21:47:32.353Z,25.30
2018-06-05T21:50:00.689Z,26.47
2018-06-05T21:52:29.046Z,26.27
2018-06-05T21:54:57.458Z,26.13
2018-06-05T21:57:25.753Z,25.17
2018-06-05T21:59:54.097Z,27.10
2018-06-05T22:02:22.429Z,23.10
2018-06-05T22:04:50.749Z,24.70
2018-06-05T22:07:19.106Z,24.30
2018-06-05T22:09:47.421Z,25.77
2018-06-05T22:12:16.013Z,24.87
2018-06-05T22:14:44.328Z,24.53
2018-06-05T22:17:12.662Z,27.73
2018-06-05T22:19:40.977Z,25.60
2018-06-05T22:22:09.313Z,25.70
2018-06-05T22:24:37.616Z,25.90
2018-06-05T22:27:05.949Z,25.27
2018-06-05T22:29:34.271Z,24.63
2018-06-05T22:32:02.598Z,23.97
2018-06-05T22:34:30.913Z,23.27
2018-06-05T22:36:59.240Z,24.60
2018-06-05T22:39:27.553Z,24.37
2018-06-05T22:41:55.921Z,23.70
2018-06-05T22:44:24.234Z,23.80
2018-06-05T22:46:52.576Z,24.60
2018-06-05T22:49:20.889Z,24.40
2018-06-05T22:51:49.233Z,25.83
2018-06-05T22:54:17.545Z,24.47
2018-06-05T22:56:45.877Z,24.37
2018-06-05T22:59:14.192Z,22.40
2018-06-05T23:01:42.517Z,25.03
2018-06-05T23:04:10.829Z,24.33
2018-06-05T23:06:39.182Z,23.20
2018-06-05T23:09:07.738Z,25.67
2018-06-05T23:11:36.194Z,24.50
2018-06-05T23:14:04.517Z,22.87
2018-06-05T23:16:32.859Z,22.23
2018-06-05T23:19:01.213Z,23.83
2018-06-05T23:21:29.536Z,24.30
2018-06-05T23:23:57.861Z,25.53
2018-06-05T23:28:59.724Z,25.40
2018-06-05T23:31:28.042Z,23.93
2018-06-05T23:33:56.374Z,23.50
2018-06-05T23:36:24.694Z,23.77
2018-06-05T23:38:53.021Z,23.83
2018-06-05T23:41:21.328Z,24.70
2018-06-05T23:43:49.670Z,23.97
2018-06-05T23:46:17.989Z,23.97
2018-06-05T23:48:46.325Z,23.90
2018-06-05T23:51:14.641Z,25.43
2018-06-05T23:53:42.974Z,24.13
2018-06-05T23:56:11.281Z,27.57
2018-06-05T23:58:39.613Z,24.60
