createdAt,value
2022-08-22T00:04:37.392Z,100.00
2022-08-22T00:09:49.723Z,100.00
2022-08-22T00:15:08.165Z,100.00
2022-08-22T00:20:28.119Z,100.00
2022-08-22T00:25:50.343Z,100.00
2022-08-22T00:31:02.825Z,100.00
2022-08-22T00:36:17.723Z,100.00
2022-08-22T00:41:36.354Z,100.00
2022-08-22T00:47:08.833Z,100.00
2022-08-22T00:52:55.037Z,100.00
2022-08-22T00:58:23.153Z,100.00
2022-08-22T01:03:59.631Z,100.00
2022-08-22T01:09:10.951Z,100.00
2022-08-22T01:14:34.151Z,100.00
2022-08-22T01:20:11.129Z,100.00
2022-08-22T01:25:51.376Z,100.00
2022-08-22T01:31:30.594Z,100.00
2022-08-22T01:37:06.123Z,100.00
2022-08-22T01:42:35.228Z,100.00
2022-08-22T01:47:46.179Z,100.00
2022-08-22T01:53:00.857Z,100.00
2022-08-22T01:58:19.145Z,100.00
2022-08-22T02:03:30.746Z,100.00
2022-08-22T02:08:45.307Z,100.00
2022-08-22T02:13:57.619Z,100.00
2022-08-22T02:19:22.089Z,100.00
2022-08-22T02:24:42.920Z,100.00
2022-08-22T02:29:54.473Z,100.00
2022-08-22T02:35:06.761Z,100.00
2022-08-22T02:40:18.370Z,100.00
2022-08-22T02:45:36.098Z,100.00
2022-08-22T02:50:49.423Z,100.00
2022-08-22T02:56:07.459Z,100.00
2022-08-22T03:01:24.264Z,100.00
2022-08-22T03:06:36.643Z,100.00
2022-08-22T03:11:46.424Z,100.00
2022-08-22T03:16:55.803Z,100.00
2022-08-22T03:22:03.675Z,100.00
2022-08-22T03:27:23.213Z,100.00
2022-08-22T03:32:52.958Z,100.00
2022-08-22T03:38:12.862Z,100.00
2022-08-22T03:43:47.731Z,100.00
2022-08-22T03:49:32.593Z,100.00
2022-08-22T03:55:24.055Z,100.00
2022-08-22T04:01:00.370Z,100.00
2022-08-22T04:06:30.524Z,100.00
2022-08-22T04:11:53.525Z,100.00
2022-08-22T04:17:16.366Z,100.00
2022-08-22T04:22:49.186Z,100.00
2022-08-22T04:28:01.674Z,100.00
2022-08-22T04:33:11.924Z,100.00
2022-08-22T04:38:20.998Z,100.00
2022-08-22T04:43:31.826Z,100.00
2022-08-22T04:48:40.706Z,100.00
2022-08-22T04:54:05.650Z,100.00
2022-08-22T04:59:12.725Z,100.00
2022-08-22T05:04:22.460Z,100.00
2022-08-22T05:09:29.494Z,100.00
2022-08-22T05:14:41.144Z,100.00
2022-08-22T05:19:50.720Z,100.00
2022-08-22T05:24:59.414Z,100.00
2022-08-22T05:30:08.205Z,100.00
2022-08-22T05:35:16.181Z,100.00
2022-08-22T05:40:24.621Z,100.00
2022-08-22T05:45:30.613Z,100.00
2022-08-22T05:50:41.470Z,100.00
2022-08-22T05:55:56.545Z,100.00
2022-08-22T06:01:10.339Z,100.00
2022-08-22T06:06:19.601Z,100.00
2022-08-22T06:11:33.691Z,100.00
2022-08-22T06:16:51.239Z,100.00
2022-08-22T06:21:58.099Z,100.00
2022-08-22T06:27:08.635Z,100.00
2022-08-22T06:32:15.968Z,100.00
2022-08-22T06:37:26.397Z,100.00
2022-08-22T06:42:33.454Z,100.00
2022-08-22T06:47:38.328Z,100.00
2022-08-22T06:52:54.662Z,100.00
2022-08-22T06:58:04.022Z,100.00
2022-08-22T07:03:12.766Z,100.00
2022-08-22T07:08:22.758Z,100.00
2022-08-22T07:13:29.036Z,100.00
2022-08-22T07:18:33.285Z,100.00
2022-08-22T07:23:44.606Z,100.00
2022-08-22T07:28:58.748Z,100.00
2022-08-22T07:34:19.699Z,100.00
2022-08-22T07:39:32.575Z,100.00
2022-08-22T07:44:57.561Z,100.00
2022-08-22T07:50:07.287Z,100.00
2022-08-22T07:55:18.821Z,100.00
2022-08-22T08:00:25.063Z,100.00
2022-08-22T08:05:33.487Z,100.00
2022-08-22T08:10:41.332Z,100.00
2022-08-22T08:15:46.650Z,100.00
2022-08-22T08:20:53.134Z,100.00
2022-08-22T08:26:06.537Z,100.00
2022-08-22T08:31:19.107Z,100.00
2022-08-22T08:36:39.480Z,100.00
2022-08-22T08:42:11.006Z,100.00
2022-08-22T08:47:28.155Z,100.00
2022-08-22T08:53:07.220Z,100.00
2022-08-22T08:58:34.360Z,100.00
2022-08-22T09:04:22.383Z,100.00
2022-08-22T09:09:44.008Z,90.09
2022-08-22T09:15:01.183Z,86.67
2022-08-22T09:20:26.116Z,88.80
2022-08-22T09:25:38.509Z,80.68
2022-08-22T09:31:22.504Z,86.49
2022-08-22T09:36:49.134Z,100.00
2022-08-22T09:41:59.817Z,100.00
2022-08-22T09:47:24.691Z,100.00
2022-08-22T09:52:50.138Z,100.00
2022-08-22T09:58:03.505Z,100.00
2022-08-22T10:03:18.500Z,84.16
2022-08-22T10:08:34.673Z,83.63
2022-08-22T10:13:57.415Z,91.73
2022-08-22T10:19:17.957Z,96.13
2022-08-22T10:24:36.073Z,81.48
2022-08-22T10:30:03.977Z,73.89
2022-08-22T10:35:19.666Z,70.86
2022-08-22T10:40:30.440Z,63.04
2022-08-22T10:45:37.336Z,62.89
2022-08-22T10:50:46.825Z,65.55
2022-08-22T10:55:54.119Z,76.45
2022-08-22T11:01:01.260Z,78.32
2022-08-22T11:06:32.089Z,80.98
2022-08-22T11:11:54.223Z,94.13
2022-08-22T11:17:12.005Z,99.00
2022-08-22T11:22:36.585Z,91.82
2022-08-22T11:28:02.288Z,89.40
2022-08-22T11:33:20.212Z,81.24
2022-08-22T11:38:36.472Z,70.28
2022-08-22T11:43:52.153Z,68.21
2022-08-22T11:49:27.982Z,83.33
2022-08-22T11:54:53.980Z,100.00
2022-08-22T12:00:10.243Z,100.00
2022-08-22T12:05:26.211Z,100.00
2022-08-22T12:10:37.318Z,100.00
2022-08-22T12:15:53.891Z,100.00
2022-08-22T12:21:15.792Z,100.00
2022-08-22T12:26:32.191Z,100.00
2022-08-22T12:32:02.105Z,100.00
2022-08-22T12:37:20.274Z,100.00
2022-08-22T12:42:51.449Z,100.00
2022-08-22T12:48:10.019Z,100.00
2022-08-22T12:53:46.756Z,100.00
2022-08-22T12:59:17.838Z,100.00
2022-08-22T13:04:32.744Z,100.00
2022-08-22T13:09:43.159Z,100.00
2022-08-22T13:14:51.126Z,100.00
2022-08-22T13:20:04.694Z,100.00
2022-08-22T13:25:25.582Z,100.00
2022-08-22T13:30:34.514Z,100.00
2022-08-22T13:35:51.967Z,100.00
2022-08-22T13:40:59.373Z,100.00
2022-08-22T13:46:10.810Z,100.00
2022-08-22T13:51:24.898Z,100.00
2022-08-22T13:56:36.545Z,100.00
2022-08-22T14:01:50.833Z,100.00
2022-08-22T14:07:15.378Z,100.00
2022-08-22T14:12:24.523Z,100.00
2022-08-22T14:17:33.000Z,100.00
2022-08-22T14:34:20.845Z,100.00
2022-08-22T14:39:31.749Z,100.00
2022-08-22T14:44:45.683Z,100.00
2022-08-22T14:49:54.560Z,100.00
2022-08-22T14:55:12.971Z,100.00
2022-08-22T15:00:28.599Z,100.00
2022-08-22T15:05:45.222Z,100.00
2022-08-22T15:10:50.243Z,100.00
2022-08-22T15:15:56.020Z,100.00
2022-08-22T15:21:09.948Z,100.00
2022-08-22T15:26:24.221Z,100.00
2022-08-22T15:31:28.551Z,100.00
2022-08-22T15:36:34.532Z,100.00
2022-08-22T15:41:44.839Z,100.00
2022-08-22T15:47:01.098Z,100.00
2022-08-22T15:52:24.533Z,100.00
2022-08-22T15:57:33.064Z,100.00
2022-08-22T16:02:41.618Z,100.00
2022-08-22T16:07:50.800Z,100.00
2022-08-22T16:13:15.949Z,100.00
2022-08-22T16:18:57.398Z,100.00
2022-08-22T16:24:31.190Z,100.00
2022-08-22T16:29:42.651Z,100.00
2022-08-22T16:34:46.780Z,100.00
2022-08-22T16:40:05.822Z,100.00
2022-08-22T16:45:14.408Z,100.00
2022-08-22T16:50:34.350Z,100.00
2022-08-22T16:56:02.182Z,100.00
2022-08-22T17:01:15.499Z,100.00
2022-08-22T17:06:33.954Z,100.00
2022-08-22T17:11:51.688Z,100.00
2022-08-22T17:17:17.678Z,100.00
2022-08-22T17:22:32.936Z,100.00
2022-08-22T17:27:42.319Z,100.00
2022-08-22T17:33:11.724Z,100.00
2022-08-22T17:38:28.353Z,100.00
2022-08-22T17:43:49.747Z,100.00
2022-08-22T17:49:01.016Z,100.00
2022-08-22T17:54:14.528Z,100.00
2022-08-22T17:59:26.842Z,100.00
2022-08-22T18:04:43.358Z,100.00
2022-08-22T18:09:58.703Z,100.00
2022-08-22T18:15:12.304Z,100.00
2022-08-22T18:20:24.083Z,100.00
2022-08-22T18:25:36.553Z,100.00
2022-08-22T18:30:52.148Z,100.00
2022-08-22T18:36:09.074Z,100.00
2022-08-22T18:41:23.654Z,100.00
2022-08-22T18:46:46.245Z,100.00
2022-08-22T18:52:14.601Z,100.00
2022-08-22T18:57:42.566Z,100.00
2022-08-22T19:03:21.085Z,100.00
2022-08-22T19:08:54.531Z,100.00
2022-08-22T19:14:16.437Z,100.00
2022-08-22T19:19:56.090Z,100.00
2022-08-22T19:25:10.352Z,100.00
2022-08-22T19:30:38.322Z,100.00
2022-08-22T19:36:06.521Z,100.00
2022-08-22T19:41:10.598Z,100.00
2022-08-22T19:46:15.061Z,100.00
2022-08-22T20:08:34.286Z,100.00
2022-08-22T20:13:40.160Z,100.00
2022-08-22T20:19:07.420Z,100.00
2022-08-22T20:24:20.853Z,100.00
2022-08-22T20:29:29.491Z,100.00
2022-08-22T20:34:37.655Z,100.00
2022-08-22T20:39:58.572Z,100.00
2022-08-22T20:45:12.058Z,100.00
2022-08-22T20:50:24.502Z,100.00
2022-08-22T20:55:32.065Z,100.00
2022-08-22T21:00:42.526Z,100.00
2022-08-22T21:05:47.171Z,100.00
2022-08-22T21:11:18.527Z,100.00
2022-08-22T21:16:31.597Z,100.00
2022-08-22T21:21:37.101Z,100.00
2022-08-22T21:26:50.107Z,100.00
2022-08-22T21:31:59.100Z,100.00
2022-08-22T21:37:10.571Z,100.00
2022-08-22T21:42:24.988Z,100.00
2022-08-22T21:47:32.235Z,100.00
2022-08-22T21:52:37.349Z,100.00
2022-08-22T21:57:43.183Z,100.00
2022-08-22T22:02:47.400Z,100.00
2022-08-22T22:07:51.594Z,100.00
2022-08-22T22:12:58.943Z,100.00
2022-08-22T22:18:02.670Z,100.00
2022-08-22T22:23:06.698Z,100.00
2022-08-22T22:28:17.177Z,100.00
2022-08-22T22:33:21.996Z,100.00
2022-08-22T22:38:26.309Z,100.00
2022-08-22T22:43:32.074Z,100.00
2022-08-22T22:48:36.140Z,100.00
2022-08-22T22:53:43.057Z,100.00
2022-08-22T22:58:49.575Z,100.00
2022-08-22T23:03:55.977Z,100.00
2022-08-22T23:09:00.027Z,100.00
2022-08-22T23:14:05.332Z,100.00
2022-08-22T23:19:10.413Z,100.00
2022-08-22T23:24:15.212Z,100.00
2022-08-22T23:29:20.898Z,100.00
2022-08-22T23:34:27.199Z,100.00
2022-08-22T23:39:34.592Z,100.00
2022-08-22T23:44:41.870Z,100.00
2022-08-22T23:49:45.832Z,100.00
2022-08-22T23:54:54.345Z,100.00
