createdAt,value
2019-03-13T00:00:19.769Z,4.48
2019-03-13T00:01:19.575Z,4.49
2019-03-13T00:02:19.595Z,4.46
2019-03-13T00:03:19.533Z,4.52
2019-03-13T00:04:19.513Z,4.53
2019-03-13T00:05:19.497Z,4.49
2019-03-13T00:06:19.473Z,4.50
2019-03-13T00:07:19.441Z,4.49
2019-03-13T00:08:19.437Z,4.52
2019-03-13T00:09:19.410Z,4.53
2019-03-13T00:10:19.424Z,4.53
2019-03-13T00:11:19.373Z,4.52
2019-03-13T00:12:19.348Z,4.50
2019-03-13T00:13:19.330Z,4.56
2019-03-13T00:14:19.304Z,4.52
2019-03-13T00:15:19.330Z,4.53
2019-03-13T00:16:19.250Z,4.56
2019-03-13T00:17:19.301Z,4.52
2019-03-13T00:18:19.221Z,4.49
2019-03-13T00:19:19.204Z,4.46
2019-03-13T00:20:19.184Z,4.48
2019-03-13T00:21:19.172Z,4.45
2019-03-13T00:22:19.167Z,4.46
2019-03-13T00:23:19.142Z,4.48
2019-03-13T00:24:19.101Z,4.45
2019-03-13T00:25:19.077Z,4.49
2019-03-13T00:26:19.065Z,4.50
2019-03-13T00:27:19.032Z,4.50
2019-03-13T00:28:19.044Z,4.49
2019-03-13T00:29:18.996Z,4.48
2019-03-13T00:30:19.082Z,4.48
2019-03-13T00:31:18.963Z,4.49
2019-03-13T00:32:18.941Z,4.48
2019-03-13T00:33:18.941Z,4.46
2019-03-13T00:34:18.911Z,4.46
2019-03-13T00:35:18.906Z,4.48
2019-03-13T00:36:18.865Z,4.48
2019-03-13T00:37:18.836Z,4.50
2019-03-13T00:38:18.815Z,4.52
2019-03-13T00:39:18.797Z,4.50
2019-03-13T00:40:18.822Z,4.48
2019-03-13T00:41:18.754Z,4.45
2019-03-13T00:42:18.744Z,4.43
2019-03-13T00:43:18.729Z,4.43
2019-03-13T00:44:18.706Z,4.45
2019-03-13T00:45:18.723Z,4.46
2019-03-13T00:46:18.727Z,4.49
2019-03-13T00:47:18.641Z,4.48
2019-03-13T00:48:18.629Z,4.45
2019-03-13T00:49:18.623Z,4.45
2019-03-13T00:50:18.606Z,4.48
2019-03-13T00:51:18.558Z,4.49
2019-03-13T00:52:18.564Z,4.46
2019-03-13T00:53:18.520Z,4.46
2019-03-13T00:54:18.501Z,4.48
2019-03-13T00:55:18.503Z,4.48
2019-03-13T00:56:18.478Z,4.49
2019-03-13T00:57:18.481Z,4.49
2019-03-13T00:58:19.025Z,4.49
2019-03-13T00:59:18.404Z,4.48
2019-03-13T01:00:18.379Z,4.48
2019-03-13T01:01:18.350Z,4.46
2019-03-13T01:02:18.380Z,4.48
2019-03-13T01:03:18.315Z,4.46
2019-03-13T01:04:18.310Z,4.50
2019-03-13T01:05:18.288Z,4.49
2019-03-13T01:06:18.268Z,4.46
2019-03-13T01:07:18.241Z,4.45
2019-03-13T01:08:18.230Z,4.45
2019-03-13T01:09:18.220Z,4.48
2019-03-13T01:10:18.198Z,4.45
2019-03-13T01:11:18.169Z,4.46
2019-03-13T01:12:18.165Z,4.49
2019-03-13T01:13:18.115Z,4.46
2019-03-13T01:14:18.125Z,4.46
2019-03-13T01:15:18.110Z,4.43
2019-03-13T01:16:18.070Z,4.39
2019-03-13T01:17:18.045Z,4.38
2019-03-13T01:18:18.050Z,4.34
2019-03-13T01:19:18.009Z,4.32
2019-03-13T01:20:17.982Z,4.34
2019-03-13T01:21:17.980Z,4.36
2019-03-13T01:22:17.951Z,4.32
2019-03-13T01:23:17.952Z,4.32
2019-03-13T01:24:17.910Z,4.30
2019-03-13T01:25:17.888Z,4.32
2019-03-13T01:26:17.872Z,4.36
2019-03-13T01:27:17.880Z,4.38
2019-03-13T01:28:17.811Z,4.39
2019-03-13T01:29:17.821Z,4.40
2019-03-13T01:30:17.803Z,4.42
2019-03-13T01:31:17.760Z,4.43
2019-03-13T01:32:17.728Z,4.45
2019-03-13T01:33:17.759Z,4.46
2019-03-13T01:34:17.822Z,4.49
2019-03-13T01:35:17.694Z,4.50
2019-03-13T01:36:17.677Z,4.48
2019-03-13T01:37:17.661Z,4.50
2019-03-13T01:38:17.625Z,4.50
2019-03-13T01:39:17.640Z,4.50
2019-03-13T01:40:17.585Z,4.52
2019-03-13T01:41:17.560Z,4.56
2019-03-13T01:42:17.533Z,4.56
2019-03-13T01:43:17.511Z,4.56
2019-03-13T01:44:17.514Z,4.57
2019-03-13T01:45:17.500Z,4.58
2019-03-13T01:46:17.464Z,4.56
2019-03-13T01:47:17.430Z,4.56
2019-03-13T01:48:17.411Z,4.60
2019-03-13T01:49:17.406Z,4.60
2019-03-13T01:50:17.392Z,4.61
2019-03-13T01:51:17.374Z,4.60
2019-03-13T01:52:17.350Z,4.58
2019-03-13T01:53:17.326Z,4.60
2019-03-13T01:54:17.301Z,4.60
2019-03-13T01:55:17.312Z,4.60
2019-03-13T01:56:17.262Z,4.57
2019-03-13T01:57:17.236Z,4.56
2019-03-13T01:58:17.223Z,4.60
2019-03-13T01:59:17.205Z,4.60
2019-03-13T02:00:17.225Z,4.60
2019-03-13T02:01:17.156Z,4.58
2019-03-13T02:02:17.142Z,4.60
2019-03-13T02:03:17.126Z,4.58
2019-03-13T02:04:17.116Z,4.60
2019-03-13T02:05:17.123Z,4.60
2019-03-13T02:06:17.072Z,4.60
2019-03-13T02:07:17.033Z,4.60
2019-03-13T02:08:17.066Z,4.57
2019-03-13T02:09:17.009Z,4.57
2019-03-13T02:10:16.996Z,4.58
2019-03-13T02:11:16.958Z,4.61
2019-03-13T02:12:16.972Z,4.64
2019-03-13T02:13:16.942Z,4.61
2019-03-13T02:14:16.919Z,4.58
2019-03-13T02:15:16.957Z,4.60
2019-03-13T02:16:16.854Z,4.60
2019-03-13T02:17:16.851Z,4.60
2019-03-13T02:18:16.831Z,4.58
2019-03-13T02:19:16.816Z,4.58
2019-03-13T02:20:16.789Z,4.60
2019-03-13T02:21:16.809Z,4.58
2019-03-13T02:22:16.745Z,4.61
2019-03-13T02:23:16.718Z,4.63
2019-03-13T02:24:16.711Z,4.61
2019-03-13T02:25:16.723Z,4.61
2019-03-13T02:26:16.685Z,4.61
2019-03-13T02:27:16.641Z,4.58
2019-03-13T02:28:16.628Z,4.60
2019-03-13T02:29:16.616Z,4.60
2019-03-13T02:30:16.656Z,4.60
2019-03-13T02:31:16.700Z,4.61
2019-03-13T02:32:16.552Z,4.64
2019-03-13T02:33:16.551Z,4.64
2019-03-13T02:34:16.529Z,4.66
2019-03-13T02:35:16.536Z,4.67
2019-03-13T02:36:16.472Z,4.68
2019-03-13T02:37:16.463Z,4.68
2019-03-13T02:38:16.429Z,4.67
2019-03-13T02:39:16.425Z,4.67
2019-03-13T02:40:16.543Z,4.66
2019-03-13T02:41:16.384Z,4.70
2019-03-13T02:42:16.358Z,4.71
2019-03-13T02:43:16.357Z,4.74
2019-03-13T02:44:16.331Z,4.78
2019-03-13T02:45:16.291Z,4.82
2019-03-13T02:46:16.314Z,4.83
2019-03-13T02:47:18.849Z,4.82
2019-03-13T02:48:16.227Z,4.86
2019-03-13T02:49:16.217Z,4.86
2019-03-13T02:50:16.212Z,4.83
2019-03-13T02:51:16.171Z,4.83
2019-03-13T02:52:16.156Z,4.84
2019-03-13T02:53:16.126Z,4.83
2019-03-13T02:54:16.132Z,4.82
2019-03-13T02:55:16.111Z,4.79
2019-03-13T02:56:16.099Z,4.78
2019-03-13T02:57:16.097Z,4.76
2019-03-13T02:58:16.030Z,4.79
2019-03-13T02:59:16.023Z,4.83
2019-03-13T03:00:16.032Z,4.83
2019-03-13T03:01:15.970Z,4.84
2019-03-13T03:02:15.947Z,4.84
2019-03-13T03:03:15.926Z,4.84
2019-03-13T03:04:15.935Z,4.82
2019-03-13T03:05:15.916Z,4.82
2019-03-13T03:06:15.869Z,4.82
2019-03-13T03:07:15.890Z,4.79
2019-03-13T03:08:15.879Z,4.78
2019-03-13T03:09:15.823Z,4.79
2019-03-13T03:10:15.821Z,4.82
2019-03-13T03:11:15.769Z,4.82
2019-03-13T03:12:15.749Z,4.83
2019-03-13T03:13:15.892Z,4.84
2019-03-13T03:14:15.730Z,4.84
2019-03-13T03:15:15.704Z,4.83
2019-03-13T03:16:15.692Z,4.79
2019-03-13T03:17:15.668Z,4.78
2019-03-13T03:18:15.653Z,4.78
2019-03-13T03:19:15.660Z,4.79
2019-03-13T03:20:15.596Z,4.79
2019-03-13T03:21:15.592Z,4.82
2019-03-13T03:22:15.578Z,4.79
2019-03-13T03:23:15.584Z,4.76
2019-03-13T03:24:15.516Z,4.78
2019-03-13T03:25:15.520Z,4.79
2019-03-13T03:26:15.484Z,4.79
2019-03-13T03:27:15.454Z,4.79
2019-03-13T03:28:15.492Z,4.79
2019-03-13T03:29:15.417Z,4.76
2019-03-13T03:30:15.420Z,4.83
2019-03-13T03:31:15.409Z,4.94
2019-03-13T03:32:15.383Z,4.90
2019-03-13T03:33:15.359Z,4.90
2019-03-13T03:34:15.335Z,4.94
2019-03-13T03:35:15.326Z,4.94
2019-03-13T03:36:15.286Z,4.97
2019-03-13T03:37:15.271Z,4.97
2019-03-13T03:38:15.258Z,4.97
2019-03-13T03:39:15.244Z,4.98
2019-03-13T03:40:15.216Z,5.01
2019-03-13T03:41:15.194Z,5.07
2019-03-13T03:42:15.167Z,5.07
2019-03-13T03:43:15.144Z,5.08
2019-03-13T03:44:15.159Z,5.08
2019-03-13T03:45:15.126Z,5.05
2019-03-13T03:46:15.143Z,5.05
2019-03-13T03:47:15.070Z,5.10
2019-03-13T03:48:15.065Z,5.08
2019-03-13T03:49:15.045Z,5.07
2019-03-13T03:50:15.050Z,5.07
2019-03-13T03:51:14.998Z,5.12
2019-03-13T03:52:14.969Z,5.08
2019-03-13T03:53:14.939Z,5.05
2019-03-13T03:54:14.943Z,5.10
2019-03-13T03:55:14.935Z,5.08
2019-03-13T03:56:14.879Z,5.08
2019-03-13T03:57:14.859Z,5.12
2019-03-13T03:58:14.871Z,5.13
2019-03-13T03:59:14.967Z,5.13
2019-03-13T04:00:14.808Z,5.18
2019-03-13T04:01:14.828Z,5.16
2019-03-13T04:02:14.769Z,5.19
2019-03-13T04:03:14.770Z,5.20
2019-03-13T04:04:14.741Z,5.19
2019-03-13T04:05:14.727Z,5.19
2019-03-13T04:06:14.752Z,5.18
2019-03-13T04:07:14.744Z,5.22
2019-03-13T04:08:14.645Z,5.20
2019-03-13T04:09:14.643Z,5.18
2019-03-13T04:10:14.620Z,5.16
2019-03-13T04:11:14.625Z,5.18
2019-03-13T04:12:14.569Z,5.19
2019-03-13T04:13:14.559Z,5.19
2019-03-13T04:14:14.545Z,5.18
2019-03-13T04:15:14.509Z,5.16
2019-03-13T04:16:14.658Z,5.18
2019-03-13T04:17:14.487Z,5.19
2019-03-13T04:18:14.469Z,5.20
2019-03-13T04:19:14.449Z,5.22
2019-03-13T04:20:14.431Z,5.22
2019-03-13T04:21:14.407Z,5.22
2019-03-13T04:22:14.375Z,5.23
2019-03-13T04:23:14.354Z,5.26
2019-03-13T04:24:14.336Z,5.26
2019-03-13T04:25:14.315Z,5.25
2019-03-13T04:26:14.294Z,5.25
2019-03-13T04:27:14.288Z,5.25
2019-03-13T04:28:14.303Z,5.25
2019-03-13T04:29:14.256Z,5.25
2019-03-13T04:30:14.245Z,5.26
2019-03-13T04:31:14.224Z,5.26
2019-03-13T04:32:14.197Z,5.26
2019-03-13T04:33:14.211Z,5.26
2019-03-13T04:34:14.142Z,5.26
2019-03-13T04:35:14.148Z,5.26
2019-03-13T04:36:14.117Z,5.25
2019-03-13T04:37:14.104Z,5.23
2019-03-13T04:38:14.113Z,5.25
2019-03-13T04:39:14.051Z,5.26
2019-03-13T04:40:14.043Z,5.28
2019-03-13T04:41:14.023Z,5.31
2019-03-13T04:42:13.982Z,5.28
2019-03-13T04:43:14.007Z,5.29
2019-03-13T04:44:13.952Z,5.31
2019-03-13T04:45:13.944Z,5.29
2019-03-13T04:46:13.914Z,5.28
2019-03-13T04:47:13.893Z,5.31
2019-03-13T04:48:13.914Z,5.34
2019-03-13T04:49:13.851Z,5.37
2019-03-13T04:50:13.882Z,5.40
2019-03-13T04:51:13.829Z,5.40
2019-03-13T04:52:13.809Z,5.40
2019-03-13T04:53:13.762Z,5.38
2019-03-13T04:54:13.779Z,5.40
2019-03-13T04:55:13.745Z,5.49
2019-03-13T04:56:13.708Z,5.52
2019-03-13T04:57:13.718Z,5.54
2019-03-13T04:58:13.684Z,5.52
2019-03-13T04:59:13.692Z,5.51
2019-03-13T05:00:13.656Z,5.46
2019-03-13T05:01:13.624Z,5.47
2019-03-13T05:02:13.588Z,5.52
2019-03-13T05:03:13.594Z,5.54
2019-03-13T05:04:13.565Z,5.59
2019-03-13T05:05:13.579Z,5.65
2019-03-13T05:06:13.523Z,5.62
2019-03-13T05:07:13.515Z,5.59
2019-03-13T05:08:13.493Z,5.59
2019-03-13T05:09:13.464Z,5.59
2019-03-13T05:10:13.483Z,5.61
2019-03-13T05:11:13.463Z,5.58
2019-03-13T05:12:13.486Z,5.58
2019-03-13T05:13:13.390Z,5.55
2019-03-13T05:14:13.376Z,5.55
2019-03-13T05:15:13.350Z,5.52
2019-03-13T05:16:13.476Z,5.55
2019-03-13T05:17:13.315Z,5.58
2019-03-13T05:18:13.294Z,5.64
2019-03-13T05:19:13.266Z,5.69
2019-03-13T05:20:13.914Z,5.70
2019-03-13T05:21:13.214Z,5.70
2019-03-13T05:22:13.225Z,5.70
2019-03-13T05:23:13.206Z,5.73
2019-03-13T05:24:13.181Z,5.73
2019-03-13T05:25:13.157Z,5.73
2019-03-13T05:26:13.227Z,5.76
2019-03-13T05:27:13.123Z,5.72
2019-03-13T05:28:13.100Z,5.73
2019-03-13T05:29:13.085Z,5.73
2019-03-13T05:30:13.056Z,5.77
2019-03-13T05:31:13.039Z,5.73
2019-03-13T05:32:13.029Z,5.70
2019-03-13T05:33:13.011Z,5.70
2019-03-13T05:34:12.987Z,5.69
2019-03-13T05:35:12.984Z,5.72
2019-03-13T05:36:16.324Z,5.70
2019-03-13T05:37:12.904Z,5.73
2019-03-13T05:38:12.910Z,5.74
2019-03-13T05:39:12.888Z,5.74
2019-03-13T05:40:12.878Z,5.72
2019-03-13T05:41:12.875Z,5.72
2019-03-13T05:42:12.820Z,5.72
2019-03-13T05:43:12.801Z,5.70
2019-03-13T05:44:12.767Z,5.72
2019-03-13T05:45:12.761Z,5.74
2019-03-13T05:46:12.774Z,5.74
2019-03-13T05:47:12.727Z,5.80
2019-03-13T05:48:12.701Z,5.80
2019-03-13T05:49:12.680Z,5.80
2019-03-13T05:50:12.656Z,5.84
2019-03-13T05:51:12.669Z,5.88
2019-03-13T05:52:12.611Z,5.88
2019-03-13T05:53:12.615Z,5.84
2019-03-13T05:54:12.598Z,5.83
2019-03-13T05:55:12.578Z,5.80
2019-03-13T05:56:12.551Z,5.76
2019-03-13T05:57:12.596Z,5.79
2019-03-13T05:58:12.509Z,5.80
2019-03-13T05:59:12.482Z,5.80
2019-03-13T06:00:12.466Z,5.83
2019-03-13T06:01:12.455Z,5.81
2019-03-13T06:02:12.426Z,5.81
2019-03-13T06:03:12.425Z,5.83
2019-03-13T06:04:12.393Z,5.81
2019-03-13T06:05:12.361Z,5.80
2019-03-13T06:06:12.361Z,5.81
2019-03-13T06:07:12.334Z,5.83
2019-03-13T06:08:12.346Z,5.81
2019-03-13T06:09:12.274Z,5.80
2019-03-13T06:10:12.269Z,5.80
2019-03-13T06:11:12.253Z,5.81
2019-03-13T06:12:12.228Z,5.80
2019-03-13T06:13:12.288Z,5.81
2019-03-13T06:14:12.194Z,5.80
2019-03-13T06:15:12.164Z,5.81
2019-03-13T06:16:12.160Z,5.83
2019-03-13T06:17:12.144Z,5.80
2019-03-13T06:18:12.127Z,5.80
2019-03-13T06:19:12.167Z,5.80
2019-03-13T06:20:12.079Z,5.80
2019-03-13T06:21:12.055Z,5.77
2019-03-13T06:22:12.154Z,5.79
2019-03-13T06:23:12.062Z,5.77
2019-03-13T06:24:11.999Z,5.79
2019-03-13T06:25:11.979Z,5.79
2019-03-13T06:26:11.950Z,5.77
2019-03-13T06:27:11.925Z,5.81
2019-03-13T06:28:11.917Z,5.80
2019-03-13T06:29:11.891Z,5.80
2019-03-13T06:30:11.900Z,5.83
2019-03-13T06:31:11.869Z,5.83
2019-03-13T06:32:11.836Z,5.84
2019-03-13T06:33:11.822Z,5.81
2019-03-13T06:34:11.806Z,5.81
2019-03-13T06:35:11.939Z,5.81
2019-03-13T06:36:11.779Z,5.80
2019-03-13T06:37:11.745Z,5.79
2019-03-13T06:38:11.738Z,5.79
2019-03-13T06:39:11.707Z,5.80
2019-03-13T06:40:11.691Z,5.80
2019-03-13T06:41:11.721Z,5.80
2019-03-13T06:42:11.640Z,5.84
2019-03-13T06:43:11.653Z,5.88
2019-03-13T06:44:11.619Z,5.88
2019-03-13T06:45:11.596Z,5.83
2019-03-13T06:46:11.603Z,5.81
2019-03-13T06:47:11.564Z,5.81
2019-03-13T06:48:11.544Z,5.79
2019-03-13T06:49:11.529Z,5.76
2019-03-13T06:50:11.500Z,5.74
2019-03-13T06:51:11.636Z,5.73
2019-03-13T06:52:11.458Z,5.73
2019-03-13T06:53:11.441Z,5.76
2019-03-13T06:54:11.417Z,5.77
2019-03-13T06:55:11.414Z,5.81
2019-03-13T06:56:11.371Z,5.83
2019-03-13T06:57:11.360Z,5.83
2019-03-13T06:58:11.331Z,5.83
2019-03-13T06:59:13.447Z,5.81
2019-03-13T07:00:11.322Z,5.83
2019-03-13T07:01:11.284Z,5.87
2019-03-13T07:02:11.284Z,5.84
2019-03-13T07:03:11.255Z,5.83
2019-03-13T07:04:11.247Z,5.83
2019-03-13T07:05:11.211Z,5.83
2019-03-13T07:06:11.189Z,5.83
2019-03-13T07:07:11.213Z,5.83
2019-03-13T07:08:11.141Z,5.79
2019-03-13T07:09:11.118Z,5.76
2019-03-13T07:10:11.126Z,5.73
2019-03-13T07:11:11.079Z,5.72
2019-03-13T07:12:11.111Z,5.70
2019-03-13T07:13:11.055Z,5.73
2019-03-13T07:14:11.049Z,5.73
2019-03-13T07:15:11.016Z,5.74
2019-03-13T07:16:10.999Z,5.76
2019-03-13T07:17:11.006Z,5.77
2019-03-13T07:18:10.991Z,5.83
2019-03-13T07:19:10.945Z,5.87
2019-03-13T07:20:10.925Z,5.87
2019-03-13T07:21:10.974Z,5.90
2019-03-13T07:22:10.884Z,5.88
2019-03-13T07:23:10.882Z,5.83
2019-03-13T07:24:10.846Z,5.74
2019-03-13T07:25:10.821Z,5.65
2019-03-13T07:26:10.814Z,5.61
2019-03-13T07:27:10.783Z,5.58
2019-03-13T07:28:10.804Z,5.55
2019-03-13T07:29:12.517Z,5.52
2019-03-13T07:30:10.722Z,5.54
2019-03-13T07:31:10.713Z,5.54
2019-03-13T07:32:10.689Z,5.54
2019-03-13T07:33:10.712Z,5.51
2019-03-13T07:34:10.664Z,5.44
2019-03-13T07:35:10.641Z,5.41
2019-03-13T07:36:10.622Z,5.43
2019-03-13T07:37:10.597Z,5.41
2019-03-13T07:38:10.607Z,5.52
2019-03-13T07:39:10.590Z,5.56
2019-03-13T07:40:10.551Z,5.52
2019-03-13T07:41:10.515Z,5.51
2019-03-13T07:42:10.511Z,5.38
2019-03-13T07:43:10.466Z,5.33
2019-03-13T07:44:10.484Z,5.26
2019-03-13T07:45:10.430Z,5.20
2019-03-13T07:46:10.420Z,5.18
2019-03-13T07:47:10.410Z,5.13
2019-03-13T07:48:10.385Z,5.10
2019-03-13T07:49:10.376Z,5.12
2019-03-13T07:50:10.335Z,5.15
2019-03-13T07:51:10.332Z,5.16
2019-03-13T07:52:10.308Z,5.18
2019-03-13T07:53:10.292Z,5.20
2019-03-13T07:54:10.401Z,5.22
2019-03-13T07:55:10.238Z,5.26
2019-03-13T07:56:10.207Z,5.29
2019-03-13T07:57:10.205Z,5.36
2019-03-13T07:58:10.175Z,5.38
2019-03-13T07:59:10.188Z,5.43
2019-03-13T08:00:10.181Z,5.47
2019-03-13T08:01:10.123Z,5.47
2019-03-13T08:02:10.116Z,5.47
2019-03-13T08:03:10.093Z,5.47
2019-03-13T08:04:10.055Z,5.49
2019-03-13T08:05:10.159Z,5.51
2019-03-13T08:06:10.031Z,5.51
2019-03-13T08:07:10.008Z,5.54
2019-03-13T08:08:10.089Z,5.56
2019-03-13T08:09:09.973Z,5.56
2019-03-13T08:10:09.943Z,5.55
2019-03-13T08:11:09.956Z,5.52
2019-03-13T08:12:09.910Z,5.49
2019-03-13T08:13:09.904Z,5.46
2019-03-13T08:14:09.962Z,5.43
2019-03-13T08:15:09.854Z,5.43
2019-03-13T08:16:09.868Z,5.40
2019-03-13T08:17:09.816Z,5.44
2019-03-13T08:18:09.801Z,5.46
2019-03-13T08:19:09.787Z,5.52
2019-03-13T08:20:09.761Z,5.54
2019-03-13T08:21:09.789Z,5.62
2019-03-13T08:22:09.755Z,5.64
2019-03-13T08:23:09.695Z,5.67
2019-03-13T08:24:09.692Z,5.72
2019-03-13T08:25:09.661Z,5.76
2019-03-13T08:26:09.718Z,5.76
2019-03-13T08:27:09.654Z,5.77
2019-03-13T08:28:09.606Z,5.76
2019-03-13T08:29:09.603Z,5.74
2019-03-13T08:30:09.579Z,5.74
2019-03-13T08:31:09.700Z,5.73
2019-03-13T08:32:09.516Z,5.73
2019-03-13T08:33:09.527Z,5.73
2019-03-13T08:34:09.482Z,5.73
2019-03-13T08:35:09.479Z,5.73
2019-03-13T08:36:09.470Z,5.73
2019-03-13T08:37:09.438Z,5.74
2019-03-13T08:38:09.417Z,5.76
2019-03-13T08:39:09.384Z,5.79
2019-03-13T08:40:09.362Z,5.80
2019-03-13T08:41:09.350Z,5.83
2019-03-13T08:42:09.378Z,5.81
2019-03-13T08:43:09.329Z,5.83
2019-03-13T08:44:09.317Z,5.84
2019-03-13T08:45:09.283Z,5.84
2019-03-13T08:46:09.259Z,5.84
2019-03-13T08:47:09.250Z,5.90
2019-03-13T08:48:09.350Z,5.91
2019-03-13T08:49:09.209Z,5.92
2019-03-13T08:50:09.185Z,5.92
2019-03-13T08:51:09.162Z,5.92
2019-03-13T08:52:09.143Z,5.91
2019-03-13T08:53:09.204Z,5.92
2019-03-13T08:54:09.103Z,5.90
2019-03-13T08:55:09.098Z,5.90
2019-03-13T08:56:09.071Z,5.90
2019-03-13T08:57:09.037Z,5.88
2019-03-13T08:58:09.067Z,5.88
2019-03-13T08:59:09.005Z,5.88
2019-03-13T09:00:09.437Z,5.92
2019-03-13T09:01:09.140Z,5.94
2019-03-13T09:02:08.945Z,5.95
2019-03-13T09:03:08.943Z,5.94
2019-03-13T09:04:08.923Z,5.94
2019-03-13T09:05:08.882Z,5.94
2019-03-13T09:06:08.913Z,5.95
2019-03-13T09:07:08.865Z,5.95
2019-03-13T09:08:08.861Z,5.95
2019-03-13T09:09:08.901Z,5.94
2019-03-13T09:10:08.873Z,5.94
2019-03-13T09:11:08.775Z,5.94
2019-03-13T09:12:10.356Z,5.94
2019-03-13T09:13:08.832Z,5.95
2019-03-13T09:14:08.730Z,5.97
2019-03-13T09:15:08.709Z,5.95
2019-03-13T09:16:08.908Z,5.95
2019-03-13T09:17:08.709Z,5.94
2019-03-13T09:18:08.647Z,5.92
2019-03-13T09:19:08.639Z,5.95
2019-03-13T09:20:08.673Z,5.99
2019-03-13T09:21:08.635Z,5.99
2019-03-13T09:22:08.576Z,6.01
2019-03-13T09:23:08.552Z,5.99
2019-03-13T09:24:08.542Z,5.99
2019-03-13T09:25:12.347Z,5.99
2019-03-13T09:26:08.475Z,6.05
2019-03-13T09:27:08.479Z,6.05
2019-03-13T09:28:08.456Z,6.07
2019-03-13T09:29:08.419Z,6.10
2019-03-13T09:30:08.404Z,6.09
2019-03-13T09:31:08.423Z,6.09
2019-03-13T09:32:08.435Z,6.09
2019-03-13T09:33:08.343Z,6.09
2019-03-13T09:34:08.340Z,6.13
2019-03-13T09:35:08.333Z,6.12
2019-03-13T09:36:08.329Z,6.12
2019-03-13T09:37:08.274Z,6.13
2019-03-13T09:38:08.273Z,6.15
2019-03-13T09:39:08.233Z,6.16
2019-03-13T09:40:08.223Z,6.15
2019-03-13T09:41:08.202Z,6.15
2019-03-13T09:42:08.211Z,6.17
2019-03-13T09:43:08.173Z,6.17
2019-03-13T09:44:08.154Z,6.19
2019-03-13T09:45:08.113Z,6.20
2019-03-13T09:46:08.116Z,6.20
2019-03-13T09:47:08.106Z,6.20
2019-03-13T09:48:08.061Z,6.25
2019-03-13T09:49:08.104Z,6.25
2019-03-13T09:50:08.030Z,6.28
2019-03-13T09:51:08.200Z,6.29
2019-03-13T09:52:08.018Z,6.32
2019-03-13T09:53:07.968Z,6.32
2019-03-13T09:54:07.963Z,6.36
2019-03-13T09:55:07.930Z,6.35
2019-03-13T09:56:07.922Z,6.35
2019-03-13T09:57:07.931Z,6.32
2019-03-13T09:58:07.884Z,6.32
2019-03-13T09:59:07.885Z,6.31
2019-03-13T10:00:07.933Z,6.31
2019-03-13T10:01:07.934Z,6.29
2019-03-13T10:02:07.989Z,6.26
2019-03-13T10:03:08.038Z,6.25
2019-03-13T10:04:07.901Z,6.26
2019-03-13T10:05:07.802Z,6.25
2019-03-13T10:06:07.970Z,6.20
2019-03-13T10:07:07.927Z,6.19
2019-03-13T10:08:07.684Z,6.15
2019-03-13T10:09:07.720Z,6.16
2019-03-13T10:10:07.655Z,6.17
2019-03-13T10:11:07.637Z,6.19
2019-03-13T10:12:07.592Z,6.20
2019-03-13T10:13:07.589Z,6.26
2019-03-13T10:14:07.567Z,6.29
2019-03-13T10:15:07.595Z,6.34
2019-03-13T10:16:07.728Z,6.36
2019-03-13T10:17:11.008Z,6.41
2019-03-13T10:18:07.486Z,6.44
2019-03-13T10:19:07.510Z,6.43
2019-03-13T10:20:07.456Z,6.39
2019-03-13T10:21:07.626Z,6.32
2019-03-13T10:22:07.557Z,6.19
2019-03-13T10:23:07.412Z,6.12
2019-03-13T10:24:07.380Z,6.09
2019-03-13T10:25:07.362Z,6.05
2019-03-13T10:26:07.363Z,5.99
2019-03-13T10:27:07.326Z,5.97
2019-03-13T10:28:07.314Z,5.92
2019-03-13T10:29:07.324Z,5.88
2019-03-13T10:30:07.280Z,5.83
2019-03-13T10:31:07.250Z,5.77
2019-03-13T10:32:07.224Z,5.72
2019-03-13T10:33:07.214Z,5.65
2019-03-13T10:34:07.214Z,5.64
2019-03-13T10:35:07.174Z,5.62
2019-03-13T10:36:07.139Z,5.64
2019-03-13T10:37:07.165Z,5.59
2019-03-13T10:38:13.680Z,5.54
2019-03-13T10:39:07.244Z,5.49
2019-03-13T10:40:07.083Z,5.41
2019-03-13T10:41:07.063Z,5.38
2019-03-13T10:42:07.046Z,5.34
2019-03-13T10:43:07.029Z,5.31
2019-03-13T10:44:06.997Z,5.29
2019-03-13T10:45:07.010Z,5.28
2019-03-13T10:46:06.974Z,5.28
2019-03-13T10:47:06.958Z,5.26
2019-03-13T10:48:06.931Z,5.25
2019-03-13T10:49:06.891Z,5.25
2019-03-13T10:50:06.950Z,5.23
2019-03-13T10:51:06.855Z,5.22
2019-03-13T10:52:06.862Z,5.23
2019-03-13T10:53:06.829Z,5.23
2019-03-13T10:54:06.817Z,5.25
2019-03-13T10:55:06.807Z,5.23
2019-03-13T10:56:06.935Z,5.23
2019-03-13T10:57:06.855Z,5.22
2019-03-13T10:58:06.731Z,5.22
2019-03-13T10:59:06.833Z,5.23
2019-03-13T11:00:06.701Z,5.19
2019-03-13T11:01:06.657Z,5.16
2019-03-13T11:02:06.709Z,5.15
2019-03-13T11:03:06.781Z,5.13
2019-03-13T11:04:06.615Z,5.13
2019-03-13T11:05:06.596Z,5.15
2019-03-13T11:06:06.588Z,5.19
2019-03-13T11:07:06.557Z,5.20
2019-03-13T11:08:06.525Z,5.20
2019-03-13T11:09:06.519Z,5.22
2019-03-13T11:10:06.499Z,5.23
2019-03-13T11:11:06.607Z,5.26
2019-03-13T11:12:06.460Z,5.26
2019-03-13T11:13:06.451Z,5.29
2019-03-13T11:14:15.363Z,5.31
2019-03-13T11:15:06.398Z,5.34
2019-03-13T11:16:06.385Z,5.34
2019-03-13T11:17:06.400Z,5.36
2019-03-13T11:18:06.439Z,5.40
2019-03-13T11:19:06.326Z,5.40
2019-03-13T11:20:06.303Z,5.44
2019-03-13T11:21:06.340Z,5.44
2019-03-13T11:22:06.277Z,5.44
2019-03-13T11:23:06.246Z,5.44
2019-03-13T11:24:06.215Z,5.46
2019-03-13T11:25:06.189Z,5.49
2019-03-13T11:26:06.197Z,5.49
2019-03-13T11:27:06.195Z,5.47
2019-03-13T11:28:06.152Z,5.51
2019-03-13T11:29:06.131Z,5.52
2019-03-13T11:30:06.091Z,5.56
2019-03-13T11:31:06.091Z,5.58
2019-03-13T11:32:06.087Z,5.56
2019-03-13T11:33:06.037Z,5.61
2019-03-13T11:34:06.070Z,5.59
2019-03-13T11:35:06.013Z,5.56
2019-03-13T11:36:05.995Z,5.59
2019-03-13T11:37:05.979Z,5.58
2019-03-13T11:38:05.988Z,5.62
2019-03-13T11:39:05.919Z,5.64
2019-03-13T11:40:05.916Z,5.65
2019-03-13T11:41:05.896Z,5.65
2019-03-13T11:42:05.873Z,5.67
2019-03-13T11:43:05.844Z,5.70
2019-03-13T11:44:05.879Z,5.74
2019-03-13T11:45:05.829Z,5.79
2019-03-13T11:46:05.804Z,5.80
2019-03-13T11:47:05.783Z,5.79
2019-03-13T11:48:05.769Z,5.80
2019-03-13T11:49:05.772Z,5.81
2019-03-13T11:50:05.709Z,5.81
2019-03-13T11:51:05.703Z,5.81
2019-03-13T11:52:05.879Z,5.84
2019-03-13T11:53:05.699Z,5.87
2019-03-13T11:54:05.659Z,5.83
2019-03-13T11:55:05.618Z,5.81
2019-03-13T11:56:05.615Z,5.80
2019-03-13T11:57:05.611Z,5.80
2019-03-13T11:58:05.574Z,5.81
2019-03-13T11:59:05.696Z,5.81
2019-03-13T12:00:05.534Z,5.83
2019-03-13T12:01:05.527Z,5.83
2019-03-13T12:02:05.492Z,5.88
2019-03-13T12:03:05.466Z,5.88
2019-03-13T12:04:05.451Z,5.88
2019-03-13T12:05:05.452Z,5.91
2019-03-13T12:06:05.395Z,5.91
2019-03-13T12:07:05.407Z,5.91
2019-03-13T12:08:05.378Z,5.91
2019-03-13T12:09:05.345Z,5.91
2019-03-13T12:10:05.363Z,5.90
2019-03-13T12:11:05.325Z,5.91
2019-03-13T12:12:05.293Z,5.94
2019-03-13T12:13:05.287Z,5.98
2019-03-13T12:14:05.240Z,5.98
2019-03-13T12:15:05.275Z,5.97
2019-03-13T12:16:05.224Z,5.95
2019-03-13T12:17:05.245Z,5.94
2019-03-13T12:18:05.179Z,5.92
2019-03-13T12:19:05.158Z,5.91
2019-03-13T12:20:05.178Z,5.88
2019-03-13T12:21:05.132Z,5.88
2019-03-13T12:22:05.107Z,5.84
2019-03-13T12:23:05.101Z,5.81
2019-03-13T12:24:05.060Z,5.81
2019-03-13T12:25:05.058Z,5.81
2019-03-13T12:26:05.040Z,5.80
2019-03-13T12:27:05.020Z,5.79
2019-03-13T12:28:04.985Z,5.77
2019-03-13T12:29:04.982Z,5.79
2019-03-13T12:30:05.008Z,5.79
2019-03-13T12:31:04.933Z,5.79
2019-03-13T12:32:04.920Z,5.77
2019-03-13T12:33:04.892Z,5.76
2019-03-13T12:34:04.864Z,5.76
2019-03-13T12:35:04.853Z,5.72
2019-03-13T12:36:04.885Z,5.67
2019-03-13T12:37:04.819Z,5.65
2019-03-13T12:38:04.838Z,5.64
2019-03-13T12:39:04.797Z,5.62
2019-03-13T12:40:04.738Z,5.59
2019-03-13T12:41:04.739Z,5.59
2019-03-13T12:42:04.740Z,5.58
2019-03-13T12:43:04.698Z,5.59
2019-03-13T12:44:04.687Z,5.61
2019-03-13T12:45:04.648Z,5.64
2019-03-13T12:46:04.789Z,5.62
2019-03-13T12:47:04.614Z,5.64
2019-03-13T12:48:16.049Z,5.65
2019-03-13T12:49:04.584Z,5.64
2019-03-13T12:50:04.546Z,5.65
2019-03-13T12:51:04.548Z,5.62
2019-03-13T12:52:04.550Z,5.58
2019-03-13T12:53:04.512Z,5.54
2019-03-13T12:54:05.358Z,5.49
2019-03-13T12:55:04.463Z,5.51
2019-03-13T12:56:04.457Z,5.46
2019-03-13T12:57:04.451Z,5.47
2019-03-13T12:58:04.441Z,5.47
2019-03-13T12:59:04.393Z,5.43
2019-03-13T13:00:04.372Z,5.43
2019-03-13T13:01:04.342Z,5.40
2019-03-13T13:02:04.328Z,5.38
2019-03-13T13:03:04.323Z,5.38
2019-03-13T13:04:04.287Z,5.37
2019-03-13T13:05:04.279Z,5.36
2019-03-13T13:06:04.240Z,5.34
2019-03-13T13:07:04.264Z,5.34
2019-03-13T13:08:04.206Z,5.36
2019-03-13T13:09:04.186Z,5.36
2019-03-13T13:10:04.175Z,5.33
2019-03-13T13:11:04.155Z,5.33
2019-03-13T13:12:04.143Z,5.33
2019-03-13T13:13:04.146Z,5.34
2019-03-13T13:14:04.111Z,5.29
2019-03-13T13:15:04.079Z,5.31
2019-03-13T13:16:04.036Z,5.26
2019-03-13T13:17:04.059Z,5.26
2019-03-13T13:18:03.996Z,5.23