createdAt,value
2023-04-02T00:03:05.090Z,10.30
2023-04-02T00:08:20.391Z,9.80
2023-04-02T00:13:29.478Z,10.93
2023-04-02T00:18:32.939Z,10.77
2023-04-02T00:23:41.165Z,11.20
2023-04-02T00:28:42.587Z,11.63
2023-04-02T00:33:44.172Z,9.90
2023-04-02T00:38:48.714Z,10.45
2023-04-02T00:43:51.904Z,10.90
2023-04-02T00:49:14.477Z,10.95
2023-04-02T00:54:21.534Z,10.07
2023-04-02T00:59:30.190Z,8.95
2023-04-02T01:04:36.414Z,9.82
2023-04-02T01:10:13.154Z,9.50
2023-04-02T01:15:21.778Z,9.85
2023-04-02T01:20:47.906Z,9.17
2023-04-02T01:26:17.311Z,7.78
2023-04-02T01:31:19.114Z,6.65
2023-04-02T01:36:58.588Z,5.72
2023-04-02T01:42:15.856Z,6.75
2023-04-02T01:47:28.929Z,6.25
2023-04-02T01:52:43.286Z,6.85
2023-04-02T01:57:49.743Z,6.88
2023-04-02T02:02:52.001Z,7.18
2023-04-02T02:07:55.845Z,7.45
2023-04-02T02:12:59.292Z,7.18
2023-04-02T02:18:04.567Z,6.70
2023-04-02T02:23:07.137Z,6.70
2023-04-02T02:28:17.074Z,6.90
2023-04-02T02:33:46.026Z,6.88
2023-04-02T02:39:10.772Z,6.43
2023-04-02T02:44:20.934Z,5.75
2023-04-02T02:49:28.418Z,5.18
2023-04-02T02:54:32.258Z,5.43
2023-04-02T02:59:34.287Z,5.28
2023-04-02T03:04:36.334Z,4.95
2023-04-02T03:10:09.693Z,6.03
2023-04-02T03:15:20.368Z,5.10
2023-04-02T03:20:32.973Z,6.93
2023-04-02T03:25:48.257Z,5.55
2023-04-02T03:30:56.559Z,5.13
2023-04-02T03:36:02.860Z,4.07
2023-04-02T03:41:27.129Z,4.60
2023-04-02T03:46:38.073Z,4.07
2023-04-02T03:51:55.405Z,4.15
2023-04-02T03:56:57.689Z,4.00
2023-04-02T04:02:09.128Z,3.80
2023-04-02T04:07:21.088Z,5.00
2023-04-02T04:12:39.768Z,4.50
2023-04-02T04:18:04.652Z,3.97
2023-04-02T04:23:33.824Z,4.60
2023-04-02T04:29:05.538Z,4.78
2023-04-02T04:34:38.880Z,5.38
2023-04-02T04:39:45.790Z,5.38
2023-04-02T04:45:23.633Z,5.47
2023-04-02T04:50:37.038Z,6.30
2023-04-02T04:55:45.657Z,6.95
2023-04-02T05:01:24.129Z,6.83
2023-04-02T05:06:41.840Z,6.30
2023-04-02T05:12:00.440Z,7.25
2023-04-02T05:17:19.557Z,6.70
2023-04-02T05:22:50.946Z,7.90
2023-04-02T05:28:03.741Z,7.93
2023-04-02T05:33:23.519Z,7.35
2023-04-02T05:38:31.763Z,7.40
2023-04-02T05:43:35.452Z,8.13
2023-04-02T05:48:40.996Z,7.38
2023-04-02T05:54:05.016Z,6.95
2023-04-02T05:59:16.212Z,6.20
2023-04-02T06:04:29.844Z,5.70
2023-04-02T06:09:57.205Z,5.32
2023-04-02T06:14:58.973Z,5.45
2023-04-02T06:20:04.233Z,5.55
2023-04-02T06:25:22.166Z,5.25
2023-04-02T06:30:30.168Z,4.57
2023-04-02T06:35:34.624Z,5.07
2023-04-02T06:40:59.036Z,5.10
2023-04-02T06:46:23.871Z,4.97
2023-04-02T06:51:26.685Z,4.30
2023-04-02T06:56:46.780Z,3.50
2023-04-02T07:01:54.640Z,3.20
2023-04-02T07:06:56.543Z,3.47
2023-04-02T07:11:57.960Z,3.38
2023-04-02T07:16:59.403Z,2.80
2023-04-02T07:22:01.083Z,2.72
2023-04-02T07:27:02.543Z,2.85
2023-04-02T07:32:03.988Z,3.45
2023-04-02T07:37:05.906Z,2.80
2023-04-02T07:42:07.979Z,3.28
2023-04-02T07:47:10.595Z,2.88
2023-04-02T07:52:12.117Z,3.70
2023-04-02T07:57:13.735Z,3.10
2023-04-02T08:02:21.116Z,3.22
2023-04-02T08:07:22.598Z,3.15
2023-04-02T08:12:24.046Z,3.55
2023-04-02T08:17:26.633Z,3.45
2023-04-02T08:22:29.081Z,3.60
2023-04-02T08:27:30.942Z,3.15
2023-04-02T08:32:32.435Z,2.63
2023-04-02T08:37:33.947Z,3.08
2023-04-02T08:42:48.187Z,3.42
2023-04-02T08:47:53.370Z,3.20
2023-04-02T08:52:55.079Z,2.60
2023-04-02T08:58:10.665Z,2.50
2023-04-02T09:03:21.676Z,2.63
2023-04-02T09:08:27.536Z,2.42
2023-04-02T09:13:31.291Z,2.88
2023-04-02T09:18:33.244Z,2.92
2023-04-02T09:23:34.709Z,2.97
2023-04-02T09:28:36.318Z,3.47
2023-04-02T09:33:51.569Z,4.07
2023-04-02T09:38:59.151Z,3.83
2023-04-02T09:44:23.781Z,3.58
2023-04-02T09:49:28.592Z,3.33
2023-04-02T09:54:30.004Z,3.38
2023-04-02T09:59:31.530Z,3.13
2023-04-02T10:04:48.260Z,3.78
2023-04-02T10:09:58.741Z,3.40
2023-04-02T10:15:03.267Z,3.88
2023-04-02T10:20:26.348Z,3.40
2023-04-02T10:25:34.586Z,3.08
2023-04-02T10:30:51.738Z,3.60
2023-04-02T10:36:19.724Z,3.35
2023-04-02T10:42:04.812Z,3.90
2023-04-02T10:47:12.804Z,3.65
2023-04-02T10:52:21.617Z,3.50
2023-04-02T10:57:38.009Z,3.20
2023-04-02T11:02:58.330Z,3.65
2023-04-02T11:08:16.620Z,3.33
2023-04-02T11:13:28.800Z,3.70
2023-04-02T11:18:38.844Z,3.88
2023-04-02T11:23:56.964Z,3.40
2023-04-02T11:29:29.492Z,3.67
2023-04-02T11:34:56.354Z,3.13
2023-04-02T11:40:06.054Z,3.20
2023-04-02T11:45:28.756Z,3.72
2023-04-02T11:50:35.928Z,3.17
2023-04-02T11:55:40.970Z,3.50
2023-04-02T12:01:05.651Z,3.38
2023-04-02T12:06:27.836Z,2.97
2023-04-02T12:11:35.880Z,3.35
2023-04-02T12:16:37.612Z,3.40
2023-04-02T12:21:47.515Z,3.78
2023-04-02T12:26:49.135Z,3.58
2023-04-02T12:31:51.152Z,4.28
2023-04-02T12:36:55.067Z,4.10
2023-04-02T12:41:57.221Z,3.63
2023-04-02T12:46:59.443Z,3.70
2023-04-02T12:52:07.333Z,3.40
2023-04-02T12:57:42.752Z,3.67
2023-04-02T13:02:46.549Z,3.58
2023-04-02T13:07:49.186Z,3.58
2023-04-02T13:12:56.515Z,4.25
2023-04-02T13:18:19.388Z,3.80
2023-04-02T13:23:29.816Z,3.90
2023-04-02T13:28:31.375Z,3.50
2023-04-02T13:33:32.785Z,3.85
2023-04-02T13:38:34.218Z,3.67
2023-04-02T13:43:35.670Z,4.18
2023-04-02T13:48:37.080Z,3.00
2023-04-02T13:53:38.892Z,3.22
2023-04-02T13:58:40.374Z,3.65
2023-04-02T14:03:42.144Z,3.80
2023-04-02T14:08:53.290Z,3.63
2023-04-02T14:14:19.781Z,3.47
2023-04-02T14:19:31.641Z,4.00
2023-04-02T14:24:50.280Z,3.63
2023-04-02T14:29:57.657Z,3.70
2023-04-02T14:35:26.873Z,3.42
2023-04-02T14:40:37.825Z,3.53
2023-04-02T14:45:58.432Z,3.40
2023-04-02T14:51:05.031Z,3.45
2023-04-02T14:56:10.005Z,3.80
2023-04-02T15:01:21.899Z,3.55
2023-04-02T15:06:31.198Z,3.60
2023-04-02T15:11:38.327Z,3.97
2023-04-02T15:16:39.899Z,3.95
2023-04-02T15:21:55.879Z,3.75
2023-04-02T15:27:27.734Z,3.88
2023-04-02T15:32:35.548Z,4.43
2023-04-02T15:37:54.116Z,3.67
2023-04-02T15:43:23.578Z,4.17
2023-04-02T15:48:36.824Z,3.88
2023-04-02T15:53:57.752Z,3.80
2023-04-02T15:59:30.636Z,4.40
2023-04-02T16:04:38.464Z,4.53
2023-04-02T16:10:08.538Z,4.40
2023-04-02T16:15:40.535Z,4.35
2023-04-02T16:20:46.095Z,3.53
2023-04-02T16:26:16.943Z,3.70
2023-04-02T16:31:28.175Z,3.47
2023-04-02T16:36:43.381Z,4.00
2023-04-02T16:42:15.583Z,4.68
2023-04-02T16:47:29.764Z,4.05
2023-04-02T16:53:09.760Z,3.70
2023-04-02T16:58:30.062Z,3.55
2023-04-02T17:03:59.787Z,3.38
2023-04-02T17:09:33.216Z,3.83
2023-04-02T17:14:43.140Z,3.83
2023-04-02T17:19:44.984Z,4.03
2023-04-02T17:24:58.148Z,4.03
2023-04-02T17:30:41.505Z,4.03
2023-04-02T17:35:57.418Z,4.35
2023-04-02T17:41:08.094Z,4.25
2023-04-02T17:46:22.305Z,4.80
2023-04-02T17:51:38.467Z,3.90
2023-04-02T17:57:14.973Z,4.28
2023-04-02T18:02:28.473Z,3.85
2023-04-02T18:08:02.516Z,3.78
2023-04-02T18:13:17.283Z,4.22
2023-04-02T18:19:03.321Z,3.60
2023-04-02T18:24:35.849Z,4.13
2023-04-02T18:29:48.846Z,3.50
2023-04-02T18:35:08.807Z,3.67
2023-04-02T18:40:36.893Z,4.40
2023-04-02T18:46:05.786Z,3.40
2023-04-02T18:51:16.012Z,3.80
2023-04-02T18:56:21.935Z,3.55
2023-04-02T19:01:39.046Z,3.63
2023-04-02T19:06:48.292Z,3.50
2023-04-02T19:11:52.884Z,4.00
2023-04-02T19:17:12.473Z,3.50
2023-04-02T19:22:29.550Z,3.45
2023-04-02T19:27:33.976Z,3.28
2023-04-02T19:32:46.220Z,3.00
2023-04-02T19:38:26.739Z,3.28
2023-04-02T19:43:29.510Z,3.03
2023-04-02T19:48:57.783Z,3.20
2023-04-02T19:53:59.837Z,3.58
2023-04-02T19:59:07.646Z,3.00
2023-04-02T20:04:13.390Z,3.50
2023-04-02T20:09:14.863Z,3.30
2023-04-02T20:14:16.387Z,3.08
2023-04-02T20:19:17.829Z,3.03
2023-04-02T20:24:19.285Z,2.67
2023-04-02T20:29:22.894Z,3.60
2023-04-02T20:34:24.789Z,2.63
2023-04-02T20:39:26.371Z,2.92
2023-04-02T20:44:28.484Z,3.40
2023-04-02T20:49:29.933Z,2.88
2023-04-02T20:54:31.601Z,2.50
2023-04-02T20:59:33.078Z,2.67
2023-04-02T21:04:34.518Z,2.90
2023-04-02T21:09:36.125Z,2.80
2023-04-02T21:14:39.083Z,2.42
2023-04-02T21:19:40.733Z,2.53
2023-04-02T21:24:42.159Z,2.20
2023-04-02T21:29:43.695Z,2.03
2023-04-02T21:34:45.299Z,2.30
2023-04-02T21:39:46.724Z,2.00
2023-04-02T21:44:48.172Z,2.15
2023-04-02T21:49:49.652Z,2.40
2023-04-02T21:54:51.112Z,1.95
2023-04-02T21:59:56.770Z,2.47
2023-04-02T22:04:58.216Z,2.35
2023-04-02T22:09:59.621Z,1.90
2023-04-02T22:15:01.084Z,2.40
2023-04-02T22:20:02.529Z,2.30
2023-04-02T22:25:04.294Z,2.47
2023-04-02T22:30:06.739Z,2.08
2023-04-02T22:35:08.559Z,2.33
2023-04-02T22:40:10.487Z,2.25
2023-04-02T22:45:12.493Z,2.20
2023-04-02T22:50:15.345Z,2.53
2023-04-02T22:55:16.996Z,2.25
2023-04-02T23:00:18.786Z,2.30
2023-04-02T23:05:20.891Z,1.88
2023-04-02T23:10:22.401Z,2.10
2023-04-02T23:15:24.105Z,2.45
2023-04-02T23:20:25.567Z,2.58
2023-04-02T23:25:26.997Z,2.28
2023-04-02T23:30:28.452Z,1.95
2023-04-02T23:35:30.213Z,2.00
2023-04-02T23:40:31.648Z,2.22
2023-04-02T23:45:33.077Z,2.10
2023-04-02T23:50:34.761Z,2.15
2023-04-02T23:55:36.502Z,2.10
