createdAt,value
2023-02-22T00:01:51.465Z,8.84
2023-02-22T00:04:21.365Z,8.78
2023-02-22T00:06:49.475Z,8.77
2023-02-22T00:09:20.750Z,8.87
2023-02-22T00:11:48.856Z,8.86
2023-02-22T00:14:20.624Z,8.80
2023-02-22T00:16:47.573Z,8.76
2023-02-22T00:19:14.321Z,8.74
2023-02-22T00:21:41.072Z,8.69
2023-02-22T00:24:23.427Z,8.80
2023-02-22T00:26:55.833Z,8.76
2023-02-22T00:29:23.442Z,8.72
2023-02-22T00:31:50.318Z,8.75
2023-02-22T00:34:17.690Z,8.76
2023-02-22T00:36:49.203Z,8.68
2023-02-22T00:39:16.311Z,8.68
2023-02-22T00:41:43.073Z,8.72
2023-02-22T00:44:09.805Z,8.63
2023-02-22T00:46:36.537Z,8.69
2023-02-22T00:49:03.712Z,8.77
2023-02-22T00:51:30.176Z,8.77
2023-02-22T00:53:56.860Z,8.66
2023-02-22T00:56:23.528Z,8.69
2023-02-22T00:58:50.161Z,8.66
2023-02-22T01:01:16.946Z,8.59
2023-02-22T01:03:43.714Z,8.65
2023-02-22T01:06:10.319Z,8.57
2023-02-22T01:08:36.872Z,8.61
2023-02-22T01:11:03.628Z,8.63
2023-02-22T01:13:30.339Z,8.65
2023-02-22T01:15:56.953Z,8.67
2023-02-22T01:18:23.571Z,8.63
2023-02-22T01:20:50.207Z,8.61
2023-02-22T01:23:17.522Z,8.63
2023-02-22T01:25:44.384Z,8.52
2023-02-22T01:28:11.207Z,8.48
2023-02-22T01:30:37.959Z,8.40
2023-02-22T01:33:07.616Z,8.35
2023-02-22T01:35:38.571Z,8.37
2023-02-22T01:38:05.251Z,8.26
2023-02-22T01:40:36.746Z,8.18
2023-02-22T01:43:21.145Z,8.12
2023-02-22T01:45:53.251Z,8.07
2023-02-22T01:48:29.820Z,7.94
2023-02-22T01:51:01.466Z,7.87
2023-02-22T01:53:40.042Z,7.79
2023-02-22T01:56:07.518Z,7.75
2023-02-22T01:58:37.026Z,7.67
2023-02-22T02:01:03.849Z,7.65
2023-02-22T02:03:34.168Z,7.71
2023-02-22T02:06:05.526Z,7.62
2023-02-22T02:09:00.061Z,7.58
2023-02-22T02:11:28.555Z,7.60
2023-02-22T02:13:58.002Z,7.55
2023-02-22T02:16:27.713Z,7.53
2023-02-22T02:18:54.785Z,7.50
2023-02-22T02:21:24.289Z,7.44
2023-02-22T02:24:20.594Z,7.41
2023-02-22T02:26:56.425Z,7.44
2023-02-22T02:30:11.786Z,7.38
2023-02-22T02:33:04.892Z,7.34
2023-02-22T02:35:51.612Z,7.34
2023-02-22T02:38:39.281Z,7.22
2023-02-22T02:41:45.494Z,7.14
2023-02-22T02:44:17.489Z,7.01
2023-02-22T02:46:56.440Z,6.96
2023-02-22T02:49:31.125Z,6.79
2023-02-22T02:51:59.601Z,6.68
2023-02-22T02:54:26.871Z,6.59
2023-02-22T02:56:53.516Z,6.50
2023-02-22T02:59:32.035Z,6.45
2023-02-22T03:02:13.206Z,6.38
2023-02-22T03:04:56.535Z,6.33
2023-02-22T03:07:52.873Z,6.19
2023-02-22T03:10:53.826Z,6.13
2023-02-22T03:13:36.658Z,6.06
2023-02-22T03:16:36.647Z,5.99
2023-02-22T03:19:11.856Z,5.91
2023-02-22T03:22:04.076Z,5.88
2023-02-22T03:24:37.025Z,5.83
2023-02-22T03:27:22.321Z,5.79
2023-02-22T03:29:51.707Z,5.72
2023-02-22T03:32:23.535Z,5.71
2023-02-22T03:34:58.278Z,5.75
2023-02-22T03:37:30.127Z,5.83
2023-02-22T03:40:00.405Z,6.23
2023-02-22T03:42:32.131Z,6.37
2023-02-22T03:45:01.624Z,6.46
2023-02-22T03:47:35.684Z,6.62
2023-02-22T03:50:07.876Z,6.67
2023-02-22T03:52:37.917Z,6.70
2023-02-22T03:55:11.342Z,6.76
2023-02-22T03:57:41.840Z,6.78
2023-02-22T04:00:14.106Z,6.78
2023-02-22T04:02:41.687Z,6.77
2023-02-22T04:05:08.663Z,6.85
2023-02-22T04:07:35.320Z,6.89
2023-02-22T04:10:03.427Z,6.94
2023-02-22T04:12:30.034Z,6.98
2023-02-22T04:14:56.732Z,6.99
2023-02-22T04:17:23.346Z,7.00
2023-02-22T04:19:50.014Z,6.97
2023-02-22T04:22:16.600Z,7.06
2023-02-22T04:24:43.364Z,7.12
2023-02-22T04:27:09.925Z,7.11
2023-02-22T04:29:36.615Z,7.11
2023-02-22T04:32:03.935Z,7.06
2023-02-22T04:34:30.590Z,7.06
2023-02-22T04:36:57.147Z,7.05
2023-02-22T04:39:23.827Z,7.10
2023-02-22T04:41:50.532Z,7.08
2023-02-22T04:44:17.228Z,7.06
2023-02-22T04:46:44.029Z,7.09
2023-02-22T04:49:10.832Z,7.10
2023-02-22T04:51:37.499Z,7.11
2023-02-22T04:54:04.342Z,7.10
2023-02-22T04:56:31.088Z,7.10
2023-02-22T04:58:57.783Z,7.09
2023-02-22T05:01:24.390Z,7.15
2023-02-22T05:03:50.913Z,7.13
2023-02-22T05:06:18.676Z,7.13
2023-02-22T05:08:45.279Z,7.13
2023-02-22T05:11:11.905Z,7.13
2023-02-22T05:13:38.473Z,7.12
2023-02-22T05:16:05.495Z,7.12
2023-02-22T05:18:32.263Z,7.15
2023-02-22T05:20:59.095Z,7.13
2023-02-22T05:23:25.923Z,7.14
2023-02-22T05:25:52.683Z,7.15
2023-02-22T05:28:19.314Z,7.17
2023-02-22T05:30:46.099Z,7.18
2023-02-22T05:33:13.284Z,7.22
2023-02-22T05:35:40.403Z,7.21
2023-02-22T05:38:07.878Z,7.22
2023-02-22T05:40:34.888Z,7.20
2023-02-22T05:43:02.666Z,7.22
2023-02-22T05:45:29.884Z,7.18
2023-02-22T05:47:57.044Z,7.18
2023-02-22T05:50:24.814Z,7.06
2023-02-22T05:52:51.595Z,6.99
2023-02-22T05:55:20.878Z,7.00
2023-02-22T05:57:48.064Z,6.88
2023-02-22T06:00:23.547Z,6.84
2023-02-22T06:03:04.190Z,6.71
2023-02-22T06:05:31.524Z,6.56
2023-02-22T06:07:59.353Z,6.50
2023-02-22T06:10:26.856Z,6.36
2023-02-22T06:12:53.861Z,6.28
2023-02-22T06:15:22.723Z,6.23
2023-02-22T06:17:49.554Z,6.41
2023-02-22T06:20:19.658Z,6.50
2023-02-22T06:22:50.627Z,6.69
2023-02-22T06:25:20.022Z,6.77
2023-02-22T06:27:46.714Z,6.57
2023-02-22T06:30:15.319Z,6.56
2023-02-22T06:32:42.074Z,6.61
2023-02-22T06:35:09.129Z,6.56
2023-02-22T06:37:35.856Z,6.49
2023-02-22T06:40:05.442Z,6.40
2023-02-22T06:42:32.815Z,6.36
2023-02-22T06:44:59.688Z,6.39
2023-02-22T06:47:26.560Z,6.37
2023-02-22T06:49:57.588Z,6.33
2023-02-22T06:52:24.513Z,6.31
2023-02-22T06:54:51.631Z,6.36
2023-02-22T06:57:18.526Z,6.40
2023-02-22T06:59:45.791Z,6.40
2023-02-22T07:02:13.614Z,6.39
2023-02-22T07:04:43.280Z,6.44
2023-02-22T07:07:10.830Z,6.50
2023-02-22T07:09:37.721Z,6.60
2023-02-22T07:12:05.863Z,6.66
2023-02-22T07:14:32.448Z,6.86
2023-02-22T07:16:59.161Z,6.99
2023-02-22T07:19:26.053Z,6.95
2023-02-22T07:21:59.324Z,7.07
2023-02-22T07:24:28.618Z,7.08
2023-02-22T07:26:55.368Z,7.09
2023-02-22T07:29:22.941Z,7.16
2023-02-22T07:31:50.057Z,7.23
2023-02-22T07:34:16.650Z,7.36
2023-02-22T07:36:43.428Z,7.44
2023-02-22T07:39:10.528Z,7.55
2023-02-22T07:41:37.207Z,7.65
2023-02-22T07:44:04.044Z,7.82
2023-02-22T07:46:30.604Z,7.97
2023-02-22T07:48:57.245Z,8.10
2023-02-22T07:51:24.325Z,8.37
2023-02-22T07:53:51.138Z,8.56
2023-02-22T07:56:18.511Z,8.75
2023-02-22T07:58:45.413Z,9.03
2023-02-22T08:01:12.108Z,9.24
2023-02-22T08:03:38.969Z,9.53
2023-02-22T08:06:07.917Z,9.91
2023-02-22T08:08:34.762Z,10.19
2023-02-22T08:11:01.624Z,10.51
2023-02-22T08:13:28.658Z,10.71
2023-02-22T08:15:56.342Z,11.01
2023-02-22T08:18:24.642Z,11.26
2023-02-22T08:20:52.599Z,11.68
2023-02-22T08:23:21.288Z,11.98
2023-02-22T08:25:48.306Z,12.43
2023-02-22T08:28:17.574Z,12.68
2023-02-22T08:30:44.923Z,13.02
2023-02-22T08:33:16.144Z,13.42
2023-02-22T08:35:43.292Z,13.64
2023-02-22T08:38:21.711Z,13.39
2023-02-22T08:40:49.384Z,13.46
2023-02-22T08:43:16.676Z,13.36
2023-02-22T08:45:44.894Z,13.36
2023-02-22T08:48:12.052Z,13.43
2023-02-22T08:50:38.849Z,13.26
2023-02-22T08:53:07.039Z,13.60
2023-02-22T08:55:36.523Z,13.88
2023-02-22T08:58:05.207Z,14.08
2023-02-22T09:00:33.916Z,14.25
2023-02-22T09:03:04.634Z,14.46
2023-02-22T09:05:32.143Z,14.68
2023-02-22T09:07:59.453Z,14.82
2023-02-22T09:10:30.181Z,14.35
2023-02-22T09:12:57.966Z,14.51
2023-02-22T09:15:25.739Z,14.97
2023-02-22T09:17:53.355Z,15.22
2023-02-22T09:20:21.672Z,15.34
2023-02-22T09:22:49.179Z,15.19
2023-02-22T09:25:17.706Z,15.31
2023-02-22T09:27:48.128Z,15.53
2023-02-22T09:30:32.320Z,15.77
2023-02-22T09:33:02.423Z,15.98
2023-02-22T09:35:29.689Z,16.23
2023-02-22T09:37:58.718Z,16.35
2023-02-22T09:40:30.512Z,16.44
2023-02-22T09:43:40.707Z,16.28
2023-02-22T09:46:19.776Z,16.49
2023-02-22T09:49:19.497Z,16.33
2023-02-22T09:52:04.369Z,16.13
2023-02-22T09:54:41.126Z,16.52
2023-02-22T09:57:13.880Z,16.86
2023-02-22T10:00:01.641Z,17.08
2023-02-22T10:02:34.774Z,17.38
2023-02-22T10:05:12.430Z,17.50
2023-02-22T10:07:51.708Z,17.77
2023-02-22T10:10:21.368Z,17.18
2023-02-22T10:12:59.671Z,16.94
2023-02-22T10:15:44.709Z,17.57
2023-02-22T10:18:23.467Z,17.81
2023-02-22T10:21:17.683Z,17.58
2023-02-22T10:24:05.830Z,18.21
2023-02-22T10:26:36.976Z,17.53
2023-02-22T10:29:14.060Z,17.60
2023-02-22T10:31:45.849Z,17.71
2023-02-22T10:34:20.829Z,17.81
2023-02-22T10:36:51.597Z,17.97
2023-02-22T10:39:39.980Z,17.91
2023-02-22T10:42:09.422Z,17.96
2023-02-22T10:44:37.883Z,18.05
2023-02-22T10:47:08.428Z,18.40
2023-02-22T10:49:40.098Z,18.41
2023-02-22T10:52:16.647Z,18.01
2023-02-22T10:54:48.174Z,17.54
2023-02-22T10:57:19.535Z,17.64
2023-02-22T10:59:46.267Z,17.32
2023-02-22T11:02:15.953Z,17.13
2023-02-22T11:04:51.675Z,17.18
2023-02-22T11:07:23.545Z,17.02
2023-02-22T11:09:59.737Z,17.09
2023-02-22T11:12:32.215Z,17.03
2023-02-22T11:15:19.022Z,17.41
2023-02-22T11:17:47.700Z,17.79
2023-02-22T11:20:25.633Z,17.92
2023-02-22T11:22:55.093Z,17.83
2023-02-22T11:25:26.762Z,17.85
2023-02-22T11:27:54.217Z,17.90
2023-02-22T11:30:33.135Z,18.17
2023-02-22T11:33:13.974Z,17.87
2023-02-22T11:35:54.339Z,17.80
2023-02-22T11:38:25.421Z,17.75
2023-02-22T11:41:18.140Z,17.67
2023-02-22T11:43:50.621Z,17.99
2023-02-22T11:46:20.415Z,18.45
2023-02-22T11:49:09.772Z,18.36
2023-02-22T11:51:54.977Z,18.47
2023-02-22T11:54:59.072Z,18.39
2023-02-22T11:57:33.173Z,18.31
2023-02-22T12:00:16.539Z,18.44
2023-02-22T12:02:51.931Z,18.47
2023-02-22T12:05:44.978Z,18.56
2023-02-22T12:08:42.295Z,18.61
2023-02-22T12:11:22.979Z,18.65
2023-02-22T12:14:09.378Z,18.62
2023-02-22T12:16:39.141Z,18.39
2023-02-22T12:19:22.329Z,18.52
2023-02-22T12:21:56.101Z,18.80
2023-02-22T12:24:27.811Z,18.48
2023-02-22T12:27:02.003Z,18.37
2023-02-22T12:29:37.737Z,18.35
2023-02-22T12:32:15.047Z,18.30
2023-02-22T12:34:50.688Z,18.15
2023-02-22T12:37:20.304Z,18.18
2023-02-22T12:40:16.722Z,18.04
2023-02-22T12:43:01.474Z,17.46
2023-02-22T12:45:40.191Z,17.46
2023-02-22T12:48:25.467Z,17.49
2023-02-22T12:50:58.309Z,17.36
2023-02-22T12:53:31.935Z,17.31
2023-02-22T12:56:20.192Z,17.17
2023-02-22T12:58:55.887Z,17.03
2023-02-22T13:01:27.694Z,16.78
2023-02-22T13:03:56.012Z,16.68
2023-02-22T13:07:06.939Z,16.73
2023-02-22T13:09:55.396Z,16.77
2023-02-22T13:13:03.974Z,16.74
2023-02-22T13:15:50.440Z,16.75
2023-02-22T13:18:45.471Z,16.83
2023-02-22T13:21:43.480Z,16.87
2023-02-22T13:24:31.588Z,16.88
2023-02-22T13:27:07.031Z,16.54
2023-02-22T13:29:49.066Z,16.55
2023-02-22T13:32:35.517Z,16.61
2023-02-22T13:35:21.060Z,16.76
2023-02-22T13:38:01.486Z,16.89
2023-02-22T13:40:56.489Z,17.06
2023-02-22T13:43:34.259Z,17.02
2023-02-22T13:46:29.929Z,16.95
2023-02-22T13:49:10.072Z,16.91
2023-02-22T13:52:12.341Z,16.99
2023-02-22T13:54:47.074Z,17.00
2023-02-22T13:57:48.362Z,16.71
2023-02-22T14:00:15.097Z,16.71
2023-02-22T14:02:57.059Z,16.64
2023-02-22T14:05:41.760Z,16.60
2023-02-22T14:08:28.445Z,16.42
2023-02-22T14:10:59.738Z,16.54
2023-02-22T14:14:01.028Z,16.46
2023-02-22T14:16:29.902Z,16.37
2023-02-22T14:19:15.253Z,16.42
2023-02-22T14:22:02.337Z,16.28
2023-02-22T14:24:47.170Z,16.33
2023-02-22T14:27:15.723Z,16.32
2023-02-22T14:29:55.778Z,16.27
2023-02-22T14:32:32.490Z,16.29
2023-02-22T14:35:05.193Z,16.20
2023-02-22T14:37:40.076Z,16.15
2023-02-22T14:40:25.991Z,16.21
2023-02-22T14:43:14.005Z,16.25
2023-02-22T14:45:53.661Z,16.33
2023-02-22T14:48:45.471Z,16.23
2023-02-22T14:51:26.508Z,16.02
2023-02-22T14:54:01.473Z,15.98
2023-02-22T14:56:31.233Z,16.07
2023-02-22T14:59:08.143Z,15.98
2023-02-22T15:01:49.125Z,16.00
2023-02-22T15:04:33.610Z,15.86
2023-02-22T15:07:08.019Z,15.78
2023-02-22T15:09:37.785Z,15.78
2023-02-22T15:12:04.814Z,15.60
2023-02-22T15:14:38.199Z,15.56
2023-02-22T15:17:12.694Z,15.49
2023-02-22T15:19:41.827Z,15.49
2023-02-22T15:22:26.450Z,15.50
2023-02-22T15:25:06.117Z,15.39
2023-02-22T15:27:37.168Z,15.40
2023-02-22T15:30:17.173Z,15.25
2023-02-22T15:33:01.204Z,15.17
2023-02-22T15:35:31.848Z,15.13
2023-02-22T15:38:21.685Z,15.12
2023-02-22T15:40:59.848Z,15.15
2023-02-22T15:43:28.725Z,15.03
2023-02-22T15:45:57.993Z,14.96
2023-02-22T15:48:26.834Z,14.89
2023-02-22T15:51:10.790Z,14.97
2023-02-22T15:53:42.695Z,14.89
2023-02-22T15:56:26.652Z,14.76
2023-02-22T15:59:12.192Z,14.63
2023-02-22T16:01:45.204Z,14.50
2023-02-22T16:04:27.189Z,14.49
2023-02-22T16:07:03.705Z,14.27
2023-02-22T16:09:33.254Z,14.12
2023-02-22T16:12:20.128Z,14.01
2023-02-22T16:14:48.918Z,13.87
2023-02-22T16:17:24.947Z,13.72
2023-02-22T16:19:53.086Z,13.70
2023-02-22T16:22:34.116Z,13.61
2023-02-22T16:25:18.968Z,13.61
2023-02-22T16:27:50.775Z,13.56
2023-02-22T16:30:28.531Z,13.47
2023-02-22T16:32:57.137Z,13.40
2023-02-22T16:35:29.093Z,13.26
2023-02-22T16:38:07.999Z,13.18
2023-02-22T16:40:38.613Z,12.97
2023-02-22T16:43:13.945Z,12.82
2023-02-22T16:45:42.489Z,12.87
2023-02-22T16:48:17.442Z,12.73
2023-02-22T16:50:44.241Z,12.65
2023-02-22T16:53:11.110Z,12.63
2023-02-22T16:55:38.055Z,12.56
2023-02-22T16:58:05.305Z,12.39
2023-02-22T17:00:32.041Z,12.39
2023-02-22T17:02:59.918Z,12.27
2023-02-22T17:05:26.552Z,12.19
2023-02-22T17:07:53.235Z,12.25
2023-02-22T17:10:20.135Z,12.24
2023-02-22T17:12:53.368Z,12.34
2023-02-22T17:15:29.335Z,12.31
2023-02-22T17:17:57.180Z,12.13
2023-02-22T17:20:30.321Z,11.99
2023-02-22T17:23:02.158Z,12.14
2023-02-22T17:25:32.915Z,12.26
2023-02-22T17:27:59.465Z,12.23
2023-02-22T17:30:27.008Z,12.17
2023-02-22T17:32:56.281Z,12.18
2023-02-22T17:35:27.214Z,12.09
2023-02-22T17:37:53.986Z,12.00
2023-02-22T17:40:20.627Z,12.06
2023-02-22T17:42:47.293Z,12.01
2023-02-22T17:45:14.449Z,12.15
2023-02-22T17:47:43.305Z,12.15
2023-02-22T17:50:11.761Z,12.20
2023-02-22T17:52:38.757Z,12.22
2023-02-22T17:55:06.722Z,12.13
2023-02-22T17:57:33.833Z,12.16
2023-02-22T18:00:02.016Z,12.10
2023-02-22T18:02:28.619Z,12.11
2023-02-22T18:04:55.233Z,12.04
2023-02-22T18:07:21.901Z,12.01
2023-02-22T18:09:48.636Z,11.94
2023-02-22T18:12:15.322Z,11.95
2023-02-22T18:14:41.879Z,11.82
2023-02-22T18:17:08.600Z,11.82
2023-02-22T18:19:35.321Z,11.60
2023-02-22T18:22:02.991Z,11.53
2023-02-22T18:24:34.676Z,11.49
2023-02-22T18:27:01.739Z,11.46
2023-02-22T18:29:29.124Z,11.50
2023-02-22T18:31:56.516Z,11.48
2023-02-22T18:34:25.890Z,11.39
2023-02-22T18:36:52.631Z,11.41
2023-02-22T18:39:19.322Z,11.34
2023-02-22T18:41:48.754Z,11.28
2023-02-22T18:44:16.508Z,11.32
2023-02-22T18:46:43.717Z,11.36
2023-02-22T18:49:14.384Z,11.49
2023-02-22T18:51:43.647Z,11.46
2023-02-22T18:54:12.466Z,11.41
2023-02-22T18:56:40.403Z,11.40
2023-02-22T18:59:12.259Z,11.39
2023-02-22T19:01:40.936Z,11.35
2023-02-22T19:04:14.591Z,11.40
2023-02-22T19:06:43.266Z,11.37
2023-02-22T19:09:09.861Z,11.46
2023-02-22T19:11:37.025Z,11.45
2023-02-22T19:14:06.755Z,11.47
2023-02-22T19:16:33.624Z,11.52
2023-02-22T19:19:00.318Z,11.48
2023-02-22T19:21:29.509Z,11.46
2023-02-22T19:23:56.264Z,11.34
2023-02-22T19:26:25.873Z,11.24
2023-02-22T19:28:54.558Z,11.28
2023-02-22T19:31:29.885Z,11.29
2023-02-22T19:34:04.234Z,11.22
2023-02-22T19:36:31.208Z,11.17
2023-02-22T19:39:02.040Z,11.18
2023-02-22T19:41:29.520Z,11.14
2023-02-22T19:43:56.318Z,11.15
2023-02-22T19:46:24.994Z,11.07
2023-02-22T19:48:53.101Z,11.03
2023-02-22T19:51:24.590Z,11.01
2023-02-22T19:53:51.942Z,10.99
2023-02-22T19:56:27.340Z,10.87
2023-02-22T19:58:55.868Z,10.77
2023-02-22T20:01:33.073Z,10.78
2023-02-22T20:04:03.939Z,10.74
2023-02-22T20:06:40.384Z,10.63
2023-02-22T20:09:09.583Z,10.59
2023-02-22T20:11:36.485Z,10.57
2023-02-22T20:14:06.569Z,10.59
2023-02-22T20:16:34.753Z,10.61
2023-02-22T20:19:01.547Z,10.71
2023-02-22T20:21:33.774Z,10.78
2023-02-22T20:24:03.244Z,10.87
2023-02-22T20:26:35.049Z,10.82
2023-02-22T20:29:04.318Z,10.83
2023-02-22T20:31:32.679Z,10.85
2023-02-22T20:34:01.149Z,10.78
2023-02-22T20:36:29.743Z,10.74
2023-02-22T20:39:00.132Z,10.71
2023-02-22T20:41:29.834Z,10.60
2023-02-22T20:43:57.082Z,10.55
2023-02-22T20:46:26.015Z,10.57
2023-02-22T20:48:56.709Z,10.54
2023-02-22T20:51:23.852Z,10.58
2023-02-22T20:53:50.556Z,10.64
2023-02-22T20:56:20.038Z,10.59
2023-02-22T20:58:47.261Z,10.49
2023-02-22T21:01:19.734Z,10.44
2023-02-22T21:03:47.037Z,10.29
2023-02-22T21:06:15.609Z,10.26
2023-02-22T21:08:49.589Z,10.21
2023-02-22T21:11:18.120Z,10.12
2023-02-22T21:13:45.279Z,10.24
2023-02-22T21:16:23.791Z,10.22
2023-02-22T21:18:52.622Z,10.16
2023-02-22T21:21:19.435Z,10.06
2023-02-22T21:23:50.335Z,10.06
2023-02-22T21:26:20.899Z,10.11
2023-02-22T21:28:51.362Z,10.09
2023-02-22T21:31:23.826Z,10.11
2023-02-22T21:33:54.031Z,10.08
2023-02-22T21:36:25.598Z,10.07
2023-02-22T21:38:55.733Z,10.02
2023-02-22T21:41:27.971Z,9.97
2023-02-22T21:43:56.837Z,9.94
2023-02-22T21:46:29.094Z,9.87
2023-02-22T21:48:59.020Z,9.82
2023-02-22T21:51:31.670Z,9.75
2023-02-22T21:54:03.434Z,9.69
2023-02-22T21:56:32.466Z,9.67
2023-02-22T21:59:13.792Z,9.70
2023-02-22T22:01:50.425Z,9.78
2023-02-22T22:04:23.230Z,9.76
2023-02-22T22:06:52.089Z,9.78
2023-02-22T22:09:19.904Z,9.79
2023-02-22T22:11:58.452Z,9.76
2023-02-22T22:14:26.522Z,9.69
2023-02-22T22:16:58.716Z,9.61
2023-02-22T22:19:30.125Z,9.55
2023-02-22T22:22:00.255Z,9.48
2023-02-22T22:24:29.632Z,9.41
2023-02-22T22:26:56.245Z,9.25
2023-02-22T22:29:24.674Z,9.14
2023-02-22T22:31:52.073Z,9.17
2023-02-22T22:34:19.719Z,9.19
2023-02-22T22:36:46.590Z,9.27
2023-02-22T22:39:13.329Z,9.24
2023-02-22T22:41:47.145Z,9.20
2023-02-22T22:44:15.571Z,9.17
2023-02-22T22:46:43.823Z,9.19
2023-02-22T22:49:13.725Z,9.13
2023-02-22T22:51:41.306Z,9.08
2023-02-22T22:54:09.771Z,9.03
2023-02-22T22:56:38.126Z,8.99
2023-02-22T22:59:10.289Z,8.94
2023-02-22T23:01:45.018Z,8.97
2023-02-22T23:04:16.580Z,8.80
2023-02-22T23:06:50.760Z,8.78
2023-02-22T23:09:21.976Z,8.71
2023-02-22T23:11:51.138Z,8.61
2023-02-22T23:14:24.301Z,8.60
2023-02-22T23:16:53.865Z,8.52
2023-02-22T23:19:20.486Z,8.58
2023-02-22T23:21:48.947Z,8.67
2023-02-22T23:24:19.558Z,8.80
2023-02-22T23:26:49.447Z,8.91
2023-02-22T23:29:18.466Z,8.91
2023-02-22T23:31:48.306Z,8.90
2023-02-22T23:34:17.095Z,8.89
2023-02-22T23:36:46.863Z,8.87
2023-02-22T23:39:16.115Z,8.95
2023-02-22T23:41:42.853Z,8.94
2023-02-22T23:44:17.802Z,8.78
2023-02-22T23:46:48.461Z,8.75
2023-02-22T23:49:20.658Z,8.65
2023-02-22T23:51:48.649Z,8.59
2023-02-22T23:54:19.709Z,8.51
2023-02-22T23:57:05.406Z,8.46
2023-02-22T23:59:33.163Z,8.54
