createdAt,value
2016-07-04T16:22:27.110Z,185
2016-07-04T16:22:37.565Z,190
2016-07-04T16:23:37.354Z,180
2016-07-04T16:25:51.413Z,160
2016-07-04T16:26:36.204Z,165
2016-07-04T16:27:51.011Z,160
2016-07-04T16:28:36.423Z,155
2016-07-04T16:29:52.102Z,160
2016-07-04T16:30:37.661Z,160
2016-07-04T16:31:38.102Z,160
2016-07-04T16:32:38.147Z,155
2016-07-04T16:33:37.481Z,165
2016-07-04T16:34:36.506Z,155
2016-07-04T16:35:51.733Z,155
2016-07-04T16:36:51.573Z,150
2016-07-04T16:37:38.182Z,150
2016-07-04T16:38:36.952Z,150
2016-07-04T16:39:38.174Z,160
2016-07-04T16:40:37.220Z,165
2016-07-04T16:41:37.828Z,165
2016-07-04T16:42:37.430Z,165
2016-07-04T16:44:21.136Z,165
2016-07-04T16:44:38.334Z,160
2016-07-04T16:45:52.118Z,165
2016-07-04T16:47:37.311Z,165
2016-07-04T16:48:37.708Z,165
2016-07-04T16:49:37.117Z,180
2016-07-04T16:50:38.687Z,180
2016-07-04T16:51:38.176Z,190
2016-07-04T16:52:38.649Z,200
2016-07-04T16:53:53.028Z,200
2016-07-04T16:54:39.017Z,195
2016-07-04T16:55:38.632Z,195
2016-07-04T16:56:38.852Z,195
2016-07-04T16:58:07.704Z,195
2016-07-04T16:58:38.711Z,190
2016-07-04T17:00:08.561Z,180
2016-07-04T17:00:38.107Z,180
2016-07-04T17:01:39.385Z,175
2016-07-04T17:02:52.987Z,175
2016-07-04T17:03:53.008Z,185
2016-07-04T17:04:38.364Z,190
2016-07-04T17:05:38.567Z,200
2016-07-04T17:06:52.650Z,225
2016-07-04T17:07:53.866Z,240
2016-07-04T17:09:39.493Z,255
2016-07-04T17:10:37.821Z,260
2016-07-04T17:11:52.671Z,265
2016-07-04T17:13:07.731Z,270
2016-07-04T17:13:38.082Z,265
2016-07-04T17:14:52.535Z,255
2016-07-04T17:15:38.475Z,250
2016-07-04T17:16:39.560Z,245
2016-07-04T17:17:39.348Z,245
2016-07-04T17:18:54.213Z,245
2016-07-04T17:19:39.821Z,250
2016-07-04T17:20:52.777Z,250
2016-07-04T17:21:53.875Z,250
2016-07-04T17:22:39.422Z,245
2016-07-04T17:23:53.887Z,240
2016-07-04T17:25:53.278Z,235
2016-07-04T17:26:53.094Z,230
2016-07-04T17:27:39.181Z,230
2016-07-04T17:28:39.122Z,220
2016-07-04T17:29:53.518Z,215
2016-07-04T17:30:37.959Z,210
2016-07-04T17:31:39.547Z,200
2016-07-04T17:32:39.771Z,195
2016-07-04T17:33:54.025Z,195
2016-07-04T17:34:38.926Z,200
2016-07-04T17:35:53.849Z,210
2016-07-04T17:36:54.467Z,215
2016-07-04T17:38:39.625Z,210
2016-07-04T17:39:53.028Z,200
2016-07-04T17:40:39.697Z,195
2016-07-04T17:41:39.084Z,190
2016-07-04T17:42:53.479Z,185
2016-07-04T17:43:40.916Z,180
2016-07-04T17:44:39.298Z,180
2016-07-04T17:45:54.353Z,180
2016-07-04T17:47:53.344Z,185
2016-07-04T17:48:41.241Z,180
2016-07-04T17:49:39.164Z,180
2016-07-04T17:50:39.390Z,175
2016-07-04T17:51:54.227Z,170
2016-07-04T17:52:38.798Z,170
2016-07-04T17:53:40.072Z,180
2016-07-04T17:54:38.243Z,185
2016-07-04T17:55:52.831Z,180
2016-07-04T17:56:54.497Z,170
2016-07-04T17:57:54.347Z,165
2016-07-04T17:58:39.716Z,160
2016-07-04T17:59:39.080Z,155
2016-07-04T18:00:54.390Z,145
2016-07-04T18:01:39.310Z,140
2016-07-04T18:02:41.165Z,135
2016-07-04T18:03:53.313Z,125
2016-07-04T18:04:39.589Z,115
2016-07-04T18:05:52.768Z,110
2016-07-04T18:06:39.865Z,105
2016-07-04T18:07:39.394Z,100
2016-07-04T18:08:39.600Z,95
2016-07-04T18:09:38.178Z,95
2016-07-04T18:10:54.677Z,90
2016-07-04T18:11:40.027Z,90
2016-07-04T18:12:54.491Z,85
2016-07-04T18:13:40.502Z,85
2016-07-04T18:14:40.127Z,85
2016-07-04T18:15:39.712Z,85
2016-07-04T18:17:39.527Z,80
2016-07-04T18:18:39.726Z,80
2016-07-04T18:19:39.786Z,80
2016-07-04T18:20:40.198Z,80
2016-07-04T18:21:53.811Z,80
2016-07-04T18:22:53.587Z,80
2016-07-04T18:23:54.028Z,80
2016-07-04T18:24:40.263Z,80
2016-07-04T18:25:39.839Z,80
2016-07-04T18:26:54.488Z,80
2016-07-04T18:27:40.691Z,80
2016-07-04T18:28:53.881Z,80
2016-07-04T18:30:39.877Z,75
2016-07-04T18:31:39.492Z,75
2016-07-04T18:32:39.687Z,70
2016-07-04T18:33:54.126Z,70
2016-07-04T18:34:53.536Z,70
2016-07-04T18:35:54.176Z,65
2016-07-04T18:36:40.179Z,65
2016-07-04T18:37:40.371Z,60
2016-07-04T18:38:55.249Z,55
2016-07-04T18:39:54.335Z,55
2016-07-04T18:40:40.850Z,50
2016-07-04T18:41:39.789Z,50
2016-07-04T18:42:39.602Z,50
2016-07-04T18:43:39.008Z,45
2016-07-04T18:44:54.676Z,45
2016-07-04T18:45:40.275Z,45
2016-07-04T18:46:40.522Z,40
2016-07-04T18:47:54.280Z,40
2016-07-04T18:48:40.717Z,40
2016-07-04T18:49:39.506Z,40
2016-07-04T18:50:39.653Z,35
2016-07-04T18:51:39.263Z,35
2016-07-04T18:52:40.131Z,35
2016-07-04T18:53:53.513Z,35
2016-07-04T18:54:54.561Z,30
2016-07-04T18:55:39.953Z,30
2016-07-04T18:56:39.763Z,30
2016-07-04T18:57:39.868Z,30
2016-07-04T18:58:40.162Z,25
2016-07-04T18:59:39.837Z,25
2016-07-04T19:00:42.336Z,25
2016-07-04T19:01:42.056Z,25
2016-07-04T19:02:56.732Z,20
2016-07-04T19:03:55.982Z,20
2016-07-04T19:04:43.657Z,20
2016-07-04T19:05:43.441Z,20
2016-07-04T19:06:41.610Z,20
2016-07-04T19:07:55.618Z,15
2016-07-04T19:08:43.083Z,15
2016-07-04T19:09:55.970Z,15
2016-07-04T19:10:41.425Z,15
2016-07-04T19:11:39.533Z,15
2016-07-04T19:12:44.016Z,15
2016-07-04T19:13:40.167Z,10
2016-07-04T19:14:54.774Z,10
2016-07-04T19:16:09.456Z,10
2016-07-04T19:16:53.799Z,10
2016-07-04T19:17:39.368Z,10
2016-07-04T19:18:54.214Z,10
2016-07-04T19:19:38.557Z,5
2016-07-04T19:20:54.397Z,5
2016-07-04T19:21:54.661Z,5
2016-07-04T19:22:40.644Z,5
2016-07-04T19:23:54.248Z,5
2016-07-04T19:24:41.096Z,5
2016-07-04T19:25:41.114Z,5
2016-07-04T19:26:41.029Z,5
2016-07-04T19:27:53.671Z,5
2016-07-04T19:28:39.092Z,0
2016-07-04T19:29:39.721Z,0
2016-07-04T19:30:38.688Z,0
2016-07-04T19:31:54.972Z,0
2016-07-04T19:32:39.058Z,0
2016-07-04T19:33:40.834Z,0
2016-07-04T19:34:54.642Z,0
2016-07-04T19:35:53.525Z,0
2016-07-04T19:36:39.021Z,0
2016-07-04T19:37:54.474Z,0
2016-07-04T19:39:38.956Z,0
2016-07-04T19:40:53.545Z,0
2016-07-04T19:41:41.409Z,0
2016-07-04T19:42:54.435Z,0
2016-07-04T19:43:55.898Z,0
2016-07-04T19:44:40.064Z,0
2016-07-04T19:45:40.460Z,0
2016-07-04T19:46:40.078Z,0
2016-07-04T19:48:40.458Z,0
2016-07-04T19:49:54.736Z,0
2016-07-04T19:50:40.309Z,0
2016-07-04T19:52:39.291Z,0
2016-07-04T19:53:54.726Z,0
2016-07-04T19:54:55.170Z,0
2016-07-04T19:55:40.117Z,0
2016-07-04T19:56:39.329Z,0
2016-07-04T19:57:39.570Z,0
2016-07-04T19:58:40.255Z,0
2016-07-04T19:59:54.563Z,0
2016-07-04T20:00:41.435Z,0
2016-07-04T20:01:41.862Z,0
2016-07-04T20:02:40.829Z,0
2016-07-04T20:03:40.391Z,0
2016-07-04T20:04:55.462Z,0
2016-07-04T20:05:39.418Z,0
2016-07-04T20:06:54.250Z,0
2016-07-04T20:08:41.517Z,0
2016-07-04T20:09:55.280Z,0
2016-07-04T20:11:40.736Z,0
2016-07-04T20:12:40.679Z,0
2016-07-04T20:13:40.277Z,0
2016-07-04T20:14:39.462Z,0
2016-07-04T20:15:55.340Z,0
2016-07-04T20:16:38.866Z,0
2016-07-04T20:17:54.941Z,0
2016-07-04T20:18:39.686Z,0
2016-07-04T20:19:40.528Z,0
2016-07-04T20:20:39.095Z,0
2016-07-04T20:21:39.710Z,0
2016-07-04T20:22:39.923Z,0
2016-07-04T20:23:38.906Z,0
2016-07-04T20:24:54.988Z,0
2016-07-04T20:25:55.210Z,0
2016-07-04T20:27:40.188Z,0
2016-07-04T20:28:40.642Z,0
2016-07-04T20:29:40.486Z,0
2016-07-04T20:30:55.640Z,0
2016-07-04T20:32:55.444Z,0
2016-07-04T20:33:40.837Z,0
2016-07-04T20:34:41.859Z,0
2016-07-04T20:35:41.315Z,0
2016-07-04T20:37:09.939Z,0
2016-07-04T20:38:40.905Z,0
2016-07-04T20:39:40.308Z,0
2016-07-04T20:40:40.315Z,0
2016-07-04T20:41:55.004Z,0
2016-07-04T20:42:40.329Z,0
2016-07-04T20:43:40.546Z,0
2016-07-04T20:45:40.358Z,0
2016-07-04T20:46:54.754Z,0
2016-07-04T20:47:41.395Z,0
2016-07-04T20:48:55.386Z,0
2016-07-04T20:49:40.753Z,0
2016-07-04T20:50:40.415Z,0
2016-07-04T20:51:40.604Z,0
2016-07-04T20:52:40.573Z,0
2016-07-04T20:53:55.213Z,0
2016-07-04T20:54:54.616Z,0
2016-07-04T20:55:54.826Z,0
2016-07-04T20:58:24.490Z,0
2016-07-04T20:58:54.819Z,0
2016-07-04T20:59:55.363Z,0
2016-07-04T21:00:41.064Z,0
2016-07-04T21:01:54.242Z,0
2016-07-04T21:02:41.296Z,0
2016-07-04T21:03:54.053Z,0
2016-07-04T21:04:55.956Z,0
2016-07-04T21:05:41.080Z,0
2016-07-04T21:06:40.866Z,0
2016-07-04T21:07:40.467Z,0
2016-07-04T21:08:41.136Z,0
2016-07-04T21:09:41.105Z,0
2016-07-04T21:10:55.332Z,0
2016-07-04T21:11:41.135Z,0
2016-07-04T21:12:41.184Z,0
2016-07-04T21:13:40.750Z,0
2016-07-04T21:15:40.733Z,0
2016-07-04T21:16:40.742Z,0
2016-07-04T21:17:55.189Z,0
2016-07-04T21:18:40.784Z,0
2016-07-04T21:21:40.831Z,0
2016-07-04T21:23:39.996Z,0
2016-07-04T21:24:41.673Z,0
2016-07-04T21:26:10.304Z,0
2016-07-04T21:26:41.476Z,0
2016-07-04T21:27:41.923Z,0
2016-07-04T21:28:40.867Z,0
2016-07-04T21:29:55.703Z,0
2016-07-04T21:30:41.303Z,0
2016-07-04T21:31:41.310Z,0
2016-07-04T21:32:40.699Z,0
2016-07-04T21:33:56.137Z,0
2016-07-04T21:34:54.695Z,0
2016-07-04T21:35:55.528Z,0
2016-07-04T21:36:54.507Z,0
2016-07-04T21:37:55.535Z,0
2016-07-04T21:38:55.757Z,0
2016-07-04T21:39:56.201Z,0
2016-07-04T21:40:41.539Z,0
2016-07-04T21:41:41.992Z,0
2016-07-04T21:42:54.338Z,0
2016-07-04T21:43:55.989Z,0
2016-07-04T21:45:40.309Z,0
2016-07-04T21:46:40.805Z,0
2016-07-04T21:47:55.394Z,0
2016-07-04T21:48:40.157Z,0
2016-07-04T21:49:42.462Z,0
2016-07-04T21:51:42.019Z,0
2016-07-04T21:52:39.771Z,0
2016-07-04T21:53:42.278Z,0
2016-07-04T21:54:56.280Z,0
2016-07-04T21:55:41.489Z,0
2016-07-04T21:56:41.508Z,0
2016-07-04T21:57:56.279Z,0
2016-07-04T21:58:39.595Z,0
2016-07-04T21:59:42.311Z,0
2016-07-04T22:00:42.526Z,0
2016-07-04T22:01:42.510Z,0
2016-07-04T22:03:42.531Z,0
2016-07-04T22:05:42.153Z,0
2016-07-04T22:07:41.704Z,0
2016-07-04T22:10:41.542Z,0
2016-07-04T22:11:41.573Z,0
2016-07-04T22:12:56.561Z,0
2016-07-04T22:14:55.401Z,0
2016-07-04T22:15:41.811Z,0
2016-07-04T22:18:41.393Z,0
2016-07-04T22:20:10.853Z,0
2016-07-04T22:21:11.681Z,0
2016-07-04T22:21:41.831Z,0
2016-07-04T22:22:41.043Z,0
2016-07-04T22:23:55.746Z,0
2016-07-04T22:24:41.635Z,0
2016-07-04T22:25:57.486Z,0
2016-07-04T22:26:41.249Z,0
2016-07-04T22:29:09.902Z,0
2016-07-04T22:29:40.675Z,0
2016-07-04T22:30:41.689Z,0
2016-07-04T22:31:56.083Z,0
2016-07-04T22:32:41.847Z,0
2016-07-04T22:33:41.471Z,0
2016-07-04T22:34:55.489Z,0
2016-07-04T22:35:41.262Z,0
2016-07-04T22:36:41.070Z,0
2016-07-04T22:38:55.931Z,0
2016-07-04T22:39:41.711Z,0
2016-07-04T22:40:41.149Z,0
2016-07-04T22:41:55.334Z,0
2016-07-04T22:43:10.987Z,0
2016-07-04T22:43:55.541Z,0
2016-07-04T22:45:41.131Z,0
2016-07-04T22:46:55.579Z,0
2016-07-04T22:47:40.742Z,0
2016-07-04T22:48:55.142Z,0
2016-07-04T22:49:56.395Z,0
2016-07-04T22:51:09.800Z,0
2016-07-04T22:52:41.363Z,0
2016-07-04T22:53:55.379Z,0
2016-07-04T22:54:40.178Z,0
2016-07-04T22:55:40.747Z,0
2016-07-04T22:56:41.190Z,0
2016-07-04T22:57:41.069Z,0
2016-07-04T22:58:41.227Z,0
2016-07-04T23:00:41.449Z,0
2016-07-04T23:01:41.254Z,0
2016-07-04T23:02:56.486Z,0
2016-07-04T23:03:41.009Z,0
2016-07-04T23:04:54.861Z,0
2016-07-04T23:05:41.429Z,0
2016-07-04T23:06:56.103Z,0
2016-07-04T23:07:41.879Z,0
2016-07-04T23:08:41.882Z,0
2016-07-04T23:09:41.891Z,0
2016-07-04T23:10:56.529Z,0
2016-07-04T23:11:42.118Z,0
2016-07-04T23:12:41.336Z,0
2016-07-04T23:13:41.550Z,0
2016-07-04T23:14:55.959Z,0
2016-07-04T23:16:55.981Z,0
2016-07-04T23:17:40.900Z,0
2016-07-04T23:18:41.530Z,0
2016-07-04T23:19:56.338Z,0
2016-07-04T23:20:55.984Z,0
2016-07-04T23:21:41.137Z,0
2016-07-04T23:22:55.132Z,0
2016-07-04T23:24:40.948Z,0
2016-07-04T23:25:40.732Z,0
2016-07-04T23:26:40.713Z,0
2016-07-04T23:27:40.155Z,0
2016-07-04T23:28:40.976Z,0
2016-07-04T23:30:41.387Z,0
2016-07-04T23:31:41.619Z,0
2016-07-04T23:32:42.454Z,0
2016-07-04T23:33:41.643Z,0
2016-07-04T23:34:40.198Z,0
2016-07-04T23:35:55.838Z,0
2016-07-04T23:36:42.738Z,0
2016-07-04T23:37:41.466Z,0
2016-07-04T23:39:43.503Z,0
2016-07-04T23:40:41.687Z,0
2016-07-04T23:41:56.507Z,0
2016-07-04T23:42:41.712Z,0
2016-07-04T23:43:43.373Z,0
2016-07-04T23:44:56.722Z,0
2016-07-04T23:45:41.883Z,0
2016-07-04T23:47:41.289Z,0
2016-07-04T23:48:41.702Z,0
2016-07-04T23:49:55.933Z,0
2016-07-04T23:50:41.922Z,0
2016-07-04T23:51:42.971Z,0
2016-07-04T23:52:56.571Z,0
2016-07-04T23:53:41.510Z,0
2016-07-04T23:54:41.514Z,0
2016-07-04T23:55:56.962Z,0
2016-07-04T23:56:40.964Z,0
2016-07-04T23:57:42.592Z,0
2016-07-04T23:59:55.374Z,0
