createdAt,value
2023-05-09T00:02:14.039Z,21.52
2023-05-09T00:04:40.588Z,21.53
2023-05-09T00:07:07.418Z,21.55
2023-05-09T00:09:33.790Z,21.53
2023-05-09T00:12:00.133Z,21.53
2023-05-09T00:14:27.663Z,21.54
2023-05-09T00:16:54.906Z,21.54
2023-05-09T00:19:21.410Z,21.54
2023-05-09T00:21:47.803Z,21.54
2023-05-09T00:24:14.180Z,21.55
2023-05-09T00:26:42.362Z,21.54
2023-05-09T00:29:08.813Z,21.56
2023-05-09T00:31:35.231Z,21.54
2023-05-09T00:34:42.563Z,21.55
2023-05-09T00:37:08.944Z,21.54
2023-05-09T00:39:35.286Z,21.53
2023-05-09T00:42:01.734Z,21.52
2023-05-09T00:44:28.114Z,21.52
2023-05-09T00:46:54.653Z,21.51
2023-05-09T00:49:21.012Z,21.48
2023-05-09T00:51:47.872Z,21.47
2023-05-09T00:54:14.378Z,21.46
2023-05-09T00:56:41.147Z,21.47
2023-05-09T00:59:07.578Z,21.48
2023-05-09T01:01:34.009Z,21.48
2023-05-09T01:04:00.563Z,21.43
2023-05-09T01:06:29.643Z,21.40
2023-05-09T01:09:03.596Z,21.38
2023-05-09T01:11:48.864Z,21.37
2023-05-09T01:14:24.774Z,21.35
2023-05-09T01:17:00.794Z,21.36
2023-05-09T01:19:36.426Z,21.37
2023-05-09T01:22:05.907Z,21.37
2023-05-09T01:24:39.941Z,21.38
2023-05-09T01:27:25.465Z,21.38
2023-05-09T01:29:55.618Z,21.35
2023-05-09T01:32:25.964Z,21.36
2023-05-09T01:34:54.510Z,21.39
2023-05-09T01:37:23.876Z,21.39
2023-05-09T01:39:53.252Z,21.38
2023-05-09T01:42:21.015Z,21.38
2023-05-09T01:44:49.028Z,21.39
2023-05-09T01:47:16.618Z,21.39
2023-05-09T01:49:44.299Z,21.42
2023-05-09T01:52:13.005Z,21.41
2023-05-09T01:54:40.230Z,21.39
2023-05-09T01:57:07.591Z,21.41
2023-05-09T01:59:34.731Z,21.42
2023-05-09T02:02:03.347Z,21.43
2023-05-09T02:04:30.623Z,21.43
2023-05-09T02:06:57.464Z,21.45
2023-05-09T02:09:24.035Z,21.44
2023-05-09T02:11:50.405Z,21.44
2023-05-09T02:14:17.537Z,21.45
2023-05-09T02:16:44.060Z,21.46
2023-05-09T02:19:10.542Z,21.47
2023-05-09T02:21:37.091Z,21.46
2023-05-09T02:24:03.690Z,21.47
2023-05-09T02:26:30.704Z,21.47
2023-05-09T02:28:57.643Z,21.47
2023-05-09T02:31:25.854Z,21.47
2023-05-09T02:33:53.466Z,21.48
2023-05-09T02:36:20.928Z,21.47
2023-05-09T02:38:47.492Z,21.47
2023-05-09T02:41:14.393Z,21.47
2023-05-09T02:43:41.000Z,21.48
2023-05-09T02:46:07.881Z,21.48
2023-05-09T02:48:34.729Z,21.47
2023-05-09T02:51:01.294Z,21.45
2023-05-09T02:53:27.613Z,21.45
2023-05-09T02:55:54.063Z,21.43
2023-05-09T02:58:20.821Z,21.43
2023-05-09T03:00:47.146Z,21.43
2023-05-09T03:03:13.720Z,21.44
2023-05-09T03:05:40.175Z,21.44
2023-05-09T03:08:06.628Z,21.44
2023-05-09T03:10:32.981Z,21.45
2023-05-09T03:12:59.315Z,21.45
2023-05-09T03:15:25.678Z,21.44
2023-05-09T03:17:52.130Z,21.45
2023-05-09T03:20:18.867Z,21.44
2023-05-09T03:22:45.339Z,21.44
2023-05-09T03:25:11.820Z,21.45
2023-05-09T03:27:38.494Z,21.44
2023-05-09T03:30:05.144Z,21.43
2023-05-09T03:32:31.601Z,21.43
2023-05-09T03:34:58.022Z,21.43
2023-05-09T03:37:26.251Z,21.44
2023-05-09T03:39:53.461Z,21.45
2023-05-09T03:42:19.928Z,21.44
2023-05-09T03:44:46.581Z,21.47
2023-05-09T03:47:12.958Z,21.47
2023-05-09T03:49:39.403Z,21.47
2023-05-09T03:52:05.796Z,21.48
2023-05-09T03:54:32.242Z,21.48
2023-05-09T03:56:58.678Z,21.49
2023-05-09T03:59:25.075Z,21.47
2023-05-09T04:01:51.516Z,21.47
2023-05-09T04:04:18.092Z,21.47
2023-05-09T04:06:44.538Z,21.47
2023-05-09T04:09:11.018Z,21.47
2023-05-09T04:11:37.460Z,21.46
2023-05-09T04:14:07.118Z,21.45
2023-05-09T04:16:33.778Z,21.45
2023-05-09T04:19:00.268Z,21.44
2023-05-09T04:21:26.716Z,21.44
2023-05-09T04:23:53.475Z,21.43
2023-05-09T04:26:22.569Z,21.44
2023-05-09T04:28:49.061Z,21.46
2023-05-09T04:31:15.698Z,21.45
2023-05-09T04:33:42.197Z,21.45
2023-05-09T04:36:09.172Z,21.44
2023-05-09T04:38:35.509Z,21.46
2023-05-09T04:41:01.845Z,21.46
2023-05-09T04:43:28.379Z,21.44
2023-05-09T04:45:54.794Z,21.42
2023-05-09T04:48:21.128Z,21.43
2023-05-09T04:50:48.555Z,21.43
2023-05-09T04:53:15.234Z,21.44
2023-05-09T04:55:41.873Z,21.41
2023-05-09T04:58:09.102Z,21.41
2023-05-09T05:00:35.756Z,21.38
2023-05-09T05:03:02.214Z,21.39
2023-05-09T05:05:28.665Z,21.38
2023-05-09T05:07:55.480Z,21.38
2023-05-09T05:10:21.808Z,21.38
2023-05-09T05:12:48.183Z,21.37
2023-05-09T05:15:14.869Z,21.36
2023-05-09T05:17:41.511Z,21.37
2023-05-09T05:20:10.433Z,21.37
2023-05-09T05:22:36.917Z,21.37
2023-05-09T05:25:04.506Z,21.36
2023-05-09T05:27:31.291Z,21.35
2023-05-09T05:29:57.752Z,21.35
2023-05-09T05:32:24.201Z,21.34
2023-05-09T05:34:50.551Z,21.34
2023-05-09T05:37:16.949Z,21.32
2023-05-09T05:39:43.291Z,21.33
2023-05-09T05:42:09.774Z,21.34
2023-05-09T05:44:36.185Z,21.32
2023-05-09T05:47:02.552Z,21.31
2023-05-09T05:49:28.878Z,21.31
2023-05-09T05:51:55.192Z,21.33
2023-05-09T05:54:21.499Z,21.34
2023-05-09T05:56:47.915Z,21.34
2023-05-09T05:59:14.347Z,21.37
2023-05-09T06:01:40.857Z,21.36
2023-05-09T06:04:07.492Z,21.35
2023-05-09T06:06:34.246Z,21.37
2023-05-09T06:09:00.644Z,21.42
2023-05-09T06:11:27.007Z,21.45
2023-05-09T06:13:53.423Z,21.49
2023-05-09T06:16:21.339Z,21.54
2023-05-09T06:18:48.030Z,21.56
2023-05-09T06:21:14.403Z,21.58
2023-05-09T06:23:47.578Z,21.61
2023-05-09T06:26:27.331Z,21.59
2023-05-09T06:28:53.659Z,21.60
2023-05-09T06:31:20.143Z,21.61
2023-05-09T06:33:46.603Z,21.63
2023-05-09T06:36:12.992Z,21.63
2023-05-09T06:38:39.398Z,21.63
2023-05-09T06:41:05.920Z,21.63
2023-05-09T06:43:32.388Z,21.64
2023-05-09T06:45:59.106Z,21.67
2023-05-09T06:48:25.673Z,21.70
2023-05-09T06:50:51.999Z,21.71
2023-05-09T06:53:18.414Z,21.73
2023-05-09T06:55:44.983Z,21.71
2023-05-09T06:58:12.081Z,21.71
2023-05-09T07:00:38.609Z,21.74
2023-05-09T07:03:07.409Z,21.72
2023-05-09T07:05:34.172Z,21.76
2023-05-09T07:08:00.711Z,21.76
2023-05-09T07:10:27.295Z,21.79
2023-05-09T07:12:53.800Z,21.79
2023-05-09T07:15:32.516Z,21.80
2023-05-09T07:18:06.527Z,21.79
2023-05-09T07:20:32.985Z,21.78
2023-05-09T07:22:59.536Z,21.78
2023-05-09T07:25:26.062Z,21.81
2023-05-09T07:27:52.798Z,21.84
2023-05-09T07:30:19.241Z,21.87
2023-05-09T07:32:45.813Z,21.91
2023-05-09T07:35:12.577Z,21.94
2023-05-09T07:37:39.182Z,21.91
2023-05-09T07:40:06.170Z,21.87
2023-05-09T07:42:33.216Z,21.84
2023-05-09T07:45:00.297Z,21.82
2023-05-09T07:47:26.684Z,21.79
2023-05-09T07:49:53.087Z,21.76
2023-05-09T07:52:19.469Z,21.73
2023-05-09T07:54:45.878Z,21.70
2023-05-09T07:57:12.262Z,21.68
2023-05-09T07:59:38.727Z,21.70
2023-05-09T08:02:05.222Z,21.67
2023-05-09T08:04:31.721Z,21.67
2023-05-09T08:06:59.461Z,21.68
2023-05-09T08:09:26.601Z,21.66
2023-05-09T08:11:53.069Z,21.67
2023-05-09T08:14:19.526Z,21.62
2023-05-09T08:16:45.859Z,21.63
2023-05-09T08:19:12.203Z,21.64
2023-05-09T08:21:38.674Z,21.67
2023-05-09T08:24:07.901Z,21.69
2023-05-09T08:26:34.957Z,21.71
2023-05-09T08:29:01.603Z,21.73
2023-05-09T08:31:28.081Z,21.73
2023-05-09T08:33:54.484Z,21.74
2023-05-09T08:36:20.932Z,21.75
2023-05-09T08:38:47.288Z,21.75
2023-05-09T08:41:13.717Z,21.77
2023-05-09T08:43:40.461Z,21.80
2023-05-09T08:46:08.386Z,21.80
2023-05-09T08:48:37.811Z,21.81
2023-05-09T08:51:07.454Z,21.81
2023-05-09T08:53:34.534Z,21.83
2023-05-09T08:56:03.755Z,21.81
2023-05-09T08:58:31.187Z,21.81
2023-05-09T09:00:58.469Z,21.82
2023-05-09T09:03:27.688Z,21.82
2023-05-09T09:05:55.055Z,21.83
2023-05-09T09:08:23.153Z,21.81
2023-05-09T09:10:49.671Z,21.81
2023-05-09T09:13:17.511Z,21.84
2023-05-09T09:15:45.364Z,21.86
2023-05-09T09:18:12.869Z,21.87
2023-05-09T09:20:46.590Z,21.87
2023-05-09T09:23:17.877Z,21.88
2023-05-09T09:25:45.725Z,21.88
2023-05-09T09:28:12.647Z,21.88
2023-05-09T09:30:47.673Z,21.88
2023-05-09T09:33:21.414Z,21.89
2023-05-09T09:35:48.659Z,21.89
2023-05-09T09:38:15.044Z,21.89
2023-05-09T09:40:48.053Z,21.89
2023-05-09T09:43:14.433Z,21.90
2023-05-09T09:45:42.003Z,21.91
2023-05-09T09:48:08.525Z,21.92
2023-05-09T09:50:35.016Z,21.91
2023-05-09T09:53:01.338Z,21.92
2023-05-09T09:55:29.074Z,21.93
2023-05-09T09:57:55.519Z,21.93
2023-05-09T10:00:26.382Z,21.94
2023-05-09T10:02:52.857Z,21.93
2023-05-09T10:05:23.467Z,21.94
2023-05-09T10:07:50.596Z,21.95
2023-05-09T10:10:17.273Z,21.96
2023-05-09T10:12:44.513Z,21.96
2023-05-09T10:15:12.332Z,21.98
2023-05-09T10:17:38.968Z,21.99
2023-05-09T10:20:06.017Z,21.99
2023-05-09T10:22:33.297Z,22.01
2023-05-09T10:25:04.975Z,22.00
2023-05-09T10:27:35.075Z,22.02
2023-05-09T10:30:01.391Z,22.02
2023-05-09T10:32:30.867Z,22.02
2023-05-09T10:35:02.027Z,22.02
2023-05-09T10:37:28.606Z,22.02
2023-05-09T10:39:55.646Z,22.02
2023-05-09T10:42:23.797Z,22.03
2023-05-09T10:44:51.085Z,22.03
2023-05-09T10:47:17.871Z,22.04
2023-05-09T10:49:44.743Z,22.04
2023-05-09T10:52:11.796Z,22.03
2023-05-09T10:54:38.285Z,22.04
2023-05-09T10:57:06.377Z,22.05
2023-05-09T10:59:43.077Z,22.05
2023-05-09T11:02:19.126Z,22.05
2023-05-09T11:04:45.638Z,22.05
2023-05-09T11:07:27.498Z,22.06
2023-05-09T11:10:07.585Z,22.05
2023-05-09T11:12:34.013Z,22.04
2023-05-09T11:15:07.627Z,22.05
2023-05-09T11:17:37.757Z,22.05
2023-05-09T11:20:05.815Z,22.07
2023-05-09T11:22:39.584Z,22.07
2023-05-09T11:25:07.715Z,22.05
2023-05-09T11:27:42.550Z,22.05
2023-05-09T11:30:10.302Z,22.05
2023-05-09T11:32:55.750Z,22.05
2023-05-09T11:35:23.291Z,22.04
2023-05-09T11:37:51.263Z,22.05
2023-05-09T11:40:20.955Z,22.06
2023-05-09T11:42:50.049Z,22.06
2023-05-09T11:45:17.223Z,22.07
2023-05-09T11:47:45.092Z,22.06
2023-05-09T11:50:12.672Z,22.06
2023-05-09T11:52:39.755Z,22.05
2023-05-09T11:55:07.216Z,22.07
2023-05-09T11:57:33.659Z,22.06
2023-05-09T12:00:01.271Z,22.06
2023-05-09T12:02:28.580Z,22.05
2023-05-09T12:04:55.046Z,22.06
2023-05-09T12:07:21.538Z,22.06
2023-05-09T12:09:49.394Z,22.07
2023-05-09T12:12:20.712Z,22.07
2023-05-09T12:14:48.436Z,22.06
2023-05-09T12:17:14.787Z,22.07
2023-05-09T12:19:41.117Z,22.07
2023-05-09T12:22:07.669Z,22.07
2023-05-09T12:24:35.496Z,22.07
2023-05-09T12:27:02.212Z,22.07
2023-05-09T12:29:30.677Z,22.06
2023-05-09T12:31:57.932Z,22.07
2023-05-09T12:34:24.554Z,22.07
2023-05-09T12:36:51.697Z,22.07
2023-05-09T12:39:19.414Z,22.08
2023-05-09T12:41:57.462Z,22.07
2023-05-09T12:44:29.534Z,22.07
2023-05-09T12:46:56.381Z,22.07
2023-05-09T12:49:23.642Z,22.07
2023-05-09T12:51:50.684Z,22.06
2023-05-09T12:54:24.071Z,22.07
2023-05-09T12:56:53.875Z,22.06
2023-05-09T12:59:21.070Z,22.06
2023-05-09T13:01:51.533Z,22.06
2023-05-09T13:04:19.883Z,22.05
2023-05-09T13:06:50.879Z,22.05
2023-05-09T13:09:18.153Z,22.04
2023-05-09T13:11:45.222Z,22.05
2023-05-09T13:14:11.803Z,22.05
2023-05-09T13:16:38.274Z,22.05
2023-05-09T13:19:05.408Z,22.05
2023-05-09T13:21:32.271Z,22.04
2023-05-09T13:23:58.655Z,22.04
2023-05-09T13:26:25.961Z,22.05
2023-05-09T13:28:52.402Z,22.04
2023-05-09T13:31:19.027Z,22.05
2023-05-09T13:33:45.429Z,22.04
2023-05-09T13:36:11.859Z,22.03
2023-05-09T13:38:40.593Z,22.04
2023-05-09T13:41:07.348Z,22.03
2023-05-09T13:43:34.118Z,22.03
2023-05-09T13:46:00.498Z,22.02
2023-05-09T13:48:26.953Z,22.03
2023-05-09T13:50:53.536Z,22.03
2023-05-09T13:53:19.933Z,22.02
2023-05-09T13:55:46.410Z,22.02
2023-05-09T13:58:12.834Z,22.03
2023-05-09T14:00:39.249Z,22.04
2023-05-09T14:03:05.852Z,22.04
2023-05-09T14:05:32.464Z,22.03
2023-05-09T14:07:58.872Z,22.02
2023-05-09T14:10:27.163Z,22.03
2023-05-09T14:12:54.090Z,22.03
2023-05-09T14:15:20.571Z,22.02
2023-05-09T14:17:47.056Z,22.04
2023-05-09T14:20:15.787Z,22.04
2023-05-09T14:22:42.687Z,22.04
2023-05-09T14:25:09.107Z,22.03
2023-05-09T14:27:38.639Z,22.01
2023-05-09T14:30:05.229Z,22.02
2023-05-09T14:32:31.722Z,22.03
2023-05-09T14:34:58.103Z,22.01
2023-05-09T14:37:24.540Z,22.02
2023-05-09T14:39:51.038Z,22.01
2023-05-09T14:42:17.602Z,22.02
2023-05-09T14:44:45.342Z,22.03
2023-05-09T14:47:12.168Z,22.03
2023-05-09T14:49:41.872Z,22.03
2023-05-09T14:52:11.068Z,22.05
2023-05-09T14:54:37.491Z,22.05
2023-05-09T14:57:05.310Z,22.04
2023-05-09T14:59:32.117Z,22.02
2023-05-09T15:01:58.819Z,22.01
2023-05-09T15:04:28.437Z,22.00
2023-05-09T15:06:54.932Z,21.99
2023-05-09T15:09:21.514Z,21.99
2023-05-09T15:11:49.140Z,21.97
2023-05-09T15:14:16.784Z,21.98
2023-05-09T15:16:43.640Z,21.96
2023-05-09T15:19:10.270Z,21.96
2023-05-09T15:21:36.697Z,21.95
2023-05-09T15:24:03.620Z,21.95
2023-05-09T15:26:30.282Z,21.95
2023-05-09T15:28:56.620Z,21.95
2023-05-09T15:31:24.061Z,21.95
2023-05-09T15:33:50.604Z,21.93
2023-05-09T15:36:16.993Z,21.93
2023-05-09T15:38:44.329Z,21.93
2023-05-09T15:41:10.761Z,21.93
2023-05-09T15:43:37.161Z,21.92
2023-05-09T15:46:03.768Z,21.93
2023-05-09T15:48:30.641Z,21.92
2023-05-09T15:50:57.026Z,21.93
2023-05-09T15:53:23.367Z,21.91
2023-05-09T15:55:50.038Z,21.90
2023-05-09T15:58:16.496Z,21.92
2023-05-09T16:00:42.959Z,21.91
2023-05-09T16:03:09.450Z,21.91
2023-05-09T16:05:35.908Z,21.90
2023-05-09T16:08:02.399Z,21.91
2023-05-09T16:10:28.845Z,21.91
2023-05-09T16:12:55.241Z,21.91
2023-05-09T16:15:21.680Z,21.91
2023-05-09T16:17:48.086Z,21.90
2023-05-09T16:20:15.090Z,21.88
2023-05-09T16:22:41.981Z,21.89
2023-05-09T16:25:08.483Z,21.89
2023-05-09T16:27:34.987Z,21.88
2023-05-09T16:30:01.482Z,21.88
2023-05-09T16:32:27.846Z,21.89
2023-05-09T16:34:54.340Z,21.89
2023-05-09T16:37:20.809Z,21.88
2023-05-09T16:39:47.287Z,21.88
2023-05-09T16:42:13.644Z,21.88
2023-05-09T16:44:40.090Z,21.86
2023-05-09T16:47:06.912Z,21.86
2023-05-09T16:49:33.375Z,21.85
2023-05-09T16:51:59.900Z,21.84
2023-05-09T16:54:26.280Z,21.85
2023-05-09T16:56:52.617Z,21.85
2023-05-09T16:59:20.072Z,21.85
2023-05-09T17:01:47.615Z,21.86
2023-05-09T17:04:14.646Z,21.86
2023-05-09T17:06:41.080Z,21.86
2023-05-09T17:09:07.680Z,21.82
2023-05-09T17:11:34.082Z,21.82
2023-05-09T17:14:01.750Z,21.83
2023-05-09T17:16:28.153Z,21.84
2023-05-09T17:18:54.588Z,21.83
2023-05-09T17:21:21.566Z,21.83
2023-05-09T17:23:47.891Z,21.83
2023-05-09T17:26:14.333Z,21.83
2023-05-09T17:28:40.733Z,21.83
2023-05-09T17:31:07.441Z,21.83
2023-05-09T17:33:34.044Z,21.82
2023-05-09T17:36:00.504Z,21.83
2023-05-09T17:38:26.948Z,21.83
2023-05-09T17:40:53.619Z,21.83
2023-05-09T17:43:21.710Z,21.81
2023-05-09T17:45:48.110Z,21.81
2023-05-09T17:48:14.663Z,21.83
2023-05-09T17:50:41.051Z,21.82
2023-05-09T17:53:09.370Z,21.83
2023-05-09T17:55:36.020Z,21.84
2023-05-09T17:58:02.428Z,21.84
2023-05-09T18:00:29.290Z,21.84
2023-05-09T18:02:57.243Z,21.85
2023-05-09T18:05:26.083Z,21.86
2023-05-09T18:07:53.452Z,21.84
2023-05-09T18:10:20.285Z,21.84
2023-05-09T18:12:47.406Z,21.87
2023-05-09T18:15:13.994Z,21.86
2023-05-09T18:17:40.457Z,21.85
2023-05-09T18:20:07.512Z,21.84
2023-05-09T18:22:33.867Z,21.85
2023-05-09T18:25:00.293Z,21.84
2023-05-09T18:27:27.218Z,21.83
2023-05-09T18:29:53.591Z,21.84
2023-05-09T18:32:20.716Z,21.85
2023-05-09T18:34:48.431Z,21.85
2023-05-09T18:37:14.972Z,21.85
2023-05-09T18:39:41.398Z,21.86
2023-05-09T18:42:07.864Z,21.84
2023-05-09T18:44:34.809Z,21.83
2023-05-09T18:47:01.275Z,21.83
2023-05-09T18:49:27.803Z,21.82
2023-05-09T18:51:54.912Z,21.83
2023-05-09T18:54:21.401Z,21.83
2023-05-09T18:56:47.726Z,21.83
2023-05-09T18:59:16.390Z,21.82
2023-05-09T19:01:44.004Z,21.83
2023-05-09T19:04:10.480Z,21.84
2023-05-09T19:06:36.955Z,21.84
2023-05-09T19:09:04.663Z,21.82
2023-05-09T19:11:31.214Z,21.83
2023-05-09T19:13:57.755Z,21.82
2023-05-09T19:16:26.387Z,21.82
2023-05-09T19:18:56.382Z,21.82
2023-05-09T19:21:22.862Z,21.80
2023-05-09T19:23:49.472Z,21.82
2023-05-09T19:26:16.369Z,21.85
2023-05-09T19:28:43.241Z,21.91
2023-05-09T19:31:09.809Z,21.92
2023-05-09T19:33:36.195Z,21.91
2023-05-09T19:36:02.666Z,21.89
2023-05-09T19:38:29.729Z,21.88
2023-05-09T19:40:56.442Z,21.88
2023-05-09T19:43:22.941Z,21.87
2023-05-09T19:45:49.338Z,21.86
2023-05-09T19:48:15.742Z,21.87
2023-05-09T19:50:42.694Z,21.85
2023-05-09T19:53:09.080Z,21.86
2023-05-09T19:55:35.549Z,21.85
2023-05-09T19:58:01.917Z,21.86
2023-05-09T20:00:28.416Z,21.85
2023-05-09T20:02:55.213Z,21.82
2023-05-09T20:05:21.709Z,21.81
2023-05-09T20:07:48.168Z,21.82
2023-05-09T20:10:15.584Z,21.83
2023-05-09T20:12:42.161Z,21.80
2023-05-09T20:15:08.718Z,21.79
2023-05-09T20:17:35.188Z,21.78
2023-05-09T20:20:01.659Z,21.80
2023-05-09T20:22:28.023Z,21.77
2023-05-09T20:24:54.333Z,21.72
2023-05-09T20:27:22.007Z,21.75
2023-05-09T20:29:48.350Z,21.73
2023-05-09T20:32:14.832Z,21.75
2023-05-09T20:34:41.186Z,21.73
2023-05-09T20:37:07.872Z,21.70
2023-05-09T20:39:34.265Z,21.69
2023-05-09T20:42:02.445Z,21.66
2023-05-09T20:44:29.149Z,21.64
2023-05-09T20:46:55.576Z,21.67
2023-05-09T20:49:22.779Z,21.67
2023-05-09T20:51:49.296Z,21.67
2023-05-09T20:54:16.878Z,21.67
2023-05-09T20:56:43.296Z,21.69
2023-05-09T20:59:09.656Z,21.67
2023-05-09T21:01:36.704Z,21.66
2023-05-09T21:04:05.518Z,21.67
2023-05-09T21:06:33.188Z,21.66
2023-05-09T21:08:59.654Z,21.63
2023-05-09T21:11:26.016Z,21.64
2023-05-09T21:13:52.368Z,21.63
2023-05-09T21:16:18.942Z,21.59
2023-05-09T21:18:45.349Z,21.59
2023-05-09T21:21:11.877Z,21.57
2023-05-09T21:23:38.336Z,21.54
2023-05-09T21:26:04.745Z,21.51
2023-05-09T21:28:31.445Z,21.52
2023-05-09T21:30:59.955Z,21.54
2023-05-09T21:33:26.424Z,21.53
2023-05-09T21:35:52.748Z,21.51
2023-05-09T21:38:19.072Z,21.49
2023-05-09T21:40:45.577Z,21.44
2023-05-09T21:43:11.980Z,21.44
2023-05-09T21:45:38.393Z,21.42
2023-05-09T21:48:04.998Z,21.41
2023-05-09T21:50:31.486Z,21.38
2023-05-09T21:52:57.895Z,21.36
2023-05-09T21:55:24.297Z,21.37
2023-05-09T21:57:50.739Z,21.38
2023-05-09T22:00:17.469Z,21.38
2023-05-09T22:02:44.259Z,21.41
2023-05-09T22:05:11.170Z,21.43
2023-05-09T22:07:37.955Z,21.49
2023-05-09T22:10:05.299Z,21.54
2023-05-09T22:12:31.734Z,21.54
2023-05-09T22:14:58.083Z,21.52
2023-05-09T22:17:24.607Z,21.49
2023-05-09T22:19:51.243Z,21.47
2023-05-09T22:22:17.624Z,21.46
2023-05-09T22:24:43.975Z,21.47
2023-05-09T22:27:10.964Z,21.46
2023-05-09T22:29:37.401Z,21.43
2023-05-09T22:32:04.034Z,21.41
2023-05-09T22:34:31.066Z,21.41
2023-05-09T22:36:57.465Z,21.40
2023-05-09T22:39:24.135Z,21.36
2023-05-09T22:41:50.635Z,21.35
2023-05-09T22:44:17.017Z,21.37
2023-05-09T22:46:43.375Z,21.37
2023-05-09T22:49:09.795Z,21.36
2023-05-09T22:51:36.452Z,21.34
2023-05-09T22:54:02.841Z,21.33
2023-05-09T22:56:29.295Z,21.31
2023-05-09T22:58:55.731Z,21.32
2023-05-09T23:01:22.158Z,21.31
2023-05-09T23:03:48.534Z,21.33
2023-05-09T23:06:14.912Z,21.37
2023-05-09T23:08:41.441Z,21.37
2023-05-09T23:11:07.800Z,21.36
2023-05-09T23:13:34.204Z,21.33
2023-05-09T23:16:00.658Z,21.38
2023-05-09T23:18:28.038Z,21.42
2023-05-09T23:20:54.380Z,21.42
2023-05-09T23:23:20.730Z,21.40
2023-05-09T23:25:47.080Z,21.39
2023-05-09T23:28:13.479Z,21.39
2023-05-09T23:30:39.875Z,21.40
2023-05-09T23:33:06.304Z,21.41
2023-05-09T23:35:33.058Z,21.41
2023-05-09T23:37:59.455Z,21.44
2023-05-09T23:40:25.840Z,21.43
2023-05-09T23:42:52.233Z,21.41
2023-05-09T23:45:18.696Z,21.41
2023-05-09T23:47:45.221Z,21.42
2023-05-09T23:50:12.333Z,21.40
2023-05-09T23:52:38.780Z,21.42
2023-05-09T23:55:05.435Z,21.43
2023-05-09T23:57:31.858Z,21.43
2023-05-09T23:59:58.200Z,21.45
