createdAt,value
2022-11-28T00:02:26.044Z,5.93
2022-11-28T00:05:07.990Z,5.90
2022-11-28T00:07:38.514Z,5.90
2022-11-28T00:10:20.354Z,5.94
2022-11-28T00:12:51.891Z,5.84
2022-11-28T00:15:19.902Z,5.93
2022-11-28T00:18:06.573Z,6.01
2022-11-28T00:20:38.061Z,5.98
2022-11-28T00:23:07.814Z,5.93
2022-11-28T00:25:39.981Z,5.89
2022-11-28T00:28:09.093Z,5.84
2022-11-28T00:31:02.188Z,5.74
2022-11-28T00:33:31.998Z,5.87
2022-11-28T00:36:07.762Z,5.83
2022-11-28T00:38:38.579Z,5.84
2022-11-28T00:41:28.956Z,5.81
2022-11-28T00:44:12.837Z,5.75
2022-11-28T00:46:56.224Z,5.74
2022-11-28T00:49:34.212Z,5.83
2022-11-28T00:52:10.756Z,5.74
2022-11-28T00:54:45.205Z,5.41
2022-11-28T00:57:15.560Z,5.66
2022-11-28T00:59:45.301Z,5.65
2022-11-28T01:02:14.350Z,5.60
2022-11-28T01:04:53.703Z,5.53
2022-11-28T01:07:24.428Z,5.57
2022-11-28T01:09:52.254Z,5.61
2022-11-28T01:12:34.026Z,5.50
2022-11-28T01:15:01.565Z,5.62
2022-11-28T01:17:29.077Z,5.64
2022-11-28T01:19:56.567Z,5.70
2022-11-28T01:22:25.505Z,5.72
2022-11-28T01:24:53.228Z,5.71
2022-11-28T01:27:20.712Z,5.67
2022-11-28T01:29:48.783Z,5.56
2022-11-28T01:32:16.451Z,5.54
2022-11-28T01:34:44.131Z,5.67
2022-11-28T01:37:11.865Z,5.63
2022-11-28T01:39:40.714Z,5.56
2022-11-28T01:42:08.286Z,5.65
2022-11-28T01:45:03.014Z,5.67
2022-11-28T01:47:31.249Z,5.71
2022-11-28T01:50:00.275Z,5.65
2022-11-28T01:52:28.082Z,5.56
2022-11-28T01:55:00.472Z,5.65
2022-11-28T01:57:29.407Z,5.67
2022-11-28T01:59:59.398Z,5.58
2022-11-28T02:02:32.118Z,5.53
2022-11-28T02:04:59.828Z,5.38
2022-11-28T02:07:27.685Z,5.43
2022-11-28T02:09:56.673Z,5.48
2022-11-28T02:12:32.817Z,5.50
2022-11-28T02:15:13.160Z,5.42
2022-11-28T02:17:48.594Z,5.51
2022-11-28T02:20:45.218Z,5.63
2022-11-28T02:23:16.269Z,5.41
2022-11-28T02:26:03.084Z,5.45
2022-11-28T02:28:55.384Z,5.57
2022-11-28T02:31:34.961Z,5.61
2022-11-28T02:34:06.000Z,5.66
2022-11-28T02:36:36.139Z,5.56
2022-11-28T02:39:12.238Z,5.57
2022-11-28T02:41:44.468Z,5.48
2022-11-28T02:44:15.321Z,5.63
2022-11-28T02:46:48.578Z,5.66
2022-11-28T02:49:20.978Z,5.58
2022-11-28T02:51:50.791Z,5.48
2022-11-28T02:54:19.460Z,5.42
2022-11-28T02:56:49.120Z,5.45
2022-11-28T02:59:30.877Z,5.42
2022-11-28T03:01:58.979Z,5.40
2022-11-28T03:04:32.852Z,5.42
2022-11-28T03:07:04.944Z,5.54
2022-11-28T03:10:04.942Z,5.55
2022-11-28T03:12:38.145Z,5.65
2022-11-28T03:15:07.747Z,5.59
2022-11-28T03:17:40.121Z,5.59
2022-11-28T03:20:16.444Z,5.55
2022-11-28T03:22:48.108Z,5.46
2022-11-28T03:25:28.174Z,5.36
2022-11-28T03:27:59.691Z,5.47
2022-11-28T03:30:30.708Z,5.53
2022-11-28T03:32:59.513Z,5.58
2022-11-28T03:35:31.188Z,5.58
2022-11-28T03:38:04.169Z,5.58
2022-11-28T03:40:42.100Z,5.54
2022-11-28T03:43:11.585Z,5.59
2022-11-28T03:45:41.571Z,5.51
2022-11-28T03:48:11.184Z,5.45
2022-11-28T03:50:43.950Z,5.34
2022-11-28T03:53:16.295Z,5.39
2022-11-28T03:55:46.976Z,5.31
2022-11-28T03:58:17.387Z,5.27
2022-11-28T04:00:50.803Z,5.19
2022-11-28T04:03:25.036Z,5.43
2022-11-28T04:06:00.491Z,5.48
2022-11-28T04:08:31.794Z,5.48
2022-11-28T04:11:03.329Z,5.51
2022-11-28T04:13:33.589Z,5.49
2022-11-28T04:16:04.966Z,5.53
2022-11-28T04:18:38.106Z,5.43
2022-11-28T04:21:11.793Z,5.45
2022-11-28T04:23:41.148Z,5.45
2022-11-28T04:26:13.473Z,5.47
2022-11-28T04:28:42.241Z,5.44
2022-11-28T04:31:11.041Z,5.30
2022-11-28T04:33:41.483Z,5.38
2022-11-28T04:36:12.403Z,5.30
2022-11-28T04:38:41.580Z,5.22
2022-11-28T04:41:12.654Z,5.31
2022-11-28T04:43:42.400Z,5.20
2022-11-28T04:46:14.141Z,5.21
2022-11-28T04:48:42.105Z,5.12
2022-11-28T04:51:16.403Z,5.07
2022-11-28T04:53:49.193Z,5.14
2022-11-28T04:56:20.831Z,5.03
2022-11-28T04:58:49.986Z,4.93
2022-11-28T05:01:26.843Z,4.93
2022-11-28T05:03:55.401Z,4.97
2022-11-28T05:06:26.961Z,4.94
2022-11-28T05:08:54.441Z,5.07
2022-11-28T05:11:22.071Z,5.13
2022-11-28T05:13:49.607Z,5.02
2022-11-28T05:16:17.964Z,4.86
2022-11-28T05:18:46.018Z,4.75
2022-11-28T05:21:13.519Z,4.65
2022-11-28T05:23:43.699Z,4.41
2022-11-28T05:26:13.325Z,4.48
2022-11-28T05:28:40.919Z,4.45
2022-11-28T05:31:08.463Z,4.23
2022-11-28T05:33:36.013Z,4.18
2022-11-28T05:36:07.411Z,4.25
2022-11-28T05:38:38.893Z,4.56
2022-11-28T05:41:07.906Z,4.48
2022-11-28T05:43:35.428Z,4.53
2022-11-28T05:46:05.466Z,4.56
2022-11-28T05:48:32.993Z,4.52
2022-11-28T05:51:00.671Z,4.48
2022-11-28T05:53:28.202Z,4.44
2022-11-28T05:55:55.725Z,4.45
2022-11-28T05:58:24.563Z,4.45
2022-11-28T06:00:52.051Z,4.56
2022-11-28T06:03:19.584Z,4.54
2022-11-28T06:05:47.201Z,4.62
2022-11-28T06:08:15.113Z,4.62
2022-11-28T06:10:42.602Z,4.54
2022-11-28T06:13:10.248Z,4.49
2022-11-28T06:15:39.147Z,4.53
2022-11-28T06:18:06.998Z,4.81
2022-11-28T06:20:35.676Z,4.71
2022-11-28T06:23:03.207Z,4.66
2022-11-28T06:25:30.787Z,4.59
2022-11-28T06:27:58.317Z,4.60
2022-11-28T06:30:26.067Z,4.66
2022-11-28T06:32:54.928Z,4.61
2022-11-28T06:35:22.424Z,4.57
2022-11-28T06:37:49.941Z,4.50
2022-11-28T06:40:17.701Z,4.47
2022-11-28T06:42:45.244Z,4.46
2022-11-28T06:45:13.271Z,4.37
2022-11-28T06:47:40.746Z,4.33
2022-11-28T06:50:10.613Z,4.21
2022-11-28T06:52:38.210Z,4.20
2022-11-28T06:55:06.345Z,4.16
2022-11-28T06:57:34.286Z,4.24
2022-11-28T07:00:01.782Z,4.23
2022-11-28T07:02:29.434Z,4.12
2022-11-28T07:04:57.023Z,3.95
2022-11-28T07:07:26.002Z,3.79
2022-11-28T07:09:53.592Z,3.83
2022-11-28T07:12:21.174Z,3.88
2022-11-28T07:14:48.784Z,3.93
2022-11-28T07:17:16.307Z,3.86
2022-11-28T07:19:44.265Z,3.95
2022-11-28T07:22:12.283Z,4.04
2022-11-28T07:24:41.399Z,4.22
2022-11-28T07:27:08.960Z,4.23
2022-11-28T07:29:36.866Z,4.11
2022-11-28T07:32:05.726Z,3.96
2022-11-28T07:34:33.465Z,3.87
2022-11-28T07:37:01.047Z,3.77
2022-11-28T07:39:28.704Z,4.11
2022-11-28T07:41:57.572Z,4.17
2022-11-28T07:44:25.084Z,4.03
2022-11-28T07:46:52.842Z,3.96
2022-11-28T07:49:20.532Z,4.00
2022-11-28T07:51:48.051Z,3.99
2022-11-28T07:54:15.608Z,4.10
2022-11-28T07:59:32.059Z,4.28
2022-11-28T08:01:59.687Z,4.28
2022-11-28T08:04:27.299Z,4.15
2022-11-28T08:06:55.396Z,4.23
2022-11-28T08:09:23.056Z,4.36
2022-11-28T08:11:51.252Z,4.62
2022-11-28T08:14:19.590Z,4.78
2022-11-28T08:16:49.615Z,4.91
2022-11-28T08:19:18.713Z,4.91
2022-11-28T08:21:47.908Z,5.04
2022-11-28T08:24:15.407Z,4.94
2022-11-28T08:26:42.914Z,5.12
2022-11-28T08:29:10.495Z,5.25
2022-11-28T08:31:39.783Z,5.25
2022-11-28T08:34:10.618Z,5.25
2022-11-28T08:36:38.592Z,5.35
2022-11-28T08:39:23.505Z,5.21
2022-11-28T08:41:52.362Z,5.22
2022-11-28T08:44:19.956Z,5.19
2022-11-28T08:46:47.480Z,5.25
2022-11-28T08:49:16.342Z,5.25
2022-11-28T08:51:43.838Z,5.43
2022-11-28T08:54:11.469Z,5.61
2022-11-28T08:56:38.999Z,5.72
2022-11-28T08:59:07.066Z,5.76
2022-11-28T09:01:34.721Z,5.73
2022-11-28T09:04:02.387Z,5.69
2022-11-28T09:06:31.274Z,5.58
2022-11-28T09:08:59.062Z,5.45
2022-11-28T09:11:26.685Z,5.36
2022-11-28T09:13:54.149Z,5.42
2022-11-28T09:16:21.750Z,5.47
2022-11-28T09:18:49.315Z,5.57
2022-11-28T09:21:17.150Z,5.63
2022-11-28T09:23:46.604Z,5.81
2022-11-28T09:26:21.406Z,5.80
2022-11-28T09:28:49.264Z,5.79
2022-11-28T09:31:18.175Z,5.79
2022-11-28T09:33:46.254Z,5.83
2022-11-28T09:36:15.282Z,6.04
2022-11-28T09:38:43.260Z,6.22
2022-11-28T09:41:30.068Z,6.39
2022-11-28T09:44:00.985Z,6.36
2022-11-28T09:46:31.996Z,6.28
2022-11-28T09:49:03.046Z,6.24
2022-11-28T09:51:35.642Z,6.37
2022-11-28T09:54:10.058Z,6.31
2022-11-28T09:56:39.222Z,6.29
2022-11-28T09:59:10.011Z,6.32
2022-11-28T10:01:41.527Z,6.31
2022-11-28T10:04:12.937Z,6.19
2022-11-28T10:06:48.284Z,6.12
2022-11-28T10:09:26.654Z,6.19
2022-11-28T10:12:23.898Z,6.11
2022-11-28T10:14:58.400Z,6.28
2022-11-28T10:17:35.756Z,6.45
2022-11-28T10:20:07.076Z,6.46
2022-11-28T10:22:39.409Z,6.42
2022-11-28T10:25:14.979Z,6.44
2022-11-28T10:27:43.952Z,6.30
2022-11-28T10:30:17.714Z,6.37
2022-11-28T10:32:51.240Z,6.50
2022-11-28T10:35:28.302Z,6.54
2022-11-28T10:37:56.606Z,6.63
2022-11-28T10:40:36.668Z,6.59
2022-11-28T10:43:10.429Z,6.70
2022-11-28T10:45:45.327Z,6.85
2022-11-28T10:48:39.743Z,6.94
2022-11-28T10:51:16.296Z,7.01
2022-11-28T10:53:55.114Z,6.91
2022-11-28T10:56:31.844Z,6.91
2022-11-28T10:59:05.916Z,7.10
2022-11-28T11:01:38.537Z,6.84
2022-11-28T11:04:08.177Z,6.82
2022-11-28T11:06:41.647Z,6.98
2022-11-28T11:09:15.704Z,7.04
2022-11-28T11:11:54.913Z,7.22
2022-11-28T11:14:34.906Z,7.18
2022-11-28T11:17:02.546Z,7.08
2022-11-28T11:19:32.142Z,7.13
2022-11-28T11:22:05.900Z,7.11
2022-11-28T11:24:33.501Z,7.26
2022-11-28T11:27:06.232Z,7.36
2022-11-28T11:29:36.758Z,7.51
2022-11-28T11:32:06.258Z,7.53
2022-11-28T11:34:38.030Z,7.60
2022-11-28T11:37:32.412Z,7.65
2022-11-28T11:40:01.011Z,7.75
2022-11-28T11:42:30.528Z,7.64
2022-11-28T11:45:29.768Z,7.59
2022-11-28T11:47:57.867Z,7.56
2022-11-28T11:50:27.438Z,7.37
2022-11-28T11:53:03.198Z,7.20
2022-11-28T11:55:32.617Z,7.25
2022-11-28T11:58:05.619Z,7.19
2022-11-28T12:00:37.650Z,7.30
2022-11-28T12:03:11.211Z,7.36
2022-11-28T12:06:12.787Z,7.33
2022-11-28T12:08:39.372Z,7.41
2022-11-28T12:11:14.154Z,7.31
2022-11-28T12:13:41.861Z,7.21
2022-11-28T12:16:28.972Z,7.39
2022-11-28T12:19:01.257Z,7.40
2022-11-28T12:21:35.234Z,7.37
2022-11-28T12:24:10.668Z,7.44
2022-11-28T12:26:44.440Z,7.50
2022-11-28T12:29:21.982Z,7.40
2022-11-28T12:31:56.964Z,7.08
2022-11-28T12:34:29.571Z,6.93
2022-11-28T12:37:01.979Z,6.93
2022-11-28T12:39:38.365Z,7.08
2022-11-28T12:42:20.176Z,7.00
2022-11-28T12:44:55.463Z,6.99
2022-11-28T12:47:34.478Z,6.94
2022-11-28T12:50:08.940Z,6.91
2022-11-28T12:52:42.364Z,6.94
2022-11-28T12:55:21.560Z,6.84
2022-11-28T12:57:54.111Z,6.95
2022-11-28T13:00:23.359Z,7.02
2022-11-28T13:03:02.800Z,7.14
2022-11-28T13:05:39.024Z,7.15
2022-11-28T13:08:27.957Z,7.09
2022-11-28T13:11:00.215Z,6.98
2022-11-28T13:13:31.147Z,7.19
2022-11-28T13:16:03.728Z,7.02
2022-11-28T13:18:40.699Z,6.78
2022-11-28T13:21:19.224Z,6.90
2022-11-28T13:23:52.421Z,7.02
2022-11-28T13:26:32.293Z,7.14
2022-11-28T13:29:03.056Z,7.11
2022-11-28T13:31:33.860Z,6.99
2022-11-28T13:34:03.352Z,7.13
2022-11-28T13:39:31.661Z,6.98
2022-11-28T13:42:35.958Z,6.84
2022-11-28T13:44:59.910Z,6.85
2022-11-28T13:47:30.769Z,6.81
2022-11-28T13:50:39.380Z,6.88
2022-11-28T13:53:25.127Z,6.89
2022-11-28T13:55:53.972Z,6.78
2022-11-28T13:58:25.398Z,6.73
2022-11-28T14:01:01.432Z,6.72
2022-11-28T14:03:29.322Z,6.74
2022-11-28T14:05:59.977Z,6.77
2022-11-28T14:08:29.484Z,6.83
2022-11-28T14:11:05.606Z,6.82
2022-11-28T14:13:52.233Z,6.80
2022-11-28T14:16:28.124Z,6.87
2022-11-28T14:19:06.679Z,6.88
2022-11-28T14:21:43.887Z,6.86
2022-11-28T14:24:17.326Z,6.91
2022-11-28T14:26:45.321Z,6.95
2022-11-28T14:29:21.595Z,6.96
2022-11-28T14:32:06.977Z,6.93
2022-11-28T14:34:39.770Z,6.84
2022-11-28T14:37:46.915Z,6.75
2022-11-28T14:40:47.900Z,6.90
2022-11-28T14:43:29.145Z,7.11
2022-11-28T14:46:33.182Z,7.12
2022-11-28T14:49:22.976Z,7.24
2022-11-28T14:54:58.112Z,7.12
2022-11-28T14:57:28.572Z,7.01
2022-11-28T14:59:58.632Z,7.00
2022-11-28T15:02:52.622Z,7.06
2022-11-28T15:05:35.812Z,7.14
2022-11-28T15:08:49.419Z,7.09
2022-11-28T15:11:34.322Z,6.95
2022-11-28T15:14:17.034Z,7.02
2022-11-28T15:16:50.409Z,7.12
2022-11-28T15:19:24.141Z,7.19
2022-11-28T15:21:53.909Z,7.23
2022-11-28T15:24:27.544Z,7.14
2022-11-28T15:26:58.461Z,7.24
2022-11-28T15:29:28.092Z,7.13
2022-11-28T15:31:57.392Z,7.04
2022-11-28T15:34:27.451Z,7.00
2022-11-28T15:36:56.528Z,7.08
2022-11-28T15:39:30.671Z,7.06
2022-11-28T15:42:04.310Z,7.05
2022-11-28T15:44:46.713Z,7.05
2022-11-28T15:47:24.085Z,7.05
2022-11-28T15:50:04.565Z,7.05
2022-11-28T15:52:35.188Z,7.03
2022-11-28T15:55:03.070Z,7.01
2022-11-28T15:57:33.646Z,7.06
2022-11-28T16:00:05.551Z,7.03
2022-11-28T16:02:43.630Z,7.06
2022-11-28T16:05:22.801Z,7.08
2022-11-28T16:07:55.538Z,7.01
2022-11-28T16:10:26.450Z,6.85
2022-11-28T16:13:04.866Z,6.80
2022-11-28T16:15:35.266Z,6.77
2022-11-28T16:18:07.149Z,6.72
2022-11-28T16:20:44.149Z,6.74
2022-11-28T16:23:20.666Z,6.73
2022-11-28T16:26:02.683Z,6.68
2022-11-28T16:28:36.887Z,6.63
2022-11-28T16:31:12.432Z,6.60
2022-11-28T16:33:52.008Z,6.64
2022-11-28T16:36:23.621Z,6.69
2022-11-28T16:38:52.600Z,6.74
2022-11-28T16:41:43.082Z,6.71
2022-11-28T16:44:17.756Z,6.74
2022-11-28T16:47:07.770Z,6.71
2022-11-28T16:49:44.485Z,6.77
2022-11-28T16:52:49.256Z,6.70
2022-11-28T16:55:51.139Z,6.65
2022-11-28T16:58:48.022Z,6.65
2022-11-28T17:01:23.281Z,6.63
2022-11-28T17:03:55.586Z,6.56
2022-11-28T17:06:30.539Z,6.56
2022-11-28T17:08:59.616Z,6.63
2022-11-28T17:11:29.945Z,6.63
2022-11-28T17:13:58.924Z,6.58
2022-11-28T17:16:32.383Z,6.68
2022-11-28T17:19:00.421Z,6.62
2022-11-28T17:21:33.169Z,6.54
2022-11-28T17:24:07.442Z,6.50
2022-11-28T17:26:38.898Z,6.47
2022-11-28T17:29:08.345Z,6.54
2022-11-28T17:31:37.783Z,6.60
2022-11-28T17:34:05.658Z,6.67
2022-11-28T17:36:33.530Z,6.75
2022-11-28T17:39:05.219Z,6.73
2022-11-28T17:41:52.200Z,6.88
2022-11-28T17:44:56.937Z,6.97
2022-11-28T17:47:24.892Z,6.98
2022-11-28T17:49:54.239Z,6.94
2022-11-28T17:52:23.173Z,6.89
2022-11-28T17:54:52.290Z,6.77
2022-11-28T17:57:20.298Z,6.76
2022-11-28T17:59:52.373Z,6.79
2022-11-28T18:02:22.734Z,6.82
2022-11-28T18:04:55.004Z,6.81
2022-11-28T18:07:23.903Z,6.90
2022-11-28T18:09:52.188Z,7.06
2022-11-28T18:12:27.025Z,7.02
2022-11-28T18:14:56.158Z,6.91
2022-11-28T18:17:24.177Z,6.81
2022-11-28T18:20:01.790Z,6.75
2022-11-28T18:22:31.079Z,6.77
2022-11-28T18:25:05.086Z,6.71
2022-11-28T18:27:37.620Z,6.68
2022-11-28T18:30:06.323Z,6.61
2022-11-28T18:32:38.111Z,6.61
2022-11-28T18:35:08.910Z,6.63
2022-11-28T18:37:37.322Z,6.61
2022-11-28T18:40:09.160Z,6.64
2022-11-28T18:42:49.162Z,6.60
2022-11-28T18:45:21.875Z,6.65
2022-11-28T18:47:54.776Z,6.55
2022-11-28T18:50:29.459Z,6.48
2022-11-28T18:52:59.251Z,6.49
2022-11-28T18:55:27.344Z,6.51
2022-11-28T18:58:06.202Z,6.47
2022-11-28T19:00:36.861Z,6.45
2022-11-28T19:03:07.191Z,6.55
2022-11-28T19:05:48.626Z,6.56
2022-11-28T19:08:18.202Z,6.57
2022-11-28T19:10:55.090Z,6.56
2022-11-28T19:13:22.792Z,6.55
2022-11-28T19:15:54.883Z,6.48
2022-11-28T19:19:09.640Z,6.56
2022-11-28T19:21:15.161Z,6.65
2022-11-28T19:23:47.576Z,6.69
2022-11-28T19:26:16.804Z,6.80
2022-11-28T19:28:46.620Z,6.77
2022-11-28T19:31:24.749Z,6.81
2022-11-28T19:34:00.450Z,6.77
2022-11-28T19:36:31.749Z,6.75
2022-11-28T19:39:00.367Z,6.71
2022-11-28T19:41:32.745Z,6.64
2022-11-28T19:44:01.023Z,6.65
2022-11-28T19:46:35.159Z,6.71
2022-11-28T19:49:04.117Z,6.80
2022-11-28T19:51:36.694Z,6.81
2022-11-28T19:54:06.518Z,6.84
2022-11-28T19:56:34.602Z,6.87
2022-11-28T19:59:02.667Z,6.89
2022-11-28T20:01:31.692Z,6.90
2022-11-28T20:04:02.574Z,6.88
2022-11-28T20:06:34.468Z,6.82
2022-11-28T20:09:06.116Z,6.73
2022-11-28T20:11:35.251Z,6.65
2022-11-28T20:14:06.041Z,6.67
2022-11-28T20:16:35.555Z,6.73
2022-11-28T20:19:08.853Z,6.75
2022-11-28T20:21:39.182Z,6.76
2022-11-28T20:24:08.690Z,6.60
2022-11-28T20:26:40.432Z,6.54
2022-11-28T20:29:11.924Z,6.50
2022-11-28T20:31:45.958Z,6.53
2022-11-28T20:34:14.966Z,6.59
2022-11-28T20:36:42.861Z,6.57
2022-11-28T20:39:17.520Z,6.51
2022-11-28T20:41:49.676Z,6.57
2022-11-28T20:44:19.134Z,6.58
2022-11-28T20:46:50.719Z,6.59
2022-11-28T20:49:18.906Z,6.66
2022-11-28T20:51:48.906Z,6.59
2022-11-28T20:54:24.672Z,6.63
2022-11-28T20:57:19.785Z,6.67
2022-11-28T20:59:42.637Z,6.74
2022-11-28T21:02:14.642Z,6.73
2022-11-28T21:04:45.782Z,6.69
2022-11-28T21:07:13.996Z,6.69
2022-11-28T21:09:43.690Z,6.73
2022-11-28T21:12:20.782Z,6.74
2022-11-28T21:14:55.814Z,6.70
2022-11-28T21:17:55.581Z,6.76
2022-11-28T21:27:51.454Z,6.89
2022-11-28T21:30:47.841Z,6.87
2022-11-28T21:33:26.755Z,6.88
2022-11-28T21:35:54.828Z,6.89
2022-11-28T21:38:47.818Z,6.90
2022-11-28T21:41:27.846Z,6.82
2022-11-28T21:44:19.604Z,6.80
2022-11-28T21:47:02.097Z,6.84
2022-11-28T21:49:51.347Z,6.88
2022-11-28T21:52:23.622Z,6.96
2022-11-28T21:54:58.933Z,6.92
2022-11-28T21:57:36.691Z,6.97
2022-11-28T22:00:53.712Z,6.98
2022-11-28T22:03:26.983Z,6.95
2022-11-28T22:06:32.903Z,7.03
2022-11-28T22:09:16.574Z,6.84
2022-11-28T22:11:50.466Z,6.84
2022-11-28T22:14:44.769Z,6.85
2022-11-28T22:17:43.837Z,6.89
2022-11-28T22:20:40.048Z,6.96
2022-11-28T22:23:34.025Z,6.93
2022-11-28T22:26:28.958Z,6.86
2022-11-28T22:29:29.080Z,6.85
2022-11-28T22:32:27.271Z,6.85
2022-11-28T22:35:23.385Z,6.92
2022-11-28T22:37:55.393Z,6.99
2022-11-28T22:40:39.423Z,7.00
2022-11-28T22:44:44.240Z,6.96
2022-11-28T22:46:01.508Z,6.99
2022-11-28T22:48:56.816Z,6.91
2022-11-28T22:52:22.404Z,6.85
2022-11-28T22:55:11.073Z,6.83
2022-11-28T22:57:57.053Z,6.81
2022-11-28T23:00:46.542Z,6.79
2022-11-28T23:03:42.469Z,6.80
2022-11-28T23:06:16.602Z,6.80
2022-11-28T23:08:53.329Z,6.83
2022-11-28T23:12:27.720Z,6.92
2022-11-28T23:14:33.148Z,6.85
2022-11-28T23:17:52.986Z,6.86
2022-11-28T23:20:32.986Z,6.86
2022-11-28T23:23:00.490Z,6.76
2022-11-28T23:25:29.345Z,6.76
2022-11-28T23:28:02.417Z,6.83
2022-11-28T23:30:32.467Z,6.83
2022-11-28T23:33:00.036Z,6.85
2022-11-28T23:35:28.883Z,6.83
2022-11-28T23:37:56.361Z,6.83
2022-11-28T23:40:23.875Z,6.85
2022-11-28T23:42:52.848Z,6.94
2022-11-28T23:45:20.361Z,6.95
2022-11-28T23:47:47.920Z,6.93
2022-11-28T23:50:15.662Z,6.91
2022-11-28T23:52:43.193Z,6.96
2022-11-28T23:55:10.712Z,6.95
2022-11-28T23:57:38.239Z,6.97
