createdAt,value
2022-08-08T00:01:17.353Z,71.59
2022-08-08T00:04:01.322Z,71.74
2022-08-08T00:06:36.718Z,71.82
2022-08-08T00:09:16.141Z,71.51
2022-08-08T00:12:08.057Z,71.38
2022-08-08T00:14:59.779Z,71.74
2022-08-08T00:18:03.567Z,71.55
2022-08-08T00:20:39.762Z,71.88
2022-08-08T00:23:16.572Z,71.80
2022-08-08T00:25:51.646Z,71.78
2022-08-08T00:28:35.481Z,71.55
2022-08-08T00:32:33.009Z,72.26
2022-08-08T00:34:45.129Z,71.19
2022-08-08T00:37:48.099Z,70.87
2022-08-08T00:41:09.607Z,70.68
2022-08-08T00:44:38.764Z,70.21
2022-08-08T00:48:05.453Z,70.10
2022-08-08T00:51:16.152Z,69.85
2022-08-08T00:54:13.450Z,69.62
2022-08-08T00:57:23.369Z,69.25
2022-08-08T01:00:10.607Z,69.34
2022-08-08T01:04:02.155Z,69.35
2022-08-08T01:06:51.290Z,69.22
2022-08-08T01:09:51.257Z,69.16
2022-08-08T01:13:00.084Z,69.20
2022-08-08T01:16:28.045Z,68.88
2022-08-08T01:20:01.732Z,68.84
2022-08-08T01:23:02.994Z,68.95
2022-08-08T01:26:13.808Z,69.28
2022-08-08T01:29:12.447Z,68.58
2022-08-08T01:32:21.905Z,69.00
2022-08-08T01:35:11.107Z,69.30
2022-08-08T01:38:19.978Z,69.33
2022-08-08T01:41:00.155Z,69.86
2022-08-08T01:43:38.852Z,69.93
2022-08-08T01:46:39.995Z,70.32
2022-08-08T01:49:22.804Z,70.72
2022-08-08T01:52:41.768Z,70.30
2022-08-08T01:55:19.617Z,69.97
2022-08-08T01:58:32.226Z,69.24
2022-08-08T02:01:20.597Z,69.24
2022-08-08T02:04:09.415Z,68.73
2022-08-08T02:06:55.619Z,68.90
2022-08-08T02:10:02.163Z,69.39
2022-08-08T02:12:43.105Z,69.65
2022-08-08T02:15:22.847Z,69.50
2022-08-08T02:17:59.649Z,69.26
2022-08-08T02:21:01.822Z,68.82
2022-08-08T02:23:35.242Z,68.36
2022-08-08T02:26:12.767Z,68.17
2022-08-08T02:29:01.495Z,68.27
2022-08-08T02:31:59.230Z,67.95
2022-08-08T02:35:08.317Z,67.73
2022-08-08T02:37:57.141Z,68.24
2022-08-08T02:40:40.211Z,68.00
2022-08-08T02:44:42.940Z,68.16
2022-08-08T02:47:00.067Z,67.80
2022-08-08T02:50:04.902Z,68.10
2022-08-08T02:52:56.262Z,68.39
2022-08-08T02:56:03.305Z,68.17
2022-08-08T02:59:37.328Z,68.74
2022-08-08T03:02:50.724Z,68.81
2022-08-08T03:06:02.064Z,69.18
2022-08-08T03:09:23.612Z,69.05
2022-08-08T03:12:36.552Z,69.25
2022-08-08T03:16:06.735Z,69.40
2022-08-08T03:18:47.140Z,68.79
2022-08-08T03:21:17.486Z,68.71
2022-08-08T03:23:59.325Z,69.12
2022-08-08T03:26:42.321Z,69.16
2022-08-08T03:29:20.889Z,68.92
2022-08-08T03:32:29.092Z,68.49
2022-08-08T03:35:02.638Z,66.92
2022-08-08T03:38:00.058Z,66.59
2022-08-08T03:40:30.627Z,66.16
2022-08-08T03:43:15.730Z,65.45
2022-08-08T03:46:07.275Z,65.79
2022-08-08T03:49:09.883Z,65.96
2022-08-08T03:51:50.575Z,65.17
2022-08-08T03:54:51.698Z,65.37
2022-08-08T03:58:33.828Z,65.18
2022-08-08T04:00:11.710Z,64.49
2022-08-08T04:02:52.275Z,65.27
2022-08-08T04:05:22.741Z,65.62
2022-08-08T04:08:00.639Z,65.85
2022-08-08T04:10:32.826Z,65.39
2022-08-08T04:13:17.953Z,65.74
2022-08-08T04:16:04.130Z,65.84
2022-08-08T04:18:42.192Z,65.77
2022-08-08T04:21:23.000Z,65.45
2022-08-08T04:24:05.581Z,65.66
2022-08-08T04:26:57.654Z,65.61
2022-08-08T04:29:36.945Z,66.12
2022-08-08T04:32:08.299Z,66.04
2022-08-08T04:34:49.211Z,66.26
2022-08-08T04:37:32.101Z,66.61
2022-08-08T04:40:07.816Z,66.76
2022-08-08T04:42:46.732Z,66.90
2022-08-08T04:45:29.028Z,66.85
2022-08-08T04:48:00.333Z,66.70
2022-08-08T04:50:38.239Z,67.02
2022-08-08T04:53:14.202Z,66.58
2022-08-08T04:55:58.912Z,66.79
2022-08-08T04:58:29.691Z,66.40
2022-08-08T05:01:08.876Z,66.53
2022-08-08T05:04:11.444Z,66.43
2022-08-08T05:06:31.102Z,66.21
2022-08-08T05:09:05.972Z,65.12
2022-08-08T05:11:39.375Z,64.92
2022-08-08T05:14:12.327Z,64.71
2022-08-08T05:16:51.310Z,64.01
2022-08-08T05:20:09.731Z,64.28
2022-08-08T05:22:13.252Z,63.79
2022-08-08T05:24:49.291Z,63.12
2022-08-08T05:27:19.457Z,63.06
2022-08-08T05:29:51.773Z,62.53
2022-08-08T05:32:24.775Z,62.51
2022-08-08T05:35:04.506Z,61.74
2022-08-08T05:37:53.051Z,61.25
2022-08-08T05:40:28.312Z,61.26
2022-08-08T05:43:17.166Z,59.73
2022-08-08T05:46:03.509Z,59.17
2022-08-08T05:48:36.065Z,59.34
2022-08-08T05:51:15.385Z,58.34
2022-08-08T05:54:25.748Z,57.46
2022-08-08T05:56:42.191Z,57.95
2022-08-08T05:59:59.937Z,57.93
2022-08-08T06:02:38.858Z,58.13
2022-08-08T06:05:35.397Z,58.32
2022-08-08T06:08:10.343Z,57.93
2022-08-08T06:10:57.347Z,58.33
2022-08-08T06:13:35.486Z,57.69
2022-08-08T06:16:07.418Z,56.73
2022-08-08T06:18:39.048Z,56.29
2022-08-08T06:21:28.471Z,55.17
2022-08-08T06:24:05.460Z,54.74
2022-08-08T06:26:52.233Z,54.71
2022-08-08T06:29:59.146Z,53.46
2022-08-08T06:32:29.709Z,53.86
2022-08-08T06:36:01.054Z,53.23
2022-08-08T06:38:00.070Z,53.92
2022-08-08T06:40:36.865Z,52.01
2022-08-08T06:43:09.535Z,52.10
2022-08-08T06:45:40.398Z,51.79
2022-08-08T06:48:10.682Z,52.30
2022-08-08T06:50:40.545Z,52.24
2022-08-08T06:53:17.624Z,52.26
2022-08-08T06:55:53.573Z,51.27
2022-08-08T06:58:33.708Z,51.46
2022-08-08T07:01:11.630Z,49.96
2022-08-08T07:04:37.899Z,50.43
2022-08-08T07:06:57.009Z,49.69
2022-08-08T07:09:45.536Z,50.15
2022-08-08T07:12:39.067Z,49.75
2022-08-08T07:15:19.624Z,50.17
2022-08-08T07:18:37.080Z,50.21
2022-08-08T07:21:01.956Z,50.10
2022-08-08T07:23:57.491Z,49.13
2022-08-08T07:26:37.886Z,49.11
2022-08-08T07:29:08.270Z,48.43
2022-08-08T07:31:42.252Z,48.12
2022-08-08T07:34:26.933Z,47.75
2022-08-08T07:37:12.137Z,47.48
2022-08-08T07:39:45.686Z,47.13
2022-08-08T07:42:32.965Z,46.35
2022-08-08T07:45:03.458Z,45.90
2022-08-08T07:47:39.084Z,45.16
2022-08-08T07:50:10.760Z,44.46
2022-08-08T07:52:45.579Z,45.28
2022-08-08T07:55:28.933Z,44.42
2022-08-08T07:58:14.725Z,44.62
2022-08-08T08:00:52.288Z,45.44
2022-08-08T08:03:31.158Z,44.38
2022-08-08T08:06:14.391Z,43.17
2022-08-08T08:08:52.204Z,43.49
2022-08-08T08:11:33.897Z,43.41
2022-08-08T08:14:19.813Z,43.01
2022-08-08T08:16:50.818Z,42.68
2022-08-08T08:19:23.082Z,41.70
2022-08-08T08:22:00.839Z,41.08
2022-08-08T08:24:37.697Z,41.78
2022-08-08T08:27:09.467Z,41.49
2022-08-08T08:29:42.423Z,40.36
2022-08-08T08:32:24.159Z,40.24
2022-08-08T08:35:03.480Z,40.57
2022-08-08T08:37:40.323Z,41.01
2022-08-08T08:40:26.240Z,39.91
2022-08-08T08:42:57.476Z,39.82
2022-08-08T08:45:29.734Z,38.61
2022-08-08T08:48:01.522Z,38.87
2022-08-08T08:50:34.907Z,37.59
2022-08-08T08:53:28.370Z,38.00
2022-08-08T08:56:01.952Z,38.13
2022-08-08T08:58:37.924Z,37.90
2022-08-08T09:01:13.409Z,37.58
2022-08-08T09:03:50.970Z,37.45
2022-08-08T09:06:28.507Z,37.66
2022-08-08T09:09:25.918Z,37.20
2022-08-08T09:12:07.979Z,37.83
2022-08-08T09:14:42.410Z,36.97
2022-08-08T09:17:18.901Z,37.19
2022-08-08T09:22:00.139Z,37.09
2022-08-08T09:22:40.630Z,37.12
2022-08-08T09:25:11.690Z,37.03
2022-08-08T09:27:56.741Z,36.76
2022-08-08T09:30:32.584Z,36.71
2022-08-08T09:33:54.323Z,36.44
2022-08-08T09:35:55.737Z,34.59
2022-08-08T09:38:53.388Z,34.83
2022-08-08T09:41:54.786Z,32.97
2022-08-08T09:44:37.683Z,32.30
2022-08-08T09:47:26.671Z,32.92
2022-08-08T09:50:13.565Z,33.51
2022-08-08T09:52:57.680Z,33.32
2022-08-08T09:56:04.242Z,33.17
2022-08-08T09:58:28.063Z,34.48
2022-08-08T10:01:15.655Z,35.80
2022-08-08T10:04:05.386Z,33.93
2022-08-08T10:06:45.116Z,34.04
2022-08-08T10:09:15.471Z,35.73
2022-08-08T10:12:28.358Z,34.19
2022-08-08T10:14:41.236Z,33.61
2022-08-08T10:17:57.302Z,34.24
2022-08-08T10:20:04.330Z,33.53
2022-08-08T10:22:40.109Z,32.43
2022-08-08T10:25:26.376Z,33.95
2022-08-08T10:28:15.078Z,32.38
2022-08-08T10:30:59.962Z,32.38
2022-08-08T10:33:38.187Z,33.38
2022-08-08T10:36:26.414Z,32.49
2022-08-08T10:39:07.127Z,33.03
2022-08-08T10:42:13.000Z,33.62
2022-08-08T10:44:35.799Z,32.77
2022-08-08T10:47:12.125Z,32.21
2022-08-08T10:50:01.839Z,32.79
2022-08-08T10:52:34.672Z,33.06
2022-08-08T10:55:09.141Z,32.85
2022-08-08T10:57:50.571Z,32.72
2022-08-08T11:00:25.435Z,32.50
2022-08-08T11:02:57.009Z,32.08
2022-08-08T11:05:38.965Z,32.39
2022-08-08T11:08:37.271Z,31.11
2022-08-08T11:11:07.924Z,30.76
2022-08-08T11:13:59.994Z,31.75
2022-08-08T11:16:34.647Z,31.95
2022-08-08T11:19:06.090Z,29.65
2022-08-08T11:21:54.167Z,30.78
2022-08-08T11:24:29.106Z,29.79
2022-08-08T11:27:10.783Z,31.21
2022-08-08T11:30:04.244Z,30.86
2022-08-08T11:32:47.327Z,30.26
2022-08-08T11:35:29.561Z,29.99
2022-08-08T11:38:35.386Z,29.14
2022-08-08T11:40:58.377Z,31.07
2022-08-08T11:43:38.979Z,30.80
2022-08-08T11:46:14.276Z,30.02
2022-08-08T11:48:49.656Z,29.66
2022-08-08T11:51:30.905Z,29.51
2022-08-08T11:54:31.612Z,29.90
2022-08-08T11:57:14.643Z,31.36
2022-08-08T12:00:00.553Z,30.34
2022-08-08T12:02:34.011Z,30.50
2022-08-08T12:05:07.928Z,30.51
2022-08-08T12:07:49.748Z,29.95
2022-08-08T12:10:24.073Z,29.83
2022-08-08T12:13:04.807Z,29.72
2022-08-08T12:15:41.934Z,30.25
2022-08-08T12:18:21.250Z,30.59
2022-08-08T12:20:56.495Z,30.42
2022-08-08T12:23:43.129Z,29.83
2022-08-08T12:26:27.793Z,31.24
2022-08-08T12:29:21.565Z,30.80
2022-08-08T12:32:09.383Z,31.24
2022-08-08T12:34:44.029Z,28.96
2022-08-08T12:37:21.222Z,29.79
2022-08-08T12:40:00.495Z,29.52
2022-08-08T12:42:33.484Z,30.23
2022-08-08T12:45:20.219Z,29.35
2022-08-08T12:48:32.179Z,28.85
2022-08-08T12:50:57.556Z,28.22
2022-08-08T12:53:36.190Z,28.73
2022-08-08T12:56:18.977Z,28.16
2022-08-08T12:58:54.028Z,29.40
2022-08-08T13:01:36.846Z,28.36
2022-08-08T13:04:18.595Z,29.30
2022-08-08T13:07:02.931Z,28.16
2022-08-08T13:09:57.645Z,28.09
2022-08-08T13:12:30.708Z,28.67
2022-08-08T13:15:03.592Z,28.58
2022-08-08T13:18:09.989Z,28.83
2022-08-08T13:20:27.692Z,29.00
2022-08-08T13:25:51.097Z,28.01
2022-08-08T13:28:32.958Z,28.44
2022-08-08T13:31:04.396Z,27.70
2022-08-08T13:33:42.166Z,28.28
2022-08-08T13:36:15.296Z,28.76
2022-08-08T13:38:47.665Z,28.37
2022-08-08T13:41:17.592Z,27.54
2022-08-08T13:43:49.845Z,28.89
2022-08-08T13:46:27.443Z,29.08
2022-08-08T13:49:11.981Z,28.56
2022-08-08T13:52:02.272Z,28.94
2022-08-08T13:54:33.678Z,27.83
2022-08-08T13:57:09.004Z,28.46
2022-08-08T13:59:48.222Z,27.99
2022-08-08T14:02:21.554Z,28.13
2022-08-08T14:04:57.310Z,29.23
2022-08-08T14:07:34.475Z,28.07
2022-08-08T14:10:12.276Z,27.86
2022-08-08T14:12:49.254Z,28.59
2022-08-08T14:15:31.418Z,28.10
2022-08-08T14:18:35.932Z,28.28
2022-08-08T14:21:03.958Z,29.46
2022-08-08T14:24:07.768Z,29.48
2022-08-08T14:26:41.592Z,28.35
2022-08-08T14:29:28.362Z,27.70
2022-08-08T14:32:09.164Z,27.80
2022-08-08T14:34:43.620Z,29.76
2022-08-08T14:37:18.518Z,27.74
2022-08-08T14:40:05.825Z,27.34
2022-08-08T14:42:54.776Z,28.08
2022-08-08T14:45:33.146Z,27.25
2022-08-08T14:48:34.869Z,27.78
2022-08-08T14:51:08.319Z,28.04
2022-08-08T14:53:56.293Z,27.30
2022-08-08T14:56:27.966Z,27.73
2022-08-08T14:58:59.580Z,27.00
2022-08-08T15:01:37.420Z,27.20
2022-08-08T15:04:13.138Z,26.33
2022-08-08T15:06:45.357Z,26.19
2022-08-08T15:09:15.744Z,26.45
2022-08-08T15:11:53.583Z,26.68
2022-08-08T15:14:25.052Z,27.02
2022-08-08T15:16:56.932Z,27.38
2022-08-08T15:19:27.780Z,27.29
2022-08-08T15:21:58.419Z,26.56
2022-08-08T15:24:31.544Z,26.51
2022-08-08T15:27:11.926Z,26.75
2022-08-08T15:29:53.252Z,26.41
2022-08-08T15:32:31.246Z,26.45
2022-08-08T15:35:04.244Z,26.30
2022-08-08T15:37:35.973Z,26.17
2022-08-08T15:40:07.307Z,25.81
2022-08-08T15:42:43.658Z,26.21
2022-08-08T15:45:17.415Z,26.93
2022-08-08T15:48:15.136Z,26.47
2022-08-08T15:51:00.592Z,26.29
2022-08-08T15:53:40.268Z,25.50
2022-08-08T15:56:19.977Z,25.53
2022-08-08T15:58:51.792Z,26.76
2022-08-08T16:01:26.008Z,26.07
2022-08-08T16:04:13.992Z,26.49
2022-08-08T16:06:48.276Z,26.34
2022-08-08T16:13:14.478Z,26.09
2022-08-08T16:13:27.174Z,26.39
2022-08-08T16:15:01.476Z,25.82
2022-08-08T16:17:57.354Z,26.08
2022-08-08T16:20:21.775Z,25.64
2022-08-08T16:22:54.140Z,25.72
2022-08-08T16:25:29.945Z,25.76
2022-08-08T16:28:22.733Z,25.48
2022-08-08T16:31:08.186Z,26.67
2022-08-08T16:33:40.412Z,30.51
2022-08-08T16:36:15.756Z,33.84
2022-08-08T16:38:53.722Z,32.98
2022-08-08T16:41:26.462Z,38.10
2022-08-08T16:43:59.425Z,32.47
2022-08-08T16:46:44.297Z,29.13
2022-08-08T16:49:16.108Z,31.23
2022-08-08T16:55:03.429Z,31.34
2022-08-08T16:55:04.910Z,31.11
2022-08-08T16:58:14.758Z,32.33
2022-08-08T17:00:26.687Z,29.69
2022-08-08T17:02:58.813Z,31.06
2022-08-08T17:05:42.414Z,31.72
2022-08-08T17:08:15.193Z,31.97
2022-08-08T17:10:53.583Z,31.76
2022-08-08T17:13:41.214Z,32.56
2022-08-08T17:16:22.247Z,33.52
2022-08-08T17:18:55.840Z,36.83
2022-08-08T17:21:26.324Z,38.14
2022-08-08T17:24:01.862Z,41.54
2022-08-08T17:26:33.117Z,38.82
2022-08-08T17:29:06.919Z,33.08
2022-08-08T17:31:44.616Z,37.00
2022-08-08T17:34:49.419Z,39.85
2022-08-08T17:37:12.623Z,33.62
2022-08-08T17:40:03.440Z,37.19
2022-08-08T17:42:32.857Z,35.76
2022-08-08T17:45:03.800Z,33.54
2022-08-08T17:47:40.304Z,41.70
2022-08-08T17:50:12.860Z,34.09
2022-08-08T17:52:43.930Z,33.59
2022-08-08T17:56:05.737Z,34.89
2022-08-08T17:58:07.758Z,33.11
2022-08-08T18:00:41.298Z,33.86
2022-08-08T18:03:13.747Z,33.48
2022-08-08T18:05:49.275Z,34.03
2022-08-08T18:08:37.990Z,34.12
2022-08-08T18:11:15.021Z,34.25
2022-08-08T18:13:47.413Z,33.88
2022-08-08T18:16:23.112Z,33.27
2022-08-08T18:18:56.605Z,34.04
2022-08-08T18:21:58.981Z,34.07
2022-08-08T18:24:22.170Z,34.20
2022-08-08T18:26:56.659Z,34.91
2022-08-08T18:29:33.073Z,34.66
2022-08-08T18:32:05.867Z,34.17
2022-08-08T18:34:39.533Z,34.20
2022-08-08T18:37:33.602Z,34.68
2022-08-08T18:40:04.974Z,34.23
2022-08-08T18:42:36.220Z,34.53
2022-08-08T18:45:44.717Z,34.83
2022-08-08T18:48:00.411Z,35.14
2022-08-08T18:50:30.439Z,35.20
2022-08-08T18:53:03.823Z,35.49
2022-08-08T18:55:35.637Z,35.21
2022-08-08T18:58:06.080Z,35.78
2022-08-08T19:00:36.256Z,36.17
2022-08-08T19:03:08.614Z,35.98
2022-08-08T19:05:46.633Z,36.08
2022-08-08T19:08:28.219Z,36.48
2022-08-08T19:11:01.594Z,35.92
2022-08-08T19:13:53.704Z,35.93
2022-08-08T19:16:28.350Z,36.05
2022-08-08T19:19:04.379Z,35.99
2022-08-08T19:21:48.444Z,36.69
2022-08-08T19:24:38.913Z,36.97
2022-08-08T19:27:10.893Z,36.79
2022-08-08T19:29:45.852Z,36.75
2022-08-08T19:32:19.449Z,36.51
2022-08-08T19:34:53.176Z,36.66
2022-08-08T19:37:43.226Z,37.30
2022-08-08T19:40:16.712Z,37.72
2022-08-08T19:42:51.648Z,36.64
2022-08-08T19:45:57.403Z,36.77
2022-08-08T19:48:29.096Z,37.00
2022-08-08T19:51:01.658Z,37.85
2022-08-08T19:53:51.864Z,37.74
2022-08-08T19:56:39.483Z,37.06
2022-08-08T19:59:11.729Z,38.55
2022-08-08T20:02:01.910Z,37.57
2022-08-08T20:04:33.458Z,37.85
2022-08-08T20:08:31.254Z,37.68
2022-08-08T20:09:58.672Z,37.75
2022-08-08T20:12:32.694Z,37.59
2022-08-08T20:15:14.472Z,37.89
2022-08-08T20:17:48.709Z,38.15
2022-08-08T20:20:22.190Z,38.45
2022-08-08T20:22:53.938Z,39.39
2022-08-08T20:25:26.469Z,39.23
2022-08-08T20:28:07.032Z,39.17
2022-08-08T20:30:56.004Z,39.61
2022-08-08T20:35:56.794Z,40.99
2022-08-08T20:38:32.847Z,40.86
2022-08-08T20:41:05.821Z,41.06
2022-08-08T20:43:50.133Z,41.35
2022-08-08T20:46:25.663Z,41.85
2022-08-08T20:48:58.446Z,41.87
2022-08-08T20:51:32.289Z,42.26
2022-08-08T20:54:14.006Z,42.02
2022-08-08T20:57:04.371Z,42.34
2022-08-08T20:59:41.332Z,42.14
2022-08-08T21:02:12.431Z,42.36
2022-08-08T21:04:47.654Z,42.81
2022-08-08T21:07:47.785Z,42.67
2022-08-08T21:10:12.627Z,42.73
2022-08-08T21:12:45.974Z,43.22
2022-08-08T21:16:04.646Z,43.56
2022-08-08T21:18:08.464Z,43.14
2022-08-08T21:20:38.415Z,43.51
2022-08-08T21:23:09.493Z,43.80
2022-08-08T21:25:42.903Z,43.88
2022-08-08T21:28:16.199Z,44.09
2022-08-08T21:30:49.688Z,44.48
2022-08-08T21:33:22.101Z,44.56
2022-08-08T21:36:19.008Z,44.97
2022-08-08T21:38:42.935Z,44.94
2022-08-08T21:41:28.839Z,44.95
2022-08-08T21:44:03.698Z,45.85
2022-08-08T21:48:00.772Z,46.04
2022-08-08T21:49:25.344Z,46.02
2022-08-08T21:54:22.798Z,46.13
2022-08-08T21:54:54.016Z,46.30
2022-08-08T21:57:42.996Z,46.30
2022-08-08T22:00:25.859Z,46.37
2022-08-08T22:02:57.705Z,46.74
2022-08-08T22:05:31.620Z,47.14
2022-08-08T22:08:07.728Z,46.66
2022-08-08T22:10:37.764Z,46.70
2022-08-08T22:13:17.581Z,47.42
2022-08-08T22:15:58.335Z,47.00
2022-08-08T22:18:34.336Z,47.40
2022-08-08T22:21:10.688Z,47.19
2022-08-08T22:23:51.651Z,47.12
2022-08-08T22:26:29.091Z,48.18
2022-08-08T22:29:04.842Z,47.84
2022-08-08T22:31:59.379Z,47.90
2022-08-08T22:34:39.203Z,47.88
2022-08-08T22:37:14.860Z,48.08
2022-08-08T22:40:01.858Z,48.20
2022-08-08T22:42:34.595Z,48.45
2022-08-08T22:45:12.640Z,48.05
2022-08-08T22:47:46.646Z,48.10
2022-08-08T22:50:27.051Z,48.54
2022-08-08T22:54:29.108Z,48.34
2022-08-08T22:55:58.724Z,48.34
2022-08-08T22:58:34.575Z,48.69
2022-08-08T23:02:00.750Z,48.44
2022-08-08T23:03:56.442Z,48.66
2022-08-08T23:06:28.458Z,48.51
2022-08-08T23:09:00.259Z,48.60
2022-08-08T23:12:18.198Z,48.63
2022-08-08T23:14:22.733Z,48.84
2022-08-08T23:16:59.412Z,48.82
2022-08-08T23:19:30.965Z,49.06
2022-08-08T23:22:05.356Z,48.97
2022-08-08T23:24:41.575Z,48.92
2022-08-08T23:27:37.607Z,49.06
2022-08-08T23:30:04.284Z,48.77
2022-08-08T23:32:34.585Z,48.91
2022-08-08T23:35:08.075Z,48.87
2022-08-08T23:38:00.924Z,49.03
2022-08-08T23:40:33.318Z,48.79
2022-08-08T23:43:04.631Z,48.89
2022-08-08T23:49:03.889Z,49.05
2022-08-08T23:49:05.196Z,49.11
2022-08-08T23:51:41.573Z,49.41
2022-08-08T23:54:41.695Z,49.31
2022-08-08T23:56:57.542Z,49.69
2022-08-08T23:59:27.527Z,50.11
