createdAt,value
2023-03-12T00:00:22.634Z,82.96
2023-03-12T00:01:22.622Z,83.00
2023-03-12T00:02:22.655Z,82.68
2023-03-12T00:03:22.644Z,82.89
2023-03-12T00:04:22.586Z,83.21
2023-03-12T00:05:22.590Z,83.52
2023-03-12T00:06:22.592Z,83.48
2023-03-12T00:07:22.544Z,83.62
2023-03-12T00:08:22.530Z,83.38
2023-03-12T00:09:22.505Z,83.38
2023-03-12T00:10:22.497Z,83.69
2023-03-12T00:11:22.490Z,83.90
2023-03-12T00:12:22.496Z,83.69
2023-03-12T00:13:22.457Z,83.27
2023-03-12T00:14:22.453Z,83.06
2023-03-12T00:15:22.430Z,82.86
2023-03-12T00:16:22.535Z,82.96
2023-03-12T00:17:22.422Z,82.86
2023-03-12T00:18:22.391Z,82.96
2023-03-12T00:19:22.399Z,83.06
2023-03-12T00:20:22.374Z,82.96
2023-03-12T00:21:22.390Z,82.54
2023-03-12T00:22:22.354Z,82.40
2023-03-12T00:23:22.362Z,82.92
2023-03-12T00:24:22.322Z,82.92
2023-03-12T00:25:22.326Z,83.44
2023-03-12T00:26:22.299Z,83.76
2023-03-12T00:27:22.282Z,83.40
2023-03-12T00:28:22.285Z,82.26
2023-03-12T00:29:22.265Z,81.98
2023-03-12T00:30:22.236Z,82.50
2023-03-12T00:31:22.294Z,83.34
2023-03-12T00:32:22.249Z,83.44
2023-03-12T00:33:22.199Z,82.92
2023-03-12T00:34:22.191Z,83.55
2023-03-12T00:35:22.184Z,83.23
2023-03-12T00:36:22.177Z,82.09
2023-03-12T00:37:22.160Z,81.46
2023-03-12T00:38:22.142Z,81.29
2023-03-12T00:39:22.123Z,82.09
2023-03-12T00:40:22.114Z,81.87
2023-03-12T00:41:22.090Z,81.70
2023-03-12T00:42:22.085Z,82.54
2023-03-12T00:43:22.064Z,83.48
2023-03-12T00:44:22.097Z,84.11
2023-03-12T00:45:22.041Z,84.63
2023-03-12T00:46:22.124Z,84.59
2023-03-12T00:47:22.014Z,84.17
2023-03-12T00:48:22.001Z,83.97
2023-03-12T00:49:21.997Z,83.65
2023-03-12T00:50:21.981Z,83.34
2023-03-12T00:51:21.967Z,83.40
2023-03-12T00:52:21.948Z,82.89
2023-03-12T00:53:21.939Z,81.67
2023-03-12T00:54:21.927Z,80.93
2023-03-12T00:55:21.915Z,80.41
2023-03-12T00:56:21.904Z,81.04
2023-03-12T00:57:21.897Z,81.77
2023-03-12T00:58:21.882Z,82.46
2023-03-12T00:59:21.866Z,82.50
2023-03-12T01:00:21.869Z,82.50
2023-03-12T01:01:21.829Z,82.29
2023-03-12T01:02:21.819Z,82.09
2023-03-12T01:03:21.813Z,82.43
2023-03-12T01:04:21.866Z,82.86
2023-03-12T01:05:21.780Z,83.27
2023-03-12T01:06:21.775Z,83.48
2023-03-12T01:07:21.755Z,83.80
2023-03-12T01:08:21.747Z,84.22
2023-03-12T01:09:21.732Z,84.63
2023-03-12T01:10:21.741Z,84.59
2023-03-12T01:11:21.720Z,84.70
2023-03-12T01:12:21.692Z,84.59
2023-03-12T01:13:21.688Z,84.49
2023-03-12T01:14:21.674Z,84.70
2023-03-12T01:15:21.654Z,83.86
2023-03-12T01:16:21.752Z,83.59
2023-03-12T01:17:21.645Z,83.80
2023-03-12T01:18:21.614Z,84.07
2023-03-12T01:19:21.600Z,84.07
2023-03-12T01:20:21.590Z,83.59
2023-03-12T01:21:21.595Z,83.06
2023-03-12T01:22:21.574Z,83.48
2023-03-12T01:23:21.558Z,83.69
2023-03-12T01:24:21.548Z,83.48
2023-03-12T01:25:21.532Z,83.80
2023-03-12T01:26:21.510Z,84.00
2023-03-12T01:27:21.508Z,84.39
2023-03-12T01:28:21.492Z,84.59
2023-03-12T01:29:21.482Z,84.59
2023-03-12T01:30:21.469Z,84.07
2023-03-12T01:31:21.554Z,83.86
2023-03-12T01:32:21.504Z,84.28
2023-03-12T01:33:21.426Z,84.63
2023-03-12T01:34:21.409Z,84.80
2023-03-12T01:35:21.436Z,84.70
2023-03-12T01:36:21.444Z,84.39
2023-03-12T01:37:21.368Z,83.97
2023-03-12T01:38:21.380Z,83.76
2023-03-12T01:39:21.349Z,83.55
2023-03-12T01:40:21.331Z,83.48
2023-03-12T01:41:21.325Z,83.86
2023-03-12T01:42:21.305Z,84.42
2023-03-12T01:43:21.303Z,84.91
2023-03-12T01:44:21.273Z,84.80
2023-03-12T01:45:21.261Z,85.12
2023-03-12T01:46:21.258Z,85.22
2023-03-12T01:47:21.242Z,85.01
2023-03-12T01:48:21.255Z,84.59
2023-03-12T01:49:21.206Z,83.86
2023-03-12T01:50:21.192Z,83.90
2023-03-12T01:51:21.181Z,84.11
2023-03-12T01:52:21.169Z,83.80
2023-03-12T01:53:21.158Z,83.69
2023-03-12T01:54:21.168Z,84.00
2023-03-12T01:55:21.135Z,84.53
2023-03-12T01:56:21.114Z,84.84
2023-03-12T01:57:21.112Z,84.74
2023-03-12T01:58:21.095Z,84.28
2023-03-12T01:59:21.090Z,83.97
2023-03-12T02:00:21.065Z,84.39
2023-03-12T02:01:21.187Z,84.91
2023-03-12T02:02:21.040Z,84.91
2023-03-12T02:03:21.020Z,84.42
2023-03-12T02:04:21.059Z,84.49
2023-03-12T02:05:20.995Z,84.59
2023-03-12T02:06:20.992Z,84.70
2023-03-12T02:07:20.983Z,84.80
2023-03-12T02:08:20.956Z,84.91
2023-03-12T02:09:20.942Z,84.17
2023-03-12T02:10:20.939Z,84.28
2023-03-12T02:11:20.926Z,84.70
2023-03-12T02:12:20.906Z,85.01
2023-03-12T02:13:20.900Z,85.26
2023-03-12T02:14:20.898Z,85.43
2023-03-12T02:15:20.874Z,85.36
2023-03-12T02:16:20.875Z,85.16
2023-03-12T02:17:20.854Z,84.84
2023-03-12T02:18:20.827Z,84.95
2023-03-12T02:19:20.815Z,85.26
2023-03-12T02:20:20.855Z,85.33
2023-03-12T02:21:20.806Z,85.33
2023-03-12T02:22:20.789Z,85.43
2023-03-12T02:23:20.764Z,85.64
2023-03-12T02:24:20.761Z,85.64
2023-03-12T02:25:20.744Z,85.33
2023-03-12T02:26:20.741Z,85.53
2023-03-12T02:27:20.720Z,85.85
2023-03-12T02:28:20.707Z,85.81
2023-03-12T02:29:20.689Z,85.91
2023-03-12T02:30:20.692Z,85.39
2023-03-12T02:31:20.733Z,84.97
2023-03-12T02:32:20.731Z,85.01
2023-03-12T02:33:20.633Z,85.29
2023-03-12T02:34:20.645Z,85.50
2023-03-12T02:35:20.608Z,85.60
2023-03-12T02:36:20.627Z,85.60
2023-03-12T02:37:20.597Z,85.71
2023-03-12T02:38:20.575Z,86.02
2023-03-12T02:39:20.564Z,85.81
2023-03-12T02:40:20.553Z,85.67
2023-03-12T02:41:20.544Z,85.50
2023-03-12T02:42:20.526Z,85.56
2023-03-12T02:43:20.503Z,85.50
2023-03-12T02:44:20.489Z,85.08
2023-03-12T02:45:20.480Z,85.39
2023-03-12T02:46:20.544Z,85.39
2023-03-12T02:47:20.460Z,85.25
2023-03-12T02:48:20.447Z,85.14
2023-03-12T02:49:20.437Z,85.35
2023-03-12T02:50:20.421Z,85.46
2023-03-12T02:51:20.404Z,85.71
2023-03-12T02:52:20.415Z,85.67
2023-03-12T02:53:20.376Z,85.35
2023-03-12T02:54:20.362Z,85.14
2023-03-12T02:55:20.348Z,85.25
2023-03-12T02:56:20.347Z,85.04
2023-03-12T02:57:20.333Z,85.14
2023-03-12T02:58:20.311Z,85.67
2023-03-12T02:59:20.304Z,85.67
2023-03-12T03:00:20.299Z,85.46
2023-03-12T03:01:20.347Z,84.77
2023-03-12T03:02:20.296Z,84.77
2023-03-12T03:03:20.256Z,84.94
2023-03-12T03:04:20.303Z,85.35
2023-03-12T03:05:20.230Z,85.46
2023-03-12T03:06:20.213Z,85.81
2023-03-12T03:07:20.205Z,85.67
2023-03-12T03:08:20.209Z,85.71
2023-03-12T03:09:20.165Z,85.71
2023-03-12T03:10:20.154Z,85.71
2023-03-12T03:11:20.156Z,85.81
2023-03-12T03:12:20.135Z,86.19
2023-03-12T03:13:20.126Z,86.61
2023-03-12T03:14:20.100Z,87.02
2023-03-12T03:15:20.102Z,86.92
2023-03-12T03:16:20.076Z,86.82
2023-03-12T03:17:20.074Z,86.61
2023-03-12T03:18:20.058Z,86.71
2023-03-12T03:19:20.054Z,86.71
2023-03-12T03:20:20.031Z,86.92
2023-03-12T03:21:20.028Z,86.92
2023-03-12T03:22:20.014Z,86.82
2023-03-12T03:23:19.994Z,86.29
2023-03-12T03:24:19.998Z,86.19
2023-03-12T03:25:19.967Z,86.51
2023-03-12T03:26:19.954Z,86.51
2023-03-12T03:27:19.937Z,86.92
2023-03-12T03:28:19.924Z,88.07
2023-03-12T03:29:19.909Z,90.78
2023-03-12T03:30:19.896Z,91.52
2023-03-12T03:31:19.981Z,91.83
2023-03-12T03:32:19.919Z,92.25
2023-03-12T03:33:19.857Z,92.88
2023-03-12T03:34:19.854Z,93.15
2023-03-12T03:35:19.842Z,93.57
2023-03-12T03:36:19.824Z,93.98
2023-03-12T03:37:19.814Z,94.50
2023-03-12T03:38:19.803Z,95.13
2023-03-12T03:39:19.782Z,95.92
2023-03-12T03:40:19.791Z,96.34
2023-03-12T03:41:19.766Z,96.66
2023-03-12T03:42:19.748Z,96.97
2023-03-12T03:43:19.741Z,97.28
2023-03-12T03:44:19.723Z,97.70
2023-03-12T03:45:19.710Z,97.80
2023-03-12T03:46:19.808Z,98.22
2023-03-12T03:47:19.671Z,98.43
2023-03-12T03:48:19.660Z,98.59
2023-03-12T03:49:19.650Z,98.90
2023-03-12T03:50:19.636Z,99.16
2023-03-12T03:51:19.627Z,99.37
2023-03-12T03:52:19.609Z,99.57
2023-03-12T03:53:19.599Z,99.79
2023-03-12T03:54:19.580Z,99.99
2023-03-12T03:55:19.568Z,99.99
2023-03-12T03:56:19.588Z,99.99
2023-03-12T03:57:19.543Z,99.99
2023-03-12T03:58:19.538Z,99.99
2023-03-12T03:59:19.513Z,99.99
2023-03-12T04:00:19.506Z,99.99
2023-03-12T04:01:19.509Z,99.99
2023-03-12T04:02:19.478Z,99.99
2023-03-12T04:03:19.471Z,99.99
2023-03-12T04:04:19.458Z,99.99
2023-03-12T04:05:19.644Z,99.99
2023-03-12T04:06:19.424Z,99.99
2023-03-12T04:07:19.440Z,99.99
2023-03-12T04:08:19.398Z,99.99
2023-03-12T04:09:19.387Z,99.99
2023-03-12T04:10:19.385Z,99.99
2023-03-12T04:11:19.388Z,99.99
2023-03-12T04:12:19.371Z,99.99
2023-03-12T04:13:19.338Z,99.99
2023-03-12T04:14:19.330Z,99.99
2023-03-12T04:15:19.315Z,99.99
2023-03-12T04:16:19.356Z,99.99
2023-03-12T04:17:19.284Z,99.99
2023-03-12T04:18:19.341Z,99.99
2023-03-12T04:19:19.263Z,99.99
2023-03-12T04:20:19.255Z,99.99
2023-03-12T04:21:19.228Z,99.99
2023-03-12T04:22:19.228Z,99.99
2023-03-12T04:23:19.203Z,99.99
2023-03-12T04:24:19.191Z,99.99
2023-03-12T04:25:19.188Z,99.99
2023-03-12T04:26:19.173Z,99.99
2023-03-12T04:27:19.152Z,99.99
2023-03-12T04:28:19.180Z,99.99
2023-03-12T04:29:19.135Z,99.99
2023-03-12T04:30:19.120Z,99.99
2023-03-12T04:31:19.277Z,99.99
2023-03-12T04:32:19.130Z,99.99
2023-03-12T04:33:19.073Z,99.99
2023-03-12T04:34:19.076Z,99.99
2023-03-12T04:35:19.058Z,99.99
2023-03-12T04:36:19.042Z,99.99
2023-03-12T04:37:19.030Z,99.99
2023-03-12T04:38:19.012Z,99.99
2023-03-12T04:39:19.009Z,99.99
2023-03-12T04:40:19.002Z,99.99
2023-03-12T04:41:18.980Z,99.99
2023-03-12T04:42:18.970Z,99.99
2023-03-12T04:43:18.948Z,99.99
2023-03-12T04:44:18.970Z,99.99
2023-03-12T04:45:18.922Z,99.99
2023-03-12T04:46:18.966Z,99.99
2023-03-12T04:47:18.898Z,99.99
2023-03-12T04:48:18.889Z,99.99
2023-03-12T04:49:18.899Z,99.99
2023-03-12T04:50:18.863Z,99.99
2023-03-12T04:51:18.855Z,99.99
2023-03-12T04:52:18.842Z,99.99
2023-03-12T04:53:18.923Z,99.99
2023-03-12T04:54:18.809Z,99.99
2023-03-12T04:55:18.796Z,99.99
2023-03-12T04:56:18.781Z,99.99
2023-03-12T04:57:18.768Z,99.99
2023-03-12T04:58:18.764Z,99.99
2023-03-12T04:59:18.752Z,99.99
2023-03-12T05:00:18.774Z,99.99
2023-03-12T05:01:18.730Z,99.99
2023-03-12T05:02:18.710Z,99.99
2023-03-12T05:03:18.692Z,99.99
2023-03-12T05:04:18.679Z,99.99
2023-03-12T05:05:18.674Z,99.99
2023-03-12T05:06:18.661Z,99.99
2023-03-12T05:07:18.639Z,99.99
2023-03-12T05:08:18.632Z,99.99
2023-03-12T05:09:18.624Z,99.99
2023-03-12T05:10:18.601Z,99.99
2023-03-12T05:11:18.592Z,99.99
2023-03-12T05:12:18.577Z,99.99
2023-03-12T05:13:18.572Z,99.99
2023-03-12T05:14:18.552Z,99.99
2023-03-12T05:15:18.554Z,99.99
2023-03-12T05:16:18.589Z,99.99
2023-03-12T05:17:18.521Z,99.99
2023-03-12T05:18:18.499Z,99.99
2023-03-12T05:19:18.493Z,99.99
2023-03-12T05:20:18.470Z,99.99
2023-03-12T05:21:18.481Z,99.99
2023-03-12T05:22:18.459Z,99.99
2023-03-12T05:23:18.435Z,99.99
2023-03-12T05:24:18.428Z,99.99
2023-03-12T05:25:18.424Z,99.99
2023-03-12T05:26:18.436Z,99.99
2023-03-12T05:27:18.387Z,99.99
2023-03-12T05:28:18.377Z,99.99
2023-03-12T05:29:18.363Z,99.99
2023-03-12T05:30:18.348Z,99.99
2023-03-12T05:31:18.365Z,99.99
2023-03-12T05:32:18.362Z,99.99
2023-03-12T05:33:18.312Z,99.99
2023-03-12T05:34:18.303Z,99.99
2023-03-12T05:35:18.278Z,99.99
2023-03-12T05:36:18.281Z,99.99
2023-03-12T05:37:18.258Z,99.99
2023-03-12T05:38:18.253Z,99.99
2023-03-12T05:39:18.237Z,99.99
2023-03-12T05:40:18.211Z,99.99
2023-03-12T05:41:18.212Z,99.99
2023-03-12T05:42:18.196Z,99.99
2023-03-12T05:43:18.190Z,99.99
2023-03-12T05:44:18.158Z,99.99
2023-03-12T05:45:18.155Z,99.99
2023-03-12T05:46:18.199Z,99.99
2023-03-12T05:47:18.133Z,99.99
2023-03-12T05:48:18.139Z,99.99
2023-03-12T05:49:18.105Z,99.99
2023-03-12T05:50:18.082Z,99.99
2023-03-12T05:51:18.065Z,99.99
2023-03-12T05:52:18.062Z,99.99
2023-03-12T05:53:18.052Z,99.99
2023-03-12T05:54:18.035Z,99.99
2023-03-12T05:55:18.029Z,99.99
2023-03-12T05:56:18.000Z,99.99
2023-03-12T05:57:17.999Z,99.99
2023-03-12T05:58:17.993Z,99.99
2023-03-12T05:59:17.963Z,99.99
2023-03-12T06:00:17.975Z,99.99
2023-03-12T06:01:17.946Z,99.99
2023-03-12T06:02:17.989Z,99.99
2023-03-12T06:03:18.032Z,99.99
2023-03-12T06:04:17.929Z,99.99
2023-03-12T06:05:17.899Z,99.99
2023-03-12T06:06:17.867Z,99.99
2023-03-12T06:07:17.858Z,99.99
2023-03-12T06:08:17.847Z,99.99
2023-03-12T06:09:17.838Z,99.99
2023-03-12T06:10:17.827Z,99.99
2023-03-12T06:11:17.807Z,99.99
2023-03-12T06:12:17.786Z,99.99
2023-03-12T06:13:17.778Z,99.99
2023-03-12T06:14:17.763Z,99.99
2023-03-12T06:15:17.763Z,99.99
2023-03-12T06:16:17.818Z,99.99
2023-03-12T06:17:17.731Z,99.99
2023-03-12T06:18:17.709Z,99.99
2023-03-12T06:19:17.713Z,99.99
2023-03-12T06:20:17.720Z,99.99
2023-03-12T06:21:17.699Z,99.99
2023-03-12T06:22:17.674Z,99.99
2023-03-12T06:23:19.719Z,99.99
2023-03-12T06:24:17.646Z,99.99
2023-03-12T06:25:17.621Z,99.99
2023-03-12T06:26:17.617Z,99.99
2023-03-12T06:27:17.595Z,99.99
2023-03-12T06:28:17.604Z,99.99
2023-03-12T06:29:17.586Z,99.99
2023-03-12T06:30:17.557Z,99.99
2023-03-12T06:31:17.661Z,99.99
2023-03-12T06:32:17.579Z,99.99
2023-03-12T06:33:17.515Z,99.99
2023-03-12T06:34:17.523Z,99.99
2023-03-12T06:35:17.499Z,99.99
2023-03-12T06:36:17.517Z,99.99
2023-03-12T06:37:17.464Z,99.99
2023-03-12T06:38:17.451Z,99.99
2023-03-12T06:39:17.449Z,99.99
2023-03-12T06:40:17.425Z,99.99
2023-03-12T06:41:17.420Z,99.99
2023-03-12T06:42:17.399Z,99.99
2023-03-12T06:43:17.395Z,99.99
2023-03-12T06:44:17.385Z,99.99
2023-03-12T06:45:17.359Z,99.99
2023-03-12T06:46:17.508Z,99.99
2023-03-12T06:47:17.867Z,99.99
2023-03-12T06:48:17.332Z,99.99
2023-03-12T06:49:17.331Z,99.99
2023-03-12T06:50:17.305Z,99.99
2023-03-12T06:51:17.305Z,99.99
2023-03-12T06:52:17.296Z,99.99
2023-03-12T06:53:17.267Z,99.99
2023-03-12T06:54:17.251Z,99.99
2023-03-12T06:55:17.242Z,99.99
2023-03-12T06:56:17.217Z,99.99
2023-03-12T06:57:17.223Z,99.99
2023-03-12T06:58:17.213Z,99.99
2023-03-12T06:59:17.190Z,99.99
2023-03-12T07:00:17.163Z,99.99
2023-03-12T07:01:17.155Z,99.99
2023-03-12T07:02:17.219Z,99.99
2023-03-12T07:03:17.128Z,99.99
2023-03-12T07:04:17.135Z,99.99
2023-03-12T07:05:17.170Z,99.99
2023-03-12T07:06:17.099Z,99.99
2023-03-12T07:07:17.111Z,99.99
2023-03-12T07:08:17.098Z,99.99
2023-03-12T07:09:17.061Z,99.99
2023-03-12T07:10:17.056Z,99.99
2023-03-12T07:11:17.026Z,99.99
2023-03-12T07:12:17.026Z,99.99
2023-03-12T07:13:17.004Z,99.99
2023-03-12T07:14:16.997Z,99.99
2023-03-12T07:15:16.993Z,99.99
2023-03-12T07:16:17.057Z,99.99
2023-03-12T07:17:16.954Z,99.99
2023-03-12T07:18:16.941Z,99.99
2023-03-12T07:19:17.335Z,99.99
2023-03-12T07:20:16.920Z,99.99
2023-03-12T07:21:16.901Z,99.99
2023-03-12T07:22:16.896Z,99.99
2023-03-12T07:23:16.887Z,99.99
2023-03-12T07:24:16.894Z,99.99
2023-03-12T07:25:18.945Z,99.99
2023-03-12T07:26:16.839Z,99.99
2023-03-12T07:27:16.829Z,99.99
2023-03-12T07:28:16.810Z,99.99
2023-03-12T07:29:16.821Z,99.99
2023-03-12T07:30:16.835Z,99.99
2023-03-12T07:31:16.881Z,99.99
2023-03-12T07:32:16.829Z,99.99
2023-03-12T07:33:16.920Z,99.99
2023-03-12T07:34:16.918Z,99.99
2023-03-12T07:35:16.732Z,99.99
2023-03-12T07:36:16.789Z,99.99
2023-03-12T07:37:16.694Z,99.99
2023-03-12T07:38:16.707Z,99.99
2023-03-12T07:39:16.673Z,99.99
2023-03-12T07:40:16.685Z,99.99
2023-03-12T07:41:16.711Z,99.99
2023-03-12T07:42:16.729Z,99.99
2023-03-12T07:43:16.632Z,99.99
2023-03-12T07:44:16.608Z,99.99
2023-03-12T07:45:16.616Z,99.99
2023-03-12T07:46:16.651Z,99.99
2023-03-12T07:47:23.788Z,99.37
2023-03-12T07:48:17.652Z,98.39
2023-03-12T07:49:16.542Z,98.28
2023-03-12T07:50:16.580Z,97.88
2023-03-12T07:51:16.513Z,95.94
2023-03-12T07:52:16.577Z,95.10
2023-03-12T07:53:16.477Z,94.09
2023-03-12T07:54:16.469Z,92.13
2023-03-12T07:55:16.686Z,91.92
2023-03-12T07:56:16.734Z,91.92
2023-03-12T07:57:16.558Z,92.02
2023-03-12T07:58:16.578Z,92.38
2023-03-12T07:59:16.598Z,92.21
2023-03-12T08:00:16.437Z,93.14
2023-03-12T08:01:16.391Z,93.45
2023-03-12T08:02:16.496Z,93.76
2023-03-12T08:03:16.524Z,94.22
2023-03-12T08:04:16.432Z,94.68
2023-03-12T08:05:16.336Z,95.54
2023-03-12T08:06:16.362Z,96.27
2023-03-12T08:07:16.413Z,96.83
2023-03-12T08:08:16.322Z,97.45
2023-03-12T08:09:16.269Z,97.87
2023-03-12T08:10:16.369Z,98.12
2023-03-12T08:11:16.246Z,98.74
2023-03-12T08:12:16.351Z,99.05
2023-03-12T08:13:16.287Z,99.37
2023-03-12T08:14:16.219Z,99.68
2023-03-12T08:15:16.217Z,99.57
2023-03-12T08:16:16.219Z,99.68
2023-03-12T08:17:16.188Z,99.99
2023-03-12T08:18:16.168Z,99.78
2023-03-12T08:19:16.134Z,99.68
2023-03-12T08:20:16.134Z,99.47
2023-03-12T08:21:16.594Z,99.57
2023-03-12T08:22:16.123Z,99.88
2023-03-12T08:23:16.094Z,99.88
2023-03-12T08:24:16.086Z,99.99
2023-03-12T08:25:16.112Z,99.99
2023-03-12T08:26:16.067Z,99.99
2023-03-12T08:27:16.076Z,99.99
2023-03-12T08:28:16.080Z,99.99
2023-03-12T08:29:16.022Z,99.99
2023-03-12T08:30:16.011Z,99.94
2023-03-12T08:31:16.037Z,99.73
2023-03-12T08:32:16.094Z,99.73
2023-03-12T08:33:15.976Z,99.63
2023-03-12T08:34:15.955Z,99.48
2023-03-12T08:35:15.944Z,99.69
2023-03-12T08:36:15.926Z,99.69
2023-03-12T08:37:15.921Z,99.79
2023-03-12T08:38:15.907Z,99.90
2023-03-12T08:39:15.881Z,99.99
2023-03-12T08:40:15.886Z,99.99
2023-03-12T08:41:15.869Z,99.79
2023-03-12T08:42:15.855Z,99.69
2023-03-12T08:43:15.841Z,99.69
2023-03-12T08:44:15.858Z,99.74
2023-03-12T08:45:15.871Z,99.85
2023-03-12T08:46:15.911Z,99.85
2023-03-12T08:47:15.792Z,99.74
2023-03-12T08:48:15.777Z,99.74
2023-03-12T08:49:15.768Z,99.85
2023-03-12T08:50:15.768Z,99.85
2023-03-12T08:51:16.939Z,99.95
2023-03-12T08:52:15.729Z,99.99
2023-03-12T08:53:15.716Z,99.99
2023-03-12T08:54:15.719Z,99.99
2023-03-12T08:55:15.682Z,99.39
2023-03-12T08:56:15.684Z,99.29
2023-03-12T08:57:15.673Z,99.29
2023-03-12T08:58:15.649Z,99.39
2023-03-12T08:59:15.642Z,99.34
2023-03-12T09:00:15.660Z,98.93
2023-03-12T09:01:15.609Z,98.88
2023-03-12T09:02:15.594Z,98.63
2023-03-12T09:03:15.611Z,98.22
2023-03-12T09:04:15.632Z,97.71
2023-03-12T09:05:15.570Z,97.29
2023-03-12T09:06:15.553Z,96.83
2023-03-12T09:07:15.541Z,96.94
2023-03-12T09:08:15.525Z,97.09
2023-03-12T09:09:15.523Z,96.37
2023-03-12T09:10:15.498Z,96.27
2023-03-12T09:11:15.492Z,95.20
2023-03-12T09:12:15.474Z,95.20
2023-03-12T09:13:15.479Z,94.49
2023-03-12T09:14:57.578Z,94.38
2023-03-12T09:15:16.492Z,93.77
2023-03-12T09:16:15.480Z,93.21
2023-03-12T09:17:15.415Z,92.49
2023-03-12T09:18:15.449Z,92.18
2023-03-12T09:19:15.387Z,92.12
2023-03-12T09:20:15.372Z,92.29
2023-03-12T09:21:15.358Z,92.18
2023-03-12T09:22:15.343Z,92.59
2023-03-12T09:23:15.335Z,91.87
2023-03-12T09:24:15.330Z,92.18
2023-03-12T09:25:15.308Z,91.72
2023-03-12T09:26:15.292Z,90.90
2023-03-12T09:27:15.288Z,90.75
2023-03-12T09:28:16.642Z,89.94
2023-03-12T09:29:15.245Z,89.87
2023-03-12T09:30:15.244Z,90.49
2023-03-12T09:31:15.340Z,90.28
2023-03-12T09:32:15.283Z,90.43
2023-03-12T09:33:15.213Z,91.11
2023-03-12T09:34:15.220Z,91.23
2023-03-12T09:35:15.204Z,90.57
2023-03-12T09:36:15.189Z,88.92
2023-03-12T09:37:15.152Z,88.62
2023-03-12T09:38:15.135Z,88.56
2023-03-12T09:39:15.132Z,89.17
2023-03-12T09:40:15.129Z,89.58
2023-03-12T09:41:15.109Z,89.48
2023-03-12T09:42:15.095Z,89.79
2023-03-12T09:43:15.089Z,89.79
2023-03-12T09:44:15.067Z,89.58
2023-03-12T09:45:15.050Z,90.00
2023-03-12T09:46:15.135Z,90.16
2023-03-12T09:47:15.019Z,90.47
2023-03-12T09:48:15.048Z,90.67
2023-03-12T09:49:14.999Z,90.20
2023-03-12T09:50:15.000Z,90.61
2023-03-12T09:51:14.966Z,91.13
2023-03-12T09:52:14.951Z,91.02
2023-03-12T09:53:14.944Z,90.72
2023-03-12T09:54:14.927Z,90.61
2023-03-12T09:55:15.049Z,91.13
2023-03-12T09:56:14.923Z,91.13
2023-03-12T09:57:14.891Z,91.02
2023-03-12T09:58:14.877Z,90.92
2023-03-12T09:59:14.877Z,90.92
2023-03-12T10:00:14.850Z,90.72
2023-03-12T10:01:14.853Z,90.86
2023-03-12T10:02:14.834Z,91.47
2023-03-12T10:03:14.880Z,91.38
2023-03-12T10:04:14.891Z,91.53
2023-03-12T10:05:14.903Z,91.74
2023-03-12T10:06:14.882Z,91.13
2023-03-12T10:07:14.768Z,91.39
2023-03-12T10:08:24.358Z,90.81
2023-03-12T10:09:15.783Z,91.29
2023-03-12T10:10:14.725Z,90.92
2023-03-12T10:11:14.711Z,91.23
2023-03-12T10:12:14.703Z,91.70
2023-03-12T10:13:14.682Z,91.39
2023-03-12T10:14:23.378Z,91.70
2023-03-12T10:15:15.714Z,91.39
2023-03-12T10:16:14.684Z,90.88
2023-03-12T10:17:14.644Z,91.49
2023-03-12T10:18:14.741Z,91.49
2023-03-12T10:19:14.619Z,91.08
2023-03-12T10:20:14.640Z,91.49
2023-03-12T10:21:14.573Z,90.81
2023-03-12T10:22:14.572Z,90.41
2023-03-12T10:23:14.557Z,90.47
2023-03-12T10:24:14.545Z,90.06
2023-03-12T10:25:14.541Z,89.17
2023-03-12T10:26:14.518Z,89.48
2023-03-12T10:27:14.509Z,89.69
2023-03-12T10:28:14.485Z,89.89
2023-03-12T10:29:14.470Z,89.54
2023-03-12T10:30:14.463Z,89.54
2023-03-12T10:31:14.489Z,89.44
2023-03-12T10:32:14.482Z,89.17
2023-03-12T10:33:14.419Z,88.86
2023-03-12T10:34:14.421Z,89.58
2023-03-12T10:35:14.426Z,89.89
2023-03-12T10:36:14.420Z,89.48
2023-03-12T10:37:14.364Z,90.00
2023-03-12T10:38:14.354Z,90.61
2023-03-12T10:39:14.347Z,90.81
2023-03-12T10:40:14.340Z,91.53
2023-03-12T10:41:14.327Z,91.95
2023-03-12T10:42:14.301Z,92.10
2023-03-12T10:43:14.291Z,92.82
2023-03-12T10:44:14.271Z,93.43
2023-03-12T10:45:14.259Z,93.74
2023-03-12T10:46:14.266Z,93.95
2023-03-12T10:47:14.232Z,94.36
2023-03-12T10:48:14.232Z,94.67
2023-03-12T10:49:14.218Z,94.56
2023-03-12T10:50:14.223Z,94.98
2023-03-12T10:51:14.190Z,94.87
2023-03-12T10:52:14.189Z,95.18
2023-03-12T10:53:14.150Z,95.70
2023-03-12T10:54:14.159Z,96.00
2023-03-12T10:55:14.123Z,96.11
2023-03-12T10:56:14.121Z,96.21
2023-03-12T10:57:14.109Z,96.52
2023-03-12T10:58:14.098Z,96.83
2023-03-12T10:59:14.658Z,96.83
2023-03-12T11:00:14.059Z,97.14
2023-03-12T11:01:14.050Z,97.24
2023-03-12T11:02:14.034Z,97.34
2023-03-12T11:03:14.021Z,97.34
2023-03-12T11:04:14.009Z,97.69
2023-03-12T11:05:13.993Z,98.00
2023-03-12T11:06:14.053Z,98.21
2023-03-12T11:07:13.961Z,98.42
2023-03-12T11:08:13.998Z,98.72
2023-03-12T11:09:17.090Z,98.93
2023-03-12T11:10:14.513Z,99.04
2023-03-12T11:11:13.935Z,98.77
2023-03-12T11:12:13.897Z,99.18
2023-03-12T11:13:13.894Z,99.44
2023-03-12T11:14:13.881Z,99.55
2023-03-12T11:15:13.862Z,99.55
2023-03-12T11:16:13.901Z,99.55
2023-03-12T11:17:13.842Z,99.34
2023-03-12T11:18:13.825Z,98.93
2023-03-12T11:19:13.814Z,98.21
2023-03-12T11:20:13.798Z,97.69
2023-03-12T11:21:13.782Z,97.28
2023-03-12T11:22:13.777Z,96.88
2023-03-12T11:23:13.761Z,96.52
2023-03-12T11:24:13.767Z,97.03
2023-03-12T11:25:13.735Z,97.24
2023-03-12T11:26:13.720Z,97.03
2023-03-12T11:27:13.702Z,96.68
2023-03-12T11:28:13.777Z,96.37
2023-03-12T11:29:13.692Z,96.58
2023-03-12T11:30:13.781Z,95.55
2023-03-12T11:31:13.719Z,94.58
2023-03-12T11:32:13.641Z,94.68
2023-03-12T11:33:13.617Z,94.43
2023-03-12T11:34:13.606Z,93.36
2023-03-12T11:35:13.601Z,93.63
2023-03-12T11:36:13.591Z,94.20
2023-03-12T11:37:13.575Z,93.13
2023-03-12T11:38:13.563Z,89.43
2023-03-12T11:39:13.554Z,87.79
2023-03-12T11:40:13.570Z,88.51
2023-03-12T11:41:13.523Z,87.79
2023-03-12T11:42:13.511Z,88.31
2023-03-12T11:43:13.495Z,86.98
2023-03-12T11:44:13.484Z,88.72
2023-03-12T11:45:13.464Z,87.79
2023-03-12T11:46:13.571Z,86.87
2023-03-12T11:47:13.484Z,87.59
2023-03-12T11:48:13.484Z,88.10
2023-03-12T11:49:13.417Z,88.41
2023-03-12T11:50:13.395Z,88.35
2023-03-12T11:51:13.388Z,87.22
2023-03-12T11:52:13.371Z,86.40
2023-03-12T11:53:13.387Z,86.40
2023-03-12T11:54:13.356Z,87.63
2023-03-12T11:55:16.314Z,87.73
2023-03-12T11:56:13.356Z,87.90
2023-03-12T11:57:13.319Z,87.18
2023-03-12T11:58:13.308Z,87.49
2023-03-12T11:59:13.293Z,87.96
2023-03-12T12:00:13.270Z,87.96
2023-03-12T12:01:13.274Z,87.85
2023-03-12T12:02:13.366Z,85.91
2023-03-12T12:03:13.344Z,84.99
2023-03-12T12:04:13.227Z,85.80
2023-03-12T12:05:13.207Z,85.91
2023-03-12T12:06:13.204Z,85.39
2023-03-12T12:07:13.188Z,82.56
2023-03-12T12:08:13.193Z,83.07
2023-03-12T12:09:13.163Z,84.10
2023-03-12T12:10:13.156Z,84.82
2023-03-12T12:11:13.142Z,83.69
2023-03-12T12:12:13.156Z,83.18
2023-03-12T12:13:13.106Z,83.96
2023-03-12T12:14:13.098Z,84.99
2023-03-12T12:15:13.095Z,85.50
2023-03-12T12:16:13.112Z,84.06
2023-03-12T12:17:13.062Z,82.56
2023-03-12T12:18:13.048Z,83.07
2023-03-12T12:19:13.034Z,82.67
2023-03-12T12:20:13.014Z,83.80
2023-03-12T12:21:13.017Z,83.69
2023-03-12T12:22:12.989Z,83.18
2023-03-12T12:23:12.977Z,84.52
2023-03-12T12:24:12.975Z,84.72
2023-03-12T12:25:12.954Z,84.92
2023-03-12T12:26:12.936Z,85.60
2023-03-12T12:27:12.924Z,86.52
2023-03-12T12:28:12.943Z,84.58
2023-03-12T12:29:12.910Z,85.09
2023-03-12T12:30:12.898Z,83.86
2023-03-12T12:31:12.892Z,83.45
2023-03-12T12:32:12.889Z,84.17
2023-03-12T12:33:12.856Z,84.17
2023-03-12T12:34:12.841Z,84.58
2023-03-12T12:35:14.190Z,84.99
2023-03-12T12:36:12.898Z,84.92
2023-03-12T12:37:12.812Z,83.90
2023-03-12T12:38:12.804Z,84.00
2023-03-12T12:39:12.773Z,84.92
2023-03-12T12:40:12.788Z,85.13
2023-03-12T12:41:12.765Z,84.52
2023-03-12T12:42:12.749Z,84.00
2023-03-12T12:43:12.749Z,82.97
2023-03-12T12:44:12.741Z,81.54
2023-03-12T12:45:12.724Z,81.34
2023-03-12T12:46:12.792Z,80.72
2023-03-12T12:47:12.701Z,80.21
2023-03-12T12:48:12.674Z,81.02
2023-03-12T12:49:12.649Z,80.21
2023-03-12T12:50:12.633Z,80.10
2023-03-12T12:51:12.627Z,80.51
2023-03-12T12:52:12.615Z,79.93