createdAt,value
2023-03-05T00:00:03.187Z,91520.22
2023-03-05T00:02:45.837Z,91516.09
2023-03-05T00:05:18.534Z,91511.41
2023-03-05T00:07:50.904Z,91489.09
2023-03-05T00:10:23.281Z,91507.00
2023-03-05T00:12:56.295Z,91498.94
2023-03-05T00:15:28.794Z,91502.94
2023-03-05T00:18:01.514Z,91498.81
2023-03-05T00:20:40.971Z,91476.00
2023-03-05T00:23:13.574Z,91497.84
2023-03-05T00:25:46.030Z,91496.00
2023-03-05T00:28:19.310Z,91488.81
2023-03-05T00:30:51.710Z,91489.09
2023-03-05T00:33:24.160Z,91492.66
2023-03-05T00:35:57.973Z,91495.03
2023-03-05T00:38:30.395Z,91493.19
2023-03-05T00:41:02.866Z,91489.28
2023-03-05T00:43:35.898Z,91483.84
2023-03-05T00:46:08.349Z,91485.38
2023-03-05T00:48:40.717Z,91485.31
2023-03-05T00:51:13.148Z,91473.22
2023-03-05T00:53:45.557Z,91475.31
2023-03-05T00:56:17.975Z,91471.47
2023-03-05T00:58:52.555Z,91469.09
2023-03-05T01:01:25.035Z,91465.53
2023-03-05T01:03:58.901Z,91454.19
2023-03-05T01:06:31.274Z,91456.28
2023-03-05T01:09:03.770Z,91458.16
2023-03-05T01:11:36.206Z,91459.69
2023-03-05T01:14:09.485Z,91449.06
2023-03-05T01:16:41.933Z,91455.78
2023-03-05T01:19:15.730Z,91456.56
2023-03-05T01:21:48.521Z,91456.56
2023-03-05T01:24:21.894Z,91456.16
2023-03-05T01:26:54.215Z,91454.81
2023-03-05T01:29:27.539Z,91457.63
2023-03-05T01:32:01.597Z,91450.91
2023-03-05T01:34:35.637Z,91451.94
2023-03-05T01:37:08.054Z,91453.19
2023-03-05T01:39:40.468Z,91442.63
2023-03-05T01:42:12.875Z,91443.41
2023-03-05T01:45:01.058Z,91441.31
2023-03-05T01:47:33.495Z,91444.19
2023-03-05T01:50:09.080Z,91447.34
2023-03-05T01:52:46.410Z,91446.91
2023-03-05T01:55:22.595Z,91448.81
2023-03-05T01:57:59.895Z,91428.97
2023-03-05T02:00:37.410Z,91446.19
2023-03-05T02:03:12.163Z,91445.03
2023-03-05T02:05:44.501Z,91449.59
2023-03-05T02:08:19.078Z,91437.69
2023-03-05T02:10:54.555Z,91441.78
2023-03-05T02:13:32.487Z,91416.53
2023-03-05T02:16:07.052Z,91440.47
2023-03-05T02:18:39.419Z,91444.81
2023-03-05T02:21:13.325Z,91409.41
2023-03-05T02:23:46.546Z,91439.91
2023-03-05T02:26:18.823Z,91444.81
2023-03-05T02:28:56.664Z,91438.84
2023-03-05T02:31:30.431Z,91446.41
2023-03-05T02:34:03.139Z,91442.84
2023-03-05T02:36:36.164Z,91447.22
2023-03-05T02:39:09.364Z,91442.84
2023-03-05T02:41:42.097Z,91443.06
2023-03-05T02:44:14.564Z,91443.31
2023-03-05T02:46:47.117Z,91441.44
2023-03-05T02:49:19.412Z,91442.22
2023-03-05T02:51:52.508Z,91447.19
2023-03-05T02:54:25.065Z,91442.00
2023-03-05T02:56:57.370Z,91452.06
2023-03-05T02:59:30.001Z,91448.97
2023-03-05T03:02:02.779Z,91443.81
2023-03-05T03:04:35.386Z,91450.50
2023-03-05T03:07:08.419Z,91451.56
2023-03-05T03:09:42.100Z,91452.06
2023-03-05T03:12:14.762Z,91447.94
2023-03-05T03:14:47.113Z,91447.50
2023-03-05T03:17:19.825Z,91441.22
2023-03-05T03:19:52.389Z,91448.19
2023-03-05T03:22:25.480Z,91446.66
2023-03-05T03:24:57.899Z,91444.53
2023-03-05T03:27:30.466Z,91445.03
2023-03-05T03:30:04.193Z,91453.50
2023-03-05T03:32:37.020Z,91444.72
2023-03-05T03:35:10.515Z,91444.00
2023-03-05T03:37:43.721Z,91451.19
2023-03-05T03:40:16.483Z,91450.16
2023-03-05T03:42:51.402Z,91455.88
2023-03-05T03:45:23.967Z,91451.25
2023-03-05T03:47:56.449Z,91456.16
2023-03-05T03:50:28.868Z,91454.63
2023-03-05T03:53:02.177Z,91455.38
2023-03-05T03:55:35.254Z,91450.50
2023-03-05T03:58:07.709Z,91452.88
2023-03-05T04:00:40.935Z,91454.41
2023-03-05T04:03:13.245Z,91451.31
2023-03-05T04:05:45.654Z,91449.34
2023-03-05T04:08:18.828Z,91456.66
2023-03-05T04:10:51.378Z,91457.00
2023-03-05T04:13:23.800Z,91456.31
2023-03-05T04:15:56.616Z,91450.34
2023-03-05T04:18:31.163Z,91455.84
2023-03-05T04:21:05.171Z,91455.16
2023-03-05T04:23:38.336Z,91451.88
2023-03-05T04:26:10.995Z,91453.25
2023-03-05T04:28:43.412Z,91458.63
2023-03-05T04:31:16.590Z,91459.66
2023-03-05T04:33:48.896Z,91452.88
2023-03-05T04:36:21.411Z,91449.50
2023-03-05T04:38:54.470Z,91455.16
2023-03-05T04:41:26.931Z,91449.19
2023-03-05T04:43:59.310Z,91457.19
2023-03-05T04:46:31.702Z,91457.47
2023-03-05T04:49:04.083Z,91447.38
2023-03-05T04:51:36.496Z,91454.09
2023-03-05T04:54:09.418Z,91463.09
2023-03-05T04:56:41.727Z,91455.59
2023-03-05T04:59:14.010Z,91454.34
2023-03-05T05:01:46.274Z,91458.47
2023-03-05T05:04:18.699Z,91450.47
2023-03-05T05:06:54.189Z,91459.28
2023-03-05T05:09:27.339Z,91460.34
2023-03-05T05:11:59.647Z,91465.22
2023-03-05T05:14:33.600Z,91462.09
2023-03-05T05:17:06.006Z,91461.28
2023-03-05T05:19:38.388Z,91466.97
2023-03-05T05:22:10.738Z,91467.25
2023-03-05T05:24:43.856Z,91466.22
2023-03-05T05:27:16.182Z,91466.53
2023-03-05T05:29:49.722Z,91468.38
2023-03-05T05:32:23.607Z,91467.59
2023-03-05T05:34:56.503Z,91477.66
2023-03-05T05:37:29.579Z,91480.25
2023-03-05T05:40:05.221Z,91473.81
2023-03-05T05:42:37.883Z,91484.88
2023-03-05T05:45:10.925Z,91484.63
2023-03-05T05:47:43.198Z,91484.16
2023-03-05T05:50:15.947Z,91474.75
2023-03-05T05:52:48.377Z,91480.59
2023-03-05T05:55:21.502Z,91481.56
2023-03-05T05:57:54.088Z,91479.50
2023-03-05T06:00:26.506Z,91481.28
2023-03-05T06:02:58.947Z,91484.41
2023-03-05T06:05:31.434Z,91491.38
2023-03-05T06:08:04.169Z,91490.88
2023-03-05T06:10:37.108Z,91493.97
2023-03-05T06:13:09.476Z,91495.72
2023-03-05T06:15:41.940Z,91496.47
2023-03-05T06:18:14.255Z,91494.66
2023-03-05T06:20:54.074Z,91493.59
2023-03-05T06:23:27.345Z,91500.59
2023-03-05T06:26:02.187Z,91497.00
2023-03-05T06:28:35.433Z,91505.50
2023-03-05T06:31:10.388Z,91497.44
2023-03-05T06:33:43.449Z,91492.81
2023-03-05T06:36:18.557Z,91504.72
2023-03-05T06:38:53.193Z,91502.72
2023-03-05T06:41:27.984Z,91506.41
2023-03-05T06:44:02.501Z,91510.66
2023-03-05T06:46:36.924Z,91513.41
2023-03-05T06:49:11.023Z,91510.50
2023-03-05T06:51:43.338Z,91511.25
2023-03-05T06:54:17.210Z,91513.00
2023-03-05T06:56:50.450Z,91493.13
2023-03-05T06:59:22.975Z,91513.41
2023-03-05T07:01:55.366Z,91514.22
2023-03-05T07:04:27.680Z,91510.72
2023-03-05T07:07:00.413Z,91510.16
2023-03-05T07:09:32.685Z,91520.66
2023-03-05T07:12:06.844Z,91517.72
2023-03-05T07:14:39.395Z,91521.75
2023-03-05T07:17:14.563Z,91520.88
2023-03-05T07:19:46.888Z,91519.34
2023-03-05T07:22:19.271Z,91525.16
2023-03-05T07:24:51.528Z,91517.59
2023-03-05T07:27:25.052Z,91517.59
2023-03-05T07:29:57.468Z,91520.72
2023-03-05T07:32:29.939Z,91520.28
2023-03-05T07:35:02.619Z,91522.84
2023-03-05T07:37:35.001Z,91520.69
2023-03-05T07:40:08.604Z,91525.84
2023-03-05T07:42:41.762Z,91518.75
2023-03-05T07:45:20.776Z,91520.13
2023-03-05T07:47:53.085Z,91524.66
2023-03-05T07:50:25.553Z,91521.28
2023-03-05T07:52:57.867Z,91515.50
2023-03-05T07:55:30.188Z,91514.56
2023-03-05T07:58:03.199Z,91524.63
2023-03-05T08:00:35.518Z,91519.31
2023-03-05T08:03:07.875Z,91519.63
2023-03-05T08:05:40.960Z,91518.47
2023-03-05T08:08:13.249Z,91524.00
2023-03-05T08:10:45.817Z,91509.94
2023-03-05T08:13:18.809Z,91525.44
2023-03-05T08:15:51.169Z,91525.19
2023-03-05T08:18:23.535Z,91526.19
2023-03-05T08:20:55.869Z,91520.88
2023-03-05T08:23:28.498Z,91525.16
2023-03-05T08:26:00.918Z,91519.44
2023-03-05T08:28:34.498Z,91518.91
2023-03-05T08:31:09.765Z,91516.47
2023-03-05T08:33:42.358Z,91514.22
2023-03-05T08:36:14.622Z,91513.25
2023-03-05T08:38:47.872Z,91513.50
2023-03-05T08:41:20.321Z,91510.66
2023-03-05T08:43:53.310Z,91512.91
2023-03-05T08:46:25.804Z,91500.94
2023-03-05T08:48:58.356Z,91507.97
2023-03-05T08:51:30.715Z,91502.13
2023-03-05T08:54:06.206Z,91502.03
2023-03-05T08:56:38.513Z,91495.97
2023-03-05T08:59:13.321Z,91499.06
2023-03-05T09:01:46.053Z,91491.03
2023-03-05T09:04:18.498Z,91491.38
2023-03-05T09:06:50.819Z,91488.59
2023-03-05T09:09:24.086Z,91479.88
2023-03-05T09:11:57.852Z,91486.03
2023-03-05T09:14:30.825Z,91485.38
2023-03-05T09:17:03.147Z,91480.97
2023-03-05T09:19:35.496Z,91477.13
2023-03-05T09:22:07.843Z,91481.34
2023-03-05T09:24:40.161Z,91477.09
2023-03-05T09:27:12.464Z,91475.25
2023-03-05T09:29:45.682Z,91477.09
2023-03-05T09:32:18.124Z,91483.38
2023-03-05T09:34:50.479Z,91474.78
2023-03-05T09:37:23.013Z,91474.59
2023-03-05T09:39:55.495Z,91475.53
2023-03-05T09:42:53.852Z,91476.72
2023-03-05T09:45:30.371Z,91468.88
2023-03-05T09:48:15.256Z,91473.84
2023-03-05T09:50:51.157Z,91457.34
2023-03-05T09:53:35.666Z,91466.28
2023-03-05T09:56:12.018Z,91461.06
2023-03-05T09:58:48.159Z,91462.41
2023-03-05T10:01:23.581Z,91447.91
2023-03-05T10:03:59.390Z,91449.50
2023-03-05T10:06:33.938Z,91455.56
2023-03-05T10:09:12.674Z,91443.53
2023-03-05T10:11:50.787Z,91440.66
2023-03-05T10:14:27.614Z,91442.03
2023-03-05T10:17:19.000Z,91440.22
2023-03-05T10:20:15.118Z,91444.53
2023-03-05T10:23:03.453Z,91433.50
2023-03-05T10:25:52.651Z,91426.97
2023-03-05T10:28:33.589Z,91421.88
2023-03-05T10:31:36.638Z,91420.91
2023-03-05T10:34:27.271Z,91410.31
2023-03-05T10:37:17.964Z,91395.72
2023-03-05T10:40:00.329Z,91405.94
2023-03-05T10:42:40.489Z,91409.22
2023-03-05T10:45:14.378Z,91400.00
2023-03-05T10:47:52.193Z,91401.25
2023-03-05T10:50:28.526Z,91398.28
2023-03-05T10:53:13.371Z,91391.72
2023-03-05T10:55:45.669Z,91387.88
2023-03-05T10:58:18.074Z,91377.56
2023-03-05T11:01:02.080Z,91380.84
2023-03-05T11:03:47.781Z,91377.78
2023-03-05T11:06:29.605Z,91379.00
2023-03-05T11:09:19.837Z,91365.34
2023-03-05T11:12:10.856Z,91365.16
2023-03-05T11:14:45.164Z,91368.38
2023-03-05T11:17:30.842Z,91358.75
2023-03-05T11:20:34.222Z,91345.34
2023-03-05T11:23:11.798Z,91352.06
2023-03-05T11:25:53.690Z,91350.06
2023-03-05T11:28:33.401Z,91353.44
2023-03-05T11:31:20.253Z,91346.31
2023-03-05T11:33:58.115Z,91340.69
2023-03-05T11:36:32.737Z,91344.88
2023-03-05T11:39:16.558Z,91340.59
2023-03-05T11:41:51.395Z,91325.78
2023-03-05T11:44:26.835Z,91334.53
2023-03-05T11:47:03.154Z,91322.63
2023-03-05T11:49:43.038Z,91320.41
2023-03-05T11:52:21.713Z,91310.75
2023-03-05T11:55:02.714Z,91303.88
2023-03-05T11:57:43.268Z,91305.50
2023-03-05T12:00:18.787Z,91300.94
2023-03-05T12:02:54.490Z,91292.19
2023-03-05T12:05:28.359Z,91292.44
2023-03-05T12:08:02.203Z,91290.81
2023-03-05T12:10:35.397Z,91292.63
2023-03-05T12:13:19.494Z,91288.34
2023-03-05T12:16:04.525Z,91283.91
2023-03-05T12:18:47.846Z,91280.44
2023-03-05T12:21:32.111Z,91280.66
2023-03-05T12:24:36.058Z,91274.47
2023-03-05T12:27:30.845Z,91279.31
2023-03-05T12:30:04.715Z,91270.88
2023-03-05T12:32:59.136Z,91274.69
2023-03-05T12:35:36.432Z,91264.53
2023-03-05T12:38:29.627Z,91257.31
2023-03-05T12:41:43.304Z,91253.63
2023-03-05T12:44:22.885Z,91252.69
2023-03-05T12:47:18.585Z,91255.66
2023-03-05T12:49:50.891Z,91243.84
2023-03-05T12:52:26.682Z,91245.63
2023-03-05T12:55:19.448Z,91239.72
2023-03-05T12:57:57.099Z,91232.34
2023-03-05T13:00:36.762Z,91229.69
2023-03-05T13:03:11.530Z,91237.47
2023-03-05T13:05:49.471Z,91243.31
2023-03-05T13:08:25.194Z,91237.91
2023-03-05T13:11:01.463Z,91240.03
2023-03-05T13:13:37.562Z,91233.00
2023-03-05T13:16:17.961Z,91238.56
2023-03-05T13:18:52.077Z,91237.44
2023-03-05T13:21:26.349Z,91238.72
2023-03-05T13:24:00.196Z,91231.88
2023-03-05T13:26:38.610Z,91231.00
2023-03-05T13:29:13.276Z,91230.88
2023-03-05T13:31:48.345Z,91234.22
2023-03-05T13:34:24.575Z,91230.66
2023-03-05T13:37:00.827Z,91231.69
2023-03-05T13:39:37.353Z,91233.41
2023-03-05T13:42:17.138Z,91238.09
2023-03-05T13:44:55.926Z,91237.00
2023-03-05T13:47:31.043Z,91232.56
2023-03-05T13:50:05.795Z,91231.22
2023-03-05T13:52:38.614Z,91227.84
2023-03-05T13:55:15.756Z,91235.06
2023-03-05T13:57:50.374Z,91234.78
2023-03-05T14:00:30.577Z,91233.78
2023-03-05T14:03:10.978Z,91237.44
2023-03-05T14:05:44.360Z,91233.38
2023-03-05T14:08:20.653Z,91237.97
2023-03-05T14:10:54.292Z,91228.53
2023-03-05T14:13:27.135Z,91232.78
2023-03-05T14:16:04.574Z,91225.75
2023-03-05T14:18:38.766Z,91228.13
2023-03-05T14:21:11.918Z,91229.22
2023-03-05T14:23:45.888Z,91202.38
2023-03-05T14:26:23.629Z,91222.91
2023-03-05T14:28:58.214Z,91221.78
2023-03-05T14:31:34.933Z,91228.66
2023-03-05T14:34:07.966Z,91223.41
2023-03-05T14:36:47.688Z,91228.34
2023-03-05T14:39:46.426Z,91228.34
2023-03-05T14:42:31.501Z,91221.22
2023-03-05T14:45:12.093Z,91231.25
2023-03-05T14:47:45.110Z,91224.53
2023-03-05T14:50:20.144Z,91224.47
2023-03-05T14:52:55.848Z,91221.78
2023-03-05T14:55:30.919Z,91222.53
2023-03-05T14:58:06.968Z,91228.19
2023-03-05T15:00:39.299Z,91223.00
2023-03-05T15:03:11.845Z,91226.22
2023-03-05T15:05:47.198Z,91227.34
2023-03-05T15:08:22.422Z,91213.56
2023-03-05T15:10:55.417Z,91221.44
2023-03-05T15:13:27.708Z,91230.25
2023-03-05T15:16:00.229Z,91220.53
2023-03-05T15:18:32.763Z,91226.81
2023-03-05T15:21:05.903Z,91217.81
2023-03-05T15:23:38.298Z,91223.63
2023-03-05T15:26:13.311Z,91224.09
2023-03-05T15:28:45.646Z,91224.75
2023-03-05T15:31:18.012Z,91213.72
2023-03-05T15:33:50.314Z,91216.25
2023-03-05T15:36:23.254Z,91217.19
2023-03-05T15:38:55.677Z,91222.16
2023-03-05T15:41:27.988Z,91230.69
2023-03-05T15:44:00.300Z,91228.41
2023-03-05T15:46:34.171Z,91227.91
2023-03-05T15:49:06.484Z,91232.66
2023-03-05T15:51:39.532Z,91227.41
2023-03-05T15:54:11.811Z,91232.19
2023-03-05T15:56:44.244Z,91235.19
2023-03-05T15:59:16.525Z,91240.72
2023-03-05T16:01:50.792Z,91244.03
2023-03-05T16:04:23.165Z,91244.69
2023-03-05T16:06:58.305Z,91248.25
2023-03-05T16:09:36.354Z,91243.63
2023-03-05T16:12:12.308Z,91250.81
2023-03-05T16:14:45.794Z,91248.28
2023-03-05T16:17:20.422Z,91250.50
2023-03-05T16:19:55.437Z,91244.66
2023-03-05T16:22:28.380Z,91251.47
2023-03-05T16:25:00.971Z,91242.56
2023-03-05T16:27:33.644Z,91244.28
2023-03-05T16:30:07.259Z,91248.72
2023-03-05T16:32:39.693Z,91238.72
2023-03-05T16:35:12.758Z,91239.00
2023-03-05T16:37:45.837Z,91253.41
2023-03-05T16:40:18.337Z,91258.03
2023-03-05T16:42:50.807Z,91253.44
2023-03-05T16:45:23.136Z,91249.63
2023-03-05T16:47:55.405Z,91255.19
2023-03-05T16:50:27.717Z,91265.34
2023-03-05T16:53:00.857Z,91260.66
2023-03-05T16:55:33.261Z,91261.09
2023-03-05T16:58:05.555Z,91273.00
2023-03-05T17:00:37.994Z,91277.09
2023-03-05T17:03:10.311Z,91274.31
2023-03-05T17:05:42.607Z,91285.94
2023-03-05T17:08:15.652Z,91284.56
2023-03-05T17:10:48.178Z,91295.09
2023-03-05T17:13:20.480Z,91300.59
2023-03-05T17:15:56.169Z,91302.31
2023-03-05T17:18:29.706Z,91305.03
2023-03-05T17:21:03.751Z,91301.88
2023-03-05T17:23:38.204Z,91308.53
2023-03-05T17:26:12.794Z,91307.00
2023-03-05T17:28:45.791Z,91312.41
2023-03-05T17:31:18.137Z,91307.59
2023-03-05T17:33:51.097Z,91308.31
2023-03-05T17:36:23.836Z,91307.13
2023-03-05T17:38:56.835Z,91307.97
2023-03-05T17:41:29.225Z,91319.44
2023-03-05T17:44:02.301Z,91320.13
2023-03-05T17:46:34.616Z,91321.41
2023-03-05T17:49:06.904Z,91322.72
2023-03-05T17:51:39.268Z,91330.47
2023-03-05T17:54:12.261Z,91326.53
2023-03-05T17:56:44.531Z,91323.34
2023-03-05T17:59:16.908Z,91325.81
2023-03-05T18:01:49.228Z,91328.56
2023-03-05T18:04:21.650Z,91336.47
2023-03-05T18:06:53.989Z,91330.31
2023-03-05T18:09:27.054Z,91342.78
2023-03-05T18:11:59.439Z,91331.81
2023-03-05T18:14:31.747Z,91335.66
2023-03-05T18:17:04.114Z,91334.84
2023-03-05T18:19:36.644Z,91330.88
2023-03-05T18:22:09.030Z,91338.88
2023-03-05T18:24:42.001Z,91335.72
2023-03-05T18:27:14.774Z,91342.06
2023-03-05T18:29:47.270Z,91352.31
2023-03-05T18:32:20.242Z,91342.72
2023-03-05T18:34:52.616Z,91349.34
2023-03-05T18:37:24.940Z,91345.03
2023-03-05T18:39:58.322Z,91346.78
2023-03-05T18:42:30.784Z,91354.16
2023-03-05T18:45:04.482Z,91349.72
2023-03-05T18:47:38.386Z,91349.09
2023-03-05T18:50:14.008Z,91351.09
2023-03-05T18:52:47.203Z,91344.56
2023-03-05T18:55:22.752Z,91341.09
2023-03-05T18:57:55.484Z,91354.88
2023-03-05T19:00:30.666Z,91354.28
2023-03-05T19:03:03.257Z,91356.59
2023-03-05T19:05:35.566Z,91358.63
2023-03-05T19:08:08.085Z,91361.97
2023-03-05T19:10:41.017Z,91363.75
2023-03-05T19:13:25.035Z,91364.53
2023-03-05T19:15:57.454Z,91368.63
2023-03-05T19:18:33.038Z,91367.41
2023-03-05T19:21:07.517Z,91367.94
2023-03-05T19:23:39.874Z,91367.13
2023-03-05T19:26:12.908Z,91370.41
2023-03-05T19:28:45.212Z,91371.66
2023-03-05T19:31:18.003Z,91373.69
2023-03-05T19:33:50.308Z,91376.00
2023-03-05T19:36:22.791Z,91386.25
2023-03-05T19:38:55.152Z,91377.22
2023-03-05T19:41:28.766Z,91377.53
2023-03-05T19:44:01.698Z,91382.97
2023-03-05T19:46:34.159Z,91376.66
2023-03-05T19:49:06.513Z,91378.78
2023-03-05T19:51:41.075Z,91375.78
2023-03-05T19:54:15.219Z,91385.19
2023-03-05T19:56:49.315Z,91390.56
2023-03-05T19:59:22.423Z,91381.78
2023-03-05T20:01:56.599Z,91383.09
2023-03-05T20:04:28.967Z,91388.44
2023-03-05T20:07:03.072Z,91383.50
2023-03-05T20:09:35.363Z,91386.41
2023-03-05T20:12:09.647Z,91392.09
2023-03-05T20:14:41.950Z,91391.53
2023-03-05T20:17:14.782Z,91374.31
2023-03-05T20:19:47.108Z,91390.25
2023-03-05T20:22:19.394Z,91391.06
2023-03-05T20:24:51.672Z,91391.72
2023-03-05T20:27:24.657Z,91380.53
2023-03-05T20:29:57.956Z,91397.81
2023-03-05T20:32:30.374Z,91394.19
2023-03-05T20:35:03.026Z,91396.22
2023-03-05T20:37:39.811Z,91385.50
2023-03-05T20:40:13.098Z,91398.09
2023-03-05T20:42:46.073Z,91392.72
2023-03-05T20:45:18.776Z,91385.53
2023-03-05T20:47:51.116Z,91389.88
2023-03-05T20:50:23.704Z,91394.78
2023-03-05T20:52:56.854Z,91388.59
2023-03-05T20:55:29.676Z,91387.56
2023-03-05T20:58:02.672Z,91387.56
2023-03-05T21:00:35.699Z,91387.31
2023-03-05T21:03:08.803Z,91387.31
2023-03-05T21:05:41.094Z,91388.56
2023-03-05T21:08:13.393Z,91382.13
2023-03-05T21:10:45.651Z,91384.50
2023-03-05T21:13:18.677Z,91385.75
2023-03-05T21:15:51.019Z,91389.34
2023-03-05T21:18:23.321Z,91384.47
2023-03-05T21:20:55.656Z,91389.59
2023-03-05T21:23:28.151Z,91385.47
2023-03-05T21:26:01.246Z,91376.47
2023-03-05T21:28:34.291Z,91369.78
2023-03-05T21:31:08.784Z,91369.00
2023-03-05T21:33:41.641Z,91353.56
2023-03-05T21:36:17.841Z,91364.34
2023-03-05T21:38:50.151Z,91369.25
2023-03-05T21:41:23.050Z,91364.59
2023-03-05T21:43:56.727Z,91355.88
2023-03-05T21:46:29.349Z,91367.97
2023-03-05T21:49:01.848Z,91359.47
2023-03-05T21:51:41.279Z,91363.59
2023-03-05T21:54:13.571Z,91369.00
2023-03-05T21:56:45.972Z,91355.38
2023-03-05T21:59:18.916Z,91362.59
2023-03-05T22:01:52.569Z,91360.81
2023-03-05T22:04:25.181Z,91362.59
2023-03-05T22:06:57.431Z,91362.09
2023-03-05T22:09:29.698Z,91362.34
2023-03-05T22:12:04.060Z,91362.88
2023-03-05T22:14:37.036Z,91363.13
2023-03-05T22:17:09.374Z,91358.25
2023-03-05T22:19:41.624Z,91366.97
2023-03-05T22:22:13.916Z,91356.97
2023-03-05T22:24:46.197Z,91364.91
2023-03-05T22:27:18.514Z,91357.47
2023-03-05T22:29:51.509Z,91359.53
2023-03-05T22:32:23.907Z,91355.16
2023-03-05T22:34:56.394Z,91362.34
2023-03-05T22:37:29.161Z,91359.03
2023-03-05T22:40:01.788Z,91366.97
2023-03-05T22:42:34.174Z,91363.38
2023-03-05T22:45:08.455Z,91365.19
2023-03-05T22:47:41.121Z,91365.94
2023-03-05T22:50:13.620Z,91364.91
2023-03-05T22:52:46.344Z,91366.69
2023-03-05T22:55:18.679Z,91356.16
2023-03-05T22:57:50.952Z,91370.03
2023-03-05T23:00:25.964Z,91366.41
2023-03-05T23:02:58.370Z,91374.38
2023-03-05T23:05:30.707Z,91371.81
2023-03-05T23:08:03.068Z,91375.94
2023-03-05T23:10:35.603Z,91377.19
2023-03-05T23:13:07.929Z,91378.97
2023-03-05T23:15:40.857Z,91378.72
2023-03-05T23:18:14.314Z,91380.78
2023-03-05T23:20:46.662Z,91372.53
2023-03-05T23:23:18.995Z,91382.31
2023-03-05T23:25:52.102Z,91381.28
2023-03-05T23:28:24.399Z,91381.53
2023-03-05T23:30:58.116Z,91386.91
2023-03-05T23:33:30.476Z,91383.00
2023-03-05T23:36:02.935Z,91397.88
2023-03-05T23:38:35.928Z,91396.56
2023-03-05T23:41:09.209Z,91399.09
2023-03-05T23:43:41.497Z,91403.44
2023-03-05T23:46:14.573Z,91404.91
2023-03-05T23:48:47.009Z,91396.41
2023-03-05T23:51:19.322Z,91407.63
2023-03-05T23:53:51.744Z,91401.16
2023-03-05T23:56:24.050Z,91406.22
2023-03-05T23:58:59.745Z,91402.94
