createdAt,value
2022-07-29T00:00:24.607Z,26.27
2022-07-29T00:02:52.618Z,26.46
2022-07-29T00:05:20.686Z,25.96
2022-07-29T00:07:48.652Z,26.23
2022-07-29T00:10:18.281Z,26.25
2022-07-29T00:12:46.309Z,26.61
2022-07-29T00:15:15.203Z,26.41
2022-07-29T00:17:43.337Z,26.42
2022-07-29T00:20:12.148Z,26.59
2022-07-29T00:22:40.782Z,26.19
2022-07-29T00:25:09.799Z,26.31
2022-07-29T00:27:39.206Z,26.49
2022-07-29T00:30:09.164Z,26.29
2022-07-29T00:32:37.257Z,26.50
2022-07-29T00:35:23.632Z,26.41
2022-07-29T00:37:51.766Z,26.53
2022-07-29T00:40:19.694Z,26.82
2022-07-29T00:42:54.630Z,26.97
2022-07-29T00:45:23.151Z,26.51
2022-07-29T00:47:51.252Z,27.13
2022-07-29T00:50:20.017Z,26.81
2022-07-29T00:52:48.371Z,26.74
2022-07-29T00:55:18.118Z,27.14
2022-07-29T00:57:46.997Z,27.20
2022-07-29T01:00:19.891Z,27.35
2022-07-29T01:02:49.524Z,27.06
2022-07-29T01:05:20.336Z,27.38
2022-07-29T01:07:50.364Z,27.39
2022-07-29T01:10:20.378Z,26.97
2022-07-29T01:12:52.088Z,27.48
2022-07-29T01:15:22.283Z,27.27
2022-07-29T01:17:59.457Z,27.51
2022-07-29T01:20:35.580Z,27.04
2022-07-29T01:23:39.935Z,27.63
2022-07-29T01:26:34.167Z,27.33
2022-07-29T01:29:13.394Z,27.38
2022-07-29T01:31:58.712Z,27.59
2022-07-29T01:34:37.051Z,27.58
2022-07-29T01:37:11.808Z,27.48
2022-07-29T01:39:41.633Z,27.47
2022-07-29T01:42:16.770Z,27.15
2022-07-29T01:44:52.667Z,27.32
2022-07-29T01:47:25.440Z,27.56
2022-07-29T01:49:56.894Z,27.77
2022-07-29T01:52:32.082Z,27.69
2022-07-29T01:55:05.592Z,27.78
2022-07-29T01:57:35.922Z,27.64
2022-07-29T02:00:06.653Z,27.70
2022-07-29T02:02:41.369Z,27.57
2022-07-29T02:05:13.011Z,27.89
2022-07-29T02:07:42.955Z,27.55
2022-07-29T02:10:12.620Z,27.34
2022-07-29T02:12:43.133Z,27.53
2022-07-29T02:15:19.204Z,27.70
2022-07-29T02:17:52.137Z,27.65
2022-07-29T02:20:21.344Z,27.63
2022-07-29T02:22:51.948Z,27.60
2022-07-29T02:25:20.717Z,27.62
2022-07-29T02:27:50.432Z,27.85
2022-07-29T02:30:20.486Z,27.85
2022-07-29T02:32:50.513Z,27.99
2022-07-29T02:35:19.218Z,27.75
2022-07-29T02:38:09.186Z,27.90
2022-07-29T02:40:40.390Z,27.74
2022-07-29T02:43:10.988Z,27.73
2022-07-29T02:45:41.000Z,27.51
2022-07-29T02:48:15.366Z,28.23
2022-07-29T02:50:50.817Z,28.15
2022-07-29T02:53:22.213Z,27.68
2022-07-29T02:55:55.850Z,28.03
2022-07-29T02:58:29.617Z,28.31
2022-07-29T03:01:01.785Z,27.73
2022-07-29T03:03:32.248Z,27.68
2022-07-29T03:06:03.258Z,27.56
2022-07-29T03:08:33.085Z,27.55
2022-07-29T03:11:02.733Z,27.99
2022-07-29T03:13:32.600Z,27.93
2022-07-29T03:16:02.776Z,27.96
2022-07-29T03:18:31.131Z,27.83
2022-07-29T03:20:59.342Z,28.42
2022-07-29T03:23:28.913Z,28.49
2022-07-29T03:26:03.371Z,29.28
2022-07-29T03:28:31.888Z,28.96
2022-07-29T03:31:02.452Z,29.41
2022-07-29T03:33:31.388Z,29.19
2022-07-29T03:35:59.439Z,29.62
2022-07-29T03:38:31.424Z,30.02
2022-07-29T03:41:03.631Z,29.93
2022-07-29T03:43:34.142Z,30.41
2022-07-29T03:46:05.909Z,30.37
2022-07-29T03:48:39.250Z,30.19
2022-07-29T03:51:08.349Z,30.57
2022-07-29T03:53:37.613Z,30.75
2022-07-29T03:56:08.155Z,31.03
2022-07-29T03:58:37.481Z,30.89
2022-07-29T04:01:06.949Z,31.49
2022-07-29T04:03:35.858Z,31.54
2022-07-29T04:06:07.258Z,31.52
2022-07-29T04:08:36.190Z,31.33
2022-07-29T04:11:05.109Z,31.50
2022-07-29T04:13:33.305Z,32.02
2022-07-29T04:16:01.431Z,32.04
2022-07-29T04:18:30.794Z,32.33
2022-07-29T04:21:01.737Z,31.87
2022-07-29T04:23:33.469Z,32.24
2022-07-29T04:26:02.478Z,32.65
2022-07-29T04:28:30.552Z,32.65
2022-07-29T04:30:58.617Z,32.82
2022-07-29T04:33:27.107Z,33.40
2022-07-29T04:35:56.467Z,33.63
2022-07-29T04:38:24.483Z,33.15
2022-07-29T04:40:52.472Z,33.15
2022-07-29T04:43:23.163Z,33.64
2022-07-29T04:45:51.825Z,33.83
2022-07-29T04:48:21.223Z,33.75
2022-07-29T04:50:52.051Z,34.49
2022-07-29T04:53:21.364Z,34.85
2022-07-29T04:55:49.449Z,34.19
2022-07-29T04:58:17.589Z,34.52
2022-07-29T05:00:46.018Z,34.75
2022-07-29T05:03:16.256Z,34.97
2022-07-29T05:05:44.513Z,34.48
2022-07-29T05:08:12.614Z,34.71
2022-07-29T05:10:42.126Z,34.71
2022-07-29T05:13:10.164Z,35.02
2022-07-29T05:15:38.780Z,35.18
2022-07-29T05:18:07.121Z,35.44
2022-07-29T05:20:35.674Z,35.81
2022-07-29T05:23:04.518Z,35.83
2022-07-29T05:25:43.631Z,35.99
2022-07-29T05:28:14.810Z,35.77
2022-07-29T05:30:43.255Z,35.79
2022-07-29T05:33:35.671Z,35.97
2022-07-29T05:36:00.740Z,36.54
2022-07-29T05:38:29.281Z,36.63
2022-07-29T05:40:59.489Z,36.45
2022-07-29T05:43:29.294Z,36.29
2022-07-29T05:45:57.837Z,36.62
2022-07-29T05:48:26.375Z,36.89
2022-07-29T05:50:54.990Z,36.38
2022-07-29T05:53:23.393Z,36.33
2022-07-29T05:55:52.841Z,36.66
2022-07-29T05:58:21.004Z,36.58
2022-07-29T06:00:50.361Z,36.39
2022-07-29T06:03:18.387Z,36.85
2022-07-29T06:05:46.449Z,36.35
2022-07-29T06:08:14.528Z,36.27
2022-07-29T06:10:42.514Z,36.13
2022-07-29T06:13:10.528Z,36.47
2022-07-29T06:15:38.535Z,36.44
2022-07-29T06:18:10.256Z,36.12
2022-07-29T06:20:39.041Z,37.01
2022-07-29T06:23:07.206Z,36.53
2022-07-29T06:25:36.398Z,36.68
2022-07-29T06:28:04.897Z,36.07
2022-07-29T06:30:32.956Z,36.42
2022-07-29T06:33:01.384Z,37.08
2022-07-29T06:35:41.110Z,36.84
2022-07-29T06:38:33.980Z,36.89
2022-07-29T06:41:04.785Z,36.76
2022-07-29T06:43:45.584Z,36.57
2022-07-29T06:46:20.586Z,36.44
2022-07-29T06:48:49.755Z,36.42
2022-07-29T06:51:22.847Z,36.88
2022-07-29T06:53:59.822Z,36.82
2022-07-29T06:56:31.703Z,36.96
2022-07-29T06:58:59.841Z,37.10
2022-07-29T07:01:29.776Z,36.60
2022-07-29T07:03:57.813Z,36.91
2022-07-29T07:06:27.273Z,36.64
2022-07-29T07:08:55.170Z,36.96
2022-07-29T07:11:23.175Z,37.18
2022-07-29T07:13:51.236Z,37.11
2022-07-29T07:16:19.598Z,36.85
2022-07-29T07:18:47.714Z,37.41
2022-07-29T07:21:19.332Z,37.20
2022-07-29T07:23:49.036Z,37.67
2022-07-29T07:26:17.089Z,37.65
2022-07-29T07:28:45.312Z,37.58
2022-07-29T07:31:13.729Z,37.76
2022-07-29T07:33:41.876Z,37.65
2022-07-29T07:36:09.944Z,37.81
2022-07-29T07:38:38.082Z,37.87
2022-07-29T07:41:07.561Z,38.12
2022-07-29T07:43:35.764Z,38.31
2022-07-29T07:46:03.857Z,38.38
2022-07-29T07:48:31.866Z,39.00
2022-07-29T07:50:59.886Z,38.52
2022-07-29T07:53:28.011Z,38.55
2022-07-29T07:56:12.663Z,38.83
2022-07-29T07:58:42.506Z,39.14
2022-07-29T08:01:12.319Z,39.07
2022-07-29T08:03:40.475Z,38.50
2022-07-29T08:06:11.429Z,39.04
2022-07-29T08:08:39.416Z,38.56
2022-07-29T08:11:09.749Z,39.14
2022-07-29T08:13:40.217Z,39.09
2022-07-29T08:16:14.091Z,39.04
2022-07-29T08:18:43.470Z,38.92
2022-07-29T08:21:14.929Z,39.14
2022-07-29T08:23:54.545Z,38.69
2022-07-29T08:26:27.970Z,38.74
2022-07-29T08:28:56.156Z,38.87
2022-07-29T08:31:26.086Z,38.81
2022-07-29T08:33:54.098Z,39.10
2022-07-29T08:36:23.095Z,38.91
2022-07-29T08:38:51.918Z,39.51
2022-07-29T08:41:20.603Z,39.28
2022-07-29T08:43:48.841Z,39.33
2022-07-29T08:46:18.079Z,39.83
2022-07-29T08:48:48.223Z,40.08
2022-07-29T08:51:17.926Z,39.88
2022-07-29T08:53:48.380Z,39.86
2022-07-29T08:56:19.231Z,39.67
2022-07-29T08:58:51.944Z,40.34
2022-07-29T09:01:35.238Z,40.23
2022-07-29T09:04:11.185Z,40.48
2022-07-29T09:06:44.968Z,39.99
2022-07-29T09:09:14.580Z,39.84
2022-07-29T09:11:43.245Z,40.10
2022-07-29T09:14:14.027Z,40.65
2022-07-29T09:16:54.683Z,40.94
2022-07-29T09:19:32.472Z,41.05
2022-07-29T09:22:06.026Z,40.01
2022-07-29T09:24:42.727Z,40.64
2022-07-29T09:27:24.454Z,40.56
2022-07-29T09:30:03.137Z,40.45
2022-07-29T09:32:32.163Z,40.31
2022-07-29T09:35:23.136Z,40.36
2022-07-29T09:37:52.071Z,40.24
2022-07-29T09:40:22.999Z,40.24
2022-07-29T09:42:51.235Z,39.78
2022-07-29T09:45:30.615Z,40.42
2022-07-29T09:48:04.087Z,39.83
2022-07-29T09:50:45.864Z,40.55
2022-07-29T09:53:14.091Z,40.12
2022-07-29T09:55:51.661Z,40.15
2022-07-29T09:58:22.478Z,40.23
2022-07-29T10:00:52.852Z,39.79
2022-07-29T10:03:21.625Z,39.94
2022-07-29T10:06:06.980Z,40.10
2022-07-29T10:08:35.422Z,39.57
2022-07-29T10:11:12.210Z,39.86
2022-07-29T10:13:40.827Z,39.38
2022-07-29T10:16:09.366Z,39.85
2022-07-29T10:18:37.468Z,39.62
2022-07-29T10:21:08.108Z,39.66
2022-07-29T10:23:46.720Z,39.23
2022-07-29T10:26:15.624Z,39.12
2022-07-29T10:28:43.590Z,38.92
2022-07-29T10:31:21.528Z,39.17
2022-07-29T10:33:58.949Z,39.10
2022-07-29T10:36:50.488Z,39.21
2022-07-29T10:39:44.496Z,38.80
2022-07-29T10:42:19.974Z,38.44
2022-07-29T10:44:49.020Z,38.67
2022-07-29T10:47:24.726Z,38.79
2022-07-29T10:50:01.095Z,38.29
2022-07-29T10:53:00.995Z,37.95
2022-07-29T10:55:43.826Z,38.21
2022-07-29T10:58:17.976Z,38.33
2022-07-29T11:00:47.941Z,38.01
2022-07-29T11:03:50.322Z,38.15
2022-07-29T11:06:26.351Z,38.09
2022-07-29T11:12:48.897Z,38.01
2022-07-29T11:15:21.833Z,37.83
2022-07-29T11:18:15.134Z,37.76
2022-07-29T11:20:47.826Z,37.92
2022-07-29T11:23:24.945Z,38.28
2022-07-29T11:26:23.115Z,37.56
2022-07-29T11:29:00.197Z,37.51
2022-07-29T11:31:37.421Z,37.12
2022-07-29T11:34:20.852Z,36.49
2022-07-29T11:37:27.761Z,36.24
2022-07-29T11:40:18.408Z,35.52
2022-07-29T11:42:52.514Z,35.87
2022-07-29T11:45:43.164Z,35.10
2022-07-29T11:48:31.740Z,34.87
2022-07-29T11:51:03.013Z,34.74
2022-07-29T11:53:32.843Z,34.21
2022-07-29T11:58:52.415Z,33.86
2022-07-29T12:01:22.309Z,33.42
2022-07-29T12:04:04.192Z,32.34
2022-07-29T12:06:35.043Z,32.29
2022-07-29T12:09:14.636Z,32.01
2022-07-29T12:11:45.001Z,32.43
2022-07-29T12:14:30.391Z,32.21
2022-07-29T12:16:58.572Z,31.85
2022-07-29T12:19:27.086Z,31.41
2022-07-29T12:21:59.770Z,31.03
2022-07-29T12:24:45.235Z,30.45
2022-07-29T12:27:18.905Z,31.36
2022-07-29T12:30:00.687Z,31.35
2022-07-29T12:32:34.055Z,30.77
2022-07-29T12:35:05.565Z,31.28
2022-07-29T12:37:41.158Z,31.44
2022-07-29T12:40:12.580Z,31.26
2022-07-29T12:42:41.752Z,31.05
2022-07-29T12:45:11.982Z,30.20
2022-07-29T12:47:54.146Z,29.45
2022-07-29T12:50:26.254Z,30.09
2022-07-29T12:52:54.755Z,29.95
2022-07-29T12:55:40.466Z,29.22
2022-07-29T12:58:08.908Z,29.88
2022-07-29T13:00:38.533Z,29.69
2022-07-29T13:03:07.277Z,29.53
2022-07-29T13:05:48.700Z,28.96
2022-07-29T13:08:22.317Z,29.32
2022-07-29T13:10:51.108Z,29.20
2022-07-29T13:13:19.141Z,29.22
2022-07-29T13:16:06.922Z,29.01
2022-07-29T13:18:37.500Z,28.90
2022-07-29T13:21:13.726Z,28.36
2022-07-29T13:23:42.105Z,28.65
2022-07-29T13:26:11.244Z,28.73
2022-07-29T13:28:40.988Z,28.50
2022-07-29T13:31:14.116Z,28.78
2022-07-29T13:33:42.125Z,28.81
2022-07-29T13:36:10.416Z,28.68
2022-07-29T13:38:38.412Z,28.53
2022-07-29T13:41:06.474Z,28.13
2022-07-29T13:43:34.532Z,28.09
2022-07-29T13:46:02.628Z,28.42
2022-07-29T13:48:32.020Z,27.84
2022-07-29T13:50:59.967Z,27.84
2022-07-29T13:53:28.872Z,27.66
2022-07-29T13:55:57.063Z,27.73
2022-07-29T13:58:25.288Z,27.58
2022-07-29T14:00:53.365Z,27.56
2022-07-29T14:03:21.447Z,27.51
2022-07-29T14:05:50.790Z,27.34
2022-07-29T14:08:18.913Z,27.26
2022-07-29T14:10:47.071Z,26.92
2022-07-29T14:13:24.612Z,27.19
2022-07-29T14:15:53.829Z,26.98
2022-07-29T14:18:21.719Z,26.86
2022-07-29T14:20:52.098Z,26.68
2022-07-29T14:23:20.539Z,26.84
2022-07-29T14:25:49.412Z,26.46
2022-07-29T14:28:17.846Z,26.53
2022-07-29T14:30:46.164Z,26.12
2022-07-29T14:33:14.281Z,26.32
2022-07-29T14:35:42.285Z,26.65
2022-07-29T14:38:11.740Z,26.31
2022-07-29T14:40:39.992Z,26.38
2022-07-29T14:43:08.196Z,26.16
2022-07-29T14:45:36.430Z,26.52
2022-07-29T14:48:04.578Z,26.54
2022-07-29T14:50:32.537Z,26.52
2022-07-29T14:53:00.789Z,26.02
2022-07-29T14:55:30.579Z,25.65
2022-07-29T14:58:08.677Z,25.98
2022-07-29T15:00:38.713Z,26.16
2022-07-29T15:03:07.027Z,25.97
2022-07-29T15:05:39.879Z,25.82
2022-07-29T15:08:09.069Z,26.13
2022-07-29T15:10:38.768Z,25.61
2022-07-29T15:13:07.090Z,25.53
2022-07-29T15:15:35.202Z,25.26
2022-07-29T15:18:03.147Z,25.17
2022-07-29T15:20:31.280Z,25.07
2022-07-29T15:22:59.206Z,25.12
2022-07-29T15:25:28.059Z,25.44
2022-07-29T15:28:01.193Z,25.18
2022-07-29T15:30:33.517Z,24.92
2022-07-29T15:33:02.834Z,25.26
2022-07-29T15:35:31.304Z,25.04
2022-07-29T15:37:59.333Z,25.03
2022-07-29T15:40:27.332Z,25.07
2022-07-29T15:42:55.406Z,25.07
2022-07-29T15:45:25.081Z,25.09
2022-07-29T15:47:53.107Z,25.17
2022-07-29T15:50:21.207Z,25.15
2022-07-29T15:52:49.204Z,25.30
2022-07-29T15:55:17.220Z,25.33
2022-07-29T15:57:45.241Z,25.48
2022-07-29T16:00:14.134Z,25.34
2022-07-29T16:02:43.522Z,25.27
2022-07-29T16:05:11.790Z,25.30
2022-07-29T16:07:39.805Z,25.42
2022-07-29T16:10:08.267Z,25.20
2022-07-29T16:12:36.283Z,25.17
2022-07-29T16:15:09.417Z,25.32
2022-07-29T16:17:38.177Z,25.07
2022-07-29T16:20:09.241Z,24.90
2022-07-29T16:22:38.661Z,24.67
2022-07-29T16:25:07.634Z,24.86
2022-07-29T16:27:37.922Z,24.73
2022-07-29T16:30:09.702Z,24.70
2022-07-29T16:32:37.962Z,24.90
2022-07-29T16:35:08.466Z,24.83
2022-07-29T16:37:37.248Z,24.62
2022-07-29T16:40:07.438Z,24.86
2022-07-29T16:42:47.762Z,24.72
2022-07-29T16:45:16.699Z,24.78
2022-07-29T16:47:46.109Z,25.03
2022-07-29T16:50:15.400Z,24.90
2022-07-29T16:52:43.414Z,24.78
2022-07-29T16:55:11.534Z,25.00
2022-07-29T16:57:39.520Z,24.73
2022-07-29T17:00:08.713Z,24.90
2022-07-29T17:02:38.671Z,24.80
2022-07-29T17:05:07.997Z,24.88
2022-07-29T17:07:37.481Z,24.78
2022-07-29T17:10:08.135Z,24.90
2022-07-29T17:12:37.454Z,24.69
2022-07-29T17:15:06.094Z,24.91
2022-07-29T17:17:39.115Z,25.04
2022-07-29T17:20:22.159Z,25.29
2022-07-29T17:22:51.630Z,25.28
2022-07-29T17:25:21.110Z,25.34
2022-07-29T17:27:50.497Z,25.56
2022-07-29T17:30:19.430Z,25.71
2022-07-29T17:32:47.399Z,25.63
2022-07-29T17:35:33.045Z,25.63
2022-07-29T17:38:02.499Z,25.76
2022-07-29T17:40:30.434Z,25.83
2022-07-29T17:42:58.408Z,25.81
2022-07-29T17:45:26.330Z,25.76
2022-07-29T17:48:14.403Z,25.80
2022-07-29T17:50:42.458Z,25.89
2022-07-29T17:53:16.039Z,25.62
2022-07-29T17:55:45.802Z,26.05
2022-07-29T17:58:13.818Z,26.41
2022-07-29T18:00:41.943Z,26.17
2022-07-29T18:03:10.262Z,26.18
2022-07-29T18:05:38.405Z,26.24
2022-07-29T18:08:06.569Z,26.04
2022-07-29T18:10:36.255Z,26.17
2022-07-29T18:13:05.110Z,26.46
2022-07-29T18:15:35.003Z,26.38
2022-07-29T18:18:03.042Z,26.34
2022-07-29T18:20:31.158Z,26.41
2022-07-29T18:22:59.229Z,26.53
2022-07-29T18:25:29.052Z,26.79
2022-07-29T18:28:00.519Z,26.85
2022-07-29T18:30:29.078Z,26.98
2022-07-29T18:33:19.774Z,26.82
2022-07-29T18:35:45.084Z,27.09
2022-07-29T18:38:13.076Z,27.08
2022-07-29T18:40:42.051Z,27.04
2022-07-29T18:43:11.436Z,27.00
2022-07-29T18:45:39.809Z,27.06
2022-07-29T18:48:12.749Z,27.08
2022-07-29T18:50:41.163Z,27.35
2022-07-29T18:53:09.443Z,27.20
2022-07-29T18:55:37.458Z,27.29
2022-07-29T18:58:05.467Z,27.17
2022-07-29T19:00:35.385Z,27.14
2022-07-29T19:03:04.337Z,27.49
2022-07-29T19:05:32.707Z,27.60
2022-07-29T19:08:00.793Z,27.41
2022-07-29T19:10:28.756Z,27.33
2022-07-29T19:12:57.844Z,27.52
2022-07-29T19:15:25.866Z,27.43
2022-07-29T19:17:59.153Z,27.35
2022-07-29T19:20:29.505Z,27.70
2022-07-29T19:22:57.458Z,27.42
2022-07-29T19:25:25.514Z,27.63
2022-07-29T19:27:53.635Z,27.55
2022-07-29T19:30:21.734Z,27.68
2022-07-29T19:32:49.738Z,27.76
2022-07-29T19:35:25.251Z,27.88
2022-07-29T19:37:53.753Z,27.74
2022-07-29T19:40:22.005Z,27.81
2022-07-29T19:42:51.726Z,27.81
2022-07-29T19:45:21.539Z,27.98
2022-07-29T19:47:50.045Z,28.43
2022-07-29T19:50:19.473Z,28.38
2022-07-29T19:52:48.166Z,28.59
2022-07-29T19:55:16.528Z,28.42
2022-07-29T19:57:47.050Z,28.26
2022-07-29T20:00:17.423Z,28.68
2022-07-29T20:02:49.114Z,28.50
2022-07-29T20:05:17.194Z,28.57
2022-07-29T20:07:47.806Z,28.68
2022-07-29T20:10:15.910Z,28.71
2022-07-29T20:12:43.868Z,29.05
2022-07-29T20:15:16.409Z,28.72
2022-07-29T20:17:44.846Z,28.90
2022-07-29T20:20:13.285Z,29.33
2022-07-29T20:22:41.331Z,29.00
2022-07-29T20:25:11.968Z,29.39
2022-07-29T20:27:40.627Z,29.57
2022-07-29T20:30:13.335Z,29.18
2022-07-29T20:32:42.461Z,29.68
2022-07-29T20:35:12.095Z,29.74
2022-07-29T20:37:55.673Z,30.02
2022-07-29T20:40:26.462Z,29.74
2022-07-29T20:42:54.777Z,30.21
2022-07-29T20:45:23.801Z,30.09
2022-07-29T20:47:52.788Z,30.39
2022-07-29T20:50:23.631Z,30.31
2022-07-29T20:52:52.423Z,30.43
2022-07-29T20:55:20.514Z,30.69
2022-07-29T20:57:49.887Z,30.67
2022-07-29T21:00:18.081Z,30.62
2022-07-29T21:02:46.125Z,30.77
2022-07-29T21:05:14.140Z,30.76
2022-07-29T21:07:42.135Z,30.83
2022-07-29T21:10:10.186Z,31.27
2022-07-29T21:12:38.829Z,31.28
2022-07-29T21:15:13.322Z,31.20
2022-07-29T21:17:46.778Z,31.49
2022-07-29T21:20:15.973Z,31.46
2022-07-29T21:22:44.521Z,31.50
2022-07-29T21:25:12.974Z,31.60
2022-07-29T21:27:58.217Z,31.84
2022-07-29T21:30:28.482Z,31.95
2022-07-29T21:32:56.509Z,31.88
2022-07-29T21:36:01.996Z,31.95
2022-07-29T21:38:13.108Z,32.09
2022-07-29T21:40:41.283Z,32.22
2022-07-29T21:43:09.365Z,31.84
2022-07-29T21:45:39.392Z,32.22
2022-07-29T21:48:08.240Z,32.33
2022-07-29T21:50:37.079Z,31.97
2022-07-29T21:53:05.160Z,31.96
2022-07-29T21:55:33.785Z,32.41
2022-07-29T21:58:01.907Z,32.64
2022-07-29T22:00:31.120Z,32.69
2022-07-29T22:03:01.242Z,32.86
2022-07-29T22:05:29.441Z,32.77
2022-07-29T22:07:58.038Z,33.08
2022-07-29T22:10:26.968Z,32.85
2022-07-29T22:12:56.477Z,32.76
2022-07-29T22:15:25.302Z,32.62
2022-07-29T22:17:53.414Z,32.85
2022-07-29T22:20:22.968Z,33.05
2022-07-29T22:22:51.172Z,33.11
2022-07-29T22:25:19.352Z,33.00
2022-07-29T22:27:47.409Z,33.20
2022-07-29T22:30:16.004Z,33.48
2022-07-29T22:32:44.109Z,33.30
2022-07-29T22:35:12.359Z,33.07
2022-07-29T22:37:41.988Z,33.03
2022-07-29T22:40:10.535Z,33.61
2022-07-29T22:42:40.877Z,33.54
2022-07-29T22:45:10.850Z,33.15
2022-07-29T22:47:48.439Z,33.71
2022-07-29T22:50:17.673Z,33.46
2022-07-29T22:52:47.108Z,33.51
2022-07-29T22:55:15.943Z,33.41
2022-07-29T22:57:43.999Z,33.68
2022-07-29T23:00:13.559Z,33.58
2022-07-29T23:02:41.741Z,33.54
2022-07-29T23:05:11.320Z,33.92
2022-07-29T23:07:39.314Z,34.18
2022-07-29T23:10:10.049Z,33.94
2022-07-29T23:12:38.144Z,34.22
2022-07-29T23:15:06.536Z,34.16
2022-07-29T23:17:36.458Z,34.22
2022-07-29T23:20:07.500Z,34.11
2022-07-29T23:22:35.572Z,34.30
2022-07-29T23:25:03.575Z,34.61
2022-07-29T23:27:33.149Z,34.27
2022-07-29T23:30:01.111Z,34.37
2022-07-29T23:32:29.135Z,34.74
2022-07-29T23:34:57.092Z,34.70
2022-07-29T23:37:26.969Z,34.58
2022-07-29T23:39:55.299Z,35.13
2022-07-29T23:42:23.502Z,35.16
2022-07-29T23:44:53.055Z,35.11
2022-07-29T23:47:21.015Z,35.24
2022-07-29T23:49:50.084Z,35.10
2022-07-29T23:52:18.426Z,35.66
2022-07-29T23:54:46.347Z,35.20
2022-07-29T23:57:14.678Z,35.70
2022-07-29T23:59:42.640Z,35.38
