createdAt,value
2019-03-20T00:00:37.090Z,0.00
2019-03-20T00:01:43.596Z,0.00
2019-03-20T00:02:38.065Z,0.00
2019-03-20T00:03:37.081Z,0.00
2019-03-20T00:04:37.048Z,0.00
2019-03-20T00:05:37.034Z,0.00
2019-03-20T00:06:37.025Z,0.00
2019-03-20T00:07:37.013Z,0.00
2019-03-20T00:08:37.006Z,0.00
2019-03-20T00:09:37.037Z,0.00
2019-03-20T00:10:36.986Z,0.00
2019-03-20T00:11:36.975Z,0.00
2019-03-20T00:12:36.962Z,0.00
2019-03-20T00:13:36.946Z,0.00
2019-03-20T00:14:36.937Z,0.00
2019-03-20T00:15:36.936Z,0.00
2019-03-20T00:16:36.915Z,0.00
2019-03-20T00:17:36.915Z,0.00
2019-03-20T00:18:36.899Z,0.00
2019-03-20T00:19:36.887Z,0.00
2019-03-20T00:20:36.915Z,0.00
2019-03-20T00:21:36.862Z,0.00
2019-03-20T00:22:36.857Z,0.00
2019-03-20T00:23:36.847Z,0.00
2019-03-20T00:24:36.835Z,0.00
2019-03-20T00:25:36.820Z,0.00
2019-03-20T00:26:36.820Z,0.00
2019-03-20T00:27:36.801Z,0.00
2019-03-20T00:28:36.791Z,0.00
2019-03-20T00:29:36.784Z,0.00
2019-03-20T00:30:36.766Z,0.00
2019-03-20T00:31:36.771Z,0.00
2019-03-20T00:32:36.747Z,0.00
2019-03-20T00:33:36.739Z,0.00
2019-03-20T00:34:36.731Z,0.00
2019-03-20T00:35:36.723Z,0.00
2019-03-20T00:36:36.773Z,0.00
2019-03-20T00:37:36.693Z,0.00
2019-03-20T00:38:36.691Z,0.00
2019-03-20T00:39:36.673Z,0.00
2019-03-20T00:40:36.664Z,0.00
2019-03-20T00:41:36.665Z,0.00
2019-03-20T00:42:36.653Z,0.00
2019-03-20T00:43:36.636Z,0.00
2019-03-20T00:44:36.619Z,0.00
2019-03-20T00:45:36.613Z,0.00
2019-03-20T00:46:36.598Z,0.00
2019-03-20T00:47:36.600Z,0.00
2019-03-20T00:48:36.584Z,0.00
2019-03-20T00:49:36.570Z,0.00
2019-03-20T00:50:36.560Z,0.00
2019-03-20T00:51:36.551Z,0.00
2019-03-20T00:52:36.541Z,0.00
2019-03-20T00:53:36.525Z,0.00
2019-03-20T00:54:36.516Z,0.00
2019-03-20T00:55:36.507Z,0.00
2019-03-20T00:56:36.491Z,0.00
2019-03-20T00:57:36.497Z,0.00
2019-03-20T00:58:36.473Z,0.00
2019-03-20T00:59:36.465Z,0.00
2019-03-20T01:00:36.449Z,0.00
2019-03-20T01:01:36.439Z,0.00
2019-03-20T01:02:36.439Z,0.00
2019-03-20T01:03:36.437Z,0.00
2019-03-20T01:04:36.413Z,0.00
2019-03-20T01:05:36.404Z,0.00
2019-03-20T01:06:36.386Z,0.00
2019-03-20T01:07:36.379Z,0.00
2019-03-20T01:08:36.374Z,0.00
2019-03-20T01:09:36.355Z,0.00
2019-03-20T01:10:36.380Z,0.00
2019-03-20T01:11:36.333Z,0.00
2019-03-20T01:12:36.324Z,0.00
2019-03-20T01:13:36.317Z,0.00
2019-03-20T01:14:36.312Z,0.00
2019-03-20T01:15:36.290Z,0.00
2019-03-20T01:16:36.290Z,0.00
2019-03-20T01:17:36.276Z,0.00
2019-03-20T01:18:36.273Z,0.00
2019-03-20T01:19:36.249Z,0.00
2019-03-20T01:20:36.256Z,0.00
2019-03-20T01:21:36.230Z,0.00
2019-03-20T01:22:36.224Z,0.00
2019-03-20T01:23:36.220Z,0.00
2019-03-20T01:24:36.200Z,0.00
2019-03-20T01:25:36.201Z,0.00
2019-03-20T01:26:36.182Z,0.00
2019-03-20T01:27:36.166Z,0.00
2019-03-20T01:28:36.164Z,0.00
2019-03-20T01:29:36.150Z,0.00
2019-03-20T01:30:36.142Z,0.00
2019-03-20T01:31:36.123Z,0.00
2019-03-20T01:32:36.113Z,0.00
2019-03-20T01:33:36.120Z,0.00
2019-03-20T01:34:36.098Z,0.00
2019-03-20T01:35:36.082Z,0.00
2019-03-20T01:36:36.100Z,0.00
2019-03-20T01:37:36.059Z,0.00
2019-03-20T01:38:36.054Z,0.00
2019-03-20T01:39:36.044Z,0.00
2019-03-20T01:40:36.034Z,0.00
2019-03-20T01:41:38.235Z,0.00
2019-03-20T01:42:36.016Z,0.00
2019-03-20T01:43:35.996Z,0.00
2019-03-20T01:44:35.988Z,0.00
2019-03-20T01:45:35.983Z,0.00
2019-03-20T01:46:35.971Z,0.00
2019-03-20T01:47:35.964Z,0.00
2019-03-20T01:48:35.944Z,0.00
2019-03-20T01:49:35.940Z,0.00
2019-03-20T01:50:35.931Z,0.00
2019-03-20T01:51:35.914Z,0.00
2019-03-20T01:52:35.917Z,0.00
2019-03-20T01:53:35.891Z,0.00
2019-03-20T01:54:35.890Z,0.00
2019-03-20T01:55:35.876Z,0.00
2019-03-20T01:56:35.865Z,0.00
2019-03-20T01:57:35.943Z,0.00
2019-03-20T01:58:35.845Z,0.00
2019-03-20T01:59:35.833Z,0.00
2019-03-20T02:00:35.827Z,0.00
2019-03-20T02:01:35.810Z,0.00
2019-03-20T02:02:35.802Z,0.00
2019-03-20T02:03:35.794Z,0.00
2019-03-20T02:04:35.777Z,0.00
2019-03-20T02:05:36.704Z,0.00
2019-03-20T02:06:35.756Z,0.00
2019-03-20T02:07:35.751Z,0.00
2019-03-20T02:08:35.745Z,0.00
2019-03-20T02:09:35.728Z,0.00
2019-03-20T02:10:35.726Z,0.00
2019-03-20T02:11:35.709Z,0.00
2019-03-20T02:12:35.706Z,0.00
2019-03-20T02:13:35.691Z,0.00
2019-03-20T02:14:35.674Z,0.00
2019-03-20T02:15:39.224Z,0.00
2019-03-20T02:16:35.656Z,0.00
2019-03-20T02:17:35.645Z,0.00
2019-03-20T02:18:35.642Z,0.00
2019-03-20T02:19:35.624Z,0.00
2019-03-20T02:20:35.614Z,0.00
2019-03-20T02:21:35.601Z,0.00
2019-03-20T02:22:35.599Z,0.00
2019-03-20T02:23:35.616Z,0.00
2019-03-20T02:24:35.567Z,0.00
2019-03-20T02:25:35.561Z,0.00
2019-03-20T02:26:35.557Z,0.00
2019-03-20T02:27:35.535Z,0.00
2019-03-20T02:28:35.531Z,0.00
2019-03-20T02:29:35.565Z,0.00
2019-03-20T02:30:35.504Z,0.00
2019-03-20T02:31:35.494Z,0.00
2019-03-20T02:32:35.489Z,0.00
2019-03-20T02:33:35.484Z,0.00
2019-03-20T02:34:35.482Z,0.00
2019-03-20T02:35:50.239Z,0.00
2019-03-20T02:36:36.451Z,0.00
2019-03-20T02:37:35.436Z,0.00
2019-03-20T02:38:35.449Z,0.00
2019-03-20T02:39:35.414Z,0.00
2019-03-20T02:40:35.400Z,0.00
2019-03-20T02:41:35.411Z,0.00
2019-03-20T02:42:35.394Z,0.00
2019-03-20T02:43:35.371Z,0.00
2019-03-20T02:44:35.362Z,0.00
2019-03-20T02:45:35.366Z,0.00
2019-03-20T02:46:35.366Z,0.00
2019-03-20T02:47:35.333Z,0.00
2019-03-20T02:48:35.323Z,0.00
2019-03-20T02:49:35.312Z,0.00
2019-03-20T02:50:35.298Z,0.00
2019-03-20T02:51:35.287Z,0.00
2019-03-20T02:52:35.288Z,0.00
2019-03-20T02:53:35.274Z,0.00
2019-03-20T02:54:35.263Z,0.00
2019-03-20T02:55:35.321Z,0.00
2019-03-20T02:56:35.248Z,0.00
2019-03-20T02:57:35.317Z,0.00
2019-03-20T02:58:35.214Z,0.00
2019-03-20T02:59:35.208Z,0.00
2019-03-20T03:00:35.200Z,0.00
2019-03-20T03:01:35.191Z,0.00
2019-03-20T03:02:35.178Z,0.00
2019-03-20T03:03:35.178Z,0.00
2019-03-20T03:04:35.157Z,0.00
2019-03-20T03:05:35.155Z,0.00
2019-03-20T03:06:35.131Z,0.00
2019-03-20T03:07:35.138Z,0.00
2019-03-20T03:08:35.119Z,0.00
2019-03-20T03:09:35.099Z,0.00
2019-03-20T03:10:35.095Z,0.00
2019-03-20T03:11:35.086Z,0.00
2019-03-20T03:12:35.077Z,0.00
2019-03-20T03:13:35.068Z,0.00
2019-03-20T03:14:35.052Z,0.00
2019-03-20T03:15:35.046Z,0.00
2019-03-20T03:16:35.028Z,0.00
2019-03-20T03:17:35.032Z,0.00
2019-03-20T03:18:35.018Z,0.00
2019-03-20T03:19:35.003Z,0.00
2019-03-20T03:20:42.976Z,0.00
2019-03-20T03:21:34.983Z,0.00
2019-03-20T03:22:34.972Z,0.00
2019-03-20T03:23:34.992Z,0.00
2019-03-20T03:24:34.951Z,0.00
2019-03-20T03:25:34.938Z,0.00
2019-03-20T03:26:34.936Z,0.00
2019-03-20T03:27:34.924Z,0.00
2019-03-20T03:28:34.903Z,0.00
2019-03-20T03:29:34.958Z,0.00
2019-03-20T03:30:34.892Z,0.00
2019-03-20T03:31:34.880Z,0.00
2019-03-20T03:32:34.869Z,0.00
2019-03-20T03:33:34.854Z,0.00
2019-03-20T03:34:34.852Z,0.00
2019-03-20T03:35:34.841Z,0.00
2019-03-20T03:36:34.828Z,0.00
2019-03-20T03:37:34.833Z,0.00
2019-03-20T03:38:34.888Z,0.00
2019-03-20T03:39:34.797Z,0.00
2019-03-20T03:40:34.791Z,0.00
2019-03-20T03:41:34.770Z,0.00
2019-03-20T03:42:34.789Z,0.00
2019-03-20T03:43:34.763Z,0.00
2019-03-20T03:44:34.752Z,0.00
2019-03-20T03:45:34.741Z,0.00
2019-03-20T03:46:34.718Z,0.00
2019-03-20T03:47:34.726Z,0.00
2019-03-20T03:48:34.720Z,0.00
2019-03-20T03:49:34.695Z,0.00
2019-03-20T03:50:34.684Z,0.00
2019-03-20T03:51:34.677Z,0.00
2019-03-20T03:52:34.689Z,0.00
2019-03-20T03:53:34.648Z,0.00
2019-03-20T03:54:34.640Z,0.00
2019-03-20T03:55:34.632Z,0.00
2019-03-20T03:56:34.655Z,0.00
2019-03-20T03:57:34.610Z,0.00
2019-03-20T03:58:34.606Z,0.00
2019-03-20T03:59:34.584Z,0.00
2019-03-20T04:00:34.574Z,0.00
2019-03-20T04:01:34.571Z,0.00
2019-03-20T04:02:34.609Z,0.00
2019-03-20T04:03:34.560Z,0.00
2019-03-20T04:04:34.536Z,0.00
2019-03-20T04:05:34.532Z,0.00
2019-03-20T04:06:36.086Z,0.00
2019-03-20T04:07:34.540Z,0.00
2019-03-20T04:08:34.520Z,0.00
2019-03-20T04:09:34.489Z,0.00
2019-03-20T04:10:34.483Z,0.00
2019-03-20T04:11:34.461Z,0.00
2019-03-20T04:12:34.453Z,0.00
2019-03-20T04:13:34.454Z,0.00
2019-03-20T04:14:34.444Z,0.00
2019-03-20T04:15:36.433Z,0.00
2019-03-20T04:16:34.409Z,0.00
2019-03-20T04:17:34.409Z,0.00
2019-03-20T04:18:34.393Z,0.00
2019-03-20T04:19:34.387Z,0.00
2019-03-20T04:20:34.367Z,0.00
2019-03-20T04:21:34.362Z,0.00
2019-03-20T04:22:34.346Z,0.00
2019-03-20T04:23:34.343Z,0.00
2019-03-20T04:24:34.341Z,0.00
2019-03-20T04:25:34.332Z,0.00
2019-03-20T04:26:34.326Z,0.00
2019-03-20T04:27:34.297Z,0.00
2019-03-20T04:28:34.284Z,0.00
2019-03-20T04:29:34.287Z,0.00
2019-03-20T04:30:34.279Z,0.00
2019-03-20T04:31:34.263Z,0.00
2019-03-20T04:32:34.249Z,0.00
2019-03-20T04:33:34.268Z,0.00
2019-03-20T04:34:34.227Z,0.00
2019-03-20T04:35:34.229Z,0.00
2019-03-20T04:36:34.211Z,0.00
2019-03-20T04:37:34.200Z,0.00
2019-03-20T04:38:34.186Z,0.00
2019-03-20T04:39:34.172Z,0.00
2019-03-20T04:40:34.179Z,4.00
2019-03-20T04:41:34.154Z,0.00
2019-03-20T04:42:34.141Z,0.00
2019-03-20T04:43:34.132Z,4.00
2019-03-20T04:44:34.123Z,0.00
2019-03-20T04:45:34.124Z,4.00
2019-03-20T04:46:34.097Z,4.00
2019-03-20T04:47:34.087Z,8.00
2019-03-20T04:48:34.085Z,8.00
2019-03-20T04:49:34.065Z,8.00
2019-03-20T04:50:34.064Z,8.00
2019-03-20T04:51:34.051Z,12.00
2019-03-20T04:52:34.036Z,12.00
2019-03-20T04:53:34.030Z,16.00
2019-03-20T04:54:34.017Z,16.00
2019-03-20T04:55:34.027Z,20.00
2019-03-20T04:56:33.993Z,24.00
2019-03-20T04:57:33.989Z,28.00
2019-03-20T04:58:33.973Z,32.00
2019-03-20T04:59:33.966Z,36.00
2019-03-20T05:00:33.961Z,44.00
2019-03-20T05:01:33.951Z,44.00
2019-03-20T05:02:33.940Z,52.00
2019-03-20T05:03:33.921Z,60.00
2019-03-20T05:04:33.917Z,68.00
2019-03-20T05:05:33.904Z,76.00
2019-03-20T05:06:33.931Z,84.00
2019-03-20T05:07:33.882Z,92.00
2019-03-20T05:08:33.873Z,104.00
2019-03-20T05:09:33.865Z,112.00
2019-03-20T05:10:33.856Z,124.00
2019-03-20T05:11:33.844Z,136.00
2019-03-20T05:12:33.837Z,148.00
2019-03-20T05:13:33.820Z,160.00
2019-03-20T05:14:33.804Z,176.00
2019-03-20T05:15:33.803Z,188.00
2019-03-20T05:16:33.785Z,204.00
2019-03-20T05:17:33.783Z,224.00
2019-03-20T05:18:33.773Z,236.00
2019-03-20T05:19:33.752Z,252.00
2019-03-20T05:20:33.750Z,272.00
2019-03-20T05:21:33.733Z,288.00
2019-03-20T05:22:33.725Z,308.00
2019-03-20T05:23:33.731Z,324.00
2019-03-20T05:24:33.703Z,344.00
2019-03-20T05:25:33.696Z,368.00
2019-03-20T05:26:33.684Z,388.00
2019-03-20T05:27:33.670Z,412.00
2019-03-20T05:28:33.671Z,428.00
2019-03-20T05:29:33.650Z,452.00
2019-03-20T05:30:33.637Z,472.00
2019-03-20T05:31:33.633Z,496.00
2019-03-20T05:32:33.623Z,516.00
2019-03-20T05:33:40.667Z,536.00
2019-03-20T05:34:33.596Z,560.00
2019-03-20T05:35:33.593Z,588.00
2019-03-20T05:36:33.587Z,612.00
2019-03-20T05:37:33.567Z,640.00
2019-03-20T05:38:33.568Z,672.00
2019-03-20T05:39:33.555Z,708.00
2019-03-20T05:40:33.544Z,740.00
2019-03-20T05:41:33.529Z,772.00
2019-03-20T05:42:33.528Z,808.00
2019-03-20T05:43:33.515Z,844.00
2019-03-20T05:44:33.499Z,876.00
2019-03-20T05:45:33.487Z,896.00
2019-03-20T05:46:33.475Z,924.00
2019-03-20T05:47:33.466Z,976.00
2019-03-20T05:48:33.457Z,1056.00
2019-03-20T05:49:33.456Z,1144.00
2019-03-20T05:50:33.436Z,1228.00
2019-03-20T05:51:33.433Z,1268.00
2019-03-20T05:52:33.413Z,1312.00
2019-03-20T05:53:33.412Z,1392.00
2019-03-20T05:54:33.398Z,1440.00
2019-03-20T05:55:33.389Z,1492.00
2019-03-20T05:56:33.371Z,1532.00
2019-03-20T05:57:33.367Z,1568.00
2019-03-20T05:58:33.351Z,1608.00
2019-03-20T05:59:33.336Z,1672.00
2019-03-20T06:00:33.340Z,1724.00
2019-03-20T06:01:33.319Z,1716.00
2019-03-20T06:02:33.310Z,1712.00
2019-03-20T06:03:33.295Z,1716.00
2019-03-20T06:04:33.290Z,1780.00
2019-03-20T06:05:33.288Z,1828.00
2019-03-20T06:06:33.263Z,1832.00
2019-03-20T06:07:33.260Z,1808.00
2019-03-20T06:08:33.242Z,1784.00
2019-03-20T06:09:33.233Z,1764.00
2019-03-20T06:10:33.240Z,1728.00
2019-03-20T06:11:33.213Z,1712.00
2019-03-20T06:12:33.204Z,1644.00
2019-03-20T06:13:33.196Z,1676.00
2019-03-20T06:14:33.180Z,1716.00
2019-03-20T06:15:33.187Z,1656.00
2019-03-20T06:16:33.166Z,1636.00
2019-03-20T06:17:33.149Z,1696.00
2019-03-20T06:18:33.146Z,1696.00
2019-03-20T06:19:33.133Z,1656.00
2019-03-20T06:20:33.985Z,1696.00
2019-03-20T06:21:33.150Z,1724.00
2019-03-20T06:22:33.103Z,1776.00
2019-03-20T06:23:33.087Z,1856.00
2019-03-20T06:24:33.075Z,1828.00
2019-03-20T06:25:33.067Z,1824.00
2019-03-20T06:26:33.053Z,2012.00
2019-03-20T06:27:33.057Z,2096.00
2019-03-20T06:28:33.039Z,2060.00
2019-03-20T06:29:33.021Z,2032.00
2019-03-20T06:30:33.011Z,2072.00
2019-03-20T06:31:33.011Z,2240.00
2019-03-20T06:32:32.997Z,2384.00
2019-03-20T06:33:33.000Z,2272.00
2019-03-20T06:34:32.974Z,2336.00
2019-03-20T06:35:32.966Z,2420.00
2019-03-20T06:36:32.954Z,2632.00
2019-03-20T06:37:33.060Z,2732.00
2019-03-20T06:38:32.938Z,2756.00
2019-03-20T06:39:32.922Z,2896.00
2019-03-20T06:40:32.913Z,2964.00
2019-03-20T06:41:32.907Z,3036.00
2019-03-20T06:42:32.885Z,3532.00
2019-03-20T06:43:32.882Z,3976.00
2019-03-20T06:44:32.867Z,4096.00
2019-03-20T06:45:32.852Z,3940.00
2019-03-20T06:46:32.846Z,4304.00
2019-03-20T06:47:32.838Z,4456.00
2019-03-20T06:48:32.837Z,4504.00
2019-03-20T06:49:32.814Z,4388.00
2019-03-20T06:50:32.805Z,4536.00
2019-03-20T06:51:32.788Z,4856.00
2019-03-20T06:52:32.778Z,5260.00
2019-03-20T06:53:32.785Z,5596.00
2019-03-20T06:54:32.762Z,5892.00
2019-03-20T06:55:32.765Z,6412.00
2019-03-20T06:56:32.741Z,7072.00
2019-03-20T06:57:32.727Z,7584.00
2019-03-20T06:58:32.715Z,7832.00
2019-03-20T06:59:32.715Z,7820.00
2019-03-20T07:00:32.705Z,7740.00
2019-03-20T07:01:32.695Z,7816.00
2019-03-20T07:02:32.678Z,8148.00
2019-03-20T07:03:32.662Z,8616.00
2019-03-20T07:04:32.652Z,9216.00
2019-03-20T07:05:32.691Z,9836.00
2019-03-20T07:06:32.634Z,10380.00
2019-03-20T07:07:43.239Z,11084.00
2019-03-20T07:08:33.607Z,11848.00
2019-03-20T07:09:32.599Z,12648.00
2019-03-20T07:10:32.591Z,13196.00
2019-03-20T07:11:32.588Z,13440.00
2019-03-20T07:12:32.566Z,13296.00
2019-03-20T07:13:32.555Z,12500.00
2019-03-20T07:14:32.555Z,11444.00
2019-03-20T07:15:32.539Z,9844.00
2019-03-20T07:16:32.545Z,8472.00
2019-03-20T07:17:32.520Z,7572.00
2019-03-20T07:18:32.521Z,7220.00
2019-03-20T07:19:32.493Z,7104.00
2019-03-20T07:20:32.485Z,7112.00
2019-03-20T07:21:32.489Z,7084.00
2019-03-20T07:22:32.468Z,7012.00
2019-03-20T07:23:32.449Z,6876.00
2019-03-20T07:24:32.443Z,6728.00
2019-03-20T07:25:32.425Z,6616.00
2019-03-20T07:26:32.424Z,6516.00
2019-03-20T07:27:32.414Z,6516.00
2019-03-20T07:28:32.395Z,6532.00
2019-03-20T07:29:32.385Z,6520.00
2019-03-20T07:30:32.372Z,6488.00
2019-03-20T07:31:32.364Z,6492.00
2019-03-20T07:32:32.383Z,6444.00
2019-03-20T07:33:32.341Z,6452.00
2019-03-20T07:34:32.339Z,6480.00
2019-03-20T07:35:32.322Z,6576.00
2019-03-20T07:36:32.314Z,6668.00
2019-03-20T07:37:33.685Z,6820.00
2019-03-20T07:38:32.299Z,6904.00
2019-03-20T07:39:32.282Z,6948.00
2019-03-20T07:40:32.264Z,7104.00
2019-03-20T07:41:32.263Z,7180.00
2019-03-20T07:42:32.247Z,7204.00
2019-03-20T07:43:32.247Z,7200.00
2019-03-20T07:44:32.221Z,7320.00
2019-03-20T07:45:32.210Z,7384.00
2019-03-20T07:46:32.204Z,7552.00
2019-03-20T07:47:32.194Z,7608.00
2019-03-20T07:48:32.195Z,7612.00
2019-03-20T07:49:32.190Z,7648.00
2019-03-20T07:50:32.162Z,7740.00
2019-03-20T07:51:32.153Z,7828.00
2019-03-20T07:52:32.138Z,8000.00
2019-03-20T07:53:32.168Z,8320.00
2019-03-20T07:54:32.117Z,8560.00
2019-03-20T07:55:32.105Z,9016.00
2019-03-20T07:56:32.094Z,9480.00
2019-03-20T07:57:32.088Z,10152.00
2019-03-20T07:58:32.082Z,10256.00
2019-03-20T07:59:32.073Z,10972.00
2019-03-20T08:00:32.054Z,11492.00
2019-03-20T08:01:32.042Z,12248.00
2019-03-20T08:02:32.033Z,13496.00
2019-03-20T08:03:32.023Z,14684.00
2019-03-20T08:04:32.038Z,17408.00
2019-03-20T08:05:32.000Z,19232.00
2019-03-20T08:06:31.986Z,19360.00
2019-03-20T08:07:31.984Z,22336.00
2019-03-20T08:08:31.970Z,24512.00
2019-03-20T08:09:32.013Z,25824.00
2019-03-20T08:10:31.957Z,27840.00
2019-03-20T08:11:31.936Z,28544.00
2019-03-20T08:12:31.926Z,29536.00
2019-03-20T08:13:31.909Z,30784.00
2019-03-20T08:14:31.912Z,28832.00
2019-03-20T08:15:31.895Z,26208.00
2019-03-20T08:16:31.882Z,29760.00
2019-03-20T08:17:31.873Z,33824.00
2019-03-20T08:18:31.864Z,33696.00
2019-03-20T08:19:31.848Z,34112.00
2019-03-20T08:20:31.834Z,33536.00
2019-03-20T08:21:31.845Z,33440.00
2019-03-20T08:22:31.817Z,34688.00
2019-03-20T08:23:31.811Z,33920.00
2019-03-20T08:24:31.802Z,33088.00
2019-03-20T08:25:31.788Z,32544.00
2019-03-20T08:26:31.769Z,30528.00
2019-03-20T08:27:31.785Z,24896.00
2019-03-20T08:28:31.748Z,21632.00
2019-03-20T08:29:31.737Z,21120.00
2019-03-20T08:30:31.729Z,18944.00
2019-03-20T08:31:31.725Z,16384.00
2019-03-20T08:32:31.705Z,14220.00
2019-03-20T08:33:31.708Z,12556.00
2019-03-20T08:34:31.685Z,11828.00
2019-03-20T08:35:31.673Z,11316.00
2019-03-20T08:36:31.663Z,11164.00
2019-03-20T08:37:31.656Z,11408.00
2019-03-20T08:38:31.659Z,11364.00
2019-03-20T08:39:31.640Z,11320.00
2019-03-20T08:40:31.628Z,10884.00
2019-03-20T08:41:31.607Z,10988.00
2019-03-20T08:42:31.596Z,11552.00
2019-03-20T08:43:31.593Z,11448.00
2019-03-20T08:44:31.591Z,11500.00
2019-03-20T08:45:31.569Z,11420.00
2019-03-20T08:46:31.557Z,11556.00
2019-03-20T08:47:31.550Z,11716.00
2019-03-20T08:48:31.550Z,11724.00
2019-03-20T08:49:31.533Z,11728.00
2019-03-20T08:50:31.533Z,11684.00
2019-03-20T08:51:31.500Z,11664.00
2019-03-20T08:52:31.492Z,11708.00
2019-03-20T08:53:31.485Z,11628.00
2019-03-20T08:54:31.479Z,11568.00
2019-03-20T08:55:31.467Z,11588.00
2019-03-20T08:56:31.452Z,11524.00
2019-03-20T08:57:31.446Z,11584.00
2019-03-20T08:58:31.426Z,10580.00
2019-03-20T08:59:31.421Z,11800.00
2019-03-20T09:00:31.418Z,11948.00
2019-03-20T09:01:31.412Z,12260.00
2019-03-20T09:02:31.385Z,12168.00
2019-03-20T09:03:31.375Z,10188.00
2019-03-20T09:04:31.369Z,11080.00
2019-03-20T09:05:31.353Z,10404.00
2019-03-20T09:06:31.359Z,10152.00
2019-03-20T09:07:31.332Z,11348.00
2019-03-20T09:08:31.330Z,11912.00
2019-03-20T09:09:31.317Z,12140.00
2019-03-20T09:10:31.304Z,12404.00
2019-03-20T09:11:31.309Z,12312.00
2019-03-20T09:12:31.281Z,12352.00
2019-03-20T09:13:31.277Z,12408.00
2019-03-20T09:14:31.258Z,12240.00
2019-03-20T09:15:31.253Z,12412.00
2019-03-20T09:16:31.253Z,12376.00
2019-03-20T09:17:31.232Z,12268.00
2019-03-20T09:18:31.229Z,11960.00
2019-03-20T09:19:31.211Z,12048.00
2019-03-20T09:20:31.197Z,12024.00
2019-03-20T09:21:31.209Z,11828.00
2019-03-20T09:22:31.182Z,11500.00
2019-03-20T09:23:31.163Z,11812.00
2019-03-20T09:24:31.157Z,11976.00
2019-03-20T09:25:31.148Z,12092.00
2019-03-20T09:26:31.136Z,12156.00
2019-03-20T09:27:31.132Z,12204.00
2019-03-20T09:28:31.123Z,12164.00
2019-03-20T09:29:36.141Z,12116.00
2019-03-20T09:30:32.094Z,12080.00
2019-03-20T09:31:31.083Z,12084.00
2019-03-20T09:32:31.072Z,12016.00
2019-03-20T09:33:31.069Z,12016.00
2019-03-20T09:34:31.048Z,11964.00
2019-03-20T09:35:31.057Z,12060.00
2019-03-20T09:36:31.031Z,12000.00
2019-03-20T09:37:31.018Z,12088.00
2019-03-20T09:38:31.034Z,11940.00
2019-03-20T09:39:30.997Z,11920.00
2019-03-20T09:40:30.988Z,11896.00
2019-03-20T09:41:30.983Z,11788.00
2019-03-20T09:42:30.966Z,11764.00
2019-03-20T09:43:30.954Z,11192.00
2019-03-20T09:44:30.954Z,10220.00
2019-03-20T09:45:30.937Z,10500.00
2019-03-20T09:46:30.919Z,10548.00
2019-03-20T09:47:30.908Z,10596.00
2019-03-20T09:48:30.902Z,10420.00
2019-03-20T09:49:30.900Z,10336.00
2019-03-20T09:50:30.886Z,10256.00
2019-03-20T09:51:30.875Z,10264.00
2019-03-20T09:52:30.863Z,10780.00
2019-03-20T09:53:30.844Z,9620.00
2019-03-20T09:54:30.848Z,9596.00
2019-03-20T09:55:30.829Z,9768.00
2019-03-20T09:56:30.826Z,9844.00
2019-03-20T09:57:30.805Z,9756.00
2019-03-20T09:58:30.791Z,8868.00
2019-03-20T09:59:30.809Z,9104.00
2019-03-20T10:00:30.772Z,9152.00
2019-03-20T10:01:30.807Z,8736.00
2019-03-20T10:02:30.758Z,8048.00
2019-03-20T10:03:30.742Z,8048.00
2019-03-20T10:04:30.733Z,7908.00
2019-03-20T10:05:30.727Z,7164.00
2019-03-20T10:06:30.706Z,7180.00
2019-03-20T10:07:30.701Z,8324.00
2019-03-20T10:08:30.688Z,9060.00
2019-03-20T10:09:30.705Z,8480.00
2019-03-20T10:10:30.715Z,8096.00
2019-03-20T10:11:30.658Z,8544.00
2019-03-20T10:12:30.643Z,9128.00
2019-03-20T10:13:30.634Z,9192.00
2019-03-20T10:14:30.625Z,9528.00
2019-03-20T10:15:30.615Z,9956.00
2019-03-20T10:16:30.630Z,10140.00
2019-03-20T10:17:30.595Z,10300.00
2019-03-20T10:18:30.586Z,10052.00
2019-03-20T10:19:30.573Z,10164.00
2019-03-20T10:20:30.570Z,10264.00
2019-03-20T10:21:30.551Z,9872.00
2019-03-20T10:22:30.547Z,10292.00
2019-03-20T10:23:30.524Z,10268.00
2019-03-20T10:24:30.517Z,10124.00
2019-03-20T10:25:30.503Z,10868.00
2019-03-20T10:26:30.508Z,11120.00
2019-03-20T10:27:30.491Z,11308.00
2019-03-20T10:28:30.487Z,10520.00
2019-03-20T10:29:30.459Z,9516.00
2019-03-20T10:30:30.450Z,9776.00
2019-03-20T10:31:30.457Z,10268.00
2019-03-20T10:32:30.435Z,10692.00
2019-03-20T10:33:30.419Z,11228.00
2019-03-20T10:34:39.227Z,11320.00
2019-03-20T10:35:31.395Z,11008.00
2019-03-20T10:36:30.408Z,10720.00
2019-03-20T10:37:30.376Z,10876.00
2019-03-20T10:38:30.365Z,10948.00
2019-03-20T10:39:30.354Z,10992.00
2019-03-20T10:40:30.357Z,10920.00
2019-03-20T10:41:30.332Z,10780.00
2019-03-20T10:42:30.330Z,10788.00
2019-03-20T10:43:30.313Z,10512.00
2019-03-20T10:44:30.305Z,10224.00
2019-03-20T10:45:30.295Z,10056.00
2019-03-20T10:46:30.278Z,10100.00
2019-03-20T10:47:30.288Z,10160.00
2019-03-20T10:48:30.259Z,9928.00
2019-03-20T10:49:30.252Z,10320.00
2019-03-20T10:50:30.236Z,10500.00
2019-03-20T10:51:30.242Z,10500.00
2019-03-20T10:52:30.216Z,10312.00
2019-03-20T10:53:30.221Z,10136.00
2019-03-20T10:54:30.194Z,10064.00
2019-03-20T10:55:30.190Z,10024.00
2019-03-20T10:56:30.174Z,10012.00
2019-03-20T10:57:30.164Z,9880.00
2019-03-20T10:58:30.202Z,9772.00
2019-03-20T10:59:30.149Z,9792.00
2019-03-20T11:00:30.145Z,9860.00
2019-03-20T11:01:30.126Z,10076.00
2019-03-20T11:02:30.117Z,10448.00
2019-03-20T11:03:30.099Z,10948.00
2019-03-20T11:04:30.113Z,11456.00
2019-03-20T11:05:30.083Z,11332.00
2019-03-20T11:06:30.074Z,10864.00
2019-03-20T11:07:30.067Z,10412.00
2019-03-20T11:08:30.091Z,10288.00
2019-03-20T11:09:30.042Z,10584.00
2019-03-20T11:10:30.034Z,10664.00
2019-03-20T11:11:30.019Z,10628.00
2019-03-20T11:12:30.026Z,6280.00
2019-03-20T11:13:29.993Z,10864.00
2019-03-20T11:14:29.987Z,10156.00
2019-03-20T11:15:29.978Z,10752.00
2019-03-20T11:16:29.967Z,10964.00
2019-03-20T11:17:29.955Z,10804.00
2019-03-20T11:18:29.964Z,10888.00
2019-03-20T11:19:29.934Z,10752.00
2019-03-20T11:20:29.919Z,11200.00
2019-03-20T11:21:29.912Z,10232.00
2019-03-20T11:22:29.900Z,12060.00
2019-03-20T11:23:29.898Z,13228.00
2019-03-20T11:24:29.879Z,9664.00
2019-03-20T11:25:29.875Z,14516.00
2019-03-20T11:26:29.868Z,13448.00
2019-03-20T11:27:29.852Z,14104.00
2019-03-20T11:28:29.837Z,14068.00
2019-03-20T11:29:29.832Z,14156.00
2019-03-20T11:30:29.825Z,14012.00
2019-03-20T11:31:29.805Z,9976.00
2019-03-20T11:32:29.801Z,14132.00
2019-03-20T11:33:29.786Z,12976.00
2019-03-20T11:34:36.839Z,11532.00
2019-03-20T11:35:29.807Z,10468.00
2019-03-20T11:36:29.765Z,8724.00
2019-03-20T11:37:29.744Z,7832.00
2019-03-20T11:38:29.736Z,9892.00
2019-03-20T11:39:30.166Z,13780.00
2019-03-20T11:40:29.713Z,14928.00
2019-03-20T11:41:29.720Z,12380.00
2019-03-20T11:42:29.697Z,15040.00
2019-03-20T11:43:29.679Z,10060.00
2019-03-20T11:44:29.668Z,9792.00
2019-03-20T11:45:29.659Z,11120.00
2019-03-20T11:46:29.652Z,10120.00
2019-03-20T11:47:29.686Z,10344.00
2019-03-20T11:48:29.631Z,10744.00
2019-03-20T11:49:29.615Z,13064.00
2019-03-20T11:50:29.604Z,13360.00
2019-03-20T11:51:29.601Z,14936.00
2019-03-20T11:52:29.587Z,13932.00
2019-03-20T11:53:29.656Z,12760.00
2019-03-20T11:54:29.566Z,13416.00
2019-03-20T11:55:29.556Z,12756.00
2019-03-20T11:56:29.542Z,11072.00
2019-03-20T11:57:29.529Z,10960.00
2019-03-20T11:58:29.527Z,12084.00
2019-03-20T11:59:29.517Z,14644.00
2019-03-20T12:00:29.501Z,10816.00
2019-03-20T12:01:29.489Z,13020.00
2019-03-20T12:02:29.507Z,14668.00
2019-03-20T12:03:29.467Z,12780.00
2019-03-20T12:04:29.457Z,12924.00
2019-03-20T12:05:29.446Z,16224.00
2019-03-20T12:06:29.432Z,16288.00
2019-03-20T12:07:29.426Z,15320.00
2019-03-20T12:08:29.422Z,15064.00
2019-03-20T12:09:40.524Z,13228.00
2019-03-20T12:10:30.427Z,12472.00
2019-03-20T12:11:29.387Z,11600.00
2019-03-20T12:12:29.375Z,11392.00
2019-03-20T12:13:29.361Z,12232.00
2019-03-20T12:14:29.353Z,11892.00
2019-03-20T12:15:29.342Z,10636.00
2019-03-20T12:16:29.334Z,10424.00
2019-03-20T12:17:29.313Z,11896.00
2019-03-20T12:18:29.320Z,12772.00
2019-03-20T12:19:29.302Z,13200.00
2019-03-20T12:20:29.283Z,13008.00
2019-03-20T12:21:29.288Z,12996.00
2019-03-20T12:22:29.264Z,12692.00
2019-03-20T12:23:29.248Z,12824.00
2019-03-20T12:24:29.243Z,12908.00
2019-03-20T12:25:29.248Z,13040.00
2019-03-20T12:26:29.228Z,12776.00
2019-03-20T12:27:29.206Z,12500.00