createdAt,value
2023-05-10T00:01:36.776Z,20.10
2023-05-10T00:04:04.427Z,15.60
2023-05-10T00:06:32.094Z,15.60
2023-05-10T00:08:59.016Z,17.30
2023-05-10T00:11:25.773Z,21.10
2023-05-10T00:13:52.701Z,21.50
2023-05-10T00:16:19.510Z,37.30
2023-05-10T00:18:46.446Z,34.50
2023-05-10T00:21:13.194Z,29.10
2023-05-10T00:23:40.193Z,38.80
2023-05-10T00:26:06.980Z,36.30
2023-05-10T00:28:33.802Z,30.80
2023-05-10T00:31:00.567Z,47.70
2023-05-10T00:33:27.566Z,48.80
2023-05-10T00:35:54.392Z,42.70
2023-05-10T00:38:21.804Z,50.00
2023-05-10T00:40:48.597Z,58.00
2023-05-10T00:43:21.584Z,48.60
2023-05-10T00:45:48.676Z,40.40
2023-05-10T00:48:15.588Z,41.00
2023-05-10T00:50:42.595Z,40.00
2023-05-10T00:53:09.619Z,43.30
2023-05-10T00:55:36.988Z,44.30
2023-05-10T00:58:04.809Z,36.50
2023-05-10T01:00:33.315Z,34.50
2023-05-10T01:03:01.063Z,28.30
2023-05-10T01:05:28.180Z,27.90
2023-05-10T01:07:55.657Z,32.50
2023-05-10T01:10:22.718Z,22.80
2023-05-10T01:12:49.657Z,38.80
2023-05-10T01:15:16.535Z,25.10
2023-05-10T01:17:45.846Z,25.10
2023-05-10T01:20:13.128Z,20.60
2023-05-10T01:23:08.540Z,24.20
2023-05-10T01:25:52.801Z,29.10
2023-05-10T01:28:45.124Z,20.90
2023-05-10T01:31:30.839Z,20.40
2023-05-10T01:34:13.610Z,22.40
2023-05-10T01:36:51.279Z,16.30
2023-05-10T01:39:23.083Z,17.30
2023-05-10T01:42:00.147Z,10.40
2023-05-10T01:44:30.319Z,15.20
2023-05-10T01:47:10.168Z,19.90
2023-05-10T01:49:57.263Z,15.60
2023-05-10T01:52:27.506Z,20.80
2023-05-10T01:55:01.845Z,19.20
2023-05-10T01:57:35.618Z,32.10
2023-05-10T02:00:06.791Z,18.00
2023-05-10T02:02:45.184Z,21.20
2023-05-10T02:05:13.804Z,21.50
2023-05-10T02:07:41.051Z,24.00
2023-05-10T02:10:08.963Z,25.80
2023-05-10T02:12:36.871Z,25.90
2023-05-10T02:15:05.993Z,24.20
2023-05-10T02:17:33.325Z,25.70
2023-05-10T02:20:00.512Z,24.20
2023-05-10T02:22:27.955Z,26.20
2023-05-10T02:24:56.240Z,43.60
2023-05-10T02:27:23.799Z,37.60
2023-05-10T02:29:50.708Z,30.40
2023-05-10T02:32:18.534Z,28.10
2023-05-10T02:34:46.030Z,31.60
2023-05-10T02:37:15.135Z,29.20
2023-05-10T02:39:44.476Z,28.20
2023-05-10T02:42:17.668Z,28.60
2023-05-10T02:44:46.318Z,33.20
2023-05-10T02:47:15.637Z,27.30
2023-05-10T02:49:43.288Z,19.40
2023-05-10T02:52:10.281Z,18.40
2023-05-10T02:54:44.454Z,22.00
2023-05-10T02:57:15.240Z,25.50
2023-05-10T02:59:43.367Z,39.50
2023-05-10T03:02:10.202Z,39.00
2023-05-10T03:04:37.390Z,25.10
2023-05-10T03:07:04.504Z,27.60
2023-05-10T03:09:32.510Z,21.00
2023-05-10T03:12:16.117Z,22.00
2023-05-10T03:14:49.094Z,25.70
2023-05-10T03:17:20.237Z,19.20
2023-05-10T03:19:54.831Z,16.90
2023-05-10T03:22:29.061Z,19.90
2023-05-10T03:24:58.073Z,16.80
2023-05-10T03:27:26.964Z,24.40
2023-05-10T03:29:55.129Z,34.40
2023-05-10T03:32:22.582Z,11.30
2023-05-10T03:34:49.539Z,12.80
2023-05-10T03:37:16.578Z,17.00
2023-05-10T03:39:43.421Z,10.60
2023-05-10T03:42:12.312Z,11.20
2023-05-10T03:47:06.725Z,7.90
2023-05-10T03:49:33.729Z,14.30
2023-05-10T03:52:00.513Z,33.80
2023-05-10T03:54:27.648Z,16.30
2023-05-10T03:56:54.459Z,11.60
2023-05-10T03:59:21.640Z,10.90
2023-05-10T04:01:48.877Z,13.10
2023-05-10T04:04:16.094Z,19.10
2023-05-10T04:06:43.129Z,15.00
2023-05-10T04:09:10.016Z,10.40
2023-05-10T04:11:36.795Z,11.70
2023-05-10T04:14:03.613Z,18.70
2023-05-10T04:16:30.473Z,9.30
2023-05-10T04:18:57.860Z,11.40
2023-05-10T04:21:25.008Z,18.10
2023-05-10T04:23:51.888Z,14.60
2023-05-10T04:26:18.596Z,26.30
2023-05-10T04:28:45.715Z,26.40
2023-05-10T04:31:12.691Z,22.10
2023-05-10T04:33:39.598Z,18.80
2023-05-10T04:36:06.496Z,16.40
2023-05-10T04:38:33.433Z,40.20
2023-05-10T04:41:09.381Z,28.70
2023-05-10T04:43:36.504Z,21.70
2023-05-10T04:46:03.855Z,29.50
2023-05-10T04:48:30.932Z,15.00
2023-05-10T04:50:57.706Z,26.70
2023-05-10T04:53:24.360Z,8.10
2023-05-10T04:55:51.261Z,18.60
2023-05-10T04:58:18.101Z,8.10
2023-05-10T05:00:44.817Z,8.20
2023-05-10T05:03:11.725Z,12.10
2023-05-10T05:05:38.766Z,8.30
2023-05-10T05:08:05.696Z,5.80
2023-05-10T05:10:32.473Z,10.60
2023-05-10T05:12:59.346Z,13.90
2023-05-10T05:15:26.861Z,8.40
2023-05-10T05:17:53.962Z,11.00
2023-05-10T05:20:20.852Z,8.00
2023-05-10T05:22:47.816Z,4.60
2023-05-10T05:25:15.580Z,11.90
2023-05-10T05:27:42.673Z,10.00
2023-05-10T05:30:10.149Z,6.00
2023-05-10T05:32:37.113Z,7.00
2023-05-10T05:35:04.793Z,5.20
2023-05-10T05:37:31.758Z,17.00
2023-05-10T05:39:58.803Z,8.90
2023-05-10T05:42:26.453Z,6.80
2023-05-10T05:45:58.498Z,5.20
2023-05-10T05:48:25.577Z,10.80
2023-05-10T05:50:56.957Z,4.60
2023-05-10T05:53:23.883Z,7.00
2023-05-10T05:55:54.689Z,5.60
2023-05-10T05:58:22.617Z,9.90
2023-05-10T06:00:49.576Z,4.90
2023-05-10T06:03:16.655Z,6.60
2023-05-10T06:05:44.038Z,6.90
2023-05-10T06:08:10.791Z,15.40
2023-05-10T06:10:39.451Z,3.40
2023-05-10T06:13:06.652Z,4.50
2023-05-10T06:15:33.731Z,4.60
2023-05-10T06:18:00.904Z,5.00
2023-05-10T06:20:27.840Z,5.20
2023-05-10T06:22:54.934Z,4.80
2023-05-10T06:25:21.643Z,9.40
2023-05-10T06:27:52.725Z,6.10
2023-05-10T06:30:23.417Z,8.40
2023-05-10T06:32:50.430Z,5.10
2023-05-10T06:35:17.582Z,7.30
2023-05-10T06:37:44.725Z,11.20
2023-05-10T06:40:12.349Z,7.90
2023-05-10T06:45:07.462Z,5.90
2023-05-10T06:50:06.401Z,3.80
2023-05-10T06:52:33.748Z,7.70
2023-05-10T06:55:00.815Z,4.20
2023-05-10T06:57:31.808Z,8.10
2023-05-10T06:59:59.447Z,9.00
2023-05-10T07:02:26.904Z,8.70
2023-05-10T07:04:54.600Z,12.40
2023-05-10T07:07:21.523Z,4.40
2023-05-10T07:09:49.388Z,4.00
2023-05-10T07:12:16.267Z,2.80
2023-05-10T07:14:43.199Z,5.90
2023-05-10T07:17:10.387Z,4.50
2023-05-10T07:19:37.209Z,6.60
2023-05-10T07:22:04.871Z,9.10
2023-05-10T07:24:33.597Z,7.50
2023-05-10T07:27:00.429Z,4.50
2023-05-10T07:29:27.203Z,17.90
2023-05-10T07:31:55.347Z,11.50
2023-05-10T07:34:23.251Z,17.90
2023-05-10T07:36:50.021Z,6.10
2023-05-10T07:39:24.822Z,6.70
2023-05-10T07:41:55.264Z,9.60
2023-05-10T07:44:22.252Z,4.80
2023-05-10T07:46:49.983Z,3.70
2023-05-10T07:49:16.804Z,4.90
2023-05-10T07:51:43.788Z,6.70
2023-05-10T07:54:10.710Z,6.90
2023-05-10T07:56:37.510Z,3.10
2023-05-10T07:59:05.589Z,4.20
2023-05-10T08:01:33.557Z,5.90
2023-05-10T08:04:00.565Z,7.10
2023-05-10T08:06:28.517Z,6.40
2023-05-10T08:08:55.965Z,12.70
2023-05-10T08:11:22.815Z,9.40
2023-05-10T08:13:50.420Z,6.10
2023-05-10T08:16:17.681Z,5.60
2023-05-10T08:18:45.549Z,6.20
2023-05-10T08:21:12.535Z,13.00
2023-05-10T08:23:39.301Z,5.40
2023-05-10T08:26:06.090Z,19.40
2023-05-10T08:28:33.103Z,6.50
2023-05-10T08:30:59.867Z,11.50
2023-05-10T08:33:26.748Z,6.60
2023-05-10T08:35:53.477Z,3.50
2023-05-10T08:38:20.226Z,10.00
2023-05-10T08:40:47.171Z,6.70
2023-05-10T08:43:16.919Z,7.60
2023-05-10T08:45:45.767Z,5.10
2023-05-10T08:48:12.899Z,8.20
2023-05-10T08:50:40.724Z,3.10
2023-05-10T08:53:13.472Z,7.70
2023-05-10T08:55:43.089Z,6.60
2023-05-10T08:58:10.404Z,17.30
2023-05-10T09:00:38.218Z,76.40
2023-05-10T09:03:06.000Z,13.60
2023-05-10T09:05:33.111Z,6.50
2023-05-10T09:08:02.491Z,3.90
2023-05-10T09:10:29.837Z,3.00
2023-05-10T09:12:58.605Z,8.40
2023-05-10T09:15:26.442Z,7.70
2023-05-10T09:17:53.583Z,12.50
2023-05-10T09:20:21.572Z,3.30
2023-05-10T09:22:49.111Z,5.20
2023-05-10T09:25:16.731Z,8.00
2023-05-10T09:27:47.773Z,6.80
2023-05-10T09:30:28.146Z,9.10
2023-05-10T09:32:55.653Z,6.30
2023-05-10T09:35:25.914Z,3.60
2023-05-10T09:37:56.460Z,8.20
2023-05-10T09:40:28.040Z,6.10
2023-05-10T09:43:02.840Z,6.80
2023-05-10T09:45:39.109Z,8.90
2023-05-10T09:48:11.151Z,9.70
2023-05-10T09:50:39.237Z,6.20
2023-05-10T09:53:05.984Z,6.80
2023-05-10T09:55:40.164Z,5.10
2023-05-10T09:58:15.724Z,6.20
2023-05-10T10:00:48.122Z,5.90
2023-05-10T10:03:16.608Z,6.40
2023-05-10T10:05:44.180Z,2.80
2023-05-10T10:08:12.250Z,4.90
2023-05-10T10:10:40.757Z,7.20
2023-05-10T10:15:34.902Z,8.70
2023-05-10T10:18:01.830Z,4.20
2023-05-10T10:20:28.940Z,3.70
2023-05-10T10:22:55.762Z,10.40
2023-05-10T10:25:22.841Z,7.50
2023-05-10T10:27:52.715Z,5.10
2023-05-10T10:30:20.244Z,12.70
2023-05-10T10:33:27.874Z,5.80
2023-05-10T10:35:56.294Z,12.30
2023-05-10T10:38:23.265Z,5.00
2023-05-10T10:41:01.944Z,7.20
2023-05-10T10:43:29.107Z,7.50
2023-05-10T10:46:17.802Z,2.70
2023-05-10T10:48:48.866Z,5.70
2023-05-10T10:51:15.687Z,6.00
2023-05-10T10:53:42.953Z,12.60
2023-05-10T10:56:11.218Z,10.10
2023-05-10T10:58:38.585Z,4.30
2023-05-10T11:01:18.066Z,10.80
2023-05-10T11:04:03.139Z,16.00
2023-05-10T11:06:33.826Z,22.30
2023-05-10T11:09:18.604Z,9.20
2023-05-10T11:11:52.691Z,11.30
2023-05-10T11:14:23.012Z,5.10
2023-05-10T11:16:50.158Z,7.40
2023-05-10T11:19:18.149Z,5.00
2023-05-10T11:21:52.231Z,10.90
2023-05-10T11:24:22.183Z,5.00
2023-05-10T11:26:52.509Z,5.10
2023-05-10T11:29:20.477Z,4.50
2023-05-10T11:31:47.970Z,3.70
2023-05-10T11:34:24.323Z,9.90
2023-05-10T11:36:52.389Z,26.90
2023-05-10T11:39:19.111Z,8.60
2023-05-10T11:41:48.616Z,7.80
2023-05-10T11:44:15.540Z,9.60
2023-05-10T11:46:42.346Z,5.40
2023-05-10T11:49:09.167Z,25.10
2023-05-10T11:51:36.806Z,5.90
2023-05-10T11:54:08.928Z,2.60
2023-05-10T11:56:40.199Z,5.90
2023-05-10T11:59:07.102Z,3.60
2023-05-10T12:01:34.006Z,7.00
2023-05-10T12:04:01.252Z,13.90
2023-05-10T12:06:31.385Z,12.50
2023-05-10T12:08:58.329Z,3.20
2023-05-10T12:11:26.258Z,6.60
2023-05-10T12:13:53.530Z,9.40
2023-05-10T12:16:23.153Z,11.00
2023-05-10T12:18:53.801Z,4.80
2023-05-10T12:21:21.148Z,10.60
2023-05-10T12:23:50.429Z,5.40
2023-05-10T12:26:17.436Z,2.50
2023-05-10T12:28:44.705Z,16.80
2023-05-10T12:31:11.536Z,16.10
2023-05-10T12:33:43.056Z,7.30
2023-05-10T12:36:14.098Z,25.00
2023-05-10T12:38:48.146Z,34.70
2023-05-10T12:41:18.745Z,3.10
2023-05-10T12:43:48.459Z,32.10
2023-05-10T12:46:17.042Z,22.60
2023-05-10T12:48:44.508Z,17.50
2023-05-10T12:51:13.483Z,3.30
2023-05-10T12:53:41.760Z,7.00
2023-05-10T12:56:11.189Z,3.50
2023-05-10T12:58:38.772Z,5.30
2023-05-10T13:01:05.881Z,7.40
2023-05-10T13:03:33.095Z,4.50
2023-05-10T13:06:00.284Z,4.30
2023-05-10T13:08:28.152Z,6.20
2023-05-10T13:10:55.355Z,4.60
2023-05-10T13:13:23.022Z,4.70
2023-05-10T13:15:50.063Z,3.20
2023-05-10T13:18:16.862Z,10.80
2023-05-10T13:20:44.720Z,6.20
2023-05-10T13:23:11.490Z,10.20
2023-05-10T13:25:38.383Z,15.40
2023-05-10T13:28:05.307Z,9.90
2023-05-10T13:30:32.338Z,7.50
2023-05-10T13:32:59.184Z,7.30
2023-05-10T13:35:26.046Z,5.50
2023-05-10T13:37:53.863Z,6.60
2023-05-10T13:40:20.833Z,7.50
2023-05-10T13:42:47.662Z,5.80
2023-05-10T13:45:14.743Z,13.80
2023-05-10T13:47:42.021Z,10.40
2023-05-10T13:50:08.981Z,5.40
2023-05-10T13:52:35.987Z,7.60
2023-05-10T13:55:03.274Z,8.30
2023-05-10T13:57:30.861Z,12.80
2023-05-10T13:59:58.022Z,8.40
2023-05-10T14:02:25.092Z,6.40
2023-05-10T14:04:52.194Z,10.70
2023-05-10T14:07:19.583Z,9.30
2023-05-10T14:09:46.493Z,16.40
2023-05-10T14:12:14.958Z,14.70
2023-05-10T14:14:41.740Z,9.40
2023-05-10T14:17:10.751Z,9.10
2023-05-10T14:19:40.147Z,12.70
2023-05-10T14:22:07.288Z,18.60
2023-05-10T14:24:34.280Z,13.00
2023-05-10T14:27:01.084Z,21.90
2023-05-10T14:29:27.902Z,6.90
2023-05-10T14:31:54.729Z,9.80
2023-05-10T14:34:21.618Z,7.50
2023-05-10T14:36:49.429Z,22.40
2023-05-10T14:39:16.935Z,5.20
2023-05-10T14:41:44.994Z,3.90
2023-05-10T14:46:39.908Z,12.20
2023-05-10T14:49:06.869Z,16.10
2023-05-10T14:51:33.732Z,13.00
2023-05-10T14:54:01.041Z,8.20
2023-05-10T14:56:28.394Z,11.00
2023-05-10T14:58:55.946Z,11.50
2023-05-10T15:01:23.543Z,15.60
2023-05-10T15:03:51.248Z,13.30
2023-05-10T15:06:27.390Z,13.90
2023-05-10T15:08:54.197Z,10.20
2023-05-10T15:11:21.020Z,11.10
2023-05-10T15:13:47.985Z,8.50
2023-05-10T15:16:14.995Z,9.60
2023-05-10T15:18:41.978Z,8.00
2023-05-10T15:21:09.383Z,9.50
2023-05-10T15:23:36.452Z,9.00
2023-05-10T15:26:03.203Z,9.90
2023-05-10T15:28:31.476Z,6.80
2023-05-10T15:31:00.811Z,14.40
2023-05-10T15:35:54.822Z,44.80
2023-05-10T15:38:21.981Z,8.80
2023-05-10T15:40:48.705Z,5.90
2023-05-10T15:43:15.729Z,11.00
2023-05-10T15:45:42.819Z,7.30
2023-05-10T15:48:09.562Z,7.50
2023-05-10T15:50:36.384Z,9.90
2023-05-10T15:53:03.124Z,8.40
2023-05-10T15:55:30.067Z,5.50
2023-05-10T15:57:56.960Z,6.10
2023-05-10T16:00:23.807Z,4.70
2023-05-10T16:02:53.181Z,9.50
2023-05-10T16:05:20.287Z,4.90
2023-05-10T16:07:47.386Z,7.50
2023-05-10T16:10:14.321Z,7.90
2023-05-10T16:12:41.146Z,6.20
2023-05-10T16:15:08.539Z,11.60
2023-05-10T16:17:36.783Z,9.80
2023-05-10T16:20:04.942Z,13.10
2023-05-10T16:22:32.007Z,11.00
2023-05-10T16:24:58.739Z,9.30
2023-05-10T16:27:28.065Z,11.10
2023-05-10T16:29:54.864Z,8.10
2023-05-10T16:32:21.766Z,13.30
2023-05-10T16:34:49.598Z,15.30
2023-05-10T16:37:16.402Z,17.10
2023-05-10T16:39:43.319Z,12.40
2023-05-10T16:42:10.114Z,12.80
2023-05-10T16:44:37.106Z,10.40
2023-05-10T16:47:03.899Z,7.20
2023-05-10T16:49:31.094Z,12.90
2023-05-10T16:51:57.890Z,10.40
2023-05-10T16:54:25.236Z,14.50
2023-05-10T16:56:52.117Z,73.50
2023-05-10T16:59:18.932Z,22.10
2023-05-10T17:01:46.444Z,16.30
2023-05-10T17:04:13.835Z,51.60
2023-05-10T17:06:40.905Z,20.00
2023-05-10T17:09:07.772Z,25.60
2023-05-10T17:11:35.849Z,24.00
2023-05-10T17:14:02.913Z,20.40
2023-05-10T17:16:29.942Z,21.00
2023-05-10T17:18:56.938Z,21.50
2023-05-10T17:21:23.893Z,24.60
2023-05-10T17:23:50.810Z,27.60
2023-05-10T17:26:17.693Z,23.00
2023-05-10T17:28:44.454Z,26.10
2023-05-10T17:31:12.226Z,21.00
2023-05-10T17:33:39.088Z,18.80
2023-05-10T17:36:06.170Z,25.90
2023-05-10T17:38:33.482Z,10.80
2023-05-10T17:41:00.234Z,17.40
2023-05-10T17:43:27.063Z,23.50
2023-05-10T17:45:53.881Z,22.40
2023-05-10T17:48:21.388Z,22.90
2023-05-10T17:50:51.220Z,22.30
2023-05-10T17:53:19.089Z,18.10
2023-05-10T17:55:46.443Z,17.80
2023-05-10T17:58:13.375Z,20.80
2023-05-10T18:00:40.063Z,24.30
2023-05-10T18:03:06.835Z,25.40
2023-05-10T18:05:38.240Z,22.60
2023-05-10T18:08:05.326Z,20.00
2023-05-10T18:10:32.800Z,78.00
2023-05-10T18:13:01.833Z,38.10
2023-05-10T18:15:28.941Z,24.10
2023-05-10T18:17:56.330Z,20.60
2023-05-10T18:20:23.160Z,19.80
2023-05-10T18:22:50.118Z,20.30
2023-05-10T18:25:17.422Z,25.30
2023-05-10T18:27:44.527Z,23.80
2023-05-10T18:30:12.653Z,34.70
2023-05-10T18:32:40.338Z,26.30
2023-05-10T18:35:07.632Z,22.90
2023-05-10T18:37:34.996Z,24.10
2023-05-10T18:40:02.057Z,21.60
2023-05-10T18:42:28.987Z,27.30
2023-05-10T18:44:55.782Z,30.60
2023-05-10T18:47:22.676Z,24.10
2023-05-10T18:49:49.971Z,32.70
2023-05-10T18:52:16.790Z,28.90
2023-05-10T18:54:43.789Z,34.90
2023-05-10T18:57:11.837Z,25.60
2023-05-10T18:59:38.694Z,24.20
2023-05-10T19:02:05.568Z,23.60
2023-05-10T19:04:33.776Z,25.10
2023-05-10T19:07:01.578Z,25.80
2023-05-10T19:09:28.686Z,35.50
2023-05-10T19:11:56.155Z,40.20
2023-05-10T19:14:24.759Z,45.50
2023-05-10T19:16:53.734Z,43.80
2023-05-10T19:19:20.579Z,41.90
2023-05-10T19:21:47.784Z,49.10
2023-05-10T19:24:14.728Z,50.50
2023-05-10T19:26:41.631Z,72.40
2023-05-10T19:29:08.993Z,69.60
2023-05-10T19:31:36.189Z,59.60
2023-05-10T19:34:03.227Z,63.50
2023-05-10T19:36:30.789Z,50.60
2023-05-10T19:38:57.565Z,69.60
2023-05-10T19:41:24.360Z,90.10
2023-05-10T19:43:52.073Z,118.60
2023-05-10T19:46:20.251Z,144.30
2023-05-10T19:48:51.457Z,138.90
2023-05-10T19:51:18.227Z,137.80
2023-05-10T19:53:45.165Z,125.70
2023-05-10T19:56:12.517Z,79.10
2023-05-10T19:58:39.456Z,127.40
2023-05-10T20:01:07.112Z,146.40
2023-05-10T20:03:35.180Z,159.10
2023-05-10T20:06:02.011Z,107.60
2023-05-10T20:08:29.161Z,150.20
2023-05-10T20:10:58.331Z,141.10
2023-05-10T20:13:25.351Z,108.20
2023-05-10T20:15:56.346Z,112.70
2023-05-10T20:18:23.266Z,90.60
2023-05-10T20:20:57.811Z,88.00
2023-05-10T20:23:24.772Z,88.30
2023-05-10T20:25:51.636Z,103.40
2023-05-10T20:28:20.841Z,102.60
2023-05-10T20:30:47.722Z,93.10
2023-05-10T20:33:15.335Z,108.40
2023-05-10T20:35:42.244Z,84.00
2023-05-10T20:38:08.942Z,74.30
2023-05-10T20:40:36.448Z,54.80
2023-05-10T20:43:04.708Z,87.00
2023-05-10T20:45:32.077Z,74.60
2023-05-10T20:47:59.000Z,99.40
2023-05-10T20:50:25.896Z,97.50
2023-05-10T20:52:52.820Z,70.80
2023-05-10T20:55:19.994Z,66.90
2023-05-10T20:57:46.843Z,110.10
2023-05-10T21:00:14.190Z,108.40
2023-05-10T21:02:43.025Z,102.80
2023-05-10T21:07:38.376Z,92.00
2023-05-10T21:10:07.339Z,81.90
2023-05-10T21:12:34.234Z,100.30
2023-05-10T21:15:01.048Z,74.80
2023-05-10T21:17:28.255Z,102.00
2023-05-10T21:19:55.215Z,101.00
2023-05-10T21:22:22.031Z,161.60
2023-05-10T21:24:48.723Z,156.90
2023-05-10T21:27:15.508Z,89.00
2023-05-10T21:29:42.289Z,102.80
2023-05-10T21:32:09.113Z,86.90
2023-05-10T21:34:36.214Z,108.10
2023-05-10T21:37:02.921Z,102.40
2023-05-10T21:39:29.739Z,111.30
2023-05-10T21:41:56.852Z,103.60
2023-05-10T21:44:23.693Z,120.40
2023-05-10T21:46:50.411Z,129.00
2023-05-10T21:49:17.239Z,122.80
2023-05-10T21:51:43.966Z,159.10
2023-05-10T21:54:10.773Z,130.50
2023-05-10T21:56:37.550Z,122.30
2023-05-10T21:59:04.774Z,141.70
2023-05-10T22:01:31.987Z,129.10
2023-05-10T22:03:58.837Z,133.70
2023-05-10T22:06:25.732Z,147.30
2023-05-10T22:08:52.717Z,185.50
2023-05-10T22:11:19.586Z,148.90
2023-05-10T22:13:46.293Z,137.80
2023-05-10T22:16:13.160Z,146.20
2023-05-10T22:18:40.316Z,144.90
2023-05-10T22:21:08.760Z,130.90
2023-05-10T22:23:36.648Z,147.10
2023-05-10T22:26:03.505Z,95.50
2023-05-10T22:28:30.423Z,101.50
2023-05-10T22:30:57.187Z,99.50
2023-05-10T22:33:24.085Z,136.10
2023-05-10T22:35:50.826Z,96.20
2023-05-10T22:38:17.793Z,98.60
2023-05-10T22:40:44.915Z,78.40
2023-05-10T22:43:11.728Z,83.00
2023-05-10T22:45:38.773Z,81.70
2023-05-10T22:48:05.776Z,102.50
2023-05-10T22:50:33.142Z,91.70
2023-05-10T22:52:59.869Z,121.20
2023-05-10T22:55:26.614Z,277.00
2023-05-10T22:57:53.638Z,216.10
2023-05-10T23:00:20.715Z,225.90
2023-05-10T23:02:47.798Z,221.70
2023-05-10T23:05:15.350Z,211.20
2023-05-10T23:07:43.251Z,224.90
2023-05-10T23:10:10.268Z,240.30
2023-05-10T23:12:38.041Z,171.60
2023-05-10T23:15:05.550Z,146.40
2023-05-10T23:17:32.534Z,145.40
2023-05-10T23:19:59.268Z,121.90
2023-05-10T23:22:26.259Z,111.80
2023-05-10T23:24:52.993Z,118.50
2023-05-10T23:27:19.750Z,106.70
2023-05-10T23:29:46.552Z,85.70
2023-05-10T23:32:13.470Z,96.70
2023-05-10T23:34:40.789Z,107.70
2023-05-10T23:37:07.659Z,160.00
2023-05-10T23:39:34.433Z,183.70
2023-05-10T23:42:01.281Z,178.60
2023-05-10T23:44:28.137Z,173.30
2023-05-10T23:46:55.003Z,174.10
2023-05-10T23:49:21.844Z,168.10
2023-05-10T23:51:48.641Z,128.50
2023-05-10T23:54:15.634Z,114.10
2023-05-10T23:56:42.637Z,95.10
2023-05-10T23:59:09.529Z,103.00
