createdAt,value
2023-08-15T00:01:12.214Z,3.97
2023-08-15T00:03:39.836Z,3.88
2023-08-15T00:06:13.140Z,6.35
2023-08-15T00:08:39.673Z,6.68
2023-08-15T00:11:06.214Z,5.00
2023-08-15T00:13:33.145Z,5.60
2023-08-15T00:15:59.709Z,3.90
2023-08-15T00:18:26.565Z,8.07
2023-08-15T00:20:55.924Z,4.68
2023-08-15T00:23:37.694Z,4.93
2023-08-15T00:26:04.224Z,5.25
2023-08-15T00:28:31.179Z,4.43
2023-08-15T00:30:57.782Z,7.32
2023-08-15T00:33:25.930Z,6.07
2023-08-15T00:35:55.764Z,5.75
2023-08-15T00:38:25.303Z,5.13
2023-08-15T00:40:52.289Z,3.80
2023-08-15T00:43:21.887Z,4.07
2023-08-15T00:45:51.573Z,6.82
2023-08-15T00:48:18.372Z,6.72
2023-08-15T00:50:49.070Z,8.02
2023-08-15T00:53:29.848Z,5.43
2023-08-15T00:56:06.219Z,5.10
2023-08-15T00:58:35.637Z,6.35
2023-08-15T01:01:03.694Z,3.42
2023-08-15T01:03:31.796Z,6.25
2023-08-15T01:05:59.458Z,4.97
2023-08-15T01:08:28.765Z,5.53
2023-08-15T01:10:58.205Z,3.33
2023-08-15T01:13:50.311Z,6.53
2023-08-15T01:16:29.642Z,6.93
2023-08-15T01:19:06.495Z,9.88
2023-08-15T01:24:23.553Z,5.65
2023-08-15T01:26:50.078Z,6.78
2023-08-15T01:29:25.547Z,4.05
2023-08-15T01:32:05.973Z,7.13
2023-08-15T01:34:43.495Z,3.25
2023-08-15T01:37:18.160Z,4.10
2023-08-15T01:39:48.464Z,5.35
2023-08-15T01:42:25.603Z,4.47
2023-08-15T01:45:04.470Z,5.07
2023-08-15T01:47:33.432Z,5.30
2023-08-15T01:50:00.045Z,2.72
2023-08-15T01:52:26.676Z,7.40
2023-08-15T01:54:53.235Z,4.70
2023-08-15T01:57:19.891Z,6.03
2023-08-15T01:59:46.980Z,4.10
2023-08-15T02:02:13.560Z,8.82
2023-08-15T02:04:40.292Z,4.38
2023-08-15T02:07:06.833Z,4.90
2023-08-15T02:09:33.342Z,4.63
2023-08-15T02:11:59.856Z,3.03
2023-08-15T02:14:26.373Z,4.00
2023-08-15T02:16:52.894Z,5.72
2023-08-15T02:19:19.412Z,5.65
2023-08-15T02:21:45.946Z,5.78
2023-08-15T02:24:12.459Z,6.82
2023-08-15T02:26:39.090Z,8.43
2023-08-15T02:29:06.877Z,8.00
2023-08-15T02:31:34.620Z,5.05
2023-08-15T02:34:01.209Z,6.47
2023-08-15T02:36:27.769Z,4.93
2023-08-15T02:38:54.250Z,6.05
2023-08-15T02:41:22.773Z,5.97
2023-08-15T02:43:49.311Z,5.03
2023-08-15T02:46:15.935Z,5.22
2023-08-15T02:48:42.876Z,5.22
2023-08-15T02:51:09.599Z,4.38
2023-08-15T02:53:37.169Z,6.97
2023-08-15T02:56:03.953Z,5.88
2023-08-15T02:58:30.555Z,5.40
2023-08-15T03:00:59.732Z,5.93
2023-08-15T03:03:31.480Z,10.20
2023-08-15T03:06:01.980Z,7.95
2023-08-15T03:08:28.454Z,5.13
2023-08-15T03:10:59.970Z,5.15
2023-08-15T03:13:26.902Z,6.70
2023-08-15T03:15:58.452Z,3.67
2023-08-15T03:18:24.971Z,5.65
2023-08-15T03:20:58.760Z,4.95
2023-08-15T03:23:25.888Z,6.43
2023-08-15T03:25:59.914Z,6.57
2023-08-15T03:28:26.734Z,5.32
2023-08-15T03:31:09.717Z,4.38
2023-08-15T03:33:36.885Z,5.35
2023-08-15T03:36:03.824Z,5.13
2023-08-15T03:38:30.426Z,5.95
2023-08-15T03:41:07.223Z,5.47
2023-08-15T03:43:35.725Z,7.90
2023-08-15T03:46:04.701Z,6.63
2023-08-15T03:48:31.466Z,6.57
2023-08-15T03:51:22.820Z,7.03
2023-08-15T03:53:54.306Z,12.68
2023-08-15T03:56:20.924Z,5.93
2023-08-15T03:58:47.505Z,8.13
2023-08-15T04:01:14.023Z,5.97
2023-08-15T04:03:40.716Z,8.23
2023-08-15T04:06:07.392Z,8.02
2023-08-15T04:08:34.245Z,8.43
2023-08-15T04:11:01.818Z,7.47
2023-08-15T04:13:28.295Z,7.32
2023-08-15T04:15:54.839Z,5.97
2023-08-15T04:21:02.081Z,5.40
2023-08-15T04:23:28.674Z,8.18
2023-08-15T04:25:55.309Z,9.43
2023-08-15T04:28:22.313Z,6.35
2023-08-15T04:30:49.100Z,6.95
2023-08-15T04:33:17.202Z,6.75
2023-08-15T04:35:43.698Z,7.05
2023-08-15T04:38:14.042Z,7.47
2023-08-15T04:40:41.900Z,6.28
2023-08-15T04:43:09.170Z,7.88
2023-08-15T04:45:42.260Z,9.85
2023-08-15T04:48:09.681Z,7.82
2023-08-15T04:50:36.660Z,7.40
2023-08-15T04:53:03.463Z,5.57
2023-08-15T04:55:30.044Z,8.27
2023-08-15T04:57:56.525Z,8.38
2023-08-15T05:00:23.470Z,9.15
2023-08-15T05:02:50.290Z,7.15
2023-08-15T05:05:19.797Z,8.35
2023-08-15T05:07:46.355Z,6.10
2023-08-15T05:13:02.114Z,9.30
2023-08-15T05:15:29.191Z,6.00
2023-08-15T05:17:56.065Z,5.80
2023-08-15T05:20:22.726Z,9.25
2023-08-15T05:22:49.499Z,9.75
2023-08-15T05:25:16.008Z,8.80
2023-08-15T05:27:42.616Z,9.60
2023-08-15T05:30:09.832Z,11.07
2023-08-15T05:32:36.385Z,7.57
2023-08-15T05:35:03.087Z,11.48
2023-08-15T05:37:29.623Z,8.70
2023-08-15T05:39:56.190Z,8.20
2023-08-15T05:42:23.033Z,7.72
2023-08-15T05:44:49.658Z,10.43
2023-08-15T05:47:16.328Z,6.35
2023-08-15T05:49:43.920Z,8.77
2023-08-15T05:52:10.550Z,10.57
2023-08-15T05:54:37.141Z,8.95
2023-08-15T05:57:03.914Z,8.43
2023-08-15T05:59:30.554Z,10.15
2023-08-15T06:01:57.078Z,8.00
2023-08-15T06:04:23.695Z,7.10
2023-08-15T06:06:50.374Z,8.60
2023-08-15T06:09:18.655Z,8.95
2023-08-15T06:11:45.566Z,9.02
2023-08-15T06:14:12.113Z,7.03
2023-08-15T06:16:38.759Z,6.07
2023-08-15T06:19:05.432Z,8.05
2023-08-15T06:21:31.966Z,8.48
2023-08-15T06:23:59.877Z,9.27
2023-08-15T06:26:26.786Z,7.78
2023-08-15T06:28:56.404Z,9.27
2023-08-15T06:31:23.083Z,7.72
2023-08-15T06:33:52.513Z,8.27
2023-08-15T06:36:19.008Z,13.98
2023-08-15T06:38:56.904Z,8.48
2023-08-15T06:41:23.555Z,4.65
2023-08-15T06:43:56.045Z,10.98
2023-08-15T06:46:23.114Z,6.60
2023-08-15T06:48:49.856Z,8.05
2023-08-15T06:51:16.414Z,11.40
2023-08-15T06:53:45.544Z,5.97
2023-08-15T06:56:12.439Z,8.13
2023-08-15T06:58:39.021Z,10.38
2023-08-15T07:01:07.228Z,5.10
2023-08-15T07:03:34.886Z,7.72
2023-08-15T07:06:02.148Z,7.72
2023-08-15T07:08:28.722Z,6.88
2023-08-15T07:10:58.066Z,8.50
2023-08-15T07:13:24.832Z,8.18
2023-08-15T07:15:56.573Z,11.35
2023-08-15T07:18:24.743Z,7.00
2023-08-15T07:20:52.916Z,7.65
2023-08-15T07:23:21.564Z,7.35
2023-08-15T07:25:48.657Z,11.98
2023-08-15T07:28:15.277Z,13.32
2023-08-15T07:30:46.339Z,11.48
2023-08-15T07:33:13.828Z,12.13
2023-08-15T07:35:40.508Z,14.00
2023-08-15T07:38:08.120Z,13.25
2023-08-15T07:40:34.862Z,6.55
2023-08-15T07:43:01.395Z,11.27
2023-08-15T07:45:28.126Z,11.43
2023-08-15T07:47:57.202Z,14.00
2023-08-15T07:50:28.214Z,8.32
2023-08-15T07:52:56.144Z,9.65
2023-08-15T07:55:22.940Z,10.98
2023-08-15T07:57:49.499Z,10.95
2023-08-15T08:00:16.664Z,10.98
2023-08-15T08:02:47.617Z,9.75
2023-08-15T08:05:17.327Z,7.82
2023-08-15T08:07:45.257Z,9.07
2023-08-15T08:10:15.612Z,8.90
2023-08-15T08:12:42.178Z,8.10
2023-08-15T08:15:09.528Z,6.82
2023-08-15T08:17:36.254Z,8.57
2023-08-15T08:20:09.176Z,8.10
2023-08-15T08:22:35.880Z,7.80
2023-08-15T08:25:17.680Z,5.70
2023-08-15T08:27:45.594Z,6.47
2023-08-15T08:30:14.135Z,6.15
2023-08-15T08:32:41.180Z,8.20
2023-08-15T08:35:08.196Z,6.78
2023-08-15T08:37:34.762Z,5.97
2023-08-15T08:40:10.510Z,8.05
2023-08-15T08:42:37.638Z,8.77
2023-08-15T08:45:25.572Z,9.13
2023-08-15T08:47:52.823Z,12.68
2023-08-15T08:50:20.022Z,13.40
2023-08-15T08:52:50.444Z,9.55
2023-08-15T08:55:18.765Z,8.85
2023-08-15T08:57:49.857Z,8.20
2023-08-15T09:00:18.420Z,9.43
2023-08-15T09:02:45.576Z,10.63
2023-08-15T09:05:13.231Z,7.90
2023-08-15T09:07:40.903Z,8.95
2023-08-15T09:10:08.002Z,7.50
2023-08-15T09:12:39.050Z,9.05
2023-08-15T09:15:15.467Z,9.77
2023-08-15T09:17:44.059Z,11.95
2023-08-15T09:20:20.870Z,8.40
2023-08-15T09:22:51.646Z,13.48
2023-08-15T09:25:21.467Z,9.50
2023-08-15T09:27:48.258Z,9.85
2023-08-15T09:30:16.737Z,8.25
2023-08-15T09:32:44.869Z,12.70
2023-08-15T09:35:16.636Z,11.93
2023-08-15T09:37:46.925Z,11.68
2023-08-15T09:40:17.610Z,11.93
2023-08-15T09:42:45.930Z,12.30
2023-08-15T09:45:14.185Z,11.27
2023-08-15T09:47:41.530Z,11.57
2023-08-15T09:50:10.476Z,12.07
2023-08-15T09:53:04.969Z,12.85
2023-08-15T09:55:33.136Z,15.23
2023-08-15T09:57:59.780Z,13.45
2023-08-15T10:00:26.358Z,12.27
2023-08-15T10:03:18.177Z,13.13
2023-08-15T10:05:47.802Z,13.13
2023-08-15T10:08:16.365Z,13.90
2023-08-15T10:10:43.425Z,16.27
2023-08-15T10:13:10.664Z,13.18
2023-08-15T10:15:38.510Z,13.02
2023-08-15T10:18:06.505Z,13.35
2023-08-15T10:20:37.740Z,20.58
2023-08-15T10:23:08.813Z,13.05
2023-08-15T10:25:42.300Z,13.85
2023-08-15T10:28:13.374Z,12.00
2023-08-15T10:30:44.063Z,14.77
2023-08-15T10:33:17.965Z,13.35
2023-08-15T10:35:52.909Z,15.82
2023-08-15T10:38:26.988Z,15.65
2023-08-15T10:41:01.530Z,12.18
2023-08-15T10:43:29.438Z,11.18
2023-08-15T10:46:02.417Z,11.55
2023-08-15T10:48:55.681Z,12.07
2023-08-15T10:51:37.547Z,12.38
2023-08-15T10:59:15.911Z,9.55
2023-08-15T11:01:46.181Z,12.25
2023-08-15T11:04:20.395Z,10.32
2023-08-15T11:06:53.565Z,9.75
2023-08-15T11:09:28.183Z,12.32
2023-08-15T11:11:54.780Z,12.05
2023-08-15T11:14:21.894Z,11.82
2023-08-15T11:16:50.745Z,10.40
2023-08-15T11:19:26.520Z,8.90
2023-08-15T11:21:56.115Z,9.65
2023-08-15T11:26:49.876Z,8.60
2023-08-15T11:29:17.859Z,11.27
2023-08-15T11:31:44.911Z,9.80
2023-08-15T11:34:13.431Z,10.32
2023-08-15T11:36:40.648Z,8.15
2023-08-15T11:39:12.710Z,7.95
2023-08-15T11:41:42.394Z,8.27
2023-08-15T11:44:08.932Z,8.50
2023-08-15T11:46:52.566Z,8.57
2023-08-15T11:49:20.168Z,6.50
2023-08-15T11:51:46.885Z,6.28
2023-08-15T11:54:14.167Z,5.07
2023-08-15T11:56:54.836Z,8.40
2023-08-15T11:59:24.642Z,6.47
2023-08-15T12:01:51.557Z,7.38
2023-08-15T12:04:18.740Z,6.10
2023-08-15T12:06:48.655Z,4.82
2023-08-15T12:09:15.218Z,6.20
2023-08-15T12:11:41.820Z,6.13
2023-08-15T12:14:22.569Z,5.25
2023-08-15T12:16:49.466Z,7.05
2023-08-15T12:19:22.512Z,6.20
2023-08-15T12:21:51.581Z,5.43
2023-08-15T12:24:18.481Z,4.82
2023-08-15T12:26:45.023Z,5.15
2023-08-15T12:29:12.116Z,5.18
2023-08-15T12:31:40.789Z,2.67
2023-08-15T12:34:10.562Z,2.63
2023-08-15T12:36:38.094Z,2.92
2023-08-15T12:39:04.828Z,3.45
2023-08-15T12:41:31.390Z,2.70
2023-08-15T12:43:59.296Z,3.97
2023-08-15T12:46:25.864Z,3.45
2023-08-15T12:48:52.436Z,2.75
2023-08-15T12:51:19.016Z,2.97
2023-08-15T12:53:45.519Z,2.28
2023-08-15T12:56:12.082Z,3.20
2023-08-15T12:58:38.653Z,3.15
2023-08-15T13:01:05.424Z,2.67
2023-08-15T13:03:32.374Z,2.75
2023-08-15T13:05:59.096Z,4.50
2023-08-15T13:08:26.541Z,2.88
2023-08-15T13:10:53.169Z,3.25
2023-08-15T13:13:19.863Z,2.90
2023-08-15T13:15:46.373Z,3.30
2023-08-15T13:18:15.627Z,6.15
2023-08-15T13:20:42.803Z,4.55
2023-08-15T13:23:09.378Z,3.50
2023-08-15T13:25:37.276Z,3.60
2023-08-15T13:28:04.053Z,3.33
2023-08-15T13:30:30.609Z,2.60
2023-08-15T13:32:57.575Z,3.88
2023-08-15T13:35:26.888Z,3.40
2023-08-15T13:37:53.461Z,3.13
2023-08-15T13:40:20.056Z,4.25
2023-08-15T13:42:46.858Z,4.65
2023-08-15T13:45:20.125Z,2.83
2023-08-15T13:47:46.693Z,4.32
2023-08-15T13:50:13.238Z,3.17
2023-08-15T13:52:42.548Z,3.75
2023-08-15T13:57:37.835Z,2.78
2023-08-15T14:00:04.833Z,2.90
2023-08-15T14:02:32.963Z,4.85
2023-08-15T14:05:01.024Z,3.00
2023-08-15T14:07:27.541Z,2.58
2023-08-15T14:09:57.098Z,3.75
2023-08-15T14:12:26.000Z,3.30
2023-08-15T14:14:52.863Z,2.92
2023-08-15T14:17:20.259Z,2.97
2023-08-15T14:19:47.181Z,1.98
2023-08-15T14:22:14.663Z,3.25
2023-08-15T14:24:47.823Z,3.53
2023-08-15T14:27:14.561Z,2.88
2023-08-15T14:29:41.347Z,3.13
2023-08-15T14:32:07.927Z,5.30
2023-08-15T14:34:34.964Z,2.50
2023-08-15T14:37:01.746Z,3.55
2023-08-15T14:39:28.867Z,3.45
2023-08-15T14:41:55.547Z,2.22
2023-08-15T14:44:22.245Z,2.83
2023-08-15T14:46:48.896Z,3.05
2023-08-15T14:49:15.418Z,2.67
2023-08-15T14:51:42.011Z,2.20
2023-08-15T14:54:08.567Z,3.58
2023-08-15T14:56:35.756Z,3.17
2023-08-15T14:59:02.283Z,4.05
2023-08-15T15:01:28.841Z,3.60
2023-08-15T15:03:57.705Z,3.25
2023-08-15T15:06:24.349Z,3.88
2023-08-15T15:08:50.870Z,3.00
2023-08-15T15:11:17.445Z,3.38
2023-08-15T15:13:46.744Z,4.60
2023-08-15T15:18:42.024Z,3.75
2023-08-15T15:21:08.579Z,3.25
2023-08-15T15:23:35.169Z,2.45
2023-08-15T15:26:01.895Z,2.80
2023-08-15T15:28:31.270Z,2.75
2023-08-15T15:30:58.498Z,3.25
2023-08-15T15:33:26.926Z,2.92
2023-08-15T15:35:53.517Z,3.13
2023-08-15T15:38:20.104Z,4.57
2023-08-15T15:40:46.668Z,3.25
2023-08-15T15:43:13.341Z,3.17
2023-08-15T15:45:40.338Z,3.92
2023-08-15T15:48:07.371Z,6.72
2023-08-15T15:50:36.947Z,3.60
2023-08-15T15:53:04.750Z,3.40
2023-08-15T15:55:31.527Z,4.57
2023-08-15T15:57:58.134Z,3.60
2023-08-15T16:00:24.762Z,3.92
2023-08-15T16:02:51.271Z,2.50
2023-08-15T16:05:17.869Z,4.13
2023-08-15T16:07:44.505Z,3.70
2023-08-15T16:10:13.761Z,4.60
2023-08-15T16:12:40.371Z,6.72
2023-08-15T16:15:07.592Z,3.45
2023-08-15T16:17:34.606Z,3.33
2023-08-15T16:20:01.461Z,3.35
2023-08-15T16:22:28.149Z,5.88
2023-08-15T16:24:54.696Z,3.75
2023-08-15T16:27:21.373Z,4.47
2023-08-15T16:29:48.263Z,4.15
2023-08-15T16:32:16.997Z,4.85
2023-08-15T16:34:44.036Z,3.95
2023-08-15T16:37:10.604Z,5.07
2023-08-15T16:39:40.099Z,4.88
2023-08-15T16:42:06.623Z,2.65
2023-08-15T16:44:33.283Z,4.07
2023-08-15T16:46:59.812Z,2.75
2023-08-15T16:49:26.550Z,3.20
2023-08-15T16:51:55.019Z,2.58
2023-08-15T16:54:27.838Z,3.58
2023-08-15T16:56:54.438Z,3.25
2023-08-15T16:59:20.998Z,4.53
2023-08-15T17:01:47.543Z,3.45
2023-08-15T17:04:20.242Z,2.72
2023-08-15T17:06:46.884Z,2.97
2023-08-15T17:09:13.439Z,2.92
2023-08-15T17:11:59.419Z,3.85
2023-08-15T17:14:26.108Z,2.67
2023-08-15T17:16:52.723Z,2.60
2023-08-15T17:19:19.281Z,4.72
2023-08-15T17:21:48.615Z,4.95
2023-08-15T17:24:15.622Z,2.97
2023-08-15T17:26:42.161Z,3.78
2023-08-15T17:29:08.721Z,4.13
2023-08-15T17:31:35.285Z,3.10
2023-08-15T17:34:01.743Z,2.40
2023-08-15T17:36:28.701Z,3.28
2023-08-15T17:38:55.173Z,3.03
2023-08-15T17:41:21.680Z,3.30
2023-08-15T17:43:48.270Z,3.67
2023-08-15T17:46:15.014Z,3.47
2023-08-15T17:48:41.616Z,2.50
2023-08-15T17:51:08.593Z,3.67
2023-08-15T17:53:35.166Z,2.95
2023-08-15T17:56:03.690Z,3.90
2023-08-15T17:58:52.723Z,2.78
2023-08-15T18:01:20.819Z,3.38
2023-08-15T18:03:51.122Z,2.55
2023-08-15T18:06:17.953Z,2.95
2023-08-15T18:08:45.597Z,2.05
2023-08-15T18:11:12.538Z,2.60
2023-08-15T18:13:40.054Z,2.72
2023-08-15T18:16:07.247Z,2.17
2023-08-15T18:21:16.484Z,4.90
2023-08-15T18:23:44.055Z,3.78
2023-08-15T18:26:10.931Z,4.53
2023-08-15T18:28:40.748Z,3.78
2023-08-15T18:31:07.624Z,3.38
2023-08-15T18:33:34.633Z,4.38
2023-08-15T18:36:01.343Z,3.05
2023-08-15T18:38:36.251Z,4.43
2023-08-15T18:41:02.792Z,1.60
2023-08-15T18:43:29.511Z,3.95
2023-08-15T18:45:56.075Z,4.68
2023-08-15T18:48:27.060Z,3.58
2023-08-15T18:50:53.664Z,4.07
2023-08-15T18:53:23.500Z,4.95
2023-08-15T18:55:51.553Z,4.30
2023-08-15T18:58:18.189Z,7.18
2023-08-15T19:00:51.170Z,4.50
2023-08-15T19:03:17.897Z,4.22
2023-08-15T19:05:46.064Z,3.30
2023-08-15T19:08:14.493Z,3.33
2023-08-15T19:10:43.269Z,3.85
2023-08-15T19:13:15.167Z,3.25
2023-08-15T19:15:48.457Z,2.90
2023-08-15T19:18:22.633Z,2.75
2023-08-15T19:20:49.163Z,2.85
2023-08-15T19:23:15.768Z,4.28
2023-08-15T19:25:42.359Z,3.95
2023-08-15T19:28:09.087Z,2.85
2023-08-15T19:30:37.672Z,3.70
2023-08-15T19:33:04.378Z,4.68
2023-08-15T19:35:31.115Z,2.53
2023-08-15T19:37:57.704Z,4.47
2023-08-15T19:40:24.292Z,5.63
2023-08-15T19:42:51.054Z,3.92
2023-08-15T19:45:20.539Z,3.35
2023-08-15T19:47:47.262Z,2.85
2023-08-15T19:50:13.961Z,4.22
2023-08-15T19:52:40.543Z,3.38
2023-08-15T19:55:11.391Z,5.35
2023-08-15T19:57:38.073Z,3.03
2023-08-15T20:00:06.061Z,2.75
2023-08-15T20:02:34.332Z,4.30
2023-08-15T20:05:01.111Z,3.65
2023-08-15T20:07:27.950Z,5.50
2023-08-15T20:10:09.836Z,4.70
2023-08-15T20:12:38.693Z,4.13
2023-08-15T20:15:05.851Z,2.60
2023-08-15T20:17:33.578Z,2.30
2023-08-15T20:20:00.507Z,3.90
2023-08-15T20:22:27.362Z,4.72
2023-08-15T20:24:54.680Z,4.25
2023-08-15T20:27:25.199Z,4.63
2023-08-15T20:29:56.448Z,4.20
2023-08-15T20:32:23.826Z,2.95
2023-08-15T20:34:50.767Z,2.50
2023-08-15T20:37:17.529Z,5.75
2023-08-15T20:39:44.114Z,3.03
2023-08-15T20:42:10.750Z,4.72
2023-08-15T20:44:43.062Z,3.22
2023-08-15T20:47:10.813Z,4.15
2023-08-15T20:49:37.342Z,2.60
2023-08-15T20:52:05.023Z,4.30
2023-08-15T20:54:33.027Z,3.97
2023-08-15T20:56:59.985Z,3.22
2023-08-15T20:59:26.856Z,5.03
2023-08-15T21:01:53.479Z,4.95
2023-08-15T21:04:20.101Z,5.30
2023-08-15T21:06:46.805Z,3.78
2023-08-15T21:09:13.512Z,3.13
2023-08-15T21:11:40.054Z,4.45
2023-08-15T21:14:06.698Z,6.63
2023-08-15T21:16:33.374Z,6.07
2023-08-15T21:18:59.927Z,5.43
2023-08-15T21:21:26.594Z,4.75
2023-08-15T21:23:53.400Z,3.38
2023-08-15T21:26:25.961Z,3.03
2023-08-15T21:28:52.624Z,3.95
2023-08-15T21:31:19.173Z,3.60
2023-08-15T21:33:45.796Z,5.88
2023-08-15T21:36:15.523Z,7.70
2023-08-15T21:38:42.097Z,3.85
2023-08-15T21:41:08.603Z,7.55
2023-08-15T21:43:35.186Z,4.53
2023-08-15T21:46:01.823Z,5.78
2023-08-15T21:48:28.461Z,4.80
2023-08-15T21:50:55.028Z,6.78
2023-08-15T21:53:21.873Z,5.75
2023-08-15T21:55:49.004Z,5.60
2023-08-15T21:58:15.638Z,3.38
2023-08-15T22:00:52.580Z,3.53
2023-08-15T22:03:19.311Z,7.03
2023-08-15T22:05:49.090Z,6.32
2023-08-15T22:08:16.275Z,5.07
2023-08-15T22:10:45.467Z,6.82
2023-08-15T22:13:12.035Z,10.10
2023-08-15T22:15:38.600Z,4.47
2023-08-15T22:20:39.522Z,4.40
2023-08-15T22:23:06.148Z,4.82
2023-08-15T22:25:32.720Z,5.28
2023-08-15T22:27:59.230Z,4.07
2023-08-15T22:30:25.859Z,3.47
2023-08-15T22:32:52.566Z,4.85
2023-08-15T22:35:24.086Z,5.43
2023-08-15T22:37:52.884Z,6.82
2023-08-15T22:40:20.088Z,5.45
2023-08-15T22:42:46.585Z,3.83
2023-08-15T22:45:26.856Z,6.72
2023-08-15T22:47:53.547Z,5.60
2023-08-15T22:50:20.180Z,5.22
2023-08-15T22:52:46.809Z,5.60
2023-08-15T22:55:13.378Z,5.55
2023-08-15T22:57:40.386Z,4.80
2023-08-15T23:00:07.561Z,5.75
2023-08-15T23:02:34.097Z,4.95
2023-08-15T23:05:00.628Z,4.05
2023-08-15T23:07:27.225Z,5.80
2023-08-15T23:09:53.765Z,5.50
2023-08-15T23:12:20.410Z,5.75
2023-08-15T23:14:54.725Z,5.88
2023-08-15T23:17:24.544Z,5.22
2023-08-15T23:19:51.860Z,4.82
2023-08-15T23:22:18.624Z,4.25
2023-08-15T23:24:45.342Z,5.68
2023-08-15T23:27:11.911Z,5.07
2023-08-15T23:29:38.479Z,5.30
2023-08-15T23:32:05.202Z,5.53
2023-08-15T23:34:31.764Z,4.30
2023-08-15T23:36:58.788Z,5.50
2023-08-15T23:39:26.188Z,5.63
2023-08-15T23:41:53.053Z,3.78
2023-08-15T23:44:22.153Z,8.18
2023-08-15T23:46:49.087Z,4.50
2023-08-15T23:49:15.898Z,4.60
2023-08-15T23:51:42.485Z,5.43
2023-08-15T23:54:09.254Z,5.60
2023-08-15T23:56:35.915Z,5.43
2023-08-15T23:59:02.534Z,6.10
