createdAt,value
2018-12-27T00:01:04.065Z,20.00
2018-12-27T00:03:30.417Z,19.93
2018-12-27T00:05:56.754Z,19.98
2018-12-27T00:08:23.084Z,19.97
2018-12-27T00:10:49.432Z,19.91
2018-12-27T00:13:15.838Z,19.99
2018-12-27T00:15:42.172Z,19.94
2018-12-27T00:18:08.506Z,19.97
2018-12-27T00:20:34.836Z,19.91
2018-12-27T00:23:01.239Z,19.93
2018-12-27T00:25:27.632Z,19.93
2018-12-27T00:27:54.026Z,19.93
2018-12-27T00:30:20.406Z,19.93
2018-12-27T00:32:46.759Z,19.96
2018-12-27T00:35:13.091Z,19.97
2018-12-27T00:37:39.510Z,19.87
2018-12-27T00:40:05.866Z,19.95
2018-12-27T00:42:32.246Z,19.92
2018-12-27T00:44:58.585Z,19.86
2018-12-27T00:47:24.908Z,19.95
2018-12-27T00:49:51.410Z,19.91
2018-12-27T00:52:17.764Z,19.89
2018-12-27T00:54:44.143Z,19.91
2018-12-27T00:57:10.480Z,19.88
2018-12-27T00:59:36.855Z,19.86
2018-12-27T01:02:03.295Z,19.86
2018-12-27T01:04:29.644Z,19.90
2018-12-27T01:06:56.036Z,19.89
2018-12-27T01:09:22.450Z,19.89
2018-12-27T01:11:48.773Z,19.86
2018-12-27T01:14:15.177Z,19.86
2018-12-27T01:16:41.531Z,19.86
2018-12-27T01:19:07.810Z,19.83
2018-12-27T01:21:34.145Z,19.87
2018-12-27T01:24:00.475Z,19.84
2018-12-27T01:26:26.806Z,19.90
2018-12-27T01:28:53.148Z,19.86
2018-12-27T01:31:19.540Z,19.84
2018-12-27T01:33:45.953Z,19.88
2018-12-27T01:36:12.322Z,19.85
2018-12-27T01:38:38.727Z,19.87
2018-12-27T01:41:05.086Z,19.87
2018-12-27T01:43:31.420Z,19.91
2018-12-27T01:45:57.802Z,19.90
2018-12-27T01:48:24.133Z,19.86
2018-12-27T01:50:50.486Z,19.87
2018-12-27T01:53:16.835Z,19.84
2018-12-27T01:55:43.188Z,19.83
2018-12-27T01:58:09.641Z,19.87
2018-12-27T02:00:36.010Z,19.85
2018-12-27T02:03:02.343Z,19.85
2018-12-27T02:05:28.729Z,19.85
2018-12-27T02:07:55.107Z,19.84
2018-12-27T02:10:21.456Z,19.82
2018-12-27T02:12:47.870Z,19.90
2018-12-27T02:15:14.195Z,19.96
2018-12-27T02:17:40.639Z,19.97
2018-12-27T02:20:06.965Z,20.06
2018-12-27T02:22:33.349Z,20.17
2018-12-27T02:24:59.720Z,20.19
2018-12-27T02:27:26.159Z,20.22
2018-12-27T02:29:52.520Z,20.26
2018-12-27T02:32:18.886Z,20.29
2018-12-27T02:34:45.274Z,20.29
2018-12-27T02:37:11.621Z,20.34
2018-12-27T02:39:40.079Z,20.36
2018-12-27T02:42:04.290Z,20.39
2018-12-27T02:44:30.619Z,20.38
2018-12-27T02:46:56.943Z,20.41
2018-12-27T02:49:23.270Z,20.42
2018-12-27T02:51:49.600Z,20.47
2018-12-27T02:54:15.937Z,20.48
2018-12-27T02:56:42.270Z,20.49
2018-12-27T02:59:08.659Z,20.52
2018-12-27T03:01:34.997Z,20.53
2018-12-27T03:04:01.343Z,20.53
2018-12-27T03:06:27.680Z,20.55
2018-12-27T03:08:54.023Z,20.57
2018-12-27T03:11:20.354Z,20.60
2018-12-27T03:13:46.693Z,20.62
2018-12-27T03:16:13.052Z,20.61
2018-12-27T03:18:39.405Z,20.64
2018-12-27T03:21:05.785Z,20.63
2018-12-27T03:23:32.106Z,20.66
2018-12-27T03:25:58.524Z,20.68
2018-12-27T03:28:24.911Z,20.68
2018-12-27T03:30:51.253Z,20.71
2018-12-27T03:33:17.593Z,20.74
2018-12-27T03:35:44.001Z,20.74
2018-12-27T03:38:10.332Z,20.75
2018-12-27T03:40:36.668Z,20.75
2018-12-27T03:43:03.133Z,20.80
2018-12-27T03:45:29.464Z,20.80
2018-12-27T03:47:55.820Z,20.81
2018-12-27T03:50:22.157Z,20.82
2018-12-27T03:52:48.536Z,20.83
2018-12-27T03:55:14.883Z,20.87
2018-12-27T03:57:41.199Z,20.90
2018-12-27T04:00:07.545Z,20.93
2018-12-27T04:02:33.897Z,20.94
2018-12-27T04:05:00.299Z,20.98
2018-12-27T04:07:26.715Z,21.01
2018-12-27T04:09:53.068Z,21.05
2018-12-27T04:12:19.478Z,21.08
2018-12-27T04:14:45.829Z,21.11
2018-12-27T04:17:12.268Z,21.14
2018-12-27T04:19:38.612Z,21.15
2018-12-27T04:22:04.964Z,21.18
2018-12-27T04:24:31.351Z,21.19
2018-12-27T04:26:57.637Z,21.21
2018-12-27T04:29:24.005Z,21.23
2018-12-27T04:31:50.284Z,21.26
2018-12-27T04:34:16.679Z,21.29
2018-12-27T04:36:43.080Z,21.29
2018-12-27T04:39:09.411Z,21.34
2018-12-27T04:41:35.707Z,21.35
2018-12-27T04:44:02.081Z,21.38
2018-12-27T04:46:28.449Z,21.41
2018-12-27T04:48:54.781Z,21.42
2018-12-27T04:51:21.110Z,21.43
2018-12-27T04:53:47.425Z,21.45
2018-12-27T04:56:13.777Z,21.44
2018-12-27T04:58:40.103Z,21.48
2018-12-27T05:01:06.640Z,21.51
2018-12-27T05:03:33.003Z,21.53
2018-12-27T05:05:59.392Z,21.55
2018-12-27T05:08:25.734Z,21.58
2018-12-27T05:10:52.109Z,21.59
2018-12-27T05:13:18.393Z,21.57
2018-12-27T05:15:44.804Z,21.59
2018-12-27T05:18:11.135Z,21.61
2018-12-27T05:20:37.465Z,21.53
2018-12-27T05:23:03.801Z,21.50
2018-12-27T05:25:30.132Z,21.66
2018-12-27T05:27:56.516Z,21.64
2018-12-27T05:30:22.849Z,21.61
2018-12-27T05:32:49.199Z,21.60
2018-12-27T05:35:15.530Z,21.69
2018-12-27T05:37:41.904Z,21.74
2018-12-27T05:40:08.228Z,21.73
2018-12-27T05:42:34.623Z,21.71
2018-12-27T05:45:00.919Z,21.77
2018-12-27T05:47:27.283Z,21.80
2018-12-27T05:49:53.587Z,21.82
2018-12-27T05:52:19.950Z,21.86
2018-12-27T05:54:46.843Z,21.85
2018-12-27T05:57:12.756Z,21.87
2018-12-27T05:59:39.147Z,21.86
2018-12-27T06:02:05.477Z,21.86
2018-12-27T06:04:33.944Z,21.88
2018-12-27T06:06:58.158Z,21.87
2018-12-27T06:09:24.586Z,21.92
2018-12-27T06:11:50.924Z,21.93
2018-12-27T06:14:17.254Z,21.97
2018-12-27T06:16:43.642Z,21.95
2018-12-27T06:19:09.996Z,21.96
2018-12-27T06:21:36.429Z,21.98
2018-12-27T06:24:02.888Z,22.04
2018-12-27T06:26:29.293Z,22.04
2018-12-27T06:28:55.624Z,22.01
2018-12-27T06:31:21.999Z,22.02
2018-12-27T06:33:48.392Z,22.04
2018-12-27T06:36:14.733Z,22.08
2018-12-27T06:38:41.079Z,22.06
2018-12-27T06:41:07.410Z,22.04
2018-12-27T06:43:33.830Z,22.07
2018-12-27T06:46:00.180Z,22.11
2018-12-27T06:48:26.519Z,22.12
2018-12-27T06:50:52.853Z,22.12
2018-12-27T06:53:19.177Z,22.13
2018-12-27T06:55:45.508Z,22.15
2018-12-27T06:58:11.906Z,22.16
2018-12-27T07:00:38.338Z,22.16
2018-12-27T07:03:04.669Z,22.22
2018-12-27T07:05:31.068Z,22.22
2018-12-27T07:07:57.408Z,22.25
2018-12-27T07:10:23.770Z,22.26
2018-12-27T07:12:50.116Z,22.28
2018-12-27T07:15:16.437Z,22.25
2018-12-27T07:17:42.876Z,22.20
2018-12-27T07:20:09.198Z,22.27
2018-12-27T07:22:35.534Z,22.28
2018-12-27T07:25:01.940Z,22.31
2018-12-27T07:27:28.382Z,22.32
2018-12-27T07:29:54.710Z,22.33
2018-12-27T07:32:21.065Z,22.36
2018-12-27T07:34:47.387Z,22.36
2018-12-27T07:37:13.730Z,22.38
2018-12-27T07:39:40.250Z,22.39
2018-12-27T07:42:06.588Z,22.39
2018-12-27T07:44:32.977Z,22.39
2018-12-27T07:46:59.330Z,22.39
2018-12-27T07:49:25.663Z,22.44
2018-12-27T07:51:52.096Z,22.47
2018-12-27T07:54:18.451Z,22.48
2018-12-27T07:56:44.843Z,22.46
2018-12-27T07:59:11.194Z,22.45
2018-12-27T08:01:37.554Z,22.44
2018-12-27T08:04:03.866Z,22.43
2018-12-27T08:06:30.196Z,22.48
2018-12-27T08:08:56.529Z,22.46
2018-12-27T08:11:22.861Z,22.47
2018-12-27T08:13:49.178Z,22.46
2018-12-27T08:16:15.500Z,22.47
2018-12-27T08:18:41.848Z,22.48
2018-12-27T08:21:08.198Z,22.48
2018-12-27T08:23:34.546Z,22.49
2018-12-27T08:26:00.875Z,22.50
2018-12-27T08:28:27.230Z,22.43
2018-12-27T08:30:53.564Z,22.49
2018-12-27T08:33:19.918Z,22.47
2018-12-27T08:35:46.235Z,22.53
2018-12-27T08:38:12.555Z,22.53
2018-12-27T08:40:38.904Z,22.54
2018-12-27T08:43:05.320Z,22.53
2018-12-27T08:45:31.662Z,22.56
2018-12-27T08:47:57.977Z,22.53
2018-12-27T08:50:24.357Z,22.55
2018-12-27T08:52:50.705Z,22.57
2018-12-27T08:55:17.108Z,22.60
2018-12-27T08:57:43.394Z,22.61
2018-12-27T09:00:09.729Z,22.60
2018-12-27T09:02:36.065Z,22.51
2018-12-27T09:05:02.420Z,22.50
2018-12-27T09:07:28.752Z,22.59
2018-12-27T09:09:55.100Z,22.60
2018-12-27T09:12:21.431Z,22.58
2018-12-27T09:14:47.818Z,22.55
2018-12-27T09:17:14.182Z,22.61
2018-12-27T09:19:40.524Z,22.61
2018-12-27T09:22:06.912Z,22.59
2018-12-27T09:24:33.298Z,22.61
2018-12-27T09:26:59.650Z,22.62
2018-12-27T09:29:26.091Z,22.64
2018-12-27T09:31:52.405Z,22.64
2018-12-27T09:34:18.838Z,22.64
2018-12-27T09:36:45.151Z,22.65
2018-12-27T09:39:11.509Z,22.63
2018-12-27T09:41:37.852Z,22.67
2018-12-27T09:44:04.178Z,22.69
2018-12-27T09:46:30.545Z,22.70
2018-12-27T09:48:56.871Z,22.64
2018-12-27T09:51:23.248Z,22.67
2018-12-27T09:53:49.579Z,22.66
2018-12-27T09:56:15.958Z,22.66
2018-12-27T09:58:42.284Z,22.68
2018-12-27T10:01:08.656Z,22.70
2018-12-27T10:03:35.009Z,22.65
2018-12-27T10:06:01.408Z,22.72
2018-12-27T10:08:29.001Z,22.67
2018-12-27T10:10:54.193Z,22.64
2018-12-27T10:13:20.523Z,22.69
2018-12-27T10:15:46.923Z,22.70
2018-12-27T10:18:13.255Z,22.67
2018-12-27T10:20:39.685Z,22.69
2018-12-27T10:23:06.017Z,22.71
2018-12-27T10:25:32.422Z,22.72
2018-12-27T10:27:58.801Z,22.74
2018-12-27T10:30:25.123Z,22.75
2018-12-27T10:32:51.450Z,22.74
2018-12-27T10:35:17.867Z,22.73
2018-12-27T10:37:44.267Z,22.71
2018-12-27T10:40:10.608Z,22.80
2018-12-27T10:42:37.045Z,22.80
2018-12-27T10:45:03.373Z,22.81
2018-12-27T10:47:29.811Z,22.84
2018-12-27T10:49:56.215Z,22.85
2018-12-27T10:52:22.545Z,22.84
2018-12-27T10:54:48.940Z,22.85
2018-12-27T10:57:16.277Z,22.80
2018-12-27T10:59:41.639Z,22.83
2018-12-27T11:02:08.022Z,22.91
2018-12-27T11:04:34.379Z,22.87
2018-12-27T11:07:00.889Z,22.91
2018-12-27T11:09:27.210Z,22.92
2018-12-27T11:11:53.590Z,22.93
2018-12-27T11:14:19.982Z,22.95
2018-12-27T11:16:46.408Z,22.92
2018-12-27T11:19:12.781Z,22.90
2018-12-27T11:21:39.118Z,22.92
2018-12-27T11:24:05.514Z,22.94
2018-12-27T11:26:31.843Z,22.96
2018-12-27T11:28:58.238Z,22.97
2018-12-27T11:31:24.621Z,22.89
2018-12-27T11:33:51.000Z,22.96
2018-12-27T11:36:17.626Z,22.98
2018-12-27T11:38:43.764Z,22.98
2018-12-27T11:41:10.101Z,23.01
2018-12-27T11:43:36.506Z,23.01
2018-12-27T11:46:02.859Z,23.00
2018-12-27T11:48:29.192Z,23.03
2018-12-27T11:50:55.623Z,23.00
2018-12-27T11:53:21.988Z,23.01
2018-12-27T11:55:48.363Z,23.01
2018-12-27T11:58:14.744Z,23.01
2018-12-27T12:00:41.078Z,23.06
2018-12-27T12:03:07.412Z,23.08
2018-12-27T12:05:33.811Z,23.06
2018-12-27T12:08:00.189Z,23.08
2018-12-27T12:10:26.540Z,23.10
2018-12-27T12:12:52.876Z,23.09
2018-12-27T12:15:19.212Z,23.09
2018-12-27T12:17:45.592Z,23.11
2018-12-27T12:20:11.972Z,23.08
2018-12-27T12:22:38.358Z,23.08
2018-12-27T12:25:04.759Z,23.08
2018-12-27T12:27:32.050Z,23.06
2018-12-27T12:29:58.470Z,23.04
2018-12-27T12:32:24.878Z,23.10
2018-12-27T12:34:51.209Z,23.09
2018-12-27T12:37:17.647Z,23.10
2018-12-27T12:39:43.928Z,23.07
2018-12-27T12:42:10.442Z,23.13
2018-12-27T12:44:36.844Z,23.10
2018-12-27T12:47:03.218Z,23.15
2018-12-27T12:49:29.549Z,23.15
2018-12-27T12:51:55.924Z,23.15
2018-12-27T12:54:22.358Z,23.17
2018-12-27T12:59:15.129Z,23.14
2018-12-27T13:01:41.537Z,23.14
2018-12-27T13:04:07.892Z,23.16
2018-12-27T13:06:34.228Z,23.13
2018-12-27T13:09:00.586Z,23.10
2018-12-27T13:11:26.932Z,23.16
2018-12-27T13:13:53.345Z,23.22
2018-12-27T13:16:19.752Z,23.20
2018-12-27T13:18:47.467Z,23.20
2018-12-27T13:21:12.535Z,23.20
2018-12-27T13:23:41.012Z,23.20
2018-12-27T13:26:07.728Z,23.19
2018-12-27T13:28:34.211Z,23.21
2018-12-27T13:31:00.603Z,23.22
2018-12-27T13:33:27.022Z,23.15
2018-12-27T13:35:53.355Z,23.16
2018-12-27T13:38:19.667Z,22.97
2018-12-27T13:40:46.063Z,23.11
2018-12-27T13:43:12.389Z,23.20
2018-12-27T13:45:38.731Z,23.17
2018-12-27T13:48:05.062Z,23.21
2018-12-27T13:50:31.426Z,23.20
2018-12-27T13:52:57.796Z,23.20
2018-12-27T13:55:24.177Z,23.22
2018-12-27T13:57:50.561Z,23.19
2018-12-27T14:00:16.892Z,23.17
2018-12-27T14:02:43.293Z,23.12
2018-12-27T14:05:09.630Z,23.09
2018-12-27T14:07:36.017Z,23.12
2018-12-27T14:10:02.354Z,23.15
2018-12-27T14:12:30.777Z,23.13
2018-12-27T14:14:57.178Z,23.11
2018-12-27T14:17:23.505Z,23.15
2018-12-27T14:19:49.914Z,23.15
2018-12-27T14:22:16.323Z,22.98
2018-12-27T14:24:42.651Z,23.17
2018-12-27T14:27:08.981Z,23.19
2018-12-27T14:29:35.392Z,23.17
2018-12-27T14:32:01.738Z,23.18
2018-12-27T14:34:28.083Z,23.20
2018-12-27T14:36:54.414Z,23.20
2018-12-27T14:39:20.804Z,23.17
2018-12-27T14:41:47.141Z,23.17
2018-12-27T14:44:14.449Z,23.19
2018-12-27T14:46:39.927Z,23.20
2018-12-27T14:49:06.312Z,23.17
2018-12-27T14:51:32.644Z,23.17
2018-12-27T14:53:59.033Z,23.17
2018-12-27T14:56:25.383Z,23.08
2018-12-27T14:58:51.769Z,23.13
2018-12-27T15:01:18.095Z,23.13
2018-12-27T15:03:44.558Z,23.15
2018-12-27T15:06:10.890Z,23.06
2018-12-27T15:08:37.246Z,23.00
2018-12-27T15:11:03.644Z,23.09
2018-12-27T15:13:29.984Z,23.13
2018-12-27T15:15:56.372Z,23.14
2018-12-27T15:18:22.849Z,23.16
2018-12-27T15:20:49.239Z,23.16
2018-12-27T15:23:15.542Z,23.13
2018-12-27T15:25:41.916Z,23.12
2018-12-27T15:28:08.269Z,23.14
2018-12-27T15:30:34.649Z,23.15
2018-12-27T15:33:01.051Z,23.16
2018-12-27T15:35:27.396Z,23.14
2018-12-27T15:37:53.792Z,23.14
2018-12-27T15:40:20.176Z,23.05
2018-12-27T15:42:46.562Z,23.09
2018-12-27T15:45:12.903Z,23.13
2018-12-27T15:47:39.272Z,23.14
2018-12-27T15:50:05.679Z,23.14
2018-12-27T15:52:32.011Z,23.13
2018-12-27T15:54:58.390Z,23.14
2018-12-27T15:57:24.670Z,23.15
2018-12-27T15:59:50.995Z,23.16
2018-12-27T16:02:17.325Z,23.13
2018-12-27T16:04:43.733Z,23.15
2018-12-27T16:07:10.115Z,23.16
2018-12-27T16:09:36.428Z,23.15
2018-12-27T16:12:02.754Z,23.16
2018-12-27T16:14:29.081Z,23.13
2018-12-27T16:16:55.483Z,23.19
2018-12-27T16:19:21.864Z,23.13
2018-12-27T16:24:14.362Z,23.16
2018-12-27T16:26:40.705Z,23.17
2018-12-27T16:29:07.095Z,23.17
2018-12-27T16:31:33.435Z,23.16
2018-12-27T16:33:59.829Z,23.16
2018-12-27T16:36:26.167Z,23.16
2018-12-27T16:38:52.548Z,23.17
2018-12-27T16:41:18.890Z,23.18
2018-12-27T16:43:45.256Z,23.20
2018-12-27T16:46:11.592Z,23.16
2018-12-27T16:48:37.914Z,23.17
2018-12-27T16:51:04.254Z,23.18
2018-12-27T16:53:30.593Z,23.17
2018-12-27T16:55:57.070Z,23.17
2018-12-27T16:58:23.385Z,23.17
2018-12-27T17:00:49.684Z,23.19
2018-12-27T17:03:16.045Z,23.20
2018-12-27T17:05:42.407Z,23.17
2018-12-27T17:08:08.814Z,23.19
2018-12-27T17:10:35.140Z,23.16
2018-12-27T17:13:01.515Z,23.13
2018-12-27T17:15:27.916Z,23.13
2018-12-27T17:17:54.242Z,23.11
2018-12-27T17:20:20.572Z,23.14
2018-12-27T17:22:46.919Z,23.11
2018-12-27T17:25:13.247Z,23.09
2018-12-27T17:27:39.579Z,23.11
2018-12-27T17:30:05.910Z,23.10
2018-12-27T17:32:32.295Z,23.15
2018-12-27T17:34:58.646Z,23.09
2018-12-27T17:37:24.976Z,23.17
2018-12-27T17:39:51.313Z,23.12
2018-12-27T17:42:17.645Z,22.96
2018-12-27T17:44:44.051Z,22.95
2018-12-27T17:47:10.422Z,22.97
2018-12-27T17:49:36.818Z,22.87
2018-12-27T17:52:03.165Z,22.61
2018-12-27T17:54:29.501Z,22.81
2018-12-27T17:56:55.877Z,22.77
2018-12-27T17:59:22.282Z,22.79
2018-12-27T18:01:48.611Z,22.71
2018-12-27T18:04:14.944Z,22.63
2018-12-27T18:06:41.332Z,22.66
2018-12-27T18:09:07.678Z,22.59
2018-12-27T18:11:34.020Z,22.64
2018-12-27T18:14:00.362Z,22.60
2018-12-27T18:16:26.737Z,22.56
2018-12-27T18:18:53.067Z,22.52
2018-12-27T18:21:19.462Z,22.49
2018-12-27T18:23:45.785Z,22.46
2018-12-27T18:26:12.121Z,22.46
2018-12-27T18:28:38.460Z,22.39
2018-12-27T18:31:04.785Z,22.38
2018-12-27T18:33:31.207Z,22.35
2018-12-27T18:35:57.568Z,22.34
2018-12-27T18:38:23.897Z,22.31
2018-12-27T18:40:50.282Z,22.29
2018-12-27T18:43:16.617Z,22.24
2018-12-27T18:45:42.966Z,22.24
2018-12-27T18:48:09.316Z,22.20
2018-12-27T18:50:35.701Z,22.24
2018-12-27T18:53:02.008Z,22.13
2018-12-27T18:55:28.392Z,22.16
2018-12-27T18:57:54.740Z,22.16
2018-12-27T19:00:21.136Z,22.16
2018-12-27T19:02:47.518Z,22.09
2018-12-27T19:05:13.842Z,22.07
2018-12-27T19:07:44.842Z,22.08
2018-12-27T19:10:06.581Z,22.05
2018-12-27T19:12:32.954Z,22.06
2018-12-27T19:14:59.288Z,22.05
2018-12-27T19:17:25.694Z,22.03
2018-12-27T19:19:52.035Z,22.04
2018-12-27T19:22:18.359Z,21.98
2018-12-27T19:24:44.718Z,21.99
2018-12-27T19:27:11.049Z,21.98
2018-12-27T19:29:37.451Z,21.93
2018-12-27T19:32:03.859Z,21.91
2018-12-27T19:34:30.207Z,21.92
2018-12-27T19:36:56.547Z,21.84
2018-12-27T19:39:22.934Z,21.82
2018-12-27T19:41:51.769Z,21.80
2018-12-27T19:44:18.151Z,21.81
2018-12-27T19:46:44.500Z,21.83
2018-12-27T19:49:10.908Z,21.80
2018-12-27T19:51:37.256Z,21.75
2018-12-27T19:54:03.661Z,21.76
2018-12-27T19:56:29.993Z,21.74
2018-12-27T19:58:56.320Z,21.72
2018-12-27T20:01:22.696Z,21.70
2018-12-27T20:03:49.027Z,21.71
2018-12-27T20:06:16.579Z,21.64
2018-12-27T20:08:41.792Z,21.63
2018-12-27T20:11:08.169Z,21.70
2018-12-27T20:13:34.496Z,21.68
2018-12-27T20:16:00.849Z,21.67
2018-12-27T20:18:27.165Z,21.64
2018-12-27T20:20:53.567Z,21.60
2018-12-27T20:23:19.914Z,21.63
2018-12-27T20:25:46.307Z,21.56
2018-12-27T20:28:12.705Z,21.63
2018-12-27T20:30:39.085Z,21.58
2018-12-27T20:33:05.422Z,21.54
2018-12-27T20:35:31.801Z,21.53
2018-12-27T20:37:58.127Z,21.55
2018-12-27T20:40:24.587Z,21.53
2018-12-27T20:42:50.930Z,21.54
2018-12-27T20:45:17.261Z,21.53
2018-12-27T20:47:43.613Z,21.49
2018-12-27T20:50:10.025Z,21.49
2018-12-27T20:52:36.350Z,21.49
2018-12-27T20:55:02.680Z,21.49
2018-12-27T20:57:29.016Z,21.50
2018-12-27T20:59:55.343Z,21.46
2018-12-27T21:02:21.862Z,21.44
2018-12-27T21:04:49.483Z,21.43
2018-12-27T21:07:14.635Z,21.40
2018-12-27T21:09:40.958Z,21.45
2018-12-27T21:12:07.335Z,21.42
2018-12-27T21:14:33.823Z,21.43
2018-12-27T21:17:00.148Z,21.40
2018-12-27T21:19:26.540Z,21.35
2018-12-27T21:21:52.896Z,21.33
2018-12-27T21:24:19.343Z,21.37
2018-12-27T21:26:45.715Z,21.36
2018-12-27T21:29:12.071Z,21.34
2018-12-27T21:31:38.489Z,21.29
2018-12-27T21:34:04.876Z,21.33
2018-12-27T21:36:31.263Z,21.33
2018-12-27T21:38:57.593Z,21.29
2018-12-27T21:41:23.998Z,21.32
2018-12-27T21:43:50.337Z,21.29
2018-12-27T21:46:16.656Z,21.28
2018-12-27T21:48:43.035Z,21.29
2018-12-27T21:51:10.434Z,21.26
2018-12-27T21:53:35.824Z,21.27
2018-12-27T21:56:02.175Z,21.28
2018-12-27T21:58:28.516Z,21.27
2018-12-27T22:00:55.024Z,21.27
2018-12-27T22:03:21.399Z,21.24
2018-12-27T22:05:47.763Z,21.19
2018-12-27T22:08:14.094Z,21.26
2018-12-27T22:10:40.433Z,21.26
2018-12-27T22:13:06.772Z,21.19
2018-12-27T22:15:33.110Z,21.21
2018-12-27T22:17:59.487Z,21.19
2018-12-27T22:20:25.815Z,21.17
2018-12-27T22:22:52.201Z,21.22
2018-12-27T22:25:18.651Z,21.16
2018-12-27T22:27:44.957Z,21.18
2018-12-27T22:30:11.241Z,21.15
2018-12-27T22:32:37.581Z,21.14
2018-12-27T22:35:03.917Z,21.19
2018-12-27T22:37:30.426Z,21.15
2018-12-27T22:39:56.755Z,21.19
2018-12-27T22:42:23.136Z,21.15
2018-12-27T22:44:49.467Z,21.15
2018-12-27T22:47:15.838Z,21.09
2018-12-27T22:49:42.206Z,21.13
2018-12-27T22:52:08.590Z,21.16
2018-12-27T22:54:34.982Z,21.10
2018-12-27T22:57:01.314Z,21.12
2018-12-27T22:59:27.760Z,21.09
2018-12-27T23:01:54.098Z,21.13
2018-12-27T23:04:20.463Z,21.14
2018-12-27T23:06:46.826Z,21.11
2018-12-27T23:09:13.156Z,21.12
2018-12-27T23:11:39.539Z,21.13
2018-12-27T23:14:05.907Z,21.09
2018-12-27T23:16:32.264Z,21.08
2018-12-27T23:19:01.386Z,21.10
2018-12-27T23:21:27.811Z,21.02
2018-12-27T23:23:54.172Z,21.05
2018-12-27T23:26:20.558Z,21.03
2018-12-27T23:28:46.895Z,20.98
2018-12-27T23:31:13.269Z,21.04
2018-12-27T23:33:39.679Z,21.02
2018-12-27T23:36:06.004Z,21.02
2018-12-27T23:38:32.333Z,21.05
2018-12-27T23:40:58.689Z,21.05
2018-12-27T23:43:25.023Z,20.99
2018-12-27T23:45:51.421Z,21.01
2018-12-27T23:48:17.717Z,20.99
2018-12-27T23:50:44.044Z,20.99
2018-12-27T23:53:10.397Z,21.01
2018-12-27T23:55:36.808Z,21.01
2018-12-27T23:58:03.185Z,20.97
