createdAt,value
2018-01-10T00:01:10.119Z,27.90
2018-01-10T00:03:37.729Z,22.90
2018-01-10T00:06:05.323Z,27.50
2018-01-10T00:08:32.905Z,27.63
2018-01-10T00:11:00.459Z,23.73
2018-01-10T00:13:28.208Z,27.30
2018-01-10T00:15:55.802Z,26.53
2018-01-10T00:18:23.642Z,22.37
2018-01-10T00:20:51.305Z,25.50
2018-01-10T00:23:18.920Z,22.30
2018-01-10T00:25:46.516Z,21.47
2018-01-10T00:28:14.363Z,27.27
2018-01-10T00:30:41.961Z,24.03
2018-01-10T00:33:09.764Z,31.37
2018-01-10T00:35:37.392Z,23.33
2018-01-10T00:38:05.075Z,20.37
2018-01-10T00:40:32.703Z,21.93
2018-01-10T00:43:00.364Z,21.53
2018-01-10T00:45:28.342Z,23.93
2018-01-10T00:47:55.933Z,28.10
2018-01-10T00:50:23.595Z,21.63
2018-01-10T00:52:51.184Z,25.63
2018-01-10T00:55:18.801Z,23.67
2018-01-10T00:57:46.362Z,24.70
2018-01-10T01:00:14.034Z,23.00
2018-01-10T01:02:41.620Z,23.97
2018-01-10T01:05:09.857Z,20.53
2018-01-10T01:07:37.683Z,22.50
2018-01-10T01:10:05.788Z,24.73
2018-01-10T01:12:33.723Z,20.93
2018-01-10T01:15:01.309Z,26.63
2018-01-10T01:17:28.894Z,22.13
2018-01-10T01:19:56.560Z,25.67
2018-01-10T01:22:24.180Z,25.13
2018-01-10T01:24:51.729Z,19.30
2018-01-10T01:27:19.283Z,25.67
2018-01-10T01:29:46.899Z,22.60
2018-01-10T01:32:14.539Z,18.83
2018-01-10T01:34:42.400Z,25.43
2018-01-10T01:37:10.057Z,20.07
2018-01-10T01:39:37.618Z,24.77
2018-01-10T01:42:05.214Z,24.37
2018-01-10T01:44:33.237Z,21.00
2018-01-10T01:47:00.838Z,22.00
2018-01-10T01:49:28.432Z,26.57
2018-01-10T01:51:56.130Z,21.60
2018-01-10T01:54:23.731Z,22.83
2018-01-10T01:56:51.392Z,16.23
2018-01-10T01:59:18.989Z,22.67
2018-01-10T02:01:46.564Z,22.90
2018-01-10T02:04:14.200Z,22.13
2018-01-10T02:06:42.047Z,24.00
2018-01-10T02:09:09.603Z,23.83
2018-01-10T02:11:37.417Z,21.50
2018-01-10T02:14:05.008Z,24.73
2018-01-10T02:16:32.678Z,23.03
2018-01-10T02:19:00.263Z,22.97
2018-01-10T02:21:27.826Z,20.63
2018-01-10T02:23:55.444Z,20.37
2018-01-10T02:26:23.230Z,23.30
2018-01-10T02:28:50.915Z,19.83
2018-01-10T02:31:18.472Z,17.00
2018-01-10T02:33:46.338Z,20.93
2018-01-10T02:36:14.194Z,15.20
2018-01-10T02:38:41.801Z,17.90
2018-01-10T02:41:09.357Z,23.47
2018-01-10T02:43:37.165Z,17.43
2018-01-10T02:46:05.121Z,20.73
2018-01-10T02:48:32.996Z,17.20
2018-01-10T02:51:00.589Z,23.00
2018-01-10T02:53:28.154Z,18.53
2018-01-10T02:55:55.776Z,28.33
2018-01-10T02:58:23.602Z,27.37
2018-01-10T03:00:51.744Z,17.27
2018-01-10T03:03:19.310Z,21.97
2018-01-10T03:05:47.244Z,21.50
2018-01-10T03:08:14.820Z,20.97
2018-01-10T03:10:42.405Z,21.47
2018-01-10T03:13:10.057Z,21.37
2018-01-10T03:15:37.651Z,25.17
2018-01-10T03:18:05.354Z,20.50
2018-01-10T03:20:32.968Z,26.20
2018-01-10T03:23:00.592Z,19.93
2018-01-10T03:25:28.323Z,23.63
2018-01-10T03:27:55.955Z,23.30
2018-01-10T03:30:23.548Z,24.60
2018-01-10T03:32:51.155Z,39.53
2018-01-10T03:35:18.876Z,22.30
2018-01-10T03:37:46.494Z,23.37
2018-01-10T03:40:14.150Z,25.67
2018-01-10T03:42:41.811Z,27.47
2018-01-10T03:45:09.407Z,24.80
2018-01-10T03:47:37.062Z,26.57
2018-01-10T03:50:05.001Z,29.83
2018-01-10T03:52:32.567Z,25.20
2018-01-10T03:55:00.175Z,24.83
2018-01-10T03:57:27.760Z,23.60
2018-01-10T03:59:55.355Z,23.70
2018-01-10T04:02:22.981Z,33.73
2018-01-10T04:04:50.722Z,25.23
2018-01-10T04:07:18.311Z,25.43
2018-01-10T04:09:46.184Z,28.93
2018-01-10T04:12:13.743Z,25.77
2018-01-10T04:14:41.394Z,26.53
2018-01-10T04:17:09.062Z,26.77
2018-01-10T04:19:36.622Z,20.43
2018-01-10T04:22:04.211Z,23.10
2018-01-10T04:24:31.803Z,21.60
2018-01-10T04:26:59.462Z,26.30
2018-01-10T04:29:27.020Z,23.27
2018-01-10T04:31:54.633Z,25.93
2018-01-10T04:34:22.223Z,24.27
2018-01-10T04:36:49.851Z,25.30
2018-01-10T04:39:17.839Z,25.07
2018-01-10T04:41:45.406Z,26.47
2018-01-10T04:44:12.999Z,30.80
2018-01-10T04:46:40.601Z,26.30
2018-01-10T04:49:08.258Z,30.43
2018-01-10T04:51:36.387Z,27.93
2018-01-10T04:54:04.196Z,26.50
2018-01-10T04:56:32.042Z,31.53
2018-01-10T04:58:59.730Z,25.70
2018-01-10T05:01:27.326Z,30.23
2018-01-10T05:03:55.167Z,27.20
2018-01-10T05:06:22.968Z,26.63
2018-01-10T05:08:50.538Z,25.27
2018-01-10T05:11:18.090Z,26.10
2018-01-10T05:13:45.768Z,27.57
2018-01-10T05:16:13.749Z,23.87
2018-01-10T05:18:41.718Z,27.57
2018-01-10T05:21:09.409Z,30.83
2018-01-10T05:23:37.346Z,27.40
2018-01-10T05:26:05.051Z,28.40
2018-01-10T05:28:32.675Z,30.90
2018-01-10T05:31:00.298Z,25.53
2018-01-10T05:33:27.865Z,26.53
2018-01-10T05:35:55.453Z,27.83
2018-01-10T05:38:23.052Z,27.60
2018-01-10T05:40:50.937Z,33.00
2018-01-10T05:43:18.636Z,29.30
2018-01-10T05:45:46.376Z,20.97
2018-01-10T05:48:15.316Z,26.83
2018-01-10T05:50:42.892Z,31.67
2018-01-10T05:53:10.731Z,22.73
2018-01-10T05:55:38.317Z,25.33
2018-01-10T05:58:05.878Z,28.63
2018-01-10T06:00:33.496Z,25.40
2018-01-10T06:03:01.054Z,23.60
2018-01-10T06:05:28.675Z,24.93
2018-01-10T06:07:56.352Z,30.83
2018-01-10T06:10:23.938Z,19.93
2018-01-10T06:12:51.635Z,31.13
2018-01-10T06:15:19.307Z,33.63
2018-01-10T06:17:46.952Z,27.50
2018-01-10T06:20:14.590Z,21.60
2018-01-10T06:22:42.287Z,27.67
2018-01-10T06:25:10.247Z,26.23
2018-01-10T06:27:37.835Z,22.40
2018-01-10T06:30:05.452Z,28.63
2018-01-10T06:32:33.433Z,28.97
2018-01-10T06:35:01.512Z,21.23
2018-01-10T06:37:29.109Z,24.43
2018-01-10T06:39:56.781Z,23.53
2018-01-10T06:42:24.792Z,22.50
2018-01-10T06:44:52.386Z,25.90
2018-01-10T06:47:19.982Z,25.70
2018-01-10T06:49:47.875Z,22.20
2018-01-10T06:52:15.756Z,20.23
2018-01-10T06:54:43.355Z,20.53
2018-01-10T06:57:11.005Z,24.10
2018-01-10T06:59:39.158Z,26.43
2018-01-10T07:02:07.023Z,21.90
2018-01-10T07:04:34.986Z,24.17
2018-01-10T07:07:02.850Z,30.60
2018-01-10T07:09:30.510Z,26.07
2018-01-10T07:11:58.127Z,25.60
2018-01-10T07:14:25.807Z,24.47
2018-01-10T07:16:53.446Z,25.70
2018-01-10T07:19:21.008Z,23.63
2018-01-10T07:21:48.594Z,24.60
2018-01-10T07:24:16.398Z,29.10
2018-01-10T07:26:44.060Z,26.60
2018-01-10T07:29:11.645Z,24.27
2018-01-10T07:31:39.475Z,26.97
2018-01-10T07:34:07.631Z,25.87
2018-01-10T07:36:35.261Z,26.40
2018-01-10T07:39:03.058Z,26.93
2018-01-10T07:41:30.950Z,27.03
2018-01-10T07:43:58.576Z,30.17
2018-01-10T07:46:26.173Z,32.60
2018-01-10T07:48:53.908Z,23.00
2018-01-10T07:51:21.813Z,25.73
2018-01-10T07:53:49.809Z,29.63
2018-01-10T07:56:17.548Z,23.80
2018-01-10T07:58:45.514Z,24.93
2018-01-10T08:01:13.140Z,23.67
2018-01-10T08:03:40.995Z,23.63
2018-01-10T08:06:08.650Z,30.23
2018-01-10T08:08:36.242Z,26.30
2018-01-10T08:11:04.103Z,29.63
2018-01-10T08:13:31.907Z,25.07
2018-01-10T08:15:59.706Z,29.23
2018-01-10T08:18:27.535Z,24.43
2018-01-10T08:20:55.329Z,27.80
2018-01-10T08:23:22.905Z,30.03
2018-01-10T08:25:50.566Z,26.07
2018-01-10T08:28:18.427Z,29.60
2018-01-10T08:30:46.442Z,24.27
2018-01-10T08:33:14.031Z,25.77
2018-01-10T08:35:41.622Z,24.83
2018-01-10T08:38:09.238Z,26.90
2018-01-10T08:40:36.794Z,33.57
2018-01-10T08:43:04.345Z,32.77
2018-01-10T08:45:31.963Z,26.70
2018-01-10T08:47:59.534Z,29.97
2018-01-10T08:50:27.162Z,29.40
2018-01-10T08:52:54.821Z,29.30
2018-01-10T08:55:22.484Z,36.80
2018-01-10T08:57:50.119Z,34.47
2018-01-10T09:00:17.762Z,33.33
2018-01-10T09:02:45.361Z,31.80
2018-01-10T09:05:14.232Z,30.70
2018-01-10T09:07:42.054Z,32.27
2018-01-10T09:10:09.962Z,31.50
2018-01-10T09:12:37.830Z,29.17
2018-01-10T09:15:05.426Z,30.03
2018-01-10T09:17:33.009Z,30.00
2018-01-10T09:20:00.569Z,29.53
2018-01-10T09:22:28.160Z,29.07
2018-01-10T09:24:55.766Z,31.67
2018-01-10T09:27:23.468Z,29.03
2018-01-10T09:29:51.476Z,29.10
2018-01-10T09:32:19.172Z,27.40
2018-01-10T09:34:46.737Z,28.30
2018-01-10T09:37:14.604Z,27.67
2018-01-10T09:39:42.160Z,25.83
2018-01-10T09:42:10.066Z,26.57
2018-01-10T09:44:37.969Z,32.37
2018-01-10T09:47:05.613Z,32.87
2018-01-10T09:49:33.449Z,29.33
2018-01-10T09:52:01.174Z,26.17
2018-01-10T09:54:28.842Z,33.03
2018-01-10T09:56:56.395Z,28.83
2018-01-10T09:59:24.555Z,27.13
2018-01-10T10:01:52.196Z,26.73
2018-01-10T10:04:19.757Z,32.60
2018-01-10T10:06:47.582Z,28.23
2018-01-10T10:09:15.284Z,29.60
2018-01-10T10:11:42.956Z,36.70
2018-01-10T10:14:10.523Z,25.10
2018-01-10T10:16:38.493Z,30.83
2018-01-10T10:19:06.058Z,30.37
2018-01-10T10:21:33.704Z,28.10
2018-01-10T10:24:02.166Z,25.37
2018-01-10T10:26:29.780Z,27.10
2018-01-10T10:28:57.376Z,32.00
2018-01-10T10:31:25.199Z,25.40
2018-01-10T10:33:52.809Z,25.33
2018-01-10T10:36:20.394Z,28.40
2018-01-10T10:38:48.376Z,38.60
2018-01-10T10:41:16.003Z,28.00
2018-01-10T10:43:43.862Z,27.67
2018-01-10T10:46:11.456Z,27.83
2018-01-10T10:48:39.124Z,29.30
2018-01-10T10:51:06.711Z,29.73
2018-01-10T10:53:34.265Z,33.97
2018-01-10T10:56:01.888Z,25.83
2018-01-10T10:58:29.486Z,26.60
2018-01-10T11:00:57.502Z,22.90
2018-01-10T11:03:25.145Z,25.37
2018-01-10T11:05:52.950Z,26.17
2018-01-10T11:08:20.835Z,28.87
2018-01-10T11:10:48.579Z,26.10
2018-01-10T11:13:16.151Z,26.63
2018-01-10T11:15:43.717Z,27.47
2018-01-10T11:18:11.690Z,23.50
2018-01-10T11:20:39.244Z,28.33
2018-01-10T11:23:06.882Z,24.20
2018-01-10T11:25:34.444Z,21.00
2018-01-10T11:28:07.945Z,30.43
2018-01-10T11:30:35.557Z,27.90
2018-01-10T11:33:03.136Z,21.60
2018-01-10T11:35:31.060Z,20.97
2018-01-10T11:37:58.622Z,23.07
2018-01-10T11:40:26.210Z,30.70
2018-01-10T11:42:54.047Z,23.43
2018-01-10T11:45:21.720Z,19.57
2018-01-10T11:47:49.403Z,27.33
2018-01-10T11:50:17.035Z,22.90
2018-01-10T11:52:44.607Z,18.93
2018-01-10T11:55:12.558Z,21.90
2018-01-10T11:57:40.367Z,19.80
2018-01-10T12:00:07.974Z,16.70
2018-01-10T12:02:35.569Z,24.53
2018-01-10T12:05:03.507Z,19.43
2018-01-10T12:07:31.121Z,18.70
2018-01-10T12:09:58.702Z,17.70
2018-01-10T12:12:26.298Z,16.97
2018-01-10T12:14:53.857Z,16.87
2018-01-10T12:17:21.480Z,16.00
2018-01-10T12:19:49.172Z,17.40
2018-01-10T12:22:16.796Z,16.20
2018-01-10T12:24:44.411Z,17.70
2018-01-10T12:27:12.066Z,17.00
2018-01-10T12:29:39.769Z,24.03
2018-01-10T12:32:07.438Z,15.07
2018-01-10T12:34:34.999Z,20.50
2018-01-10T12:37:02.685Z,14.20
2018-01-10T12:39:30.321Z,14.63
2018-01-10T12:41:57.910Z,16.33
2018-01-10T12:44:25.496Z,15.40
2018-01-10T12:46:53.107Z,17.23
2018-01-10T12:49:20.992Z,17.77
2018-01-10T12:51:48.606Z,14.67
2018-01-10T12:54:16.227Z,14.10
2018-01-10T12:56:43.813Z,19.00
2018-01-10T12:59:11.779Z,15.50
2018-01-10T13:01:39.492Z,16.03
2018-01-10T13:04:07.059Z,16.83
2018-01-10T13:06:34.702Z,15.50
2018-01-10T13:09:02.639Z,12.63
2018-01-10T13:11:30.242Z,14.07
2018-01-10T13:13:57.849Z,15.47
2018-01-10T13:16:25.516Z,16.07
2018-01-10T13:18:53.412Z,15.63
2018-01-10T13:21:21.069Z,17.23
2018-01-10T13:23:49.024Z,18.07
2018-01-10T13:26:16.700Z,16.80
2018-01-10T13:28:44.530Z,18.43
2018-01-10T13:31:12.113Z,20.00
2018-01-10T13:33:40.176Z,25.23
2018-01-10T13:36:07.771Z,29.80
2018-01-10T13:38:35.720Z,48.77
2018-01-10T13:41:03.687Z,54.00
2018-01-10T13:43:31.481Z,32.23
2018-01-10T13:45:59.040Z,37.20
2018-01-10T13:48:26.628Z,40.27
2018-01-10T13:50:54.635Z,44.87
2018-01-10T13:53:22.253Z,62.87
2018-01-10T13:55:50.160Z,60.57
2018-01-10T13:58:17.749Z,64.07
2018-01-10T14:00:45.599Z,42.87
2018-01-10T14:03:13.458Z,40.00
2018-01-10T14:05:41.107Z,38.83
2018-01-10T14:08:08.732Z,36.93
2018-01-10T14:10:36.451Z,32.60
2018-01-10T14:13:04.134Z,32.43
2018-01-10T14:15:32.578Z,20.53
2018-01-10T14:18:00.223Z,17.97
2018-01-10T14:20:27.784Z,17.60
2018-01-10T14:22:55.516Z,20.63
2018-01-10T14:25:23.144Z,17.30
2018-01-10T14:27:50.973Z,22.13
2018-01-10T14:30:18.553Z,15.20
2018-01-10T14:32:46.426Z,21.10
2018-01-10T14:35:13.985Z,21.50
2018-01-10T14:37:41.598Z,17.97
2018-01-10T14:40:09.189Z,17.50
2018-01-10T14:42:36.774Z,27.73
2018-01-10T14:45:04.387Z,24.10
2018-01-10T14:47:31.973Z,22.17
2018-01-10T14:49:59.608Z,23.70
2018-01-10T14:52:27.222Z,20.83
2018-01-10T14:54:55.043Z,28.90
2018-01-10T14:57:22.909Z,21.63
2018-01-10T14:59:50.517Z,22.20
2018-01-10T15:02:18.102Z,26.63
2018-01-10T15:04:45.699Z,20.60
2018-01-10T15:07:13.540Z,22.00
2018-01-10T15:09:41.103Z,18.30
2018-01-10T15:12:08.800Z,22.77
2018-01-10T15:14:36.459Z,18.57
2018-01-10T15:17:04.055Z,19.83
2018-01-10T15:19:31.647Z,18.23
2018-01-10T15:21:59.243Z,22.73
2018-01-10T15:24:27.236Z,16.47
2018-01-10T15:26:55.170Z,20.50
2018-01-10T15:29:23.080Z,19.43
2018-01-10T15:31:50.636Z,20.23
2018-01-10T15:34:18.219Z,17.20
2018-01-10T15:36:46.077Z,19.93
2018-01-10T15:39:13.889Z,23.77
2018-01-10T15:41:41.527Z,16.00
2018-01-10T15:44:09.091Z,16.67
2018-01-10T15:46:36.685Z,22.00
2018-01-10T15:49:04.270Z,19.20
2018-01-10T15:51:32.002Z,24.27
2018-01-10T15:53:59.698Z,18.93
2018-01-10T15:56:27.287Z,15.63
2018-01-10T15:58:55.200Z,16.77
2018-01-10T16:01:22.818Z,18.20
2018-01-10T16:03:50.430Z,21.77
2018-01-10T16:06:18.018Z,17.43
2018-01-10T16:08:45.663Z,18.73
2018-01-10T16:11:13.254Z,23.00
2018-01-10T16:13:40.883Z,17.70
2018-01-10T16:16:08.743Z,15.90
2018-01-10T16:18:36.395Z,18.40
2018-01-10T16:21:04.084Z,18.17
2018-01-10T16:23:31.674Z,85.40
2018-01-10T16:25:59.286Z,32.40
2018-01-10T16:28:26.922Z,30.53
2018-01-10T16:30:54.534Z,28.47
2018-01-10T16:33:22.098Z,18.73
2018-01-10T16:35:49.713Z,20.83
2018-01-10T16:38:17.334Z,16.40
2018-01-10T16:40:44.950Z,15.30
2018-01-10T16:43:12.607Z,17.93
2018-01-10T16:45:40.266Z,17.73
2018-01-10T16:48:08.090Z,19.23
2018-01-10T16:50:36.039Z,19.20
2018-01-10T16:53:03.884Z,19.97
2018-01-10T16:55:31.494Z,16.80
2018-01-10T16:57:59.427Z,18.13
2018-01-10T17:00:27.044Z,15.37
2018-01-10T17:02:54.630Z,18.80
2018-01-10T17:05:22.265Z,18.63
2018-01-10T17:07:49.846Z,20.00
2018-01-10T17:10:17.645Z,16.47
2018-01-10T17:12:45.607Z,15.50
2018-01-10T17:15:13.580Z,19.57
2018-01-10T17:17:41.562Z,17.10
2018-01-10T17:20:09.149Z,14.27
2018-01-10T17:22:36.718Z,16.40
2018-01-10T17:25:04.467Z,16.37
2018-01-10T17:27:32.084Z,20.70
2018-01-10T17:29:59.644Z,22.07
2018-01-10T17:32:27.241Z,20.10
2018-01-10T17:34:54.849Z,16.77
2018-01-10T17:37:22.588Z,15.20
2018-01-10T17:39:50.207Z,34.70
2018-01-10T17:42:17.823Z,16.97
2018-01-10T17:44:45.387Z,17.07
2018-01-10T17:47:13.060Z,21.87
2018-01-10T17:49:40.660Z,19.00
2018-01-10T17:52:08.725Z,20.50
2018-01-10T17:54:36.348Z,22.73
2018-01-10T17:57:03.941Z,17.50
2018-01-10T17:59:31.538Z,20.43
2018-01-10T18:01:59.189Z,16.10
2018-01-10T18:04:26.749Z,19.47
2018-01-10T18:06:54.302Z,16.07
2018-01-10T18:11:55.232Z,14.57
2018-01-10T18:14:22.818Z,15.47
2018-01-10T18:16:50.415Z,26.13
2018-01-10T18:19:18.324Z,17.83
2018-01-10T18:21:46.295Z,19.37
2018-01-10T18:24:14.339Z,17.20
2018-01-10T18:26:41.893Z,18.10
2018-01-10T18:29:09.798Z,23.13
2018-01-10T18:31:37.362Z,22.83
2018-01-10T18:34:04.979Z,20.80
2018-01-10T18:36:32.811Z,13.07
2018-01-10T18:39:00.431Z,19.33
2018-01-10T18:41:27.992Z,15.10
2018-01-10T18:43:55.718Z,23.30
2018-01-10T18:46:23.342Z,20.93
2018-01-10T18:48:50.930Z,18.63
2018-01-10T18:51:18.863Z,15.17
2018-01-10T18:53:46.484Z,19.43
2018-01-10T18:56:14.430Z,17.43
2018-01-10T18:58:42.361Z,16.03
2018-01-10T19:01:10.232Z,17.33
2018-01-10T19:03:37.850Z,19.33
2018-01-10T19:06:05.490Z,18.47
2018-01-10T19:08:33.182Z,17.07
2018-01-10T19:11:00.846Z,22.23
2018-01-10T19:13:28.750Z,20.80
2018-01-10T19:15:56.382Z,28.37
2018-01-10T19:18:24.026Z,21.43
2018-01-10T19:20:51.843Z,21.27
2018-01-10T19:23:19.398Z,31.47
2018-01-10T19:25:47.086Z,41.17
2018-01-10T19:28:14.701Z,69.73
2018-01-10T19:30:42.509Z,29.13
2018-01-10T19:33:10.104Z,36.57
2018-01-10T19:35:37.725Z,97.00
2018-01-10T19:38:05.559Z,58.57
2018-01-10T19:40:33.120Z,61.93
2018-01-10T19:43:00.734Z,18.50
2018-01-10T19:45:28.330Z,24.67
2018-01-10T19:47:56.194Z,18.77
2018-01-10T19:50:24.009Z,16.47
2018-01-10T19:52:51.618Z,13.00
2018-01-10T19:55:19.218Z,11.20
2018-01-10T19:57:47.275Z,15.07
2018-01-10T20:00:15.243Z,16.20
2018-01-10T20:02:42.871Z,20.80
2018-01-10T20:05:10.777Z,32.60
2018-01-10T20:07:38.377Z,14.87
2018-01-10T20:10:05.929Z,16.17
2018-01-10T20:12:33.620Z,21.70
2018-01-10T20:15:01.783Z,16.40
2018-01-10T20:17:29.454Z,18.20
2018-01-10T20:19:57.115Z,17.03
2018-01-10T20:22:24.763Z,16.53
2018-01-10T20:24:52.565Z,12.10
2018-01-10T20:27:20.170Z,15.50
2018-01-10T20:29:47.726Z,12.47
2018-01-10T20:32:15.342Z,9.53
2018-01-10T20:34:43.354Z,15.87
2018-01-10T20:37:10.995Z,13.60
2018-01-10T20:39:38.724Z,13.77
2018-01-10T20:42:06.291Z,16.10
2018-01-10T20:44:34.199Z,17.70
2018-01-10T20:47:02.036Z,19.87
2018-01-10T20:49:29.877Z,13.67
2018-01-10T20:51:57.538Z,18.60
2018-01-10T20:54:25.426Z,16.80
2018-01-10T20:56:53.064Z,12.03
2018-01-10T20:59:20.967Z,22.07
2018-01-10T21:01:48.525Z,15.63
2018-01-10T21:04:16.118Z,14.53
2018-01-10T21:06:43.726Z,13.50
2018-01-10T21:09:11.444Z,13.93
2018-01-10T21:11:39.035Z,22.87
2018-01-10T21:14:06.761Z,15.70
2018-01-10T21:16:34.388Z,23.17
2018-01-10T21:19:01.967Z,11.87
2018-01-10T21:21:29.596Z,23.83
2018-01-10T21:23:57.242Z,16.60
2018-01-10T21:26:24.891Z,13.23
2018-01-10T21:28:52.491Z,20.30
2018-01-10T21:31:20.117Z,15.93
2018-01-10T21:33:47.739Z,12.53
2018-01-10T21:36:15.591Z,36.20
2018-01-10T21:38:43.225Z,13.17
2018-01-10T21:41:10.794Z,13.10
2018-01-10T21:43:38.805Z,18.77
2018-01-10T21:46:06.429Z,13.30
2018-01-10T21:48:34.443Z,14.30
2018-01-10T21:51:02.059Z,13.87
2018-01-10T21:53:29.722Z,13.77
2018-01-10T21:55:57.349Z,13.60
2018-01-10T21:58:25.037Z,14.57
2018-01-10T22:00:52.651Z,13.93
2018-01-10T22:03:20.294Z,16.63
2018-01-10T22:05:47.845Z,16.60
2018-01-10T22:08:15.542Z,17.53
2018-01-10T22:10:43.166Z,12.63
2018-01-10T22:13:10.757Z,22.97
2018-01-10T22:15:38.351Z,14.43
2018-01-10T22:18:05.938Z,13.60
2018-01-10T22:20:33.495Z,19.53
2018-01-10T22:23:01.411Z,14.30
2018-01-10T22:25:29.033Z,14.77
2018-01-10T22:27:56.622Z,16.63
2018-01-10T22:30:24.212Z,14.27
2018-01-10T22:32:51.892Z,18.97
2018-01-10T22:35:19.531Z,15.73
2018-01-10T22:37:47.268Z,18.37
2018-01-10T22:40:15.098Z,16.83
2018-01-10T22:42:42.686Z,14.80
2018-01-10T22:45:10.290Z,11.47
2018-01-10T22:47:37.874Z,12.10
2018-01-10T22:50:05.891Z,14.17
2018-01-10T22:52:33.759Z,15.47
2018-01-10T22:55:01.370Z,10.50
2018-01-10T22:57:29.029Z,10.40
2018-01-10T22:59:56.702Z,12.60
2018-01-10T23:02:24.315Z,15.40
2018-01-10T23:04:51.932Z,17.93
2018-01-10T23:07:19.559Z,18.50
2018-01-10T23:09:47.250Z,15.53
2018-01-10T23:12:14.820Z,18.07
2018-01-10T23:14:42.414Z,12.87
2018-01-10T23:17:09.970Z,13.60
2018-01-10T23:19:37.544Z,13.90
2018-01-10T23:22:05.115Z,13.30
2018-01-10T23:24:33.073Z,17.20
2018-01-10T23:27:00.638Z,15.33
2018-01-10T23:29:28.258Z,16.40
2018-01-10T23:31:55.847Z,17.70
2018-01-10T23:34:23.428Z,15.20
2018-01-10T23:36:51.258Z,16.33
2018-01-10T23:39:18.837Z,19.67
2018-01-10T23:41:46.557Z,15.30
2018-01-10T23:44:14.397Z,15.00
2018-01-10T23:46:41.989Z,33.10
2018-01-10T23:49:09.626Z,17.67
2018-01-10T23:51:37.234Z,23.27
2018-01-10T23:54:04.803Z,17.97
2018-01-10T23:56:32.482Z,18.70
2018-01-10T23:59:00.074Z,14.27
